createdAt,value
2023-01-03T04:41:27.969Z,101452.31
2023-01-03T04:44:31.314Z,101452.31
2023-01-03T04:47:34.007Z,101444.81
2023-01-03T04:50:38.151Z,101450.94
2023-01-03T04:53:40.842Z,101451.84
2023-01-03T04:56:43.763Z,101447.56
2023-01-03T04:59:46.603Z,101451.03
2023-01-03T05:02:49.652Z,101454.53
2023-01-03T05:05:52.236Z,101456.28
2023-01-03T05:08:55.612Z,101464.97
2023-01-03T05:11:58.239Z,101467.56
2023-01-03T05:15:01.197Z,101455.38
2023-01-03T05:18:03.986Z,101467.56
2023-01-03T05:21:40.067Z,101470.16
2023-01-03T05:25:01.546Z,101479.72
2023-01-03T05:28:05.183Z,101476.28
2023-01-03T05:31:10.115Z,101478.91
2023-01-03T05:34:13.467Z,101485.88
2023-01-03T05:37:16.017Z,101490.19
2023-01-03T05:40:19.686Z,101498.06
2023-01-03T05:43:22.318Z,101491.13
2023-01-03T05:46:25.249Z,101509.38
2023-01-03T05:49:28.169Z,101504.16
2023-01-03T05:52:31.070Z,101504.13
2023-01-03T05:55:37.029Z,101513.69
2023-01-03T05:58:39.975Z,101517.12
2023-01-03T06:01:43.067Z,101524.06
2023-01-03T06:04:46.037Z,101524.06
2023-01-03T06:07:48.714Z,101519.75
2023-01-03T06:10:52.106Z,101515.37
2023-01-03T06:13:54.890Z,101514.53
2023-01-03T06:17:16.436Z,101514.53
2023-01-03T06:20:19.269Z,101518.84
2023-01-03T06:23:22.329Z,101520.56
2023-01-03T06:26:25.823Z,101533.66
2023-01-03T06:29:28.822Z,101530.16
2023-01-03T06:32:31.868Z,101523.19
2023-01-03T06:35:34.825Z,101523.19
2023-01-03T06:38:37.775Z,101530.12
2023-01-03T06:41:40.899Z,101530.12
2023-01-03T06:44:43.552Z,101533.53
2023-01-03T06:48:07.297Z,101535.22
2023-01-03T06:51:29.443Z,101536.91
2023-01-03T06:54:35.090Z,101543.78
2023-01-03T06:57:39.137Z,101549.81
2023-01-03T07:00:45.989Z,101559.31
2023-01-03T07:03:48.842Z,101557.50
2023-01-03T07:06:51.845Z,101563.50
2023-01-03T07:09:54.431Z,101567.75
2023-01-03T07:13:19.558Z,101566.66
2023-01-03T07:16:22.338Z,101566.44
2023-01-03T07:19:26.260Z,101576.72
2023-01-03T07:22:29.278Z,101568.72
2023-01-03T07:25:32.261Z,101574.53
2023-01-03T07:28:34.880Z,101572.72
2023-01-03T07:31:42.112Z,101578.00
2023-01-03T07:34:44.768Z,101578.72
2023-01-03T07:37:47.774Z,101577.72
2023-01-03T07:40:50.698Z,101575.91
2023-01-03T07:43:56.683Z,101580.19
2023-01-03T07:46:59.332Z,101582.72
2023-01-03T07:50:02.796Z,101589.56
2023-01-03T07:53:07.214Z,101588.53
2023-01-03T07:56:16.049Z,101599.81
2023-01-03T07:59:18.721Z,101600.50
2023-01-03T08:02:22.081Z,101599.50
2023-01-03T08:05:26.039Z,101611.56
2023-01-03T08:08:29.461Z,101613.22
2023-01-03T08:11:51.000Z,101610.31
2023-01-03T08:14:53.722Z,101617.03
2023-01-03T08:17:56.763Z,101618.50
2023-01-03T08:20:59.510Z,101614.00
2023-01-03T08:24:02.789Z,101631.13
2023-01-03T08:27:05.510Z,101632.06
2023-01-03T08:30:08.716Z,101630.84
2023-01-03T08:33:13.615Z,101631.69
2023-01-03T08:36:19.919Z,101628.84
2023-01-03T08:39:30.074Z,101632.91
2023-01-03T08:42:34.344Z,101633.44
2023-01-03T08:45:38.501Z,101627.03
2023-01-03T08:48:42.404Z,101629.44
2023-01-03T08:51:45.716Z,101618.44
2023-01-03T08:54:48.763Z,101629.59
2023-01-03T08:57:51.550Z,101633.03
2023-01-03T09:00:55.261Z,101635.03
2023-01-03T09:03:58.060Z,101628.47
2023-01-03T09:07:00.931Z,101643.34
2023-01-03T09:10:04.096Z,101641.44
2023-01-03T09:13:07.675Z,101647.84
2023-01-03T09:16:12.776Z,101652.12
2023-01-03T09:19:15.877Z,101647.69
2023-01-03T09:22:18.653Z,101651.13
2023-01-03T09:25:21.669Z,101642.22
2023-01-03T09:28:24.588Z,101638.56
2023-01-03T09:31:29.977Z,101646.31
2023-01-03T09:34:33.376Z,101645.44
2023-01-03T09:37:36.321Z,101651.41
2023-01-03T09:40:47.038Z,101648.41
2023-01-03T09:43:56.130Z,101647.84
2023-01-03T09:46:58.996Z,101656.09
2023-01-03T09:50:50.192Z,101647.13
2023-01-03T09:53:55.347Z,101646.13
2023-01-03T09:57:16.726Z,101644.72
2023-01-03T10:00:48.577Z,101641.47
2023-01-03T10:04:14.520Z,101643.31
2023-01-03T10:07:25.890Z,101635.28
2023-01-03T10:10:55.081Z,101643.25
2023-01-03T10:14:22.302Z,101636.00
2023-01-03T10:17:46.660Z,101643.06
2023-01-03T10:20:56.535Z,101640.53
2023-01-03T10:24:00.235Z,101637.53
2023-01-03T10:27:21.197Z,101635.19
2023-01-03T10:30:40.609Z,101637.06
2023-01-03T10:33:48.756Z,101627.88
2023-01-03T10:36:51.814Z,101634.41
2023-01-03T10:40:05.039Z,101634.81
2023-01-03T10:43:24.629Z,101630.59
2023-01-03T10:46:29.956Z,101630.78
2023-01-03T10:49:33.282Z,101630.41
2023-01-03T10:52:40.037Z,101632.28
2023-01-03T10:55:49.782Z,101617.91
2023-01-03T10:59:12.337Z,101622.19
2023-01-03T11:02:18.412Z,101619.41
2023-01-03T11:05:26.582Z,101608.69
2023-01-03T11:08:49.523Z,101617.44
2023-01-03T11:12:03.528Z,101600.38
2023-01-03T11:15:17.640Z,101603.53
2023-01-03T11:18:21.118Z,101596.09
2023-01-03T11:21:56.487Z,101591.38
2023-01-03T11:25:29.866Z,101590.00
2023-01-03T11:29:05.606Z,101595.22
2023-01-03T11:32:36.035Z,101593.03
2023-01-03T11:36:08.407Z,101592.94
2023-01-03T11:39:29.339Z,101603.72
2023-01-03T11:43:02.289Z,101607.69
2023-01-03T11:46:13.952Z,101599.47
2023-01-03T11:49:41.826Z,101596.19
2023-01-03T11:52:47.515Z,101588.31
2023-01-03T11:56:00.138Z,101586.47
2023-01-03T11:59:21.253Z,101587.00
2023-01-03T12:02:38.941Z,101589.00
2023-01-03T12:06:28.322Z,101596.28
2023-01-03T12:09:54.501Z,101592.38
2023-01-03T12:13:29.469Z,101582.69
2023-01-03T12:16:39.344Z,101579.16
2023-01-03T12:19:55.536Z,101575.41
2023-01-03T12:23:03.354Z,101574.00
2023-01-03T12:26:09.185Z,101578.44
2023-01-03T12:29:29.268Z,101576.03
2023-01-03T12:32:39.813Z,101573.53
2023-01-03T12:35:56.911Z,101564.97
2023-01-03T12:39:32.751Z,101569.19
2023-01-03T12:42:45.922Z,101568.06
2023-01-03T12:45:58.998Z,101570.88
2023-01-03T12:49:01.746Z,101574.69
2023-01-03T12:52:04.822Z,101569.41
2023-01-03T12:55:48.012Z,101570.81
2023-01-03T12:59:09.653Z,101569.97
2023-01-03T13:02:38.100Z,101578.00
2023-01-03T13:05:50.446Z,101582.28
2023-01-03T13:08:58.119Z,101576.53
2023-01-03T13:12:08.651Z,101579.03
2023-01-03T13:15:28.456Z,101572.97
2023-01-03T13:18:36.053Z,101572.47
2023-01-03T13:21:54.080Z,101573.66
2023-01-03T13:25:29.277Z,101580.59
2023-01-03T13:28:31.993Z,101582.69
2023-01-03T13:31:37.789Z,101578.91
2023-01-03T13:34:40.925Z,101585.50
2023-01-03T13:37:45.562Z,101586.44
2023-01-03T13:44:24.318Z,101583.75
2023-01-03T13:47:36.658Z,101590.31
2023-01-03T13:50:41.177Z,101590.66
2023-01-03T13:54:05.833Z,101588.56
2023-01-03T13:57:37.903Z,101583.41
2023-01-03T14:00:41.564Z,101579.28
2023-01-03T14:04:11.767Z,101584.66
2023-01-03T14:07:41.831Z,101587.59
2023-01-03T14:11:01.878Z,101593.22
2023-01-03T14:14:10.956Z,101594.19
2023-01-03T14:17:19.826Z,101584.75
2023-01-03T14:20:36.090Z,101596.06
2023-01-03T14:24:01.058Z,101595.50
2023-01-03T14:27:17.200Z,101607.72
2023-01-03T14:30:24.184Z,101600.78
2023-01-03T14:33:35.960Z,101607.94
2023-01-03T14:36:46.686Z,101616.81
2023-01-03T14:39:53.475Z,101621.31
2023-01-03T14:42:56.418Z,101622.25
2023-01-03T14:46:08.121Z,101617.81
2023-01-03T14:49:42.363Z,101618.75
2023-01-03T14:52:46.011Z,101618.03
2023-01-03T14:55:54.546Z,101624.97
2023-01-03T14:58:58.087Z,101621.47
2023-01-03T15:02:03.557Z,101628.53
2023-01-03T15:05:38.505Z,101630.44
2023-01-03T15:08:44.014Z,101628.75
2023-01-03T15:11:59.579Z,101625.34
2023-01-03T15:15:18.976Z,101628.75
2023-01-03T15:18:26.693Z,101632.31
2023-01-03T15:21:30.802Z,101638.22
2023-01-03T15:24:43.181Z,101646.00
2023-01-03T15:27:48.949Z,101640.81
2023-01-03T15:30:56.709Z,101645.19
2023-01-03T15:34:14.539Z,101652.12
2023-01-03T15:37:24.033Z,101650.56
2023-01-03T15:40:30.234Z,101658.44
2023-01-03T15:43:37.987Z,101658.41
2023-01-03T15:46:45.732Z,101657.53
2023-01-03T15:49:54.687Z,101657.59
2023-01-03T15:52:59.225Z,101661.97
2023-01-03T15:56:06.094Z,101665.41
2023-01-03T15:59:09.569Z,101668.91
2023-01-03T16:02:16.854Z,101672.38
2023-01-03T16:05:23.054Z,101674.97
2023-01-03T16:08:29.719Z,101679.31
