createdAt,value
2018-12-25T00:02:05.989Z,35.46
2018-12-25T00:04:32.343Z,35.48
2018-12-25T00:06:58.704Z,35.36
2018-12-25T00:09:25.035Z,35.42
2018-12-25T00:11:51.430Z,35.42
2018-12-25T00:14:17.766Z,35.35
2018-12-25T00:16:44.144Z,35.32
2018-12-25T00:19:10.473Z,35.08
2018-12-25T00:21:36.859Z,35.12
2018-12-25T00:24:03.184Z,35.17
2018-12-25T00:26:29.575Z,35.25
2018-12-25T00:28:55.974Z,35.19
2018-12-25T00:31:22.323Z,35.26
2018-12-25T00:33:48.766Z,35.13
2018-12-25T00:36:15.036Z,35.23
2018-12-25T00:38:41.427Z,35.34
2018-12-25T00:41:07.773Z,35.32
2018-12-25T00:43:34.117Z,35.19
2018-12-25T00:46:00.521Z,34.85
2018-12-25T00:48:26.898Z,34.69
2018-12-25T00:50:53.282Z,34.84
2018-12-25T00:53:19.618Z,34.96
2018-12-25T00:55:45.999Z,35.02
2018-12-25T00:58:12.406Z,35.28
2018-12-25T01:00:38.800Z,34.85
2018-12-25T01:03:05.170Z,34.90
2018-12-25T01:05:31.495Z,35.07
2018-12-25T01:07:57.880Z,34.95
2018-12-25T01:10:24.257Z,35.01
2018-12-25T01:12:50.584Z,35.09
2018-12-25T01:15:16.974Z,34.81
2018-12-25T01:17:43.289Z,34.82
2018-12-25T01:20:09.680Z,34.61
2018-12-25T01:22:36.093Z,34.49
2018-12-25T01:25:02.473Z,34.50
2018-12-25T01:27:28.814Z,34.52
2018-12-25T01:29:55.318Z,34.53
2018-12-25T01:32:21.670Z,34.63
2018-12-25T01:34:48.052Z,34.71
2018-12-25T01:37:14.435Z,34.81
2018-12-25T01:39:40.766Z,34.68
2018-12-25T01:42:07.271Z,34.39
2018-12-25T01:44:33.607Z,34.71
2018-12-25T01:46:59.991Z,34.45
2018-12-25T01:49:31.762Z,34.36
2018-12-25T01:51:52.716Z,34.73
2018-12-25T01:54:19.114Z,34.45
2018-12-25T01:56:45.538Z,34.37
2018-12-25T01:59:11.860Z,34.34
2018-12-25T02:01:38.189Z,34.35
2018-12-25T02:04:04.573Z,34.50
2018-12-25T02:06:30.895Z,34.49
2018-12-25T02:08:57.225Z,34.68
2018-12-25T02:11:23.583Z,34.71
2018-12-25T02:13:49.949Z,34.64
2018-12-25T02:16:16.274Z,34.72
2018-12-25T02:18:42.650Z,34.57
2018-12-25T02:21:08.983Z,34.39
2018-12-25T02:23:35.366Z,34.36
2018-12-25T02:26:01.758Z,34.30
2018-12-25T02:28:28.154Z,34.33
2018-12-25T02:30:54.503Z,34.45
2018-12-25T02:33:20.873Z,34.29
2018-12-25T02:35:47.230Z,34.45
2018-12-25T02:38:13.616Z,34.24
2018-12-25T02:40:39.976Z,34.14
2018-12-25T02:43:06.360Z,34.28
2018-12-25T02:45:32.691Z,34.26
2018-12-25T02:47:59.063Z,34.30
2018-12-25T02:50:25.459Z,34.46
2018-12-25T02:52:51.797Z,34.35
2018-12-25T02:55:18.174Z,34.48
2018-12-25T02:57:44.513Z,34.35
2018-12-25T03:00:10.849Z,34.44
2018-12-25T03:02:37.248Z,34.55
2018-12-25T03:05:03.643Z,34.57
2018-12-25T03:07:30.071Z,34.61
2018-12-25T03:09:56.416Z,34.41
2018-12-25T03:12:22.738Z,34.48
2018-12-25T03:14:49.138Z,34.57
2018-12-25T03:17:15.526Z,34.67
2018-12-25T03:19:41.872Z,34.35
2018-12-25T03:22:08.210Z,34.20
2018-12-25T03:24:34.561Z,34.27
2018-12-25T03:27:00.954Z,34.13
2018-12-25T03:29:27.282Z,34.39
2018-12-25T03:31:53.656Z,34.26
2018-12-25T03:34:20.069Z,34.46
2018-12-25T03:36:46.354Z,34.29
2018-12-25T03:39:12.750Z,34.20
2018-12-25T03:41:39.092Z,34.16
2018-12-25T03:44:05.511Z,34.26
2018-12-25T03:46:31.969Z,34.30
2018-12-25T03:48:58.301Z,34.43
2018-12-25T03:51:24.638Z,34.34
2018-12-25T03:53:51.019Z,34.41
2018-12-25T03:56:17.367Z,34.30
2018-12-25T03:58:43.758Z,34.17
2018-12-25T04:01:10.113Z,34.15
2018-12-25T04:03:36.457Z,34.26
2018-12-25T04:06:02.819Z,34.16
2018-12-25T04:08:29.213Z,34.18
2018-12-25T04:10:55.541Z,34.14
2018-12-25T04:13:21.880Z,34.36
2018-12-25T04:15:48.268Z,34.16
2018-12-25T04:18:14.588Z,34.20
2018-12-25T04:20:40.970Z,34.21
2018-12-25T04:23:07.278Z,33.97
2018-12-25T04:25:33.668Z,34.25
2018-12-25T04:27:59.999Z,34.21
2018-12-25T04:30:26.376Z,34.19
2018-12-25T04:32:52.736Z,34.11
2018-12-25T04:35:19.109Z,34.13
2018-12-25T04:37:45.476Z,34.11
2018-12-25T04:40:11.819Z,33.93
2018-12-25T04:42:38.146Z,33.92
2018-12-25T04:45:04.501Z,34.08
2018-12-25T04:47:30.876Z,34.00
2018-12-25T04:49:57.205Z,33.88
2018-12-25T04:52:23.538Z,34.10
2018-12-25T04:54:50.853Z,33.89
2018-12-25T04:57:16.259Z,33.92
2018-12-25T04:59:42.586Z,33.95
2018-12-25T05:02:08.978Z,33.61
2018-12-25T05:04:35.309Z,33.71
2018-12-25T05:07:01.658Z,33.81
2018-12-25T05:09:28.046Z,33.84
2018-12-25T05:11:54.380Z,33.84
2018-12-25T05:14:20.809Z,33.74
2018-12-25T05:16:47.141Z,33.96
2018-12-25T05:19:13.505Z,33.78
2018-12-25T05:21:39.850Z,33.63
2018-12-25T05:24:06.166Z,33.68
2018-12-25T05:26:32.573Z,33.70
2018-12-25T05:28:58.903Z,33.56
2018-12-25T05:31:25.339Z,33.58
2018-12-25T05:33:51.671Z,33.96
2018-12-25T05:36:18.057Z,33.73
2018-12-25T05:38:44.454Z,33.71
2018-12-25T05:41:12.661Z,33.69
2018-12-25T05:43:37.167Z,33.71
2018-12-25T05:46:03.688Z,33.76
2018-12-25T05:48:30.013Z,33.85
2018-12-25T05:50:56.452Z,33.75
2018-12-25T05:53:22.792Z,33.78
2018-12-25T05:55:49.123Z,33.73
2018-12-25T05:58:15.517Z,33.77
2018-12-25T06:00:41.937Z,33.86
2018-12-25T06:03:08.227Z,33.70
2018-12-25T06:05:34.589Z,33.94
2018-12-25T06:08:00.888Z,33.66
2018-12-25T06:10:27.275Z,33.81
2018-12-25T06:12:53.601Z,33.91
2018-12-25T06:15:19.974Z,33.65
2018-12-25T06:17:46.349Z,33.75
2018-12-25T06:20:12.751Z,33.55
2018-12-25T06:22:39.089Z,33.53
2018-12-25T06:25:05.414Z,33.57
2018-12-25T06:27:31.803Z,33.43
2018-12-25T06:29:58.134Z,33.55
2018-12-25T06:32:24.526Z,33.62
2018-12-25T06:34:50.920Z,33.78
2018-12-25T06:37:17.251Z,33.65
2018-12-25T06:39:43.593Z,33.64
2018-12-25T06:42:09.920Z,33.41
2018-12-25T06:44:36.298Z,33.51
2018-12-25T06:47:02.699Z,33.65
2018-12-25T06:49:29.015Z,33.37
2018-12-25T06:51:55.393Z,33.69
2018-12-25T06:54:21.740Z,33.66
2018-12-25T06:56:48.070Z,33.48
2018-12-25T06:59:14.441Z,33.37
2018-12-25T07:01:40.855Z,33.44
2018-12-25T07:04:07.265Z,33.17
2018-12-25T07:06:33.595Z,33.20
2018-12-25T07:08:59.970Z,33.36
2018-12-25T07:11:26.299Z,33.31
2018-12-25T07:13:52.724Z,33.42
2018-12-25T07:16:19.020Z,33.25
2018-12-25T07:18:45.369Z,33.38
2018-12-25T07:21:12.279Z,33.59
2018-12-25T07:23:38.162Z,33.50
2018-12-25T07:26:04.544Z,33.30
2018-12-25T07:28:30.878Z,33.32
2018-12-25T07:30:57.296Z,33.45
2018-12-25T07:33:23.650Z,33.48
2018-12-25T07:35:50.063Z,33.33
2018-12-25T07:38:16.449Z,33.39
2018-12-25T07:40:42.804Z,33.49
2018-12-25T07:43:09.108Z,33.31
2018-12-25T07:45:35.536Z,33.52
2018-12-25T07:48:01.954Z,33.30
2018-12-25T07:50:28.365Z,33.23
2018-12-25T07:52:54.714Z,33.24
2018-12-25T07:55:21.140Z,33.32
2018-12-25T07:57:47.414Z,33.33
2018-12-25T08:00:13.917Z,33.10
2018-12-25T08:02:40.331Z,33.35
2018-12-25T08:05:06.636Z,33.21
2018-12-25T08:07:33.008Z,33.10
2018-12-25T08:09:59.365Z,33.09
2018-12-25T08:12:25.703Z,32.99
2018-12-25T08:14:52.098Z,33.01
2018-12-25T08:17:18.484Z,32.91
2018-12-25T08:19:44.865Z,32.56
2018-12-25T08:22:11.206Z,32.84
2018-12-25T08:24:37.587Z,33.29
2018-12-25T08:27:03.924Z,33.23
2018-12-25T08:29:30.258Z,32.74
2018-12-25T08:31:56.632Z,32.83
2018-12-25T08:34:23.002Z,32.78
2018-12-25T08:36:49.396Z,32.84
2018-12-25T08:39:15.736Z,32.68
2018-12-25T08:41:42.138Z,32.52
2018-12-25T08:44:08.477Z,32.59
2018-12-25T08:46:34.808Z,32.59
2018-12-25T08:49:01.142Z,32.53
2018-12-25T08:51:27.476Z,32.32
2018-12-25T08:53:53.880Z,32.64
2018-12-25T08:56:20.143Z,32.58
2018-12-25T08:58:46.497Z,32.43
2018-12-25T09:01:12.868Z,32.26
2018-12-25T09:03:39.203Z,32.30
2018-12-25T09:06:05.589Z,32.38
2018-12-25T09:08:34.853Z,32.33
2018-12-25T09:10:58.293Z,32.03
2018-12-25T09:13:24.627Z,32.27
2018-12-25T09:15:50.954Z,32.51
2018-12-25T09:18:17.285Z,32.25
2018-12-25T09:20:43.611Z,32.21
2018-12-25T09:23:10.073Z,31.75
2018-12-25T09:25:36.414Z,31.98
2018-12-25T09:28:02.741Z,32.17
2018-12-25T09:30:29.139Z,32.02
2018-12-25T09:32:55.476Z,31.95
2018-12-25T09:35:21.797Z,32.15
2018-12-25T09:37:48.135Z,32.03
2018-12-25T09:40:14.472Z,31.98
2018-12-25T09:42:40.803Z,31.75
2018-12-25T09:45:07.135Z,31.72
2018-12-25T09:47:33.493Z,31.82
2018-12-25T09:49:59.823Z,31.69
2018-12-25T09:52:26.186Z,31.75
2018-12-25T09:54:52.540Z,32.08
2018-12-25T09:57:18.919Z,31.46
2018-12-25T09:59:45.444Z,31.68
2018-12-25T10:02:11.842Z,31.64
2018-12-25T10:04:38.174Z,31.52
2018-12-25T10:07:04.511Z,31.72
2018-12-25T10:09:30.939Z,31.40
2018-12-25T10:11:57.310Z,31.31
2018-12-25T10:14:23.639Z,31.56
2018-12-25T10:16:50.049Z,31.56
2018-12-25T10:19:16.392Z,31.27
2018-12-25T10:21:42.736Z,31.35
2018-12-25T10:24:09.213Z,31.24
2018-12-25T10:26:35.533Z,31.49
2018-12-25T10:29:01.917Z,31.41
2018-12-25T10:31:28.238Z,31.15
2018-12-25T10:33:54.563Z,31.24
2018-12-25T10:36:20.948Z,31.12
2018-12-25T10:38:47.282Z,31.32
2018-12-25T10:41:13.671Z,31.14
2018-12-25T10:43:40.069Z,31.17
2018-12-25T10:46:06.399Z,31.17
2018-12-25T10:48:32.756Z,30.85
2018-12-25T10:50:59.102Z,30.88
2018-12-25T10:53:25.436Z,31.40
2018-12-25T10:55:51.771Z,30.98
2018-12-25T10:58:18.104Z,30.85
2018-12-25T11:00:44.495Z,30.67
2018-12-25T11:03:10.820Z,30.90
2018-12-25T11:05:37.221Z,30.77
2018-12-25T11:08:03.557Z,30.95
2018-12-25T11:10:29.880Z,31.08
2018-12-25T11:12:56.216Z,30.95
2018-12-25T11:15:22.611Z,30.78
2018-12-25T11:17:48.924Z,30.76
2018-12-25T11:20:15.254Z,30.82
2018-12-25T11:22:41.574Z,30.81
2018-12-25T11:25:07.961Z,30.69
2018-12-25T11:27:34.303Z,30.64
2018-12-25T11:30:00.685Z,30.50
2018-12-25T11:32:27.009Z,30.68
2018-12-25T11:34:53.339Z,30.79
2018-12-25T11:37:19.669Z,30.58
2018-12-25T11:39:46.077Z,30.63
2018-12-25T11:42:12.349Z,30.75
2018-12-25T11:44:38.691Z,30.61
2018-12-25T11:47:05.059Z,30.41
2018-12-25T11:49:31.400Z,30.67
2018-12-25T11:51:57.729Z,30.66
2018-12-25T11:54:24.059Z,30.76
2018-12-25T11:56:50.449Z,30.50
2018-12-25T11:59:16.822Z,30.37
2018-12-25T12:01:43.160Z,30.56
2018-12-25T12:04:09.505Z,30.37
2018-12-25T12:06:35.840Z,30.31
2018-12-25T12:09:02.220Z,30.26
2018-12-25T12:11:28.570Z,30.60
2018-12-25T12:13:54.902Z,30.37
2018-12-25T12:16:21.229Z,30.47
2018-12-25T12:18:47.562Z,30.33
2018-12-25T12:21:13.928Z,30.26
2018-12-25T12:23:40.221Z,30.32
2018-12-25T12:26:06.565Z,30.18
2018-12-25T12:28:32.935Z,30.52
2018-12-25T12:30:59.274Z,30.54
2018-12-25T12:33:25.596Z,30.37
2018-12-25T12:35:51.930Z,30.26
2018-12-25T12:38:18.266Z,30.21
2018-12-25T12:40:44.648Z,30.03
2018-12-25T12:43:10.976Z,30.22
2018-12-25T12:45:37.317Z,30.00
2018-12-25T12:48:03.656Z,30.06
2018-12-25T12:50:29.984Z,30.35
2018-12-25T12:52:56.325Z,30.13
2018-12-25T12:55:22.657Z,30.11
2018-12-25T12:57:49.062Z,29.99
2018-12-25T13:00:15.407Z,29.96
2018-12-25T13:02:41.783Z,29.99
2018-12-25T13:05:08.102Z,29.95
2018-12-25T13:07:34.501Z,30.15
2018-12-25T13:10:00.828Z,30.29
2018-12-25T13:12:27.154Z,30.17
2018-12-25T13:14:53.478Z,30.08
2018-12-25T13:17:19.799Z,30.19
2018-12-25T13:19:46.130Z,29.92
2018-12-25T13:22:12.475Z,30.15
2018-12-25T13:24:38.807Z,29.99
2018-12-25T13:27:05.143Z,30.25
2018-12-25T13:29:31.470Z,30.21
2018-12-25T13:31:57.918Z,30.08
2018-12-25T13:34:24.246Z,29.92
2018-12-25T13:36:50.633Z,30.28
2018-12-25T13:39:16.962Z,30.32
2018-12-25T13:41:43.368Z,30.11
2018-12-25T13:44:09.710Z,29.99
2018-12-25T13:46:36.031Z,30.18
2018-12-25T13:49:02.374Z,30.16
2018-12-25T13:51:28.695Z,29.92
2018-12-25T13:53:55.042Z,30.08
2018-12-25T13:56:21.427Z,29.97
2018-12-25T13:58:47.804Z,29.94
2018-12-25T14:01:14.105Z,29.98
2018-12-25T14:03:40.435Z,29.92
2018-12-25T14:06:06.761Z,29.85
2018-12-25T14:08:33.089Z,30.21
2018-12-25T14:10:59.422Z,30.17
2018-12-25T14:13:25.756Z,30.01
2018-12-25T14:15:52.088Z,29.90
2018-12-25T14:18:18.469Z,30.11
2018-12-25T14:20:44.809Z,30.13
2018-12-25T14:23:11.558Z,30.18
2018-12-25T14:25:37.512Z,30.13
2018-12-25T14:28:03.869Z,30.24
2018-12-25T14:30:30.223Z,30.28
2018-12-25T14:32:56.672Z,30.25
2018-12-25T14:35:22.994Z,30.37
2018-12-25T14:37:49.367Z,30.34
2018-12-25T14:40:15.711Z,30.19
2018-12-25T14:42:42.033Z,30.35
2018-12-25T14:45:08.356Z,30.21
2018-12-25T14:47:34.673Z,30.59
2018-12-25T14:50:01.071Z,30.56
2018-12-25T14:52:27.403Z,30.42
2018-12-25T14:54:53.873Z,30.27
2018-12-25T14:57:20.112Z,30.45
2018-12-25T14:59:46.441Z,30.40
2018-12-25T15:02:12.786Z,30.22
2018-12-25T15:04:39.117Z,30.16
2018-12-25T15:07:05.461Z,30.20
2018-12-25T15:09:31.861Z,30.18
2018-12-25T15:11:58.178Z,30.72
2018-12-25T15:14:24.498Z,30.51
2018-12-25T15:16:50.829Z,30.57
2018-12-25T15:19:17.158Z,30.49
2018-12-25T15:21:43.494Z,30.41
2018-12-25T15:24:09.867Z,30.27
2018-12-25T15:26:36.194Z,30.27
2018-12-25T15:29:05.022Z,30.64
2018-12-25T15:31:31.486Z,30.33
2018-12-25T15:33:57.731Z,30.14
2018-12-25T15:36:24.062Z,30.32
2018-12-25T15:38:50.412Z,30.50
2018-12-25T15:41:16.761Z,30.66
2018-12-25T15:43:43.123Z,30.26
2018-12-25T15:46:09.465Z,30.16
2018-12-25T15:48:35.848Z,30.43
2018-12-25T15:51:02.208Z,30.33
2018-12-25T15:53:36.656Z,30.39
2018-12-25T15:55:54.905Z,30.38
2018-12-25T15:58:21.249Z,30.46
2018-12-25T16:00:47.569Z,30.36
2018-12-25T16:03:13.899Z,30.73
2018-12-25T16:05:40.231Z,30.59
2018-12-25T16:08:06.558Z,30.72
2018-12-25T16:10:32.902Z,30.34
2018-12-25T16:12:59.219Z,30.34
2018-12-25T16:15:25.556Z,30.46
2018-12-25T16:17:51.945Z,30.37
2018-12-25T16:20:18.258Z,30.44
2018-12-25T16:22:44.578Z,30.40
2018-12-25T16:25:10.916Z,30.38
2018-12-25T16:27:37.260Z,30.70
2018-12-25T16:30:03.633Z,30.67
2018-12-25T16:32:29.971Z,30.61
2018-12-25T16:34:56.298Z,30.57
2018-12-25T16:37:22.629Z,30.47
2018-12-25T16:39:48.960Z,30.52
2018-12-25T16:42:15.294Z,30.51
2018-12-25T16:44:41.640Z,30.56
2018-12-25T16:47:07.969Z,30.36
2018-12-25T16:49:34.297Z,30.54
2018-12-25T16:52:00.624Z,30.43
2018-12-25T16:54:26.961Z,30.34
2018-12-25T16:56:53.288Z,30.40
2018-12-25T16:59:19.619Z,30.60
2018-12-25T17:01:45.950Z,30.78
2018-12-25T17:04:12.277Z,30.50
2018-12-25T17:06:38.597Z,30.59
2018-12-25T17:09:04.980Z,30.69
2018-12-25T17:11:31.301Z,30.46
2018-12-25T17:13:57.682Z,30.49
2018-12-25T17:16:24.014Z,30.53
2018-12-25T17:18:50.404Z,30.72
2018-12-25T17:21:16.734Z,30.79
2018-12-25T17:23:43.073Z,30.53
2018-12-25T17:26:09.455Z,30.37
2018-12-25T17:28:35.823Z,30.60
2018-12-25T17:33:30.558Z,30.33
2018-12-25T17:35:56.889Z,30.28
2018-12-25T17:38:23.267Z,30.40
2018-12-25T17:40:49.646Z,30.27
2018-12-25T17:43:16.040Z,30.54
2018-12-25T17:45:42.365Z,30.36
2018-12-25T17:48:08.741Z,30.21
2018-12-25T17:50:35.094Z,30.20
2018-12-25T17:53:01.480Z,30.27
2018-12-25T17:55:27.827Z,30.42
2018-12-25T17:57:54.264Z,30.22
2018-12-25T18:00:20.597Z,30.36
2018-12-25T18:02:46.925Z,30.18
2018-12-25T18:05:13.304Z,30.21
2018-12-25T18:07:39.623Z,30.21
2018-12-25T18:10:06.016Z,30.20
2018-12-25T18:12:32.372Z,30.23
2018-12-25T18:14:58.707Z,30.33
2018-12-25T18:17:25.085Z,30.31
2018-12-25T18:19:51.470Z,30.46
2018-12-25T18:22:17.798Z,30.38
2018-12-25T18:24:44.182Z,30.38
2018-12-25T18:27:10.505Z,30.11
2018-12-25T18:29:36.887Z,30.10
2018-12-25T18:32:03.221Z,30.07
2018-12-25T18:34:29.608Z,30.15
2018-12-25T18:36:55.960Z,29.98
2018-12-25T18:39:22.292Z,30.30
2018-12-25T18:41:48.987Z,30.16
2018-12-25T18:44:15.050Z,29.84
2018-12-25T18:46:41.427Z,29.68
2018-12-25T18:49:07.763Z,30.04
2018-12-25T18:51:34.153Z,29.69
2018-12-25T18:54:00.484Z,29.73
2018-12-25T18:56:26.860Z,29.94
2018-12-25T18:58:53.184Z,29.93
2018-12-25T19:01:19.517Z,30.10
2018-12-25T19:03:45.975Z,30.01
2018-12-25T19:06:12.463Z,29.92
2018-12-25T19:08:38.792Z,29.91
2018-12-25T19:11:05.125Z,29.89
2018-12-25T19:13:31.528Z,29.78
2018-12-25T19:15:57.860Z,29.86
2018-12-25T19:18:24.279Z,30.11
2018-12-25T19:20:50.595Z,29.66
2018-12-25T19:23:16.958Z,29.82
2018-12-25T19:25:43.393Z,29.61
2018-12-25T19:28:09.727Z,29.64
2018-12-25T19:30:36.179Z,29.73
2018-12-25T19:33:02.582Z,29.82
2018-12-25T19:35:28.940Z,29.92
2018-12-25T19:37:55.267Z,29.96
2018-12-25T19:40:21.666Z,29.61
2018-12-25T19:42:48.140Z,29.59
2018-12-25T19:45:14.520Z,29.84
2018-12-25T19:47:40.876Z,29.45
2018-12-25T19:50:07.220Z,29.54
2018-12-25T19:52:33.604Z,29.45
2018-12-25T19:54:59.931Z,29.51
2018-12-25T19:57:26.299Z,29.57
2018-12-25T19:59:52.708Z,29.56
2018-12-25T20:02:19.043Z,29.50
2018-12-25T20:04:45.414Z,29.42
2018-12-25T20:07:11.749Z,29.53
2018-12-25T20:09:38.139Z,29.76
2018-12-25T20:12:04.464Z,29.59
2018-12-25T20:14:30.777Z,29.82
2018-12-25T20:16:57.262Z,29.60
2018-12-25T20:19:23.586Z,29.34
2018-12-25T20:21:49.967Z,29.45
2018-12-25T20:24:19.514Z,29.50
2018-12-25T20:26:45.172Z,29.66
2018-12-25T20:29:11.577Z,29.46
2018-12-25T20:31:37.822Z,29.62
2018-12-25T20:34:04.199Z,29.53
2018-12-25T20:36:30.526Z,29.12
2018-12-25T20:38:57.003Z,29.48
2018-12-25T20:41:23.401Z,29.37
2018-12-25T20:43:49.773Z,29.22
2018-12-25T20:46:16.154Z,29.30
2018-12-25T20:48:42.536Z,29.30
2018-12-25T20:51:08.882Z,29.36
2018-12-25T20:53:35.276Z,29.30
2018-12-25T20:56:01.691Z,29.27
2018-12-25T20:58:28.025Z,29.12
2018-12-25T21:00:54.404Z,29.20
2018-12-25T21:03:20.747Z,29.32
2018-12-25T21:05:47.156Z,29.20
2018-12-25T21:08:13.513Z,29.41
2018-12-25T21:10:39.885Z,29.19
2018-12-25T21:13:06.215Z,29.40
2018-12-25T21:15:32.546Z,29.05
2018-12-25T21:17:58.884Z,29.12
2018-12-25T21:20:25.224Z,29.43
2018-12-25T21:22:51.586Z,29.34
2018-12-25T21:25:17.965Z,29.84
2018-12-25T21:27:44.309Z,29.47
2018-12-25T21:30:10.684Z,29.45
2018-12-25T21:32:37.015Z,29.49
2018-12-25T21:35:03.407Z,29.74
2018-12-25T21:37:29.734Z,29.37
2018-12-25T21:39:56.106Z,29.69
2018-12-25T21:42:22.432Z,29.55
2018-12-25T21:44:48.773Z,29.45
2018-12-25T21:47:15.161Z,29.37
2018-12-25T21:49:41.495Z,29.61
2018-12-25T21:52:07.860Z,29.87
2018-12-25T21:54:34.256Z,29.47
2018-12-25T21:57:00.656Z,29.44
2018-12-25T21:59:27.042Z,29.60
2018-12-25T22:01:53.455Z,29.61
2018-12-25T22:04:19.809Z,29.67
2018-12-25T22:06:46.192Z,29.96
2018-12-25T22:09:12.580Z,29.69
2018-12-25T22:11:38.919Z,29.70
2018-12-25T22:14:05.302Z,29.68
2018-12-25T22:16:31.634Z,29.59
2018-12-25T22:18:57.930Z,29.93
2018-12-25T22:21:24.430Z,29.72
2018-12-25T22:23:52.440Z,29.95
2018-12-25T22:26:17.170Z,29.88
2018-12-25T22:28:43.499Z,30.15
2018-12-25T22:31:09.834Z,30.23
2018-12-25T22:33:36.220Z,30.33
2018-12-25T22:36:02.544Z,29.91
2018-12-25T22:38:28.879Z,29.74
2018-12-25T22:40:55.253Z,29.83
2018-12-25T22:43:21.582Z,30.12
2018-12-25T22:45:47.989Z,29.77
2018-12-25T22:48:14.310Z,29.66
2018-12-25T22:50:40.643Z,29.98
2018-12-25T22:53:06.992Z,29.69
2018-12-25T22:55:35.975Z,30.03
2018-12-25T22:57:59.714Z,29.95
2018-12-25T23:00:26.034Z,30.11
2018-12-25T23:02:52.373Z,30.32
2018-12-25T23:05:18.749Z,30.31
2018-12-25T23:07:45.076Z,30.27
2018-12-25T23:10:11.464Z,30.45
2018-12-25T23:12:37.854Z,30.14
2018-12-25T23:15:04.187Z,30.40
2018-12-25T23:17:30.536Z,30.48
2018-12-25T23:19:56.867Z,30.59
2018-12-25T23:22:23.238Z,30.46
2018-12-25T23:24:49.558Z,30.62
2018-12-25T23:27:15.939Z,30.14
2018-12-25T23:29:42.293Z,30.27
2018-12-25T23:32:08.638Z,30.45
2018-12-25T23:34:35.010Z,30.63
2018-12-25T23:37:01.341Z,30.33
2018-12-25T23:39:27.834Z,30.32
2018-12-25T23:41:54.085Z,30.62
2018-12-25T23:44:20.421Z,30.63
2018-12-25T23:46:46.751Z,30.45
2018-12-25T23:49:13.090Z,30.49
2018-12-25T23:51:39.470Z,30.23
2018-12-25T23:54:05.814Z,30.53
2018-12-25T23:56:32.207Z,30.28
2018-12-25T23:58:59.829Z,30.10
