createdAt,value
2023-02-11T00:00:33.795Z,57.22
2023-02-11T00:03:01.047Z,51.10
2023-02-11T00:05:29.569Z,53.25
2023-02-11T00:07:57.172Z,51.92
2023-02-11T00:10:24.355Z,58.65
2023-02-11T00:12:51.544Z,60.35
2023-02-11T00:15:18.708Z,61.83
2023-02-11T00:17:45.856Z,57.50
2023-02-11T00:20:13.048Z,60.83
2023-02-11T00:22:41.641Z,57.90
2023-02-11T00:25:08.815Z,60.80
2023-02-11T00:27:36.655Z,58.40
2023-02-11T00:30:04.468Z,51.00
2023-02-11T00:32:31.657Z,55.15
2023-02-11T00:34:58.842Z,57.58
2023-02-11T00:37:26.075Z,64.30
2023-02-11T00:39:54.824Z,57.13
2023-02-11T00:42:22.007Z,59.60
2023-02-11T00:44:49.191Z,55.47
2023-02-11T00:47:17.425Z,56.40
2023-02-11T00:49:44.634Z,56.67
2023-02-11T00:52:11.788Z,57.03
2023-02-11T00:54:38.962Z,51.97
2023-02-11T00:57:08.618Z,50.70
2023-02-11T00:59:35.966Z,54.22
2023-02-11T01:02:03.388Z,66.15
2023-02-11T01:04:30.585Z,65.40
2023-02-11T01:06:57.797Z,69.00
2023-02-11T01:09:26.052Z,61.72
2023-02-11T01:11:53.254Z,54.45
2023-02-11T01:14:21.794Z,65.53
2023-02-11T01:16:51.616Z,70.72
2023-02-11T01:19:20.621Z,68.55
2023-02-11T01:21:47.842Z,64.75
2023-02-11T01:24:15.047Z,68.63
2023-02-11T01:26:44.707Z,63.65
2023-02-11T01:29:11.849Z,57.60
2023-02-11T01:31:40.538Z,61.60
2023-02-11T01:34:07.761Z,54.78
2023-02-11T01:36:37.333Z,62.25
2023-02-11T01:39:04.557Z,60.70
2023-02-11T01:41:31.952Z,65.88
2023-02-11T01:43:59.325Z,63.45
2023-02-11T01:46:31.722Z,59.55
2023-02-11T01:49:04.627Z,64.55
2023-02-11T01:51:37.333Z,60.90
2023-02-11T01:54:07.078Z,66.53
2023-02-11T01:56:37.130Z,64.50
2023-02-11T01:59:11.165Z,58.35
2023-02-11T02:01:41.514Z,62.00
2023-02-11T02:04:11.463Z,62.38
2023-02-11T02:06:46.040Z,68.95
2023-02-11T02:09:21.326Z,74.55
2023-02-11T02:11:48.867Z,64.93
2023-02-11T02:14:16.097Z,65.60
2023-02-11T02:16:44.564Z,61.70
2023-02-11T02:19:47.590Z,64.97
2023-02-11T02:22:42.969Z,72.00
2023-02-11T02:25:27.612Z,63.42
2023-02-11T02:28:06.908Z,62.15
2023-02-11T02:31:00.984Z,67.78
2023-02-11T02:33:37.459Z,59.38
2023-02-11T02:36:14.297Z,64.05
2023-02-11T02:38:48.585Z,64.72
2023-02-11T02:41:19.137Z,66.43
2023-02-11T02:43:48.994Z,63.80
2023-02-11T02:46:18.520Z,62.15
2023-02-11T02:48:48.373Z,56.40
2023-02-11T02:51:36.138Z,65.90
2023-02-11T02:54:23.650Z,70.30
2023-02-11T02:56:56.062Z,64.05
2023-02-11T02:59:41.123Z,66.72
2023-02-11T03:02:17.751Z,57.88
2023-02-11T03:04:52.465Z,68.45
2023-02-11T03:07:25.430Z,64.95
2023-02-11T03:09:59.233Z,64.07
2023-02-11T03:12:29.911Z,58.72
2023-02-11T03:14:59.247Z,61.92
2023-02-11T03:17:28.458Z,65.50
2023-02-11T03:19:58.391Z,62.97
2023-02-11T03:22:30.639Z,64.38
2023-02-11T03:24:57.921Z,64.00
2023-02-11T03:27:28.808Z,74.10
2023-02-11T03:30:05.295Z,58.90
2023-02-11T03:32:36.618Z,61.95
2023-02-11T03:35:11.588Z,63.00
2023-02-11T03:37:43.185Z,64.07
2023-02-11T03:40:13.531Z,64.10
2023-02-11T03:42:45.818Z,63.15
2023-02-11T03:45:17.840Z,66.32
2023-02-11T03:47:50.178Z,57.08
2023-02-11T03:50:20.862Z,64.95
2023-02-11T03:52:50.145Z,71.28
2023-02-11T03:55:20.602Z,69.07
2023-02-11T03:57:47.938Z,68.63
2023-02-11T04:00:15.765Z,70.82
2023-02-11T04:02:43.372Z,64.32
2023-02-11T04:05:13.673Z,63.28
2023-02-11T04:07:42.167Z,64.97
2023-02-11T04:10:11.278Z,60.35
2023-02-11T04:12:38.458Z,69.55
2023-02-11T04:15:06.496Z,64.03
2023-02-11T04:17:33.738Z,64.53
2023-02-11T04:20:00.983Z,61.72
2023-02-11T04:22:28.149Z,64.90
2023-02-11T04:24:56.870Z,62.05
2023-02-11T04:27:24.012Z,59.88
2023-02-11T04:29:51.310Z,60.42
2023-02-11T04:32:18.514Z,60.03
2023-02-11T04:34:45.669Z,59.08
2023-02-11T04:37:13.058Z,63.40
2023-02-11T04:39:40.310Z,58.75
2023-02-11T04:42:08.889Z,65.45
2023-02-11T04:44:36.066Z,69.78
2023-02-11T04:47:03.504Z,62.78
2023-02-11T04:49:30.947Z,64.05
2023-02-11T04:51:58.103Z,65.25
2023-02-11T04:54:25.298Z,58.38
2023-02-11T04:56:52.404Z,59.80
2023-02-11T04:59:20.944Z,59.78
2023-02-11T05:01:48.112Z,66.70
2023-02-11T05:04:15.346Z,60.42
2023-02-11T05:06:42.537Z,61.03
2023-02-11T05:09:11.624Z,57.35
2023-02-11T05:11:38.911Z,58.22
2023-02-11T05:14:06.565Z,64.18
2023-02-11T05:16:35.190Z,61.45
2023-02-11T05:19:02.416Z,61.30
2023-02-11T05:21:29.828Z,55.63
2023-02-11T05:23:57.061Z,53.33
2023-02-11T05:26:24.604Z,58.55
2023-02-11T05:28:51.872Z,53.28
2023-02-11T05:31:19.118Z,61.55
2023-02-11T05:33:47.733Z,57.80
2023-02-11T05:36:14.936Z,53.63
2023-02-11T05:38:42.882Z,55.30
2023-02-11T05:41:10.968Z,57.90
2023-02-11T05:43:38.456Z,61.72
2023-02-11T05:46:05.966Z,54.40
2023-02-11T05:48:33.259Z,54.83
2023-02-11T05:51:01.779Z,63.67
2023-02-11T05:53:28.997Z,60.35
2023-02-11T05:55:56.133Z,69.35
2023-02-11T05:58:23.331Z,54.60
2023-02-11T06:00:50.442Z,61.10
2023-02-11T06:03:17.620Z,57.17
2023-02-11T06:05:44.963Z,56.15
2023-02-11T06:08:13.453Z,59.97
2023-02-11T06:10:40.642Z,63.90
2023-02-11T06:13:07.918Z,55.45
2023-02-11T06:15:35.059Z,52.40
2023-02-11T06:18:02.289Z,54.60
2023-02-11T06:20:29.469Z,55.47
2023-02-11T06:22:56.681Z,54.20
2023-02-11T06:25:25.220Z,59.80
2023-02-11T06:27:52.378Z,54.85
2023-02-11T06:30:19.636Z,54.42
2023-02-11T06:32:47.058Z,54.88
2023-02-11T06:35:14.618Z,53.33
2023-02-11T06:37:42.185Z,50.45
2023-02-11T06:40:10.381Z,51.20
2023-02-11T06:42:39.471Z,52.58
2023-02-11T06:45:07.950Z,54.40
2023-02-11T06:47:35.324Z,53.15
2023-02-11T06:50:02.814Z,56.60
2023-02-11T06:52:29.979Z,51.88
2023-02-11T06:54:57.175Z,59.33
2023-02-11T06:57:24.317Z,53.08
2023-02-11T06:59:52.950Z,55.92
2023-02-11T07:02:21.157Z,46.75
2023-02-11T07:04:48.733Z,51.20
2023-02-11T07:07:15.938Z,51.28
2023-02-11T07:09:43.354Z,53.38
2023-02-11T07:12:10.748Z,51.05
2023-02-11T07:14:37.967Z,52.08
2023-02-11T07:17:06.492Z,49.28
2023-02-11T07:19:33.651Z,53.83
2023-02-11T07:22:00.831Z,58.22
2023-02-11T07:24:27.998Z,51.70
2023-02-11T07:26:55.140Z,51.80
2023-02-11T07:29:22.334Z,51.92
2023-02-11T07:31:49.629Z,51.92
2023-02-11T07:34:18.211Z,50.50
2023-02-11T07:36:45.407Z,48.05
2023-02-11T07:39:12.578Z,51.60
2023-02-11T07:41:39.740Z,53.17
2023-02-11T07:44:07.432Z,48.92
2023-02-11T07:46:34.698Z,51.47
2023-02-11T07:49:01.946Z,55.67
2023-02-11T07:51:31.219Z,56.65
2023-02-11T07:54:00.007Z,62.05
2023-02-11T07:56:28.373Z,57.80
2023-02-11T07:58:56.350Z,59.55
2023-02-11T08:01:25.663Z,59.63
2023-02-11T08:03:53.196Z,54.92
2023-02-11T08:06:22.540Z,57.70
2023-02-11T08:08:51.717Z,55.30
2023-02-11T08:11:22.538Z,61.70
2023-02-11T08:13:50.011Z,54.38
2023-02-11T08:16:19.641Z,53.70
2023-02-11T08:18:47.520Z,46.70
2023-02-11T08:21:14.719Z,47.75
2023-02-11T08:23:44.001Z,51.53
2023-02-11T08:26:18.420Z,52.20
2023-02-11T08:28:47.246Z,51.33
2023-02-11T08:31:16.484Z,43.17
2023-02-11T08:33:43.864Z,46.40
2023-02-11T08:36:12.878Z,58.20
2023-02-11T08:38:40.497Z,49.78
2023-02-11T08:41:08.065Z,48.25
2023-02-11T08:43:37.490Z,46.97
2023-02-11T08:46:05.107Z,46.92
2023-02-11T08:48:32.382Z,51.45
2023-02-11T08:50:59.639Z,47.65
2023-02-11T08:53:26.941Z,44.70
2023-02-11T08:55:55.322Z,49.58
2023-02-11T08:58:22.845Z,45.50
2023-02-11T09:00:51.712Z,42.95
2023-02-11T09:03:18.987Z,43.67
2023-02-11T09:05:48.291Z,44.88
2023-02-11T09:08:16.172Z,42.28
2023-02-11T09:10:43.385Z,43.08
2023-02-11T09:13:10.629Z,42.03
2023-02-11T09:15:37.876Z,42.72
2023-02-11T09:18:06.442Z,40.08
2023-02-11T09:20:33.592Z,44.38
2023-02-11T09:23:00.744Z,41.05
2023-02-11T09:25:27.893Z,43.35
2023-02-11T09:27:55.066Z,40.20
2023-02-11T09:30:22.487Z,41.72
2023-02-11T09:32:49.634Z,41.15
2023-02-11T09:35:18.254Z,43.58
2023-02-11T09:37:45.407Z,40.45
2023-02-11T09:40:14.292Z,39.33
2023-02-11T09:42:46.958Z,40.55
2023-02-11T09:45:19.338Z,42.42
2023-02-11T09:47:50.808Z,38.95
2023-02-11T09:50:23.666Z,40.70
2023-02-11T09:52:56.654Z,38.97
2023-02-11T09:55:28.608Z,37.50
2023-02-11T09:57:56.713Z,45.65
2023-02-11T10:00:28.342Z,43.67
2023-02-11T10:03:08.633Z,38.97
2023-02-11T10:05:50.912Z,40.78
2023-02-11T10:08:27.983Z,39.45
2023-02-11T10:11:04.023Z,42.75
2023-02-11T10:13:47.743Z,42.60
2023-02-11T10:16:29.630Z,42.78
2023-02-11T10:19:13.169Z,39.80
2023-02-11T10:21:51.477Z,38.47
2023-02-11T10:24:19.138Z,41.10
2023-02-11T10:26:46.646Z,37.65
2023-02-11T10:29:27.533Z,41.45
2023-02-11T10:31:57.254Z,40.38
2023-02-11T10:34:25.416Z,42.13
2023-02-11T10:36:53.931Z,43.92
2023-02-11T10:39:23.169Z,38.42
2023-02-11T10:41:53.770Z,47.58
2023-02-11T10:44:26.337Z,38.60
2023-02-11T10:46:54.491Z,41.55
2023-02-11T10:49:35.179Z,40.33
2023-02-11T10:52:15.970Z,40.40
2023-02-11T10:54:55.897Z,39.95
2023-02-11T10:57:28.103Z,34.97
2023-02-11T10:59:59.403Z,39.80
2023-02-11T11:02:29.894Z,37.00
2023-02-11T11:04:58.704Z,41.72
2023-02-11T11:07:29.465Z,43.38
2023-02-11T11:10:00.002Z,44.13
2023-02-11T11:12:31.127Z,44.60
2023-02-11T11:15:01.020Z,53.13
2023-02-11T11:17:28.610Z,43.75
2023-02-11T11:20:14.409Z,41.40
2023-02-11T11:22:43.576Z,40.63
2023-02-11T11:25:22.268Z,55.33
2023-02-11T11:27:49.685Z,44.33
2023-02-11T11:30:17.430Z,38.00
2023-02-11T11:32:45.144Z,41.53
2023-02-11T11:35:24.080Z,40.67
2023-02-11T11:37:56.720Z,44.00
2023-02-11T11:40:25.845Z,43.45
2023-02-11T11:43:15.187Z,39.78
2023-02-11T11:45:54.055Z,41.42
2023-02-11T11:48:24.936Z,39.05
2023-02-11T11:50:54.742Z,39.77
2023-02-11T11:53:29.051Z,41.47
2023-02-11T11:56:02.870Z,38.33
2023-02-11T11:58:31.893Z,37.53
2023-02-11T12:01:10.291Z,37.70
2023-02-11T12:04:10.822Z,42.17
2023-02-11T12:06:44.904Z,40.50
2023-02-11T12:09:23.343Z,45.40
2023-02-11T12:12:20.161Z,36.42
2023-02-11T12:14:59.703Z,39.08
2023-02-11T12:17:49.020Z,36.67
2023-02-11T12:20:31.854Z,44.53
2023-02-11T12:23:12.837Z,41.25
2023-02-11T12:25:46.403Z,39.42
2023-02-11T12:28:27.235Z,42.97
2023-02-11T12:31:06.409Z,39.35
2023-02-11T12:34:12.138Z,38.80
2023-02-11T12:36:52.153Z,40.92
2023-02-11T12:39:32.468Z,34.85
2023-02-11T12:42:24.377Z,38.85
2023-02-11T12:45:07.558Z,40.80
2023-02-11T12:47:47.237Z,39.30
2023-02-11T12:50:22.319Z,39.63
2023-02-11T12:53:02.578Z,41.33
2023-02-11T12:55:35.854Z,40.03
2023-02-11T12:58:05.254Z,40.50
2023-02-11T13:00:43.284Z,41.53
2023-02-11T13:03:14.975Z,40.70
2023-02-11T13:05:46.779Z,43.30
2023-02-11T13:10:47.257Z,36.78
2023-02-11T13:15:50.883Z,40.65
2023-02-11T13:18:29.258Z,41.80
2023-02-11T13:21:08.855Z,39.95
2023-02-11T13:23:41.559Z,35.33
2023-02-11T13:26:16.324Z,38.78
2023-02-11T13:28:51.738Z,40.58
2023-02-11T13:31:19.280Z,39.10
2023-02-11T13:33:46.901Z,41.78
2023-02-11T13:36:23.114Z,56.10
2023-02-11T13:39:03.055Z,42.78
2023-02-11T13:41:33.244Z,37.55
2023-02-11T13:44:05.955Z,41.08
2023-02-11T13:46:55.307Z,35.42
2023-02-11T13:49:25.632Z,39.30
2023-02-11T13:51:54.338Z,41.25
2023-02-11T13:54:26.394Z,39.80
2023-02-11T13:57:35.012Z,40.58
2023-02-11T14:00:30.665Z,41.95
2023-02-11T14:03:28.780Z,39.85
2023-02-11T14:06:12.823Z,45.72
2023-02-11T14:08:59.397Z,40.25
2023-02-11T14:11:48.695Z,40.53
2023-02-11T14:14:26.090Z,42.53
2023-02-11T14:17:18.653Z,40.45
2023-02-11T14:19:47.712Z,41.17
2023-02-11T14:22:18.093Z,44.33
2023-02-11T14:24:49.269Z,43.83
2023-02-11T14:27:23.737Z,41.42
2023-02-11T14:30:07.933Z,42.08
2023-02-11T14:32:51.355Z,40.92
2023-02-11T14:35:27.557Z,38.95
2023-02-11T14:38:02.255Z,38.28
2023-02-11T14:40:33.897Z,40.92
2023-02-11T14:43:08.082Z,37.88
2023-02-11T14:45:36.764Z,40.17
2023-02-11T14:48:14.162Z,41.15
2023-02-11T14:50:45.387Z,41.42
2023-02-11T14:53:16.265Z,39.72
2023-02-11T14:55:47.708Z,42.95
2023-02-11T14:58:17.613Z,45.58
2023-02-11T15:00:50.508Z,39.08
2023-02-11T15:03:34.176Z,38.83
2023-02-11T15:06:05.052Z,39.33
2023-02-11T15:08:35.818Z,35.80
2023-02-11T15:11:08.024Z,45.40
2023-02-11T15:13:35.351Z,41.30
2023-02-11T15:16:07.015Z,32.10
2023-02-11T15:18:40.292Z,37.55
2023-02-11T15:21:08.245Z,37.22
2023-02-11T15:23:35.810Z,39.33
2023-02-11T15:26:12.038Z,36.33
2023-02-11T15:28:39.351Z,38.05
2023-02-11T15:31:14.914Z,40.50
2023-02-11T15:33:43.589Z,35.95
2023-02-11T15:36:12.138Z,35.05
2023-02-11T15:38:39.430Z,44.92
2023-02-11T15:41:07.229Z,39.88
2023-02-11T15:43:42.248Z,46.10
2023-02-11T15:46:12.960Z,43.17
2023-02-11T15:48:45.249Z,39.65
2023-02-11T15:51:20.152Z,35.28
2023-02-11T15:53:50.279Z,44.67
2023-02-11T15:56:22.373Z,39.35
2023-02-11T15:58:51.811Z,133.13
2023-02-11T16:01:19.658Z,119.00
2023-02-11T16:03:50.547Z,79.78
2023-02-11T16:06:20.776Z,55.87
2023-02-11T16:08:59.808Z,38.15
2023-02-11T16:11:29.212Z,37.60
2023-02-11T16:13:56.979Z,38.35
2023-02-11T16:16:26.416Z,41.10
2023-02-11T16:19:05.792Z,47.33
2023-02-11T16:21:35.510Z,46.78
2023-02-11T16:24:03.078Z,39.38
2023-02-11T16:26:34.425Z,39.92
2023-02-11T16:29:11.662Z,48.58
2023-02-11T16:31:42.142Z,37.38
2023-02-11T16:34:16.650Z,38.50
2023-02-11T16:36:44.519Z,35.90
2023-02-11T16:39:11.859Z,35.65
2023-02-11T16:41:39.022Z,34.63
2023-02-11T16:44:06.235Z,33.85
2023-02-11T16:46:34.061Z,33.50
2023-02-11T16:49:09.745Z,39.28
2023-02-11T16:51:40.875Z,35.55
2023-02-11T16:54:13.588Z,36.58
2023-02-11T16:56:40.773Z,36.80
2023-02-11T16:59:08.011Z,38.78
2023-02-11T17:01:35.705Z,39.83
2023-02-11T17:04:03.325Z,40.15
2023-02-11T17:06:30.989Z,46.83
2023-02-11T17:08:59.872Z,36.78
2023-02-11T17:11:27.091Z,37.30
2023-02-11T17:13:54.228Z,37.38
2023-02-11T17:16:23.092Z,36.00
2023-02-11T17:18:50.716Z,31.15
2023-02-11T17:21:18.644Z,34.67
2023-02-11T17:23:45.853Z,37.60
2023-02-11T17:26:14.383Z,34.22
2023-02-11T17:28:41.517Z,34.38
2023-02-11T17:31:09.144Z,42.80
2023-02-11T17:33:36.825Z,37.50
2023-02-11T17:36:05.549Z,65.25
2023-02-11T17:38:33.200Z,59.72
2023-02-11T17:41:01.560Z,61.05
2023-02-11T17:43:30.817Z,51.25
2023-02-11T17:45:58.484Z,53.30
2023-02-11T17:48:25.716Z,91.00
2023-02-11T17:50:52.884Z,113.82
2023-02-11T17:53:20.049Z,58.00
2023-02-11T17:55:47.177Z,55.55
2023-02-11T17:58:14.443Z,46.72
2023-02-11T18:00:42.998Z,41.35
2023-02-11T18:03:10.216Z,40.72
2023-02-11T18:05:37.813Z,41.00
2023-02-11T18:08:07.055Z,39.28
2023-02-11T18:10:34.400Z,40.72
2023-02-11T18:13:01.739Z,37.80
2023-02-11T18:15:29.023Z,43.63
2023-02-11T18:17:57.556Z,39.38
2023-02-11T18:20:24.733Z,42.08
2023-02-11T18:22:51.880Z,35.97
2023-02-11T18:25:19.334Z,41.90
2023-02-11T18:27:46.531Z,40.53
2023-02-11T18:30:16.089Z,40.85
2023-02-11T18:32:43.286Z,42.63
2023-02-11T18:35:14.719Z,42.83
2023-02-11T18:37:42.723Z,43.65
2023-02-11T18:40:11.291Z,40.10
2023-02-11T18:42:38.843Z,43.42
2023-02-11T18:45:06.849Z,53.88
2023-02-11T18:47:34.012Z,38.05
2023-02-11T18:50:01.184Z,53.38
2023-02-11T18:52:30.512Z,49.10
2023-02-11T18:54:57.812Z,52.53
2023-02-11T18:57:25.129Z,39.58
2023-02-11T18:59:52.353Z,44.85
2023-02-11T19:02:19.607Z,39.42
2023-02-11T19:04:46.838Z,41.72
2023-02-11T19:07:14.066Z,37.30
2023-02-11T19:09:42.698Z,37.25
2023-02-11T19:12:09.912Z,71.15
2023-02-11T19:14:37.236Z,73.15
2023-02-11T19:17:06.753Z,45.20
2023-02-11T19:19:35.813Z,38.83
2023-02-11T19:22:04.201Z,40.28
2023-02-11T19:24:31.875Z,36.78
2023-02-11T19:27:01.860Z,38.60
2023-02-11T19:29:30.192Z,38.95
2023-02-11T19:31:57.436Z,36.50
2023-02-11T19:34:25.039Z,39.42
2023-02-11T19:36:52.358Z,40.50
2023-02-11T19:39:20.034Z,47.33
2023-02-11T19:41:47.247Z,45.17
2023-02-11T19:44:15.979Z,48.17
2023-02-11T19:46:43.754Z,50.67
2023-02-11T19:49:14.105Z,80.45
2023-02-11T19:51:41.392Z,99.20
2023-02-11T19:54:08.593Z,91.95
2023-02-11T19:56:35.753Z,92.15
2023-02-11T19:59:03.962Z,88.53
2023-02-11T20:01:32.563Z,67.45
2023-02-11T20:03:59.751Z,53.22
2023-02-11T20:06:29.179Z,47.20
2023-02-11T20:08:58.808Z,43.63
2023-02-11T20:11:28.374Z,49.38
2023-02-11T20:13:55.552Z,50.85
2023-02-11T20:16:36.853Z,40.30
2023-02-11T20:19:12.893Z,35.38
2023-02-11T20:21:40.368Z,41.35
2023-02-11T20:24:07.627Z,51.67
2023-02-11T20:26:34.824Z,56.50
2023-02-11T20:29:02.471Z,52.50
2023-02-11T20:31:30.757Z,47.80
2023-02-11T20:33:58.234Z,38.22
2023-02-11T20:36:29.156Z,37.38
2023-02-11T20:38:56.756Z,40.07
2023-02-11T20:41:25.968Z,38.05
2023-02-11T20:43:54.871Z,47.88
2023-02-11T20:46:25.093Z,42.42
2023-02-11T20:48:54.188Z,45.75
2023-02-11T20:51:28.853Z,58.90
2023-02-11T20:53:56.481Z,51.00
2023-02-11T20:56:25.870Z,55.05
2023-02-11T20:58:53.336Z,58.92
2023-02-11T21:01:22.627Z,54.97
2023-02-11T21:03:52.725Z,53.67
2023-02-11T21:06:20.994Z,52.28
2023-02-11T21:08:49.555Z,50.80
2023-02-11T21:11:17.170Z,48.13
2023-02-11T21:13:44.370Z,41.83
2023-02-11T21:16:14.723Z,48.90
2023-02-11T21:18:42.022Z,42.92
2023-02-11T21:21:09.406Z,40.03
2023-02-11T21:23:36.571Z,41.50
2023-02-11T21:26:05.887Z,48.28
2023-02-11T21:28:33.876Z,51.47
2023-02-11T21:31:01.787Z,63.25
2023-02-11T21:33:30.218Z,66.50
2023-02-11T21:35:58.792Z,62.20
2023-02-11T21:38:27.027Z,56.20
2023-02-11T21:40:54.902Z,38.65
2023-02-11T21:43:23.418Z,37.85
2023-02-11T21:45:51.370Z,36.80
2023-02-11T21:48:18.888Z,42.47
2023-02-11T21:50:47.311Z,43.72
2023-02-11T21:53:14.824Z,44.78
2023-02-11T21:55:42.243Z,47.20
2023-02-11T21:58:10.668Z,45.75
2023-02-11T22:00:39.788Z,44.63
2023-02-11T22:03:06.945Z,35.20
2023-02-11T22:05:34.237Z,39.05
2023-02-11T22:08:01.381Z,44.55
2023-02-11T22:10:28.533Z,39.97
2023-02-11T22:12:55.696Z,38.30
2023-02-11T22:15:22.909Z,42.67
2023-02-11T22:17:51.471Z,41.63
2023-02-11T22:20:18.812Z,40.85
2023-02-11T22:22:45.961Z,36.90
2023-02-11T22:25:13.113Z,46.22
2023-02-11T22:27:40.301Z,48.28
2023-02-11T22:30:08.819Z,37.97
2023-02-11T22:32:36.133Z,40.92
2023-02-11T22:35:05.049Z,46.70
2023-02-11T22:37:32.204Z,41.00
2023-02-11T22:39:59.441Z,38.58
2023-02-11T22:42:26.590Z,47.28
2023-02-11T22:44:53.768Z,41.35
2023-02-11T22:47:20.930Z,45.50
2023-02-11T22:49:48.052Z,41.17
2023-02-11T22:52:16.737Z,42.53
2023-02-11T22:54:44.170Z,49.35
2023-02-11T22:57:11.335Z,53.17
2023-02-11T22:59:38.491Z,50.50
2023-02-11T23:02:05.831Z,58.05
2023-02-11T23:04:33.050Z,48.38
2023-02-11T23:07:00.229Z,46.40
2023-02-11T23:09:28.782Z,45.42
2023-02-11T23:11:55.916Z,46.63
2023-02-11T23:14:23.074Z,46.35
2023-02-11T23:16:50.660Z,51.35
2023-02-11T23:19:17.893Z,40.97
2023-02-11T23:21:45.067Z,41.22
2023-02-11T23:24:14.244Z,39.72
2023-02-11T23:26:43.309Z,41.05
2023-02-11T23:29:11.723Z,45.58
2023-02-11T23:31:41.857Z,46.97
2023-02-11T23:34:09.866Z,46.78
2023-02-11T23:36:37.478Z,44.25
2023-02-11T23:39:04.976Z,49.75
2023-02-11T23:41:32.169Z,43.45
2023-02-11T23:44:00.650Z,44.13
2023-02-11T23:46:28.146Z,41.42
2023-02-11T23:48:56.015Z,45.42
2023-02-11T23:51:24.003Z,40.35
2023-02-11T23:53:52.101Z,43.45
2023-02-11T23:56:24.612Z,42.22
2023-02-11T23:58:53.473Z,42.53
