createdAt,value
2018-07-17T00:00:20.473Z,0.00
2018-07-17T00:01:20.463Z,0.00
2018-07-17T00:02:20.449Z,0.00
2018-07-17T00:03:20.436Z,0.00
2018-07-17T00:04:20.442Z,0.00
2018-07-17T00:05:20.412Z,0.00
2018-07-17T00:06:20.404Z,0.00
2018-07-17T00:07:20.407Z,0.00
2018-07-17T00:08:20.387Z,0.00
2018-07-17T00:09:20.408Z,0.00
2018-07-17T00:10:20.363Z,0.00
2018-07-17T00:11:20.350Z,0.00
2018-07-17T00:12:20.336Z,0.00
2018-07-17T00:13:20.332Z,0.00
2018-07-17T00:14:20.339Z,0.00
2018-07-17T00:15:20.307Z,0.00
2018-07-17T00:16:20.295Z,0.00
2018-07-17T00:17:20.282Z,0.00
2018-07-17T00:18:20.279Z,0.00
2018-07-17T00:19:20.291Z,0.00
2018-07-17T00:20:20.257Z,0.00
2018-07-17T00:21:20.246Z,0.00
2018-07-17T00:22:20.234Z,0.00
2018-07-17T00:23:20.220Z,0.00
2018-07-17T00:24:20.215Z,0.00
2018-07-17T00:25:20.224Z,0.00
2018-07-17T00:26:20.192Z,0.00
2018-07-17T00:27:20.179Z,0.00
2018-07-17T00:28:20.171Z,0.00
2018-07-17T00:29:20.154Z,0.00
2018-07-17T00:30:20.152Z,0.00
2018-07-17T00:31:20.155Z,0.00
2018-07-17T00:32:20.129Z,0.00
2018-07-17T00:33:20.137Z,0.00
2018-07-17T00:34:20.108Z,0.00
2018-07-17T00:35:20.092Z,0.00
2018-07-17T00:36:20.105Z,0.00
2018-07-17T00:37:20.068Z,0.00
2018-07-17T00:38:20.062Z,0.00
2018-07-17T00:39:20.051Z,0.00
2018-07-17T00:40:20.042Z,0.00
2018-07-17T00:41:20.056Z,0.00
2018-07-17T00:42:20.018Z,0.00
2018-07-17T00:43:20.007Z,0.00
2018-07-17T00:44:20.006Z,0.00
2018-07-17T00:45:19.988Z,0.00
2018-07-17T00:46:20.012Z,0.00
2018-07-17T00:47:19.963Z,0.00
2018-07-17T00:48:19.958Z,0.00
2018-07-17T00:49:19.939Z,0.00
2018-07-17T00:50:19.930Z,0.00
2018-07-17T00:51:19.951Z,0.00
2018-07-17T00:52:19.912Z,0.00
2018-07-17T00:53:19.902Z,0.00
2018-07-17T00:54:19.892Z,0.00
2018-07-17T00:55:19.877Z,0.00
2018-07-17T00:56:19.862Z,0.00
2018-07-17T00:57:19.871Z,0.00
2018-07-17T00:58:19.843Z,0.00
2018-07-17T00:59:19.834Z,0.00
2018-07-17T01:00:19.828Z,0.00
2018-07-17T01:01:19.813Z,0.00
2018-07-17T01:02:19.821Z,0.00
2018-07-17T01:03:19.792Z,0.00
2018-07-17T01:04:19.782Z,0.00
2018-07-17T01:05:19.774Z,0.00
2018-07-17T01:06:19.759Z,0.00
2018-07-17T01:07:19.767Z,0.00
2018-07-17T01:08:19.733Z,0.00
2018-07-17T01:09:19.723Z,0.00
2018-07-17T01:10:19.719Z,0.00
2018-07-17T01:11:19.706Z,0.00
2018-07-17T01:12:19.728Z,0.00
2018-07-17T01:13:19.686Z,0.00
2018-07-17T01:14:19.673Z,0.00
2018-07-17T01:15:19.659Z,0.00
2018-07-17T01:16:19.647Z,0.00
2018-07-17T01:17:19.642Z,0.00
2018-07-17T01:18:19.650Z,0.00
2018-07-17T01:19:19.615Z,0.00
2018-07-17T01:20:19.606Z,0.00
2018-07-17T01:21:19.592Z,0.00
2018-07-17T01:22:19.585Z,0.00
2018-07-17T01:23:19.605Z,0.00
2018-07-17T01:24:19.571Z,0.00
2018-07-17T01:25:19.555Z,0.00
2018-07-17T01:26:19.553Z,0.00
2018-07-17T01:27:19.530Z,0.00
2018-07-17T01:28:19.521Z,0.00
2018-07-17T01:29:19.527Z,0.00
2018-07-17T01:30:19.494Z,0.00
2018-07-17T01:31:19.514Z,0.00
2018-07-17T01:32:19.483Z,0.00
2018-07-17T01:33:19.464Z,0.00
2018-07-17T01:34:19.470Z,0.00
2018-07-17T01:35:19.450Z,0.00
2018-07-17T01:36:19.435Z,0.00
2018-07-17T01:37:19.428Z,0.00
2018-07-17T01:38:19.433Z,0.00
2018-07-17T01:39:19.433Z,0.00
2018-07-17T01:40:19.394Z,0.00
2018-07-17T01:41:19.378Z,0.00
2018-07-17T01:42:19.365Z,0.00
2018-07-17T01:43:19.361Z,0.00
2018-07-17T01:44:19.368Z,0.00
2018-07-17T01:45:19.336Z,0.00
2018-07-17T01:46:19.330Z,0.00
2018-07-17T01:47:19.310Z,0.00
2018-07-17T01:48:19.308Z,0.00
2018-07-17T01:49:19.314Z,0.00
2018-07-17T01:50:19.285Z,0.00
2018-07-17T01:51:19.266Z,0.00
2018-07-17T01:52:19.257Z,0.00
2018-07-17T01:53:19.247Z,0.00
2018-07-17T01:54:19.259Z,0.00
2018-07-17T01:55:19.232Z,0.00
2018-07-17T01:56:19.217Z,0.00
2018-07-17T01:57:19.205Z,0.00
2018-07-17T01:58:19.197Z,0.00
2018-07-17T01:59:19.179Z,0.00
2018-07-17T02:00:19.189Z,0.00
2018-07-17T02:01:19.160Z,0.00
2018-07-17T02:02:19.147Z,0.00
2018-07-17T02:03:19.143Z,0.00
2018-07-17T02:04:19.129Z,0.00
2018-07-17T02:05:19.136Z,0.00
2018-07-17T02:06:19.103Z,0.00
2018-07-17T02:07:19.099Z,0.00
2018-07-17T02:08:19.085Z,0.00
2018-07-17T02:09:19.077Z,0.00
2018-07-17T02:10:19.090Z,0.00
2018-07-17T02:11:19.048Z,0.00
2018-07-17T02:12:19.040Z,0.00
2018-07-17T02:13:19.029Z,0.00
2018-07-17T02:14:19.015Z,0.00
2018-07-17T02:15:19.041Z,0.00
2018-07-17T02:16:18.998Z,0.00
2018-07-17T02:17:18.987Z,0.00
2018-07-17T02:18:18.988Z,0.00
2018-07-17T02:19:18.960Z,0.00
2018-07-17T02:20:18.951Z,0.00
2018-07-17T02:21:18.962Z,0.00
2018-07-17T02:22:18.934Z,0.00
2018-07-17T02:23:18.917Z,0.00
2018-07-17T02:24:18.911Z,0.00
2018-07-17T02:25:18.898Z,0.00
2018-07-17T02:26:18.903Z,0.00
2018-07-17T02:27:18.881Z,0.00
2018-07-17T02:28:18.870Z,0.00
2018-07-17T02:29:18.856Z,0.00
2018-07-17T02:30:18.849Z,0.00
2018-07-17T02:31:18.855Z,0.00
2018-07-17T02:32:18.821Z,0.00
2018-07-17T02:33:18.810Z,0.00
2018-07-17T02:34:18.806Z,0.00
2018-07-17T02:35:18.792Z,0.00
2018-07-17T02:36:18.808Z,0.00
2018-07-17T02:37:18.769Z,0.00
2018-07-17T02:38:18.752Z,0.00
2018-07-17T02:39:18.748Z,0.00
2018-07-17T02:40:18.762Z,0.00
2018-07-17T02:41:18.726Z,0.00
2018-07-17T02:42:18.751Z,0.00
2018-07-17T02:43:18.699Z,0.00
2018-07-17T02:44:18.694Z,0.00
2018-07-17T02:45:18.694Z,0.00
2018-07-17T02:46:18.683Z,0.00
2018-07-17T02:47:18.682Z,0.00
2018-07-17T02:48:18.649Z,0.00
2018-07-17T02:49:18.641Z,0.00
2018-07-17T02:50:18.622Z,0.00
2018-07-17T02:51:18.613Z,0.00
2018-07-17T02:52:18.623Z,0.00
2018-07-17T02:53:18.599Z,4.00
2018-07-17T02:54:18.578Z,4.00
2018-07-17T02:55:18.576Z,4.00
2018-07-17T02:56:18.559Z,0.00
2018-07-17T02:57:18.565Z,4.00
2018-07-17T02:58:18.544Z,4.00
2018-07-17T02:59:18.550Z,4.00
2018-07-17T03:00:18.524Z,8.00
2018-07-17T03:01:18.511Z,4.00
2018-07-17T03:02:18.564Z,8.00
2018-07-17T03:03:18.505Z,8.00
2018-07-17T03:04:18.472Z,12.00
2018-07-17T03:05:18.459Z,8.00
2018-07-17T03:06:18.485Z,16.00
2018-07-17T03:07:18.495Z,16.00
2018-07-17T03:08:18.429Z,16.00
2018-07-17T03:09:18.415Z,20.00
2018-07-17T03:10:18.420Z,24.00
2018-07-17T03:11:18.399Z,24.00
2018-07-17T03:12:18.395Z,28.00
2018-07-17T03:13:18.414Z,32.00
2018-07-17T03:14:18.361Z,32.00
2018-07-17T03:15:18.353Z,40.00
2018-07-17T03:16:18.344Z,48.00
2018-07-17T03:17:18.328Z,52.00
2018-07-17T03:18:18.342Z,52.00
2018-07-17T03:19:18.311Z,60.00
2018-07-17T03:20:18.300Z,64.00
2018-07-17T03:21:18.293Z,72.00
2018-07-17T03:22:18.279Z,84.00
2018-07-17T03:23:18.294Z,92.00
2018-07-17T03:24:18.261Z,104.00
2018-07-17T03:25:18.253Z,112.00
2018-07-17T03:26:18.238Z,124.00
2018-07-17T03:27:18.240Z,140.00
2018-07-17T03:28:18.209Z,156.00
2018-07-17T03:29:18.236Z,172.00
2018-07-17T03:30:18.200Z,196.00
2018-07-17T03:31:18.181Z,216.00
2018-07-17T03:32:18.170Z,240.00
2018-07-17T03:33:18.172Z,264.00
2018-07-17T03:34:18.167Z,292.00
2018-07-17T03:35:18.146Z,312.00
2018-07-17T03:36:18.174Z,332.00
2018-07-17T03:37:18.124Z,352.00
2018-07-17T03:38:18.110Z,368.00
2018-07-17T03:39:18.133Z,388.00
2018-07-17T03:40:18.105Z,408.00
2018-07-17T03:41:18.110Z,420.00
2018-07-17T03:42:18.063Z,440.00
2018-07-17T03:43:18.056Z,460.00
2018-07-17T03:44:18.058Z,476.00
2018-07-17T03:45:18.033Z,496.00
2018-07-17T03:46:18.015Z,524.00
2018-07-17T03:47:18.006Z,544.00
2018-07-17T03:48:17.994Z,576.00
2018-07-17T03:49:18.009Z,600.00
2018-07-17T03:50:17.978Z,628.00
2018-07-17T03:51:17.975Z,664.00
2018-07-17T03:52:17.985Z,704.00
2018-07-17T03:53:17.946Z,744.00
2018-07-17T03:54:17.926Z,792.00
2018-07-17T03:55:17.938Z,844.00
2018-07-17T03:56:17.921Z,896.00
2018-07-17T03:57:17.900Z,944.00
2018-07-17T03:58:17.882Z,992.00
2018-07-17T03:59:17.874Z,1040.00
2018-07-17T04:00:17.882Z,1092.00
2018-07-17T04:01:17.854Z,1136.00
2018-07-17T04:02:17.847Z,1180.00
2018-07-17T04:03:17.834Z,1228.00
2018-07-17T04:04:17.904Z,1272.00
2018-07-17T04:05:17.835Z,1312.00
2018-07-17T04:06:17.800Z,1348.00
2018-07-17T04:07:17.793Z,1384.00
2018-07-17T04:08:17.778Z,1424.00
2018-07-17T04:09:17.765Z,1460.00
2018-07-17T04:10:17.806Z,1496.00
2018-07-17T04:11:17.762Z,1536.00
2018-07-17T04:12:17.750Z,1576.00
2018-07-17T04:13:17.800Z,1616.00
2018-07-17T04:14:17.717Z,1656.00
2018-07-17T04:15:17.704Z,1688.00
2018-07-17T04:16:17.713Z,1728.00
2018-07-17T04:17:17.686Z,1764.00
2018-07-17T04:18:17.672Z,1804.00
2018-07-17T04:19:17.664Z,1840.00
2018-07-17T04:20:17.648Z,1884.00
2018-07-17T04:21:17.686Z,1924.00
2018-07-17T04:22:17.632Z,1960.00
2018-07-17T04:23:17.635Z,1996.00
2018-07-17T04:24:17.608Z,2028.00
2018-07-17T04:25:17.600Z,2056.00
2018-07-17T04:26:17.601Z,2088.00
2018-07-17T04:27:17.581Z,2116.00
2018-07-17T04:28:17.583Z,2148.00
2018-07-17T04:29:17.583Z,2188.00
2018-07-17T04:30:17.570Z,2220.00
2018-07-17T04:31:17.558Z,2260.00
2018-07-17T04:32:17.520Z,2296.00
2018-07-17T04:33:17.533Z,2336.00
2018-07-17T04:34:17.503Z,2364.00
2018-07-17T04:35:17.490Z,2400.00
2018-07-17T04:36:17.479Z,2428.00
2018-07-17T04:37:17.490Z,2464.00
2018-07-17T04:38:17.456Z,2500.00
2018-07-17T04:39:17.445Z,2552.00
2018-07-17T04:40:17.437Z,2604.00
2018-07-17T04:41:17.420Z,2664.00
2018-07-17T04:42:17.435Z,2732.00
2018-07-17T04:43:17.408Z,2804.00
2018-07-17T04:44:17.550Z,2872.00
2018-07-17T04:45:17.377Z,2936.00
2018-07-17T04:46:17.375Z,3000.00
2018-07-17T04:47:17.386Z,3052.00
2018-07-17T04:48:17.352Z,3108.00
2018-07-17T04:49:17.349Z,3148.00
2018-07-17T04:50:17.323Z,3180.00
2018-07-17T04:51:17.314Z,3200.00
2018-07-17T04:52:17.306Z,3220.00
2018-07-17T04:53:17.312Z,3244.00
2018-07-17T04:54:17.292Z,3280.00
2018-07-17T04:55:17.274Z,3316.00
2018-07-17T04:56:17.270Z,3340.00
2018-07-17T04:57:17.254Z,3352.00
2018-07-17T04:58:17.260Z,3372.00
2018-07-17T04:59:17.229Z,3396.00
2018-07-17T05:00:17.227Z,3416.00
2018-07-17T05:01:17.228Z,3436.00
2018-07-17T05:02:17.197Z,3452.00
2018-07-17T05:03:17.204Z,3488.00
2018-07-17T05:04:17.181Z,3504.00
2018-07-17T05:05:17.175Z,3536.00
2018-07-17T05:06:17.157Z,3576.00
2018-07-17T05:07:17.144Z,3620.00
2018-07-17T05:08:17.158Z,3656.00
2018-07-17T05:09:17.124Z,3696.00
2018-07-17T05:10:17.109Z,3736.00
2018-07-17T05:11:17.108Z,3772.00
2018-07-17T05:12:17.116Z,3800.00
2018-07-17T05:13:17.076Z,3820.00
2018-07-17T05:14:17.131Z,3836.00
2018-07-17T05:15:17.117Z,3852.00
2018-07-17T05:16:17.066Z,3880.00
2018-07-17T05:17:17.038Z,3896.00
2018-07-17T05:18:17.027Z,3936.00
2018-07-17T05:19:17.031Z,3968.00
2018-07-17T05:20:17.011Z,4000.00
2018-07-17T05:21:16.994Z,4028.00
2018-07-17T05:22:16.978Z,4052.00
2018-07-17T05:23:16.969Z,4068.00
2018-07-17T05:24:16.978Z,4084.00
2018-07-17T05:25:16.944Z,4100.00
2018-07-17T05:26:16.944Z,4132.00
2018-07-17T05:27:16.929Z,4164.00
2018-07-17T05:28:16.915Z,4200.00
2018-07-17T05:29:16.940Z,4220.00
2018-07-17T05:30:16.899Z,4244.00
2018-07-17T05:31:16.884Z,4264.00
2018-07-17T05:32:16.879Z,4284.00
2018-07-17T05:33:16.863Z,4308.00
2018-07-17T05:34:16.864Z,4332.00
2018-07-17T05:35:16.965Z,4356.00
2018-07-17T05:36:16.879Z,4384.00
2018-07-17T05:37:16.817Z,4424.00
2018-07-17T05:38:16.819Z,4460.00
2018-07-17T05:39:16.797Z,4500.00
2018-07-17T05:40:16.825Z,4532.00
2018-07-17T05:41:16.776Z,4548.00
2018-07-17T05:42:16.765Z,4572.00
2018-07-17T05:43:16.750Z,4612.00
2018-07-17T05:44:16.744Z,4656.00
2018-07-17T05:45:16.756Z,4712.00
2018-07-17T05:46:16.722Z,4780.00
2018-07-17T05:47:16.736Z,4852.00
2018-07-17T05:48:16.697Z,4924.00
2018-07-17T05:49:16.711Z,4996.00
2018-07-17T05:50:16.680Z,5056.00
2018-07-17T05:51:16.693Z,5096.00
2018-07-17T05:52:16.662Z,5148.00
2018-07-17T05:53:16.659Z,5212.00
2018-07-17T05:54:16.634Z,5272.00
2018-07-17T05:55:16.631Z,5356.00
2018-07-17T05:56:16.629Z,5444.00
2018-07-17T05:57:16.605Z,5552.00
2018-07-17T05:58:16.643Z,5688.00
2018-07-17T05:59:16.584Z,5880.00
2018-07-17T06:00:16.587Z,6136.00
2018-07-17T06:01:16.599Z,6416.00
2018-07-17T06:02:16.545Z,6640.00
2018-07-17T06:03:16.574Z,6748.00
2018-07-17T06:04:16.527Z,6780.00
2018-07-17T06:05:16.515Z,6712.00
2018-07-17T06:06:16.527Z,6600.00
2018-07-17T06:07:16.494Z,6460.00
2018-07-17T06:08:16.478Z,6348.00
2018-07-17T06:09:16.467Z,6284.00
2018-07-17T06:10:16.510Z,6392.00
2018-07-17T06:11:16.452Z,6584.00
2018-07-17T06:12:16.458Z,6708.00
2018-07-17T06:13:16.427Z,6656.00
2018-07-17T06:14:16.418Z,6448.00
2018-07-17T06:15:16.403Z,6140.00
2018-07-17T06:16:16.391Z,6004.00
2018-07-17T06:17:16.421Z,5924.00
2018-07-17T06:18:16.393Z,5872.00
2018-07-17T06:19:16.365Z,5840.00
2018-07-17T06:20:16.368Z,5820.00
2018-07-17T06:21:16.339Z,5792.00
2018-07-17T06:22:16.364Z,5760.00
2018-07-17T06:23:16.325Z,5732.00
2018-07-17T06:24:16.312Z,5736.00
2018-07-17T06:25:16.301Z,5752.00
2018-07-17T06:26:16.299Z,5756.00
2018-07-17T06:27:16.273Z,5768.00
2018-07-17T06:28:16.285Z,5780.00
2018-07-17T06:29:16.254Z,5788.00
2018-07-17T06:30:16.252Z,5816.00
2018-07-17T06:31:16.237Z,5852.00
2018-07-17T06:32:16.226Z,5864.00
2018-07-17T06:33:16.233Z,5904.00
2018-07-17T06:34:16.221Z,5940.00
2018-07-17T06:35:16.187Z,5980.00
2018-07-17T06:36:16.182Z,5996.00
2018-07-17T06:37:16.169Z,6016.00
2018-07-17T06:38:16.184Z,6028.00
2018-07-17T06:39:16.169Z,6044.00
2018-07-17T06:40:16.133Z,6072.00
2018-07-17T06:41:16.126Z,6100.00
2018-07-17T06:42:16.116Z,6112.00
2018-07-17T06:43:16.133Z,6132.00
2018-07-17T06:44:16.097Z,6164.00
2018-07-17T06:45:16.100Z,6172.00
2018-07-17T06:46:16.072Z,6208.00
2018-07-17T06:47:16.063Z,6264.00
2018-07-17T06:48:16.071Z,6304.00
2018-07-17T06:49:16.080Z,6328.00
2018-07-17T06:50:16.158Z,6360.00
2018-07-17T06:51:16.023Z,6380.00
2018-07-17T06:52:16.006Z,6416.00
2018-07-17T06:53:15.999Z,6456.00
2018-07-17T06:54:16.011Z,6476.00
2018-07-17T06:55:15.979Z,6528.00
2018-07-17T06:56:15.975Z,6544.00
2018-07-17T06:57:16.030Z,6560.00
2018-07-17T06:58:15.943Z,6568.00
2018-07-17T06:59:15.969Z,6588.00
2018-07-17T07:00:15.937Z,6596.00
2018-07-17T07:01:15.910Z,6596.00
2018-07-17T07:02:15.918Z,6604.00
2018-07-17T07:03:15.893Z,6620.00
2018-07-17T07:04:15.911Z,6640.00
2018-07-17T07:05:15.898Z,6664.00
2018-07-17T07:06:15.864Z,6680.00
2018-07-17T07:07:15.843Z,6704.00
2018-07-17T07:08:15.849Z,6748.00
2018-07-17T07:09:15.826Z,6796.00
2018-07-17T07:10:15.832Z,6848.00
2018-07-17T07:11:15.874Z,6900.00
2018-07-17T07:12:15.797Z,6960.00
2018-07-17T07:13:15.780Z,7020.00
2018-07-17T07:14:15.772Z,7064.00
2018-07-17T07:15:15.790Z,7112.00
2018-07-17T07:16:15.755Z,7140.00
2018-07-17T07:17:15.741Z,7172.00
2018-07-17T07:18:15.725Z,7212.00
2018-07-17T07:19:15.713Z,7268.00
2018-07-17T07:20:15.726Z,7308.00
2018-07-17T07:21:15.715Z,7368.00
2018-07-17T07:22:15.685Z,7420.00
2018-07-17T07:23:15.700Z,7480.00
2018-07-17T07:24:15.659Z,7508.00
2018-07-17T07:25:15.670Z,7540.00
2018-07-17T07:26:15.642Z,7584.00
2018-07-17T07:27:15.647Z,7628.00
2018-07-17T07:28:15.623Z,7688.00
2018-07-17T07:29:15.611Z,7704.00
2018-07-17T07:30:15.630Z,7696.00
2018-07-17T07:31:15.600Z,7692.00
2018-07-17T07:32:15.574Z,7704.00
2018-07-17T07:33:15.571Z,7956.00
2018-07-17T07:34:15.591Z,8360.00
2018-07-17T07:35:15.563Z,8168.00
2018-07-17T07:36:15.590Z,7844.00
2018-07-17T07:37:15.542Z,7888.00
2018-07-17T07:38:15.512Z,7964.00
2018-07-17T07:39:15.497Z,8008.00
2018-07-17T07:40:15.511Z,8024.00
2018-07-17T07:41:15.528Z,8068.00
2018-07-17T07:42:15.493Z,8040.00
2018-07-17T07:43:15.455Z,8064.00
2018-07-17T07:44:15.449Z,8092.00
2018-07-17T07:45:15.443Z,8140.00
2018-07-17T07:46:15.437Z,8188.00
2018-07-17T07:47:15.467Z,8236.00
2018-07-17T07:48:15.409Z,8288.00
2018-07-17T07:49:15.457Z,8344.00
2018-07-17T07:50:15.394Z,8436.00
2018-07-17T07:51:15.376Z,8456.00
2018-07-17T07:52:15.424Z,8520.00
2018-07-17T07:53:15.354Z,8600.00
2018-07-17T07:54:15.351Z,8680.00
2018-07-17T07:55:15.334Z,8804.00
2018-07-17T07:56:15.318Z,8808.00
2018-07-17T07:57:15.329Z,8820.00
2018-07-17T07:58:15.301Z,8844.00
2018-07-17T07:59:15.294Z,8920.00
2018-07-17T08:00:15.301Z,9004.00
2018-07-17T08:01:15.271Z,9112.00
2018-07-17T08:02:15.280Z,9180.00
2018-07-17T08:03:15.265Z,9288.00
2018-07-17T08:04:15.234Z,9328.00
2018-07-17T08:05:15.233Z,9400.00
2018-07-17T08:06:15.218Z,9392.00
2018-07-17T08:07:15.228Z,9468.00
2018-07-17T08:08:15.199Z,9688.00
2018-07-17T08:09:15.190Z,9688.00
2018-07-17T08:10:15.173Z,10584.00
2018-07-17T08:11:15.159Z,13544.00
2018-07-17T08:12:15.281Z,14444.00
2018-07-17T08:13:15.150Z,11540.00
2018-07-17T08:14:15.129Z,13836.00
2018-07-17T08:15:15.117Z,15448.00
2018-07-17T08:16:15.109Z,27680.00
2018-07-17T08:17:15.096Z,51360.00
2018-07-17T08:18:15.120Z,59200.00
2018-07-17T08:19:15.080Z,60256.00
2018-07-17T08:20:15.071Z,59008.00
2018-07-17T08:21:15.057Z,59584.00
2018-07-17T08:22:15.052Z,58752.00
2018-07-17T08:23:15.072Z,59840.00
2018-07-17T08:24:15.109Z,60576.00
2018-07-17T08:25:15.014Z,59136.00
2018-07-17T08:26:15.006Z,58720.00
2018-07-17T08:27:14.996Z,59232.00
2018-07-17T08:28:15.006Z,60032.00
2018-07-17T08:29:14.972Z,59552.00
2018-07-17T08:30:14.963Z,57280.00
2018-07-17T08:31:14.956Z,56192.00
2018-07-17T08:32:14.950Z,56000.00
2018-07-17T08:33:14.940Z,58688.00
2018-07-17T08:34:14.947Z,58784.00
2018-07-17T08:35:14.910Z,60064.00
2018-07-17T08:36:14.897Z,60256.00
2018-07-17T08:37:14.894Z,61280.00
2018-07-17T08:38:14.881Z,53824.00
2018-07-17T08:39:14.892Z,35008.00
2018-07-17T08:40:14.865Z,18688.00
2018-07-17T08:41:14.850Z,15560.00
2018-07-17T08:42:14.838Z,15316.00
2018-07-17T08:43:14.898Z,15252.00
2018-07-17T08:44:14.876Z,15520.00
2018-07-17T08:45:14.824Z,15648.00
2018-07-17T08:46:14.800Z,16032.00
2018-07-17T08:47:14.786Z,16564.00
2018-07-17T08:48:14.779Z,17984.00
2018-07-17T08:49:14.812Z,18272.00
2018-07-17T08:50:14.760Z,18208.00
2018-07-17T08:51:14.752Z,18368.00
2018-07-17T08:52:14.746Z,18528.00
2018-07-17T08:53:14.731Z,19392.00
2018-07-17T08:54:14.756Z,20320.00
2018-07-17T08:55:14.706Z,20896.00
2018-07-17T08:56:14.697Z,22272.00
2018-07-17T08:57:14.696Z,24576.00
2018-07-17T08:58:14.681Z,26368.00
2018-07-17T08:59:14.697Z,27712.00
2018-07-17T09:00:14.655Z,30560.00
2018-07-17T09:01:14.648Z,31936.00
2018-07-17T09:02:14.640Z,31872.00
2018-07-17T09:03:14.635Z,32224.00
2018-07-17T09:04:14.627Z,32416.00
2018-07-17T09:05:14.637Z,28736.00
2018-07-17T09:06:14.615Z,26048.00
2018-07-17T09:07:14.588Z,25568.00
2018-07-17T09:08:14.596Z,25440.00
2018-07-17T09:09:14.598Z,25760.00
2018-07-17T09:10:14.589Z,25728.00
2018-07-17T09:11:14.564Z,26144.00
2018-07-17T09:12:14.580Z,27168.00
2018-07-17T09:13:14.647Z,27392.00
2018-07-17T09:14:14.541Z,28928.00
2018-07-17T09:15:14.506Z,34496.00
2018-07-17T09:16:14.523Z,30976.00
2018-07-17T09:17:14.495Z,35776.00
2018-07-17T09:18:14.478Z,50816.00
2018-07-17T09:19:14.467Z,40672.00
2018-07-17T09:20:14.459Z,36384.00
2018-07-17T09:21:14.475Z,32512.00
2018-07-17T09:22:14.449Z,30976.00
2018-07-17T09:23:14.434Z,39008.00
2018-07-17T09:24:14.425Z,30304.00
2018-07-17T09:25:14.410Z,38016.00
2018-07-17T09:26:14.425Z,27072.00
2018-07-17T09:27:14.388Z,26240.00
2018-07-17T09:28:14.461Z,26080.00
2018-07-17T09:29:14.367Z,26240.00
2018-07-17T09:30:14.359Z,27296.00
2018-07-17T09:31:14.351Z,28640.00
2018-07-17T09:32:14.355Z,31296.00
2018-07-17T09:33:14.325Z,45888.00
2018-07-17T09:34:14.333Z,35488.00
2018-07-17T09:35:14.311Z,28928.00
2018-07-17T09:36:14.317Z,34368.00
2018-07-17T09:37:14.316Z,27776.00
2018-07-17T09:38:14.276Z,26400.00
2018-07-17T09:39:14.263Z,25408.00
2018-07-17T09:40:14.252Z,24128.00
2018-07-17T09:41:14.246Z,23552.00
2018-07-17T09:42:14.256Z,22080.00
2018-07-17T09:43:14.248Z,21440.00
2018-07-17T09:44:14.251Z,20480.00
2018-07-17T09:45:14.218Z,19904.00
2018-07-17T09:46:14.194Z,19936.00
2018-07-17T09:47:14.212Z,19424.00
2018-07-17T09:48:14.180Z,19296.00
2018-07-17T09:49:14.185Z,19456.00
2018-07-17T09:50:14.154Z,19936.00
2018-07-17T09:51:14.152Z,20576.00
2018-07-17T09:52:14.165Z,21248.00
2018-07-17T09:53:14.124Z,21632.00
2018-07-17T09:54:14.157Z,21920.00
2018-07-17T09:55:14.124Z,22112.00
2018-07-17T09:56:14.109Z,22112.00
2018-07-17T09:57:14.118Z,22112.00
2018-07-17T09:58:14.070Z,21952.00
2018-07-17T09:59:14.075Z,22240.00
2018-07-17T10:00:14.081Z,21664.00
2018-07-17T10:01:14.060Z,21024.00
2018-07-17T10:02:14.074Z,20512.00
2018-07-17T10:03:14.025Z,19936.00
2018-07-17T10:04:14.011Z,19360.00
2018-07-17T10:05:13.999Z,18184.00
2018-07-17T10:06:14.006Z,17344.00
2018-07-17T10:07:14.001Z,17196.00
2018-07-17T10:08:13.972Z,16964.00
2018-07-17T10:09:13.966Z,17132.00
2018-07-17T10:10:13.964Z,17228.00
2018-07-17T10:11:13.951Z,17372.00
2018-07-17T10:12:13.958Z,17576.00
2018-07-17T10:13:13.915Z,17896.00
2018-07-17T10:14:13.912Z,18404.00
2018-07-17T10:15:13.908Z,18452.00
2018-07-17T10:16:13.889Z,18816.00
2018-07-17T10:17:13.900Z,18944.00
2018-07-17T10:18:13.886Z,18944.00
2018-07-17T10:19:13.854Z,19008.00
2018-07-17T10:20:13.891Z,18268.00
2018-07-17T10:21:13.839Z,17948.00
2018-07-17T10:22:13.841Z,18176.00
2018-07-17T10:23:13.836Z,18424.00
2018-07-17T10:24:13.804Z,18912.00
2018-07-17T10:25:13.790Z,18784.00
2018-07-17T10:26:13.855Z,18628.00
2018-07-17T10:27:13.800Z,18848.00
2018-07-17T10:28:13.763Z,19072.00
2018-07-17T10:29:13.757Z,19232.00
2018-07-17T10:30:13.754Z,19232.00
2018-07-17T10:31:13.741Z,21280.00
2018-07-17T10:32:13.779Z,22688.00
2018-07-17T10:33:13.706Z,25888.00
2018-07-17T10:34:13.706Z,26048.00
2018-07-17T10:35:13.696Z,18912.00
2018-07-17T10:36:13.682Z,19296.00
2018-07-17T10:37:13.684Z,19584.00
2018-07-17T10:38:13.661Z,50144.00
2018-07-17T10:39:13.667Z,19904.00
2018-07-17T10:40:13.637Z,20352.00
2018-07-17T10:41:13.628Z,19776.00
2018-07-17T10:42:13.612Z,20288.00
2018-07-17T10:43:13.609Z,19424.00
2018-07-17T10:44:13.612Z,19296.00
2018-07-17T10:45:13.584Z,19488.00
2018-07-17T10:46:13.580Z,19392.00
2018-07-17T10:47:13.606Z,19680.00
2018-07-17T10:48:13.560Z,19808.00
2018-07-17T10:49:13.568Z,19776.00
2018-07-17T10:50:13.533Z,19328.00
2018-07-17T10:51:13.523Z,19360.00
2018-07-17T10:52:13.546Z,19488.00
2018-07-17T10:53:13.507Z,19872.00
2018-07-17T10:54:13.508Z,20224.00
2018-07-17T10:55:13.481Z,20128.00
2018-07-17T10:56:13.472Z,20096.00
2018-07-17T10:57:13.460Z,20576.00
2018-07-17T10:58:13.460Z,20352.00
2018-07-17T10:59:13.475Z,20384.00
2018-07-17T11:00:13.432Z,20544.00
2018-07-17T11:01:13.425Z,20896.00
2018-07-17T11:02:13.407Z,21120.00
2018-07-17T11:03:13.402Z,21376.00
2018-07-17T11:04:13.389Z,21408.00
2018-07-17T11:05:13.395Z,21344.00
2018-07-17T11:06:13.372Z,21184.00
2018-07-17T11:07:13.368Z,20992.00
2018-07-17T11:08:13.350Z,20896.00
2018-07-17T11:09:13.340Z,20768.00
2018-07-17T11:10:13.373Z,20320.00
2018-07-17T11:11:13.319Z,20000.00
2018-07-17T11:12:13.308Z,20256.00
2018-07-17T11:13:13.316Z,24416.00
2018-07-17T11:14:13.284Z,29888.00
2018-07-17T11:15:13.311Z,77536.00
2018-07-17T11:16:13.266Z,76864.00
2018-07-17T11:17:13.256Z,82624.00
2018-07-17T11:18:13.279Z,85472.00
2018-07-17T11:19:13.241Z,86144.00
2018-07-17T11:20:13.230Z,87200.00
2018-07-17T11:21:13.240Z,89472.00
2018-07-17T11:22:13.208Z,91808.00
2018-07-17T11:23:13.200Z,92000.00
2018-07-17T11:24:13.192Z,91616.00
2018-07-17T11:25:13.194Z,90976.00
2018-07-17T11:26:13.198Z,90848.00
2018-07-17T11:27:13.163Z,87616.00
2018-07-17T11:28:13.162Z,88064.00
2018-07-17T11:29:13.158Z,87904.00
2018-07-17T11:30:13.141Z,86560.00
2018-07-17T11:31:13.148Z,85472.00
2018-07-17T11:32:13.120Z,83488.00
2018-07-17T11:33:13.115Z,87968.00
2018-07-17T11:34:13.113Z,88864.00
2018-07-17T11:35:13.095Z,90016.00
2018-07-17T11:36:13.140Z,91296.00
2018-07-17T11:37:13.075Z,92992.00
2018-07-17T11:38:13.084Z,90240.00
2018-07-17T11:39:13.082Z,92512.00
2018-07-17T11:40:13.110Z,92288.00
2018-07-17T11:41:13.046Z,96096.00
2018-07-17T11:42:13.058Z,95040.00
2018-07-17T11:43:13.029Z,94592.00
2018-07-17T11:44:13.020Z,88672.00
2018-07-17T11:45:13.016Z,84576.00
2018-07-17T11:46:13.001Z,81248.00
2018-07-17T11:47:13.021Z,80800.00
2018-07-17T11:48:12.988Z,80864.00
2018-07-17T11:49:12.977Z,81664.00
2018-07-17T11:50:12.976Z,82496.00
2018-07-17T11:51:12.967Z,86304.00
2018-07-17T11:52:12.988Z,89472.00
2018-07-17T11:53:12.992Z,91296.00
2018-07-17T11:54:12.935Z,90784.00
2018-07-17T11:55:12.931Z,94592.00
2018-07-17T11:56:12.937Z,93056.00
2018-07-17T11:57:12.951Z,94304.00
2018-07-17T11:58:12.903Z,96288.00
2018-07-17T11:59:13.023Z,93856.00
2018-07-17T12:00:12.908Z,93568.00
2018-07-17T12:01:12.885Z,95808.00
2018-07-17T12:02:12.891Z,94400.00
2018-07-17T12:03:12.907Z,91552.00
2018-07-17T12:04:12.870Z,92896.00
2018-07-17T12:05:12.857Z,92064.00
2018-07-17T12:06:12.843Z,92768.00
2018-07-17T12:07:12.839Z,91136.00
2018-07-17T12:08:12.847Z,87776.00
2018-07-17T12:09:12.838Z,92704.00
2018-07-17T12:10:12.817Z,89408.00
2018-07-17T12:11:12.815Z,91168.00
2018-07-17T12:12:12.799Z,95840.00
2018-07-17T12:13:12.805Z,96640.00
2018-07-17T12:14:12.786Z,94976.00
2018-07-17T12:15:12.795Z,89120.00
2018-07-17T12:16:12.777Z,89664.00
2018-07-17T12:17:12.760Z,89312.00