createdAt,value
2019-04-26T00:01:49.321Z,73.30
2019-04-26T00:04:19.661Z,73.10
2019-04-26T00:06:49.563Z,72.90
2019-04-26T00:15:08.540Z,72.70
2019-04-26T00:20:39.355Z,72.70
2019-04-26T00:23:10.631Z,72.90
2019-04-26T00:25:40.770Z,73.60
2019-04-26T00:28:11.730Z,73.70
2019-04-26T00:30:42.161Z,74.10
2019-04-26T00:33:13.452Z,73.80
2019-04-26T00:35:47.822Z,74.00
2019-04-26T00:38:16.034Z,74.20
2019-04-26T00:40:45.993Z,74.40
2019-04-26T00:43:16.387Z,74.20
2019-04-26T00:45:49.890Z,74.10
2019-04-26T00:48:21.027Z,74.60
2019-04-26T00:50:50.961Z,74.30
2019-04-26T00:53:21.817Z,74.60
2019-04-26T00:55:52.856Z,74.40
2019-04-26T00:58:23.082Z,74.30
2019-04-26T01:00:53.814Z,74.40
2019-04-26T01:03:23.701Z,74.00
2019-04-26T01:06:00.098Z,74.00
2019-04-26T01:08:26.890Z,73.80
2019-04-26T01:10:56.850Z,73.70
2019-04-26T01:13:26.682Z,73.80
2019-04-26T01:15:56.574Z,74.40
2019-04-26T01:18:26.535Z,73.80
2019-04-26T01:20:57.997Z,74.10
2019-04-26T01:23:28.183Z,74.20
2019-04-26T01:26:07.279Z,75.10
2019-04-26T01:28:46.419Z,73.80
2019-04-26T01:31:16.315Z,74.00
2019-04-26T01:33:46.198Z,73.60
2019-04-26T01:36:16.009Z,73.90
2019-04-26T01:38:47.836Z,73.90
2019-04-26T01:44:13.498Z,74.50
2019-04-26T01:46:44.963Z,74.40
2019-04-26T01:49:14.893Z,73.70
2019-04-26T01:52:00.802Z,73.80
2019-04-26T01:54:36.386Z,73.80
2019-04-26T01:57:06.199Z,73.40
2019-04-26T01:59:36.967Z,73.30
2019-04-26T02:02:11.174Z,73.10
2019-04-26T02:04:42.651Z,72.80
2019-04-26T02:07:14.166Z,72.90
2019-04-26T02:09:44.077Z,73.00
2019-04-26T02:12:13.971Z,73.50
2019-04-26T02:14:43.824Z,73.10
2019-04-26T02:17:13.634Z,73.10
2019-04-26T02:19:43.608Z,73.20
2019-04-26T02:22:15.486Z,72.60
2019-04-26T02:24:47.046Z,73.00
2019-04-26T02:27:24.832Z,72.50
2019-04-26T02:29:55.165Z,72.60
2019-04-26T02:32:26.844Z,72.80
2019-04-26T02:34:57.088Z,73.00
2019-04-26T02:37:28.316Z,73.00
2019-04-26T02:39:58.414Z,72.90
2019-04-26T02:45:34.730Z,73.20
2019-04-26T02:48:24.612Z,73.10
2019-04-26T02:51:04.298Z,73.40
2019-04-26T02:53:40.367Z,73.70
2019-04-26T02:56:35.172Z,73.70
2019-04-26T02:59:11.918Z,73.60
2019-04-26T03:01:41.604Z,73.10
2019-04-26T03:04:11.431Z,72.90
2019-04-26T03:06:42.855Z,73.00
2019-04-26T03:09:13.017Z,72.60
2019-04-26T03:11:46.645Z,72.70
2019-04-26T03:14:18.097Z,72.70
2019-04-26T03:16:52.807Z,73.00
2019-04-26T03:19:27.951Z,73.30
2019-04-26T03:22:09.678Z,73.50
2019-04-26T03:24:42.757Z,73.90
2019-04-26T03:27:34.720Z,73.90
2019-04-26T03:30:19.691Z,73.90
2019-04-26T03:32:50.385Z,74.10
2019-04-26T03:35:20.179Z,74.20
2019-04-26T03:38:00.542Z,74.00
2019-04-26T03:40:53.451Z,74.10
2019-04-26T03:43:34.329Z,74.10
2019-04-26T03:46:21.807Z,74.30
2019-04-26T03:49:29.423Z,74.60
2019-04-26T03:52:18.822Z,74.50
2019-04-26T03:55:01.711Z,74.50
2019-04-26T03:57:52.668Z,74.60
2019-04-26T04:00:33.138Z,74.50
2019-04-26T04:03:26.937Z,74.50
2019-04-26T04:05:58.802Z,74.50
2019-04-26T04:11:16.799Z,74.30
2019-04-26T04:13:52.993Z,74.20
2019-04-26T04:16:32.203Z,73.80
2019-04-26T04:19:21.511Z,74.30
2019-04-26T04:22:09.713Z,74.50
2019-04-26T04:25:01.208Z,74.70
2019-04-26T04:27:41.113Z,74.90
2019-04-26T04:30:13.622Z,75.20
2019-04-26T04:33:04.907Z,75.30
2019-04-26T04:35:36.427Z,75.40
2019-04-26T04:38:36.935Z,75.40
2019-04-26T04:41:35.027Z,75.60
2019-04-26T04:44:21.463Z,75.80
2019-04-26T04:47:23.492Z,75.50
2019-04-26T04:53:11.977Z,76.00
2019-04-26T04:55:53.803Z,75.80
2019-04-26T04:58:38.725Z,75.60
2019-04-26T05:01:46.690Z,75.20
2019-04-26T05:04:23.553Z,75.20
2019-04-26T05:07:27.907Z,75.10
2019-04-26T05:10:10.042Z,75.10
2019-04-26T05:12:59.857Z,75.10
2019-04-26T05:16:09.229Z,75.20
2019-04-26T05:18:51.256Z,75.70
2019-04-26T05:21:46.688Z,75.10
2019-04-26T05:24:28.665Z,75.80
2019-04-26T05:27:26.894Z,75.80
2019-04-26T05:30:34.225Z,76.10
2019-04-26T05:33:28.314Z,75.80
2019-04-26T05:36:40.524Z,76.00
2019-04-26T05:39:16.402Z,75.80
2019-04-26T05:42:20.711Z,75.40
2019-04-26T05:45:10.371Z,75.30
2019-04-26T05:48:33.220Z,75.40
2019-04-26T05:54:05.079Z,76.00
2019-04-26T05:56:54.683Z,75.90
2019-04-26T05:59:28.898Z,76.10
2019-04-26T06:02:18.108Z,77.50
2019-04-26T06:05:12.197Z,77.30
2019-04-26T06:07:58.881Z,77.00
2019-04-26T06:10:30.361Z,75.70
2019-04-26T06:13:23.103Z,75.60
2019-04-26T06:16:09.474Z,75.30
2019-04-26T06:19:25.374Z,75.00
2019-04-26T06:22:17.919Z,75.50
2019-04-26T06:25:26.466Z,74.40
2019-04-26T06:28:04.918Z,72.90
2019-04-26T06:31:08.182Z,72.90
2019-04-26T06:37:20.512Z,71.20
2019-04-26T06:40:02.331Z,69.70
2019-04-26T06:43:00.546Z,69.00
2019-04-26T06:45:56.807Z,68.70
2019-04-26T06:48:59.073Z,68.60
2019-04-26T06:51:32.477Z,69.10
2019-04-26T06:54:13.146Z,67.60
2019-04-26T06:57:14.872Z,65.90
2019-04-26T07:00:06.910Z,63.20
2019-04-26T07:02:45.661Z,60.50
2019-04-26T07:08:56.442Z,57.80
2019-04-26T07:11:39.636Z,56.50
2019-04-26T07:14:45.881Z,55.60
2019-04-26T07:17:27.963Z,55.50
2019-04-26T07:20:26.433Z,55.20
2019-04-26T07:23:34.264Z,55.70
2019-04-26T07:26:19.336Z,55.60
2019-04-26T07:29:14.819Z,56.70
2019-04-26T07:31:53.753Z,56.80
2019-04-26T07:34:56.563Z,57.50
2019-04-26T07:38:02.636Z,59.00
2019-04-26T07:41:15.025Z,58.70
2019-04-26T07:43:53.154Z,60.50
2019-04-26T07:46:51.931Z,60.40
2019-04-26T07:49:58.583Z,59.70
2019-04-26T07:52:48.663Z,60.20
2019-04-26T07:55:44.475Z,60.60
2019-04-26T07:58:44.927Z,60.70
2019-04-26T08:01:29.002Z,61.40
2019-04-26T08:04:05.315Z,61.30
2019-04-26T08:06:41.234Z,61.20
2019-04-26T08:09:25.927Z,61.00
2019-04-26T08:11:46.754Z,61.10
2019-04-26T08:14:22.006Z,60.50
2019-04-26T08:17:06.510Z,60.40
2019-04-26T08:19:58.888Z,59.70
2019-04-26T08:22:32.642Z,59.10
2019-04-26T08:25:01.777Z,59.00
2019-04-26T08:27:31.666Z,58.60
2019-04-26T08:30:10.127Z,58.00
2019-04-26T08:32:39.123Z,56.80
2019-04-26T08:35:16.122Z,56.20
2019-04-26T08:37:55.665Z,55.80
2019-04-26T08:40:30.669Z,55.30
2019-04-26T08:43:14.873Z,55.00
2019-04-26T08:46:03.473Z,54.70
2019-04-26T08:48:37.950Z,54.40
2019-04-26T08:51:20.589Z,54.70
2019-04-26T08:53:49.307Z,54.80
2019-04-26T08:56:31.017Z,55.20
2019-04-26T08:59:04.032Z,55.40
2019-04-26T09:01:42.070Z,55.70
2019-04-26T09:07:09.521Z,56.30
2019-04-26T09:09:39.491Z,56.50
2019-04-26T09:12:22.474Z,56.60
2019-04-26T09:14:46.394Z,56.80
2019-04-26T09:17:16.357Z,56.80
2019-04-26T09:19:46.412Z,57.10
2019-04-26T09:22:18.258Z,57.40
2019-04-26T09:24:49.858Z,58.30
2019-04-26T09:27:22.469Z,57.70
2019-04-26T09:29:54.059Z,57.10
2019-04-26T09:32:28.031Z,57.00
2019-04-26T09:34:56.990Z,57.10
2019-04-26T09:37:26.929Z,57.20
2019-04-26T09:40:09.403Z,57.30
2019-04-26T09:42:29.961Z,57.30
2019-04-26T09:45:10.550Z,57.70
2019-04-26T09:47:42.497Z,57.20
2019-04-26T09:50:17.163Z,57.60
2019-04-26T09:52:51.692Z,57.90
2019-04-26T09:55:20.972Z,58.30
2019-04-26T09:57:53.541Z,58.20
2019-04-26T10:00:24.362Z,57.70
2019-04-26T10:02:54.249Z,58.60
2019-04-26T10:05:27.508Z,60.60
2019-04-26T10:07:57.705Z,62.10
2019-04-26T10:10:30.969Z,63.40
2019-04-26T10:13:17.654Z,64.10
2019-04-26T10:15:51.943Z,64.80
2019-04-26T10:18:24.472Z,65.50
2019-04-26T10:20:53.626Z,66.10
2019-04-26T10:23:23.598Z,66.20
2019-04-26T10:25:53.816Z,67.40
2019-04-26T10:28:23.703Z,68.00
2019-04-26T10:31:06.283Z,68.70
2019-04-26T10:33:36.785Z,70.50
2019-04-26T10:36:07.682Z,70.40
2019-04-26T10:38:38.565Z,69.90
2019-04-26T10:41:08.522Z,70.40
2019-04-26T10:43:38.483Z,71.40
2019-04-26T10:46:09.731Z,70.50
2019-04-26T10:48:41.321Z,70.50
2019-04-26T10:51:12.966Z,70.80
2019-04-26T10:54:01.628Z,70.40
2019-04-26T10:59:18.262Z,70.30
2019-04-26T11:01:48.138Z,69.10
2019-04-26T11:04:17.947Z,69.40
2019-04-26T11:06:49.177Z,69.50
2019-04-26T11:09:18.998Z,71.10
2019-04-26T11:11:48.814Z,71.80
2019-04-26T11:14:22.640Z,71.00
2019-04-26T11:16:50.149Z,70.20
2019-04-26T11:19:21.061Z,69.80
2019-04-26T11:21:54.822Z,70.50
2019-04-26T11:24:23.397Z,70.60
2019-04-26T11:26:53.218Z,70.70
2019-04-26T11:29:24.935Z,67.90
2019-04-26T11:31:58.407Z,66.70
2019-04-26T11:34:26.437Z,63.70
2019-04-26T11:36:56.264Z,66.30
2019-04-26T11:39:28.316Z,66.60
2019-04-26T11:41:58.276Z,67.30
2019-04-26T11:44:28.557Z,66.40
2019-04-26T11:46:59.346Z,65.60
2019-04-26T11:49:30.432Z,65.30
2019-04-26T11:52:02.896Z,62.50
2019-04-26T11:54:31.865Z,62.40
2019-04-26T11:57:01.768Z,62.40
2019-04-26T11:59:31.942Z,61.90
2019-04-26T12:02:02.058Z,62.00
2019-04-26T12:04:49.592Z,59.80
2019-04-26T12:07:22.234Z,60.20
2019-04-26T12:12:47.133Z,64.80
2019-04-26T12:15:29.475Z,66.10
2019-04-26T12:17:58.317Z,68.60
2019-04-26T12:20:22.445Z,68.70
2019-04-26T12:22:51.653Z,67.90
2019-04-26T12:25:21.610Z,66.90
2019-04-26T12:27:53.458Z,68.40
2019-04-26T12:30:26.444Z,67.10
2019-04-26T12:32:54.414Z,66.50
2019-04-26T12:35:24.317Z,66.50
2019-04-26T12:37:54.692Z,66.50
2019-04-26T12:40:25.659Z,65.10
2019-04-26T12:42:55.567Z,64.10
2019-04-26T12:45:42.150Z,62.80
2019-04-26T12:48:16.841Z,65.90
2019-04-26T12:50:59.786Z,66.80
2019-04-26T12:53:31.197Z,66.10
2019-04-26T12:56:01.607Z,66.70
2019-04-26T12:58:31.489Z,66.80
2019-04-26T13:01:02.086Z,65.40
2019-04-26T13:03:32.046Z,67.20
2019-04-26T13:06:01.946Z,63.60
2019-04-26T13:08:31.817Z,63.90
2019-04-26T13:11:03.358Z,63.30
2019-04-26T13:13:34.881Z,63.70
2019-04-26T13:16:06.410Z,62.30
2019-04-26T13:18:36.315Z,59.00
2019-04-26T13:21:06.208Z,60.20
2019-04-26T13:23:36.021Z,60.80
2019-04-26T13:26:05.850Z,59.30
2019-04-26T13:28:35.729Z,58.80
2019-04-26T13:31:05.563Z,58.20
2019-04-26T13:33:35.383Z,57.00
2019-04-26T13:36:05.337Z,58.00
2019-04-26T13:38:39.520Z,56.90
2019-04-26T13:41:08.066Z,55.90
2019-04-26T13:43:37.966Z,55.50
2019-04-26T13:46:12.225Z,56.10
2019-04-26T13:51:45.193Z,57.10
2019-04-26T13:54:16.654Z,56.30
2019-04-26T13:56:46.668Z,55.40
2019-04-26T13:59:16.622Z,56.30
2019-04-26T14:01:48.537Z,56.70
2019-04-26T14:04:18.392Z,56.90
2019-04-26T14:06:48.218Z,58.20
2019-04-26T14:09:18.038Z,57.20
2019-04-26T14:11:47.859Z,57.20
2019-04-26T14:14:17.747Z,57.90
2019-04-26T14:16:48.033Z,58.30
2019-04-26T14:19:17.931Z,57.70
2019-04-26T14:21:47.881Z,57.10
2019-04-26T14:24:29.789Z,56.00
2019-04-26T14:29:52.701Z,54.10
2019-04-26T14:32:23.239Z,52.80
2019-04-26T14:34:55.300Z,54.20
2019-04-26T14:37:25.489Z,51.50
2019-04-26T14:39:59.087Z,51.80
2019-04-26T14:42:34.382Z,51.40
2019-04-26T14:44:58.249Z,51.70
2019-04-26T14:47:30.386Z,52.70
2019-04-26T14:50:13.045Z,51.00
2019-04-26T14:52:31.378Z,51.50
2019-04-26T14:55:01.499Z,52.20
2019-04-26T14:57:33.538Z,50.00
2019-04-26T15:00:05.012Z,51.10
2019-04-26T15:02:48.621Z,52.40
2019-04-26T15:05:20.101Z,51.00
2019-04-26T15:07:53.295Z,52.10
2019-04-26T15:10:43.485Z,52.00
2019-04-26T15:13:17.404Z,51.30
2019-04-26T15:15:38.952Z,50.70
2019-04-26T15:18:08.769Z,51.50
2019-04-26T15:20:38.648Z,52.90
2019-04-26T15:23:08.558Z,50.40
2019-04-26T15:25:41.416Z,48.20
2019-04-26T15:28:14.474Z,50.40
2019-04-26T15:30:46.648Z,51.80
2019-04-26T15:33:14.402Z,48.90
2019-04-26T15:35:46.148Z,50.70
2019-04-26T15:38:15.982Z,45.00
2019-04-26T15:40:59.620Z,45.90
2019-04-26T15:43:32.714Z,46.00
2019-04-26T15:46:14.305Z,48.00
2019-04-26T15:48:55.696Z,48.90
2019-04-26T15:51:30.141Z,52.00
2019-04-26T15:53:59.361Z,55.90
2019-04-26T15:56:30.069Z,57.40
2019-04-26T15:58:59.966Z,59.40
2019-04-26T16:01:32.395Z,59.50
2019-04-26T16:04:06.228Z,57.50
2019-04-26T16:06:37.335Z,56.20
2019-04-26T16:09:08.217Z,55.10
2019-04-26T16:11:42.846Z,55.90
2019-04-26T16:14:12.399Z,55.80
2019-04-26T16:16:42.519Z,54.70
2019-04-26T16:19:13.070Z,53.40
2019-04-26T16:21:43.996Z,54.50
2019-04-26T16:24:13.980Z,53.70
2019-04-26T16:26:50.620Z,50.70
2019-04-26T16:29:19.770Z,48.10
2019-04-26T16:32:03.536Z,48.70
2019-04-26T16:34:35.071Z,48.20
2019-04-26T16:37:04.880Z,48.10
2019-04-26T16:39:38.932Z,47.50
2019-04-26T16:42:07.609Z,49.30
2019-04-26T16:44:37.561Z,50.00
2019-04-26T16:47:07.374Z,51.40
2019-04-26T16:49:41.798Z,49.10
2019-04-26T16:52:08.653Z,48.60
2019-04-26T16:54:38.453Z,48.30
2019-04-26T16:57:11.405Z,48.00
2019-04-26T16:59:46.815Z,48.20
2019-04-26T17:02:13.369Z,47.80
2019-04-26T17:04:43.648Z,48.10
2019-04-26T17:07:27.421Z,46.80
2019-04-26T17:09:59.640Z,46.00
2019-04-26T17:12:29.084Z,45.90
2019-04-26T17:14:59.193Z,46.50
2019-04-26T17:17:30.077Z,46.10
2019-04-26T17:19:59.950Z,46.40
2019-04-26T17:22:55.792Z,46.40
2019-04-26T17:25:17.103Z,47.70
2019-04-26T17:27:47.793Z,46.20
2019-04-26T17:30:19.373Z,47.20
2019-04-26T17:32:51.619Z,47.10
2019-04-26T17:35:20.914Z,47.50
2019-04-26T17:37:50.801Z,46.80
2019-04-26T17:40:25.148Z,46.90
2019-04-26T17:42:52.118Z,46.90
2019-04-26T17:45:22.090Z,46.70
2019-04-26T17:47:52.993Z,48.40
2019-04-26T17:50:23.399Z,51.30
2019-04-26T17:52:53.346Z,53.20
2019-04-26T17:55:23.282Z,54.30
2019-04-26T17:58:09.697Z,55.00
2019-04-26T18:00:27.117Z,54.00
2019-04-26T18:02:57.581Z,54.70
2019-04-26T18:05:41.724Z,55.80
2019-04-26T18:08:02.826Z,55.10
2019-04-26T18:10:30.644Z,54.90
2019-04-26T18:13:00.649Z,55.60
2019-04-26T18:15:30.601Z,56.00
2019-04-26T18:18:18.181Z,55.80
2019-04-26T18:21:03.284Z,56.20
2019-04-26T18:23:34.010Z,57.20
2019-04-26T18:26:04.958Z,57.90
2019-04-26T18:28:34.838Z,59.00
2019-04-26T18:31:06.300Z,59.00
2019-04-26T18:33:36.110Z,59.40
2019-04-26T18:36:05.995Z,59.60
2019-04-26T18:38:35.874Z,59.60
2019-04-26T18:41:05.775Z,58.90
2019-04-26T18:43:35.583Z,58.80
2019-04-26T18:46:13.870Z,58.40
2019-04-26T18:48:44.076Z,58.80
2019-04-26T18:51:14.463Z,59.10
2019-04-26T18:53:45.906Z,59.30
2019-04-26T18:56:15.795Z,59.40
2019-04-26T18:58:45.690Z,59.80
2019-04-26T19:01:17.212Z,59.60
2019-04-26T19:03:49.301Z,59.30
2019-04-26T19:06:28.817Z,58.80
2019-04-26T19:08:50.867Z,58.60
2019-04-26T19:11:21.885Z,58.70
2019-04-26T19:13:56.459Z,58.80
2019-04-26T19:22:15.647Z,59.20
2019-04-26T19:24:42.325Z,59.20
2019-04-26T19:27:13.304Z,60.00
2019-04-26T19:29:43.406Z,60.20
2019-04-26T19:32:13.335Z,59.60
2019-04-26T19:34:44.213Z,59.80
2019-04-26T19:37:14.088Z,59.80
2019-04-26T19:39:43.970Z,59.40
2019-04-26T19:42:13.926Z,59.40
2019-04-26T19:44:43.810Z,59.80
2019-04-26T19:47:15.590Z,59.70
2019-04-26T19:49:49.545Z,60.20
2019-04-26T19:52:22.140Z,60.60
2019-04-26T19:54:53.928Z,61.10
2019-04-26T19:57:25.445Z,61.80
2019-04-26T19:59:55.341Z,60.80
2019-04-26T20:02:26.770Z,61.10
2019-04-26T20:04:56.657Z,60.80
2019-04-26T20:07:28.256Z,61.40
2019-04-26T20:10:02.366Z,61.70
2019-04-26T20:12:35.458Z,62.30
2019-04-26T20:15:02.296Z,61.50
2019-04-26T20:17:34.113Z,61.20
2019-04-26T20:20:16.528Z,62.30
2019-04-26T20:22:35.746Z,62.70
2019-04-26T20:25:05.890Z,63.40
2019-04-26T20:27:37.684Z,62.40
2019-04-26T20:30:09.761Z,62.00
2019-04-26T20:32:44.808Z,61.00
2019-04-26T20:35:24.422Z,61.60
2019-04-26T20:37:52.117Z,62.50
2019-04-26T20:40:25.248Z,62.10
2019-04-26T20:43:01.631Z,62.40
2019-04-26T20:45:25.196Z,62.90
2019-04-26T20:47:55.809Z,63.50
2019-04-26T20:50:28.478Z,68.00
2019-04-26T20:53:00.873Z,64.60
2019-04-26T20:55:30.401Z,63.00
2019-04-26T20:58:07.013Z,61.90
2019-04-26T21:00:36.504Z,61.40
2019-04-26T21:03:05.947Z,61.20
2019-04-26T21:05:45.679Z,61.30
2019-04-26T21:08:07.675Z,61.70
2019-04-26T21:10:37.519Z,61.30
2019-04-26T21:13:07.374Z,60.20
2019-04-26T21:15:37.249Z,61.50
2019-04-26T21:18:07.085Z,60.70
2019-04-26T21:20:36.889Z,61.30
2019-04-26T21:23:06.866Z,61.10
2019-04-26T21:25:56.859Z,60.10
2019-04-26T21:28:28.375Z,59.90
2019-04-26T21:31:03.359Z,59.90
2019-04-26T21:33:39.172Z,59.90
2019-04-26T21:36:18.692Z,59.90
2019-04-26T21:38:53.040Z,60.40
2019-04-26T21:41:23.901Z,59.70
2019-04-26T21:43:53.600Z,60.40
2019-04-26T21:46:23.551Z,59.80
2019-04-26T21:48:53.569Z,59.40
2019-04-26T21:51:23.506Z,58.90
2019-04-26T21:53:53.328Z,59.00
2019-04-26T21:56:23.605Z,58.70
2019-04-26T21:58:53.545Z,58.60
2019-04-26T22:01:25.206Z,58.80
2019-04-26T22:03:58.291Z,59.10
2019-04-26T22:06:28.804Z,58.90
2019-04-26T22:09:05.045Z,59.20
2019-04-26T22:11:35.592Z,59.40
2019-04-26T22:14:07.117Z,59.40
2019-04-26T22:16:57.585Z,59.50
2019-04-26T22:19:46.317Z,59.90
2019-04-26T22:22:26.889Z,60.40
2019-04-26T22:25:04.377Z,61.00
2019-04-26T22:27:34.261Z,60.50
2019-04-26T22:30:06.953Z,60.60
2019-04-26T22:32:36.837Z,60.60
2019-04-26T22:35:06.650Z,60.40
2019-04-26T22:37:36.454Z,59.70
2019-04-26T22:40:10.579Z,59.10
2019-04-26T22:42:42.154Z,59.20
2019-04-26T22:45:33.538Z,59.60
2019-04-26T22:48:11.662Z,59.60
2019-04-26T22:50:43.626Z,60.00
2019-04-26T22:53:14.577Z,60.50
2019-04-26T22:55:44.846Z,60.20
2019-04-26T22:58:14.734Z,60.80
2019-04-26T23:00:44.613Z,60.40
2019-04-26T23:03:14.862Z,60.10
2019-04-26T23:05:44.750Z,60.40
2019-04-26T23:08:14.631Z,59.80
2019-04-26T23:10:46.793Z,59.90
2019-04-26T23:16:24.681Z,60.80
2019-04-26T23:18:56.156Z,60.80
2019-04-26T23:21:30.402Z,60.90
2019-04-26T23:24:00.208Z,61.20
2019-04-26T23:26:30.509Z,61.30
2019-04-26T23:29:01.559Z,61.30
2019-04-26T23:31:31.458Z,61.10
2019-04-26T23:34:02.970Z,61.30
2019-04-26T23:36:32.941Z,61.10
2019-04-26T23:39:03.401Z,61.10
2019-04-26T23:41:37.574Z,60.80
2019-04-26T23:44:06.781Z,61.30
2019-04-26T23:46:36.769Z,61.70
2019-04-26T23:49:06.749Z,60.40
2019-04-26T23:51:38.272Z,60.80
2019-04-26T23:54:08.450Z,60.60
2019-04-26T23:56:38.340Z,61.10
2019-04-26T23:59:08.164Z,61.20
