createdAt,value
2018-06-27T00:00:17.690Z,0.00
2018-06-27T00:01:17.655Z,0.00
2018-06-27T00:02:17.644Z,0.00
2018-06-27T00:03:17.631Z,0.00
2018-06-27T00:04:17.622Z,0.00
2018-06-27T00:05:17.635Z,0.00
2018-06-27T00:06:17.598Z,0.00
2018-06-27T00:07:17.589Z,0.00
2018-06-27T00:08:17.575Z,0.00
2018-06-27T00:09:17.566Z,0.00
2018-06-27T00:10:17.578Z,0.00
2018-06-27T00:11:17.543Z,0.00
2018-06-27T00:12:17.532Z,0.00
2018-06-27T00:13:17.520Z,0.00
2018-06-27T00:14:17.509Z,0.00
2018-06-27T00:15:17.522Z,0.00
2018-06-27T00:16:17.488Z,0.00
2018-06-27T00:17:17.477Z,0.00
2018-06-27T00:18:17.465Z,0.00
2018-06-27T00:19:17.515Z,0.00
2018-06-27T00:20:17.466Z,0.00
2018-06-27T00:21:17.431Z,0.00
2018-06-27T00:22:17.421Z,0.00
2018-06-27T00:23:17.409Z,0.00
2018-06-27T00:24:17.398Z,0.00
2018-06-27T00:25:17.441Z,0.00
2018-06-27T00:26:17.374Z,0.00
2018-06-27T00:27:17.362Z,0.00
2018-06-27T00:28:17.351Z,0.00
2018-06-27T00:29:17.340Z,0.00
2018-06-27T00:30:17.353Z,0.00
2018-06-27T00:31:17.321Z,0.00
2018-06-27T00:32:17.306Z,0.00
2018-06-27T00:33:17.296Z,0.00
2018-06-27T00:34:17.285Z,0.00
2018-06-27T00:35:17.297Z,0.00
2018-06-27T00:36:17.262Z,0.00
2018-06-27T00:37:17.250Z,0.00
2018-06-27T00:38:17.238Z,0.00
2018-06-27T00:39:17.228Z,0.00
2018-06-27T00:40:17.241Z,0.00
2018-06-27T00:41:17.207Z,0.00
2018-06-27T00:42:17.194Z,0.00
2018-06-27T00:43:17.184Z,0.00
2018-06-27T00:44:17.170Z,0.00
2018-06-27T00:45:17.183Z,0.00
2018-06-27T00:46:17.148Z,0.00
2018-06-27T00:47:17.137Z,0.00
2018-06-27T00:48:17.126Z,0.00
2018-06-27T00:49:17.116Z,0.00
2018-06-27T00:50:17.128Z,0.00
2018-06-27T00:51:17.091Z,0.00
2018-06-27T00:52:17.082Z,0.00
2018-06-27T00:53:17.069Z,0.00
2018-06-27T00:54:17.058Z,0.00
2018-06-27T00:55:17.073Z,0.00
2018-06-27T00:56:17.042Z,0.00
2018-06-27T00:57:17.023Z,0.00
2018-06-27T00:58:17.013Z,0.00
2018-06-27T00:59:17.002Z,0.00
2018-06-27T01:00:17.015Z,0.00
2018-06-27T01:01:16.981Z,0.00
2018-06-27T01:02:16.967Z,0.00
2018-06-27T01:03:16.955Z,0.00
2018-06-27T01:04:16.945Z,0.00
2018-06-27T01:05:16.958Z,0.00
2018-06-27T01:06:16.921Z,0.00
2018-06-27T01:07:16.910Z,0.00
2018-06-27T01:08:16.899Z,0.00
2018-06-27T01:09:16.889Z,0.00
2018-06-27T01:10:16.902Z,0.00
2018-06-27T01:11:16.866Z,0.00
2018-06-27T01:12:16.855Z,0.00
2018-06-27T01:13:16.843Z,0.00
2018-06-27T01:14:16.831Z,0.00
2018-06-27T01:15:16.849Z,0.00
2018-06-27T01:16:16.808Z,0.00
2018-06-27T01:17:16.798Z,0.00
2018-06-27T01:18:16.786Z,0.00
2018-06-27T01:19:16.776Z,0.00
2018-06-27T01:20:16.788Z,0.00
2018-06-27T01:21:16.752Z,0.00
2018-06-27T01:22:16.741Z,0.00
2018-06-27T01:23:16.730Z,0.00
2018-06-27T01:24:16.719Z,0.00
2018-06-27T01:25:16.732Z,0.00
2018-06-27T01:26:16.696Z,0.00
2018-06-27T01:27:16.687Z,0.00
2018-06-27T01:28:16.675Z,0.00
2018-06-27T01:29:16.662Z,0.00
2018-06-27T01:30:16.652Z,0.00
2018-06-27T01:31:16.665Z,0.00
2018-06-27T01:32:16.629Z,0.00
2018-06-27T01:33:16.620Z,0.00
2018-06-27T01:34:16.606Z,0.00
2018-06-27T01:35:16.597Z,0.00
2018-06-27T01:36:16.609Z,0.00
2018-06-27T01:37:16.574Z,0.00
2018-06-27T01:38:16.561Z,0.00
2018-06-27T01:39:16.549Z,0.00
2018-06-27T01:40:16.541Z,0.00
2018-06-27T01:41:16.554Z,0.00
2018-06-27T01:42:16.517Z,0.00
2018-06-27T01:43:16.504Z,0.00
2018-06-27T01:44:16.498Z,0.00
2018-06-27T01:45:16.485Z,0.00
2018-06-27T01:46:16.498Z,0.00
2018-06-27T01:47:16.460Z,0.00
2018-06-27T01:48:16.449Z,0.00
2018-06-27T01:49:16.436Z,0.00
2018-06-27T01:50:16.428Z,0.00
2018-06-27T01:51:16.441Z,0.00
2018-06-27T01:52:16.403Z,0.00
2018-06-27T01:53:16.393Z,0.00
2018-06-27T01:54:16.380Z,0.00
2018-06-27T01:55:16.374Z,0.00
2018-06-27T01:56:16.381Z,0.00
2018-06-27T01:57:16.347Z,0.00
2018-06-27T01:58:16.336Z,0.00
2018-06-27T01:59:16.326Z,0.00
2018-06-27T02:00:16.313Z,0.00
2018-06-27T02:01:16.329Z,0.00
2018-06-27T02:02:16.291Z,0.00
2018-06-27T02:03:16.280Z,0.00
2018-06-27T02:04:16.274Z,0.00
2018-06-27T02:05:16.256Z,0.00
2018-06-27T02:06:16.269Z,0.00
2018-06-27T02:07:16.233Z,0.00
2018-06-27T02:08:16.223Z,0.00
2018-06-27T02:09:16.212Z,0.00
2018-06-27T02:10:16.199Z,0.00
2018-06-27T02:11:16.213Z,0.00
2018-06-27T02:12:16.178Z,0.00
2018-06-27T02:13:16.169Z,0.00
2018-06-27T02:14:16.158Z,0.00
2018-06-27T02:15:16.143Z,0.00
2018-06-27T02:16:16.156Z,0.00
2018-06-27T02:17:16.120Z,0.00
2018-06-27T02:18:16.110Z,0.00
2018-06-27T02:19:16.098Z,0.00
2018-06-27T02:20:16.088Z,0.00
2018-06-27T02:21:16.099Z,0.00
2018-06-27T02:22:16.069Z,0.00
2018-06-27T02:23:16.058Z,0.00
2018-06-27T02:24:16.042Z,0.00
2018-06-27T02:25:16.031Z,0.00
2018-06-27T02:26:16.043Z,0.00
2018-06-27T02:27:16.008Z,0.00
2018-06-27T02:28:15.997Z,0.00
2018-06-27T02:29:15.986Z,0.00
2018-06-27T02:30:15.986Z,0.00
2018-06-27T02:31:15.992Z,0.00
2018-06-27T02:32:15.952Z,0.00
2018-06-27T02:33:15.940Z,0.00
2018-06-27T02:34:15.928Z,0.00
2018-06-27T02:35:15.919Z,0.00
2018-06-27T02:36:15.930Z,0.00
2018-06-27T02:37:15.897Z,0.00
2018-06-27T02:38:15.950Z,0.00
2018-06-27T02:39:15.873Z,0.00
2018-06-27T02:40:15.862Z,0.00
2018-06-27T02:41:15.875Z,0.00
2018-06-27T02:42:15.840Z,0.00
2018-06-27T02:43:15.828Z,0.00
2018-06-27T02:44:15.816Z,0.00
2018-06-27T02:45:15.806Z,0.00
2018-06-27T02:46:15.818Z,0.00
2018-06-27T02:47:15.791Z,0.00
2018-06-27T02:48:15.771Z,0.00
2018-06-27T02:49:15.762Z,0.00
2018-06-27T02:50:15.751Z,0.00
2018-06-27T02:51:15.760Z,0.00
2018-06-27T02:52:15.725Z,0.00
2018-06-27T02:53:15.715Z,0.00
2018-06-27T02:54:15.706Z,0.00
2018-06-27T02:55:15.692Z,0.00
2018-06-27T02:56:15.704Z,0.00
2018-06-27T02:57:15.668Z,0.00
2018-06-27T02:58:15.658Z,0.00
2018-06-27T02:59:15.646Z,0.00
2018-06-27T03:00:15.635Z,0.00
2018-06-27T03:01:15.648Z,0.00
2018-06-27T03:02:15.613Z,0.00
2018-06-27T03:03:15.602Z,0.00
2018-06-27T03:04:15.591Z,0.00
2018-06-27T03:05:15.579Z,0.00
2018-06-27T03:06:15.598Z,0.00
2018-06-27T03:07:15.558Z,0.00
2018-06-27T03:08:15.545Z,0.00
2018-06-27T03:09:15.534Z,0.00
2018-06-27T03:10:15.526Z,0.00
2018-06-27T03:11:15.535Z,0.00
2018-06-27T03:12:15.499Z,0.00
2018-06-27T03:13:15.490Z,0.00
2018-06-27T03:14:15.478Z,0.00
2018-06-27T03:15:15.468Z,0.00
2018-06-27T03:16:15.458Z,0.00
2018-06-27T03:17:15.471Z,0.00
2018-06-27T03:18:15.432Z,0.00
2018-06-27T03:19:15.430Z,0.00
2018-06-27T03:20:15.436Z,0.00
2018-06-27T03:21:15.400Z,0.00
2018-06-27T03:22:15.412Z,0.00
2018-06-27T03:23:15.376Z,0.00
2018-06-27T03:24:15.371Z,0.00
2018-06-27T03:25:15.354Z,0.00
2018-06-27T03:26:15.342Z,0.00
2018-06-27T03:27:15.357Z,0.00
2018-06-27T03:28:15.320Z,0.00
2018-06-27T03:29:15.308Z,0.00
2018-06-27T03:30:15.296Z,0.00
2018-06-27T03:31:15.287Z,0.00
2018-06-27T03:32:15.302Z,0.00
2018-06-27T03:33:15.263Z,0.00
2018-06-27T03:34:15.252Z,0.00
2018-06-27T03:35:15.240Z,0.00
2018-06-27T03:36:15.229Z,0.00
2018-06-27T03:37:15.241Z,0.00
2018-06-27T03:38:15.206Z,0.00
2018-06-27T03:39:15.195Z,0.00
2018-06-27T03:40:15.184Z,0.00
2018-06-27T03:41:15.173Z,0.00
2018-06-27T03:42:15.185Z,0.00
2018-06-27T03:43:15.151Z,0.00
2018-06-27T03:44:15.138Z,0.00
2018-06-27T03:45:15.127Z,0.00
2018-06-27T03:46:15.119Z,0.00
2018-06-27T03:47:15.128Z,0.00
2018-06-27T03:48:15.094Z,0.00
2018-06-27T03:49:15.086Z,0.00
2018-06-27T03:50:15.070Z,0.00
2018-06-27T03:51:15.058Z,0.00
2018-06-27T03:52:15.073Z,0.00
2018-06-27T03:53:15.037Z,0.00
2018-06-27T03:54:15.025Z,0.00
2018-06-27T03:55:15.013Z,0.00
2018-06-27T03:56:15.003Z,0.00
2018-06-27T03:57:15.015Z,0.00
2018-06-27T03:58:14.980Z,0.00
2018-06-27T03:59:14.968Z,0.00
2018-06-27T04:00:14.956Z,0.00
2018-06-27T04:01:14.949Z,0.00
2018-06-27T04:02:14.957Z,0.00
2018-06-27T04:03:14.922Z,0.00
2018-06-27T04:04:14.915Z,0.00
2018-06-27T04:05:14.899Z,0.00
2018-06-27T04:06:14.889Z,0.00
2018-06-27T04:07:14.901Z,0.00
2018-06-27T04:08:14.866Z,0.00
2018-06-27T04:09:14.855Z,0.00
2018-06-27T04:10:14.845Z,0.00
2018-06-27T04:11:14.832Z,0.00
2018-06-27T04:12:14.845Z,0.00
2018-06-27T04:13:14.821Z,0.00
2018-06-27T04:14:14.801Z,0.00
2018-06-27T04:15:14.787Z,0.00
2018-06-27T04:16:14.777Z,0.00
2018-06-27T04:17:14.788Z,0.00
2018-06-27T04:18:14.756Z,0.00
2018-06-27T04:19:14.745Z,0.00
2018-06-27T04:20:14.828Z,0.00
2018-06-27T04:21:14.720Z,0.00
2018-06-27T04:22:14.733Z,0.00
2018-06-27T04:23:14.696Z,0.00
2018-06-27T04:24:14.685Z,0.00
2018-06-27T04:25:14.677Z,0.00
2018-06-27T04:26:14.666Z,0.00
2018-06-27T04:27:14.675Z,0.00
2018-06-27T04:28:14.642Z,0.00
2018-06-27T04:29:14.629Z,0.00
2018-06-27T04:30:14.618Z,0.00
2018-06-27T04:31:14.607Z,0.00
2018-06-27T04:32:14.619Z,0.00
2018-06-27T04:33:14.585Z,0.00
2018-06-27T04:34:14.572Z,0.00
2018-06-27T04:35:14.561Z,0.00
2018-06-27T04:36:14.632Z,0.00
2018-06-27T04:37:14.563Z,0.00
2018-06-27T04:38:14.528Z,0.00
2018-06-27T04:39:14.516Z,0.00
2018-06-27T04:40:14.505Z,0.00
2018-06-27T04:41:14.496Z,0.00
2018-06-27T04:42:14.506Z,0.00
2018-06-27T04:43:14.487Z,0.00
2018-06-27T04:44:14.458Z,0.00
2018-06-27T04:45:14.449Z,0.00
2018-06-27T04:46:14.439Z,0.00
2018-06-27T04:47:14.453Z,0.00
2018-06-27T04:48:14.418Z,0.00
2018-06-27T04:49:14.405Z,0.00
2018-06-27T04:50:14.391Z,0.00
2018-06-27T04:51:14.382Z,0.00
2018-06-27T04:52:14.394Z,0.00
2018-06-27T04:53:14.359Z,0.00
2018-06-27T04:54:14.347Z,0.00
2018-06-27T04:55:14.340Z,0.00
2018-06-27T04:56:14.326Z,0.00
2018-06-27T04:57:14.337Z,0.00
2018-06-27T04:58:14.302Z,0.00
2018-06-27T04:59:14.293Z,0.00
2018-06-27T05:00:14.279Z,0.00
2018-06-27T05:01:14.268Z,0.00
2018-06-27T05:02:14.260Z,0.00
2018-06-27T05:03:14.270Z,0.00
2018-06-27T05:04:14.236Z,0.00
2018-06-27T05:05:14.227Z,0.00
2018-06-27T05:06:14.212Z,0.00
2018-06-27T05:07:14.205Z,0.00
2018-06-27T05:08:14.214Z,0.00
2018-06-27T05:09:14.179Z,0.00
2018-06-27T05:10:14.167Z,0.00
2018-06-27T05:11:14.157Z,0.00
2018-06-27T05:12:14.148Z,0.00
2018-06-27T05:13:14.160Z,0.00
2018-06-27T05:14:14.128Z,0.00
2018-06-27T05:15:14.112Z,0.00
2018-06-27T05:16:14.101Z,0.00
2018-06-27T05:17:14.089Z,0.00
2018-06-27T05:18:14.103Z,0.00
2018-06-27T05:19:14.067Z,0.00
2018-06-27T05:20:14.056Z,0.00
2018-06-27T05:21:14.044Z,0.00
2018-06-27T05:22:14.035Z,0.00
2018-06-27T05:23:14.046Z,0.00
2018-06-27T05:24:14.015Z,0.00
2018-06-27T05:25:13.999Z,0.00
2018-06-27T05:26:13.989Z,0.00
2018-06-27T05:27:13.993Z,0.00
2018-06-27T05:28:13.990Z,0.00
2018-06-27T05:29:13.954Z,0.00
2018-06-27T05:30:14.000Z,0.00
2018-06-27T05:31:13.932Z,0.00
2018-06-27T05:32:13.987Z,0.00
2018-06-27T05:33:13.935Z,0.00
2018-06-27T05:34:13.898Z,0.00
2018-06-27T05:35:13.886Z,0.00
2018-06-27T05:36:13.875Z,0.00
2018-06-27T05:37:13.865Z,0.00
2018-06-27T05:38:13.877Z,0.00
2018-06-27T05:39:13.847Z,0.00
2018-06-27T05:40:13.834Z,0.00
2018-06-27T05:41:13.820Z,0.00
2018-06-27T05:42:13.808Z,0.00
2018-06-27T05:43:13.823Z,0.00
2018-06-27T05:44:13.790Z,5.62
2018-06-27T05:45:13.775Z,5.62
2018-06-27T05:46:13.764Z,5.62
2018-06-27T05:47:13.753Z,5.62
2018-06-27T05:48:13.743Z,5.62
2018-06-27T05:49:13.756Z,5.62
2018-06-27T05:50:13.719Z,5.62
2018-06-27T05:51:13.707Z,5.62
2018-06-27T05:52:13.702Z,5.62
2018-06-27T05:53:13.687Z,5.62
2018-06-27T05:54:13.697Z,5.62
2018-06-27T05:55:13.663Z,5.62
2018-06-27T05:56:13.652Z,5.62
2018-06-27T05:57:13.640Z,5.62
2018-06-27T05:58:13.682Z,5.62
2018-06-27T05:59:13.642Z,5.62
2018-06-27T06:00:13.607Z,5.62
2018-06-27T06:01:13.596Z,5.62
2018-06-27T06:02:13.583Z,5.62
2018-06-27T06:03:13.572Z,5.62
2018-06-27T06:04:13.639Z,5.62
2018-06-27T06:05:13.554Z,5.62
2018-06-27T06:06:13.540Z,5.62
2018-06-27T06:07:13.528Z,5.62
2018-06-27T06:08:13.518Z,5.62
2018-06-27T06:09:13.529Z,5.62
2018-06-27T06:10:13.494Z,5.62
2018-06-27T06:11:13.525Z,5.62
2018-06-27T06:12:13.471Z,5.62
2018-06-27T06:13:13.460Z,5.62
2018-06-27T06:14:13.472Z,5.62
2018-06-27T06:15:13.441Z,5.62
2018-06-27T06:16:13.445Z,5.62
2018-06-27T06:17:13.416Z,5.62
2018-06-27T06:18:13.403Z,5.62
2018-06-27T06:19:13.423Z,5.62
2018-06-27T06:20:13.381Z,5.62
2018-06-27T06:21:13.370Z,5.62
2018-06-27T06:22:13.359Z,5.62
2018-06-27T06:23:13.348Z,5.62
2018-06-27T06:24:13.363Z,5.62
2018-06-27T06:25:13.391Z,5.62
2018-06-27T06:26:13.314Z,5.62
2018-06-27T06:27:13.302Z,5.62
2018-06-27T06:28:13.291Z,5.62
2018-06-27T06:29:13.304Z,5.62
2018-06-27T06:30:13.270Z,5.62
2018-06-27T06:31:13.257Z,5.62
2018-06-27T06:32:13.321Z,5.62
2018-06-27T06:33:13.234Z,5.62
2018-06-27T06:34:13.249Z,5.62
2018-06-27T06:35:13.212Z,5.62
2018-06-27T06:36:13.205Z,5.62
2018-06-27T06:37:13.189Z,5.62
2018-06-27T06:38:13.179Z,5.62
2018-06-27T06:39:13.191Z,5.62
2018-06-27T06:40:13.156Z,5.62
2018-06-27T06:41:13.144Z,5.62
2018-06-27T06:42:13.134Z,5.62
2018-06-27T06:43:13.123Z,5.62
2018-06-27T06:44:13.136Z,5.62
2018-06-27T06:45:13.099Z,5.62
2018-06-27T06:46:13.174Z,5.62
2018-06-27T06:47:13.078Z,5.62
2018-06-27T06:48:13.065Z,5.62
2018-06-27T06:49:13.082Z,5.62
2018-06-27T06:50:13.043Z,5.62
2018-06-27T06:51:13.031Z,5.62
2018-06-27T06:52:13.073Z,5.62
2018-06-27T06:53:13.009Z,5.62
2018-06-27T06:54:13.024Z,5.62
2018-06-27T06:55:12.986Z,5.62
2018-06-27T06:56:12.976Z,5.62
2018-06-27T06:57:12.963Z,5.62
2018-06-27T06:58:12.956Z,5.62
2018-06-27T06:59:12.964Z,5.62
2018-06-27T07:00:12.929Z,5.62
2018-06-27T07:01:12.919Z,0.00
2018-06-27T07:02:12.906Z,0.00
2018-06-27T07:03:12.896Z,0.00
2018-06-27T07:04:12.908Z,0.00
2018-06-27T07:05:12.873Z,0.00
2018-06-27T07:06:12.861Z,0.00
2018-06-27T07:07:12.851Z,0.00
2018-06-27T07:08:12.839Z,0.00
2018-06-27T07:09:12.831Z,0.00
2018-06-27T07:10:12.840Z,0.00
2018-06-27T07:11:12.826Z,0.00
2018-06-27T07:12:12.795Z,5.62
2018-06-27T07:13:12.782Z,5.62
2018-06-27T07:14:12.772Z,5.62
2018-06-27T07:15:12.784Z,5.62
2018-06-27T07:16:12.749Z,5.62
2018-06-27T07:17:12.737Z,5.62
2018-06-27T07:18:12.724Z,5.62
2018-06-27T07:19:12.719Z,5.62
2018-06-27T07:20:12.728Z,5.62
2018-06-27T07:21:12.691Z,5.62
2018-06-27T07:22:12.681Z,5.62
2018-06-27T07:23:12.669Z,5.62
2018-06-27T07:24:12.662Z,5.62
2018-06-27T07:25:12.674Z,5.62
2018-06-27T07:26:12.635Z,5.62
2018-06-27T07:27:12.625Z,5.62
2018-06-27T07:28:12.613Z,5.62
2018-06-27T07:29:12.629Z,5.62
2018-06-27T07:30:12.615Z,5.62
2018-06-27T07:31:12.579Z,5.62
2018-06-27T07:32:12.594Z,5.62
2018-06-27T07:33:12.557Z,5.62
2018-06-27T07:34:12.548Z,5.62
2018-06-27T07:35:12.557Z,5.62
2018-06-27T07:36:12.731Z,5.62
2018-06-27T07:37:12.512Z,5.62
2018-06-27T07:38:12.499Z,5.62
2018-06-27T07:39:12.490Z,5.62
2018-06-27T07:40:12.501Z,5.62
2018-06-27T07:41:12.466Z,5.62
2018-06-27T07:42:12.455Z,5.62
2018-06-27T07:43:12.443Z,5.62
2018-06-27T07:44:12.431Z,5.62
2018-06-27T07:45:12.446Z,5.62
2018-06-27T07:46:12.409Z,5.62
2018-06-27T07:47:12.419Z,5.62
2018-06-27T07:48:12.391Z,5.62
2018-06-27T07:49:12.383Z,5.62
2018-06-27T07:50:12.389Z,5.62
2018-06-27T07:51:12.353Z,5.62
2018-06-27T07:52:12.341Z,5.62
2018-06-27T07:53:12.330Z,5.62
2018-06-27T07:54:12.319Z,5.62
2018-06-27T07:55:12.368Z,5.62
2018-06-27T07:56:12.297Z,5.62
2018-06-27T07:57:12.286Z,5.62
2018-06-27T07:58:12.331Z,5.62
2018-06-27T07:59:12.262Z,5.62
2018-06-27T08:00:12.281Z,5.62
2018-06-27T08:01:12.240Z,5.62
2018-06-27T08:02:12.229Z,5.62
2018-06-27T08:03:12.218Z,5.62
2018-06-27T08:04:12.207Z,5.62
2018-06-27T08:05:12.219Z,5.62
2018-06-27T08:06:12.184Z,5.62
2018-06-27T08:07:12.178Z,5.62
2018-06-27T08:08:12.162Z,5.62
2018-06-27T08:09:12.149Z,5.62
2018-06-27T08:10:12.164Z,5.62
2018-06-27T08:11:12.126Z,5.62
2018-06-27T08:12:12.160Z,5.62
2018-06-27T08:13:12.104Z,5.62
2018-06-27T08:14:12.092Z,5.62
2018-06-27T08:15:12.105Z,5.62
2018-06-27T08:16:12.070Z,5.62
2018-06-27T08:17:12.060Z,5.62
2018-06-27T08:18:12.048Z,5.62
2018-06-27T08:19:12.036Z,5.62
2018-06-27T08:20:12.051Z,5.62
2018-06-27T08:21:12.015Z,5.62
2018-06-27T08:22:12.002Z,5.62
2018-06-27T08:23:11.991Z,5.62
2018-06-27T08:24:11.979Z,5.62
2018-06-27T08:25:11.993Z,5.62
2018-06-27T08:26:12.019Z,5.62
2018-06-27T08:27:11.946Z,5.62
2018-06-27T08:28:11.945Z,5.62
2018-06-27T08:29:11.922Z,5.62
2018-06-27T08:30:11.938Z,5.62
2018-06-27T08:31:11.901Z,5.62
2018-06-27T08:32:11.900Z,11.25
2018-06-27T08:33:11.877Z,11.25
2018-06-27T08:34:11.866Z,11.25
2018-06-27T08:35:11.879Z,5.62
2018-06-27T08:36:11.844Z,5.62
2018-06-27T08:37:11.832Z,5.62
2018-06-27T08:38:11.822Z,5.62
2018-06-27T08:39:11.811Z,11.25
2018-06-27T08:40:11.826Z,11.25
2018-06-27T08:41:11.787Z,11.25
2018-06-27T08:42:11.775Z,5.62
2018-06-27T08:43:11.768Z,5.62
2018-06-27T08:44:11.755Z,5.62
2018-06-27T08:45:11.767Z,5.62
2018-06-27T08:46:11.731Z,5.62
2018-06-27T08:47:11.720Z,5.62
2018-06-27T08:48:11.709Z,5.62
2018-06-27T08:49:11.760Z,5.62
2018-06-27T08:50:11.753Z,5.62
2018-06-27T08:51:11.801Z,5.62
2018-06-27T08:52:11.667Z,5.62
2018-06-27T08:53:11.652Z,11.25
2018-06-27T08:54:11.641Z,11.25
2018-06-27T08:55:11.634Z,11.25
2018-06-27T08:56:11.642Z,11.25
2018-06-27T08:57:11.607Z,11.25
2018-06-27T08:58:11.595Z,11.25
2018-06-27T08:59:11.584Z,11.25
2018-06-27T09:00:11.575Z,5.62
2018-06-27T09:01:11.585Z,5.62
2018-06-27T09:02:11.550Z,5.62
2018-06-27T09:03:11.539Z,5.62
2018-06-27T09:04:11.539Z,5.62
2018-06-27T09:05:11.521Z,5.62
2018-06-27T09:06:11.529Z,5.62
2018-06-27T09:07:11.493Z,5.62
2018-06-27T09:08:11.482Z,5.62
2018-06-27T09:09:11.472Z,5.62
2018-06-27T09:10:11.462Z,5.62
2018-06-27T09:11:11.474Z,5.62
2018-06-27T09:12:11.438Z,5.62
2018-06-27T09:13:11.426Z,5.62
2018-06-27T09:14:11.415Z,5.62
2018-06-27T09:15:11.408Z,5.62
2018-06-27T09:16:11.416Z,5.62
2018-06-27T09:17:11.380Z,5.62
2018-06-27T09:18:11.370Z,5.62
2018-06-27T09:19:11.357Z,5.62
2018-06-27T09:20:11.346Z,5.62
2018-06-27T09:21:11.358Z,5.62
2018-06-27T09:22:11.324Z,5.62
2018-06-27T09:23:11.312Z,5.62
2018-06-27T09:24:11.300Z,5.62
2018-06-27T09:25:11.289Z,5.62
2018-06-27T09:26:11.303Z,5.62
2018-06-27T09:27:11.269Z,5.62
2018-06-27T09:28:11.257Z,5.62
2018-06-27T09:29:11.256Z,5.62
2018-06-27T09:30:11.235Z,5.62
2018-06-27T09:31:11.273Z,5.62
2018-06-27T09:32:11.212Z,5.62
2018-06-27T09:33:11.205Z,11.25
2018-06-27T09:34:11.194Z,11.25
2018-06-27T09:35:11.177Z,11.25
2018-06-27T09:36:11.189Z,11.25
2018-06-27T09:37:11.154Z,11.25
2018-06-27T09:38:11.143Z,11.25
2018-06-27T09:39:11.131Z,11.25
2018-06-27T09:40:11.120Z,11.25
2018-06-27T09:41:11.136Z,11.25
2018-06-27T09:42:11.101Z,11.25
2018-06-27T09:43:11.087Z,11.25
2018-06-27T09:44:11.076Z,11.25
2018-06-27T09:45:11.063Z,11.25
2018-06-27T09:46:11.076Z,11.25
2018-06-27T09:47:11.042Z,11.25
2018-06-27T09:48:11.029Z,11.25
2018-06-27T09:49:11.017Z,11.25
2018-06-27T09:50:11.007Z,11.25
2018-06-27T09:51:11.025Z,16.88
2018-06-27T09:52:10.984Z,16.88
2018-06-27T09:53:10.973Z,16.88
2018-06-27T09:54:10.962Z,16.88
2018-06-27T09:55:10.951Z,16.88
2018-06-27T09:56:10.962Z,16.88
2018-06-27T09:57:10.959Z,16.88
2018-06-27T09:58:10.916Z,16.88
2018-06-27T09:59:10.909Z,16.88
2018-06-27T10:00:10.967Z,16.88
2018-06-27T10:01:10.906Z,16.88
2018-06-27T10:02:10.936Z,16.88
2018-06-27T10:03:10.859Z,16.88
2018-06-27T10:04:10.849Z,16.88
2018-06-27T10:05:10.837Z,16.88
2018-06-27T10:06:10.850Z,16.88
2018-06-27T10:07:10.814Z,16.88
2018-06-27T10:08:10.803Z,16.88
2018-06-27T10:09:10.791Z,16.88
2018-06-27T10:10:10.780Z,16.88
2018-06-27T10:11:10.793Z,16.88
2018-06-27T10:12:10.758Z,16.88
2018-06-27T10:13:10.747Z,16.88
2018-06-27T10:14:10.734Z,16.88
2018-06-27T10:15:10.723Z,16.88
2018-06-27T10:16:10.740Z,16.88
2018-06-27T10:17:10.717Z,16.88
2018-06-27T10:18:10.690Z,16.88
2018-06-27T10:19:10.681Z,16.88
2018-06-27T10:20:10.668Z,16.88
2018-06-27T10:21:10.683Z,16.88
2018-06-27T10:22:10.650Z,22.50
2018-06-27T10:23:10.633Z,22.50
2018-06-27T10:24:10.624Z,22.50
2018-06-27T10:25:10.611Z,22.50
2018-06-27T10:26:10.624Z,22.50
2018-06-27T10:27:10.589Z,22.50
2018-06-27T10:28:10.577Z,22.50
2018-06-27T10:29:10.565Z,22.50
2018-06-27T10:30:10.556Z,22.50
2018-06-27T10:31:10.546Z,22.50
2018-06-27T10:32:10.557Z,22.50
2018-06-27T10:33:10.522Z,22.50
2018-06-27T10:34:10.512Z,22.50
2018-06-27T10:35:10.500Z,22.50
2018-06-27T10:36:10.490Z,22.50
2018-06-27T10:37:10.501Z,22.50
2018-06-27T10:38:10.469Z,16.88
2018-06-27T10:39:10.455Z,11.25
2018-06-27T10:40:10.444Z,22.50
2018-06-27T10:41:10.434Z,22.50
2018-06-27T10:42:10.445Z,11.25
2018-06-27T10:43:10.410Z,11.25
2018-06-27T10:44:10.399Z,22.50
2018-06-27T10:45:10.387Z,22.50
2018-06-27T10:46:10.378Z,16.88
2018-06-27T10:47:10.388Z,16.88
2018-06-27T10:48:10.354Z,22.50
2018-06-27T10:49:10.343Z,16.88
2018-06-27T10:50:10.331Z,22.50
2018-06-27T10:51:10.351Z,22.50
2018-06-27T10:52:10.308Z,11.25
2018-06-27T10:53:10.298Z,5.62
2018-06-27T10:54:10.293Z,5.62
2018-06-27T10:55:10.276Z,5.62
2018-06-27T10:56:10.304Z,5.62
2018-06-27T10:57:10.255Z,5.62
2018-06-27T10:58:10.242Z,5.62
2018-06-27T10:59:10.231Z,22.50
2018-06-27T11:00:10.226Z,22.50
2018-06-27T11:01:10.220Z,22.50
2018-06-27T11:02:10.221Z,22.50
2018-06-27T11:03:10.186Z,22.50
2018-06-27T11:04:10.174Z,22.50
2018-06-27T11:05:10.177Z,22.50
2018-06-27T11:06:10.153Z,22.50
2018-06-27T11:07:10.167Z,22.50
2018-06-27T11:08:10.130Z,22.50
2018-06-27T11:09:10.119Z,22.50
2018-06-27T11:10:10.109Z,22.50
2018-06-27T11:11:10.502Z,22.50
2018-06-27T11:12:10.108Z,11.25
2018-06-27T11:13:10.073Z,16.88
2018-06-27T11:14:10.078Z,22.50
2018-06-27T11:15:10.052Z,22.50
2018-06-27T11:16:10.045Z,22.50
2018-06-27T11:17:10.057Z,22.50
2018-06-27T11:18:10.018Z,22.50
2018-06-27T11:19:10.007Z,22.50
2018-06-27T11:20:09.995Z,22.50
2018-06-27T11:21:09.984Z,22.50
2018-06-27T11:22:09.998Z,22.50
2018-06-27T11:23:09.964Z,22.50
2018-06-27T11:24:09.952Z,22.50
2018-06-27T11:25:09.940Z,22.50
2018-06-27T11:26:09.929Z,11.25
2018-06-27T11:27:09.941Z,11.25
2018-06-27T11:28:09.906Z,11.25
2018-06-27T11:29:09.895Z,16.88
2018-06-27T11:30:09.884Z,16.88
2018-06-27T11:31:09.873Z,11.25
2018-06-27T11:32:09.885Z,11.25
2018-06-27T11:33:09.851Z,16.88
2018-06-27T11:34:09.877Z,22.50
2018-06-27T11:35:09.830Z,11.25
2018-06-27T11:36:09.818Z,5.62
2018-06-27T11:37:09.829Z,11.25
2018-06-27T11:38:09.798Z,22.50
2018-06-27T11:39:09.785Z,28.12
2018-06-27T11:40:09.773Z,28.12
2018-06-27T11:41:09.761Z,28.12
2018-06-27T11:42:09.775Z,28.12
2018-06-27T11:43:09.775Z,28.12
2018-06-27T11:44:09.733Z,11.25
2018-06-27T11:45:09.718Z,11.25
2018-06-27T11:46:09.706Z,11.25
2018-06-27T11:47:09.717Z,11.25
2018-06-27T11:48:09.683Z,11.25
2018-06-27T11:49:09.672Z,11.25
2018-06-27T11:50:09.661Z,11.25
2018-06-27T11:51:09.649Z,11.25
2018-06-27T11:52:09.666Z,11.25
2018-06-27T11:53:09.631Z,11.25
2018-06-27T11:54:09.616Z,28.12
2018-06-27T11:55:09.607Z,28.12
2018-06-27T11:56:09.594Z,28.12
2018-06-27T11:57:09.608Z,28.12
2018-06-27T11:58:09.571Z,28.12
2018-06-27T11:59:09.562Z,28.12
2018-06-27T12:00:09.550Z,11.25
2018-06-27T12:01:09.539Z,11.25
2018-06-27T12:02:09.552Z,11.25
2018-06-27T12:03:09.520Z,11.25
2018-06-27T12:04:09.505Z,16.88
2018-06-27T12:05:09.495Z,11.25
2018-06-27T12:06:09.487Z,5.62
2018-06-27T12:07:09.494Z,5.62
2018-06-27T12:08:09.460Z,5.62
2018-06-27T12:09:09.448Z,5.62
2018-06-27T12:10:09.438Z,5.62
2018-06-27T12:11:09.430Z,5.62
2018-06-27T12:12:09.440Z,11.25
2018-06-27T12:13:09.405Z,11.25
2018-06-27T12:14:09.394Z,11.25
2018-06-27T12:15:09.383Z,28.12
2018-06-27T12:16:09.372Z,28.12
2018-06-27T12:17:09.384Z,28.12
2018-06-27T12:18:09.349Z,28.12
2018-06-27T12:19:09.340Z,28.12
2018-06-27T12:20:09.327Z,28.12
2018-06-27T12:21:09.319Z,33.75
2018-06-27T12:22:09.335Z,33.75
2018-06-27T12:23:09.293Z,33.75
2018-06-27T12:24:09.285Z,33.75
2018-06-27T12:25:09.271Z,33.75
2018-06-27T12:26:09.264Z,28.12
2018-06-27T12:27:09.278Z,16.88
2018-06-27T12:28:09.237Z,16.88
2018-06-27T12:29:09.226Z,16.88
2018-06-27T12:30:09.218Z,16.88
2018-06-27T12:31:09.203Z,16.88
2018-06-27T12:32:09.194Z,16.88
2018-06-27T12:33:09.204Z,16.88
2018-06-27T12:34:09.169Z,28.12
2018-06-27T12:35:09.158Z,33.75
2018-06-27T12:36:09.149Z,33.75
2018-06-27T12:37:09.140Z,39.38
2018-06-27T12:38:09.150Z,39.38
2018-06-27T12:39:09.115Z,39.38
2018-06-27T12:40:09.102Z,33.75
2018-06-27T12:41:09.091Z,39.38
2018-06-27T12:42:09.080Z,39.38
2018-06-27T12:43:09.093Z,28.12
2018-06-27T12:44:09.059Z,39.38
2018-06-27T12:45:09.046Z,28.12
2018-06-27T12:46:09.035Z,11.25
2018-06-27T12:47:09.023Z,11.25
2018-06-27T12:48:09.038Z,39.38
2018-06-27T12:49:09.002Z,39.38
2018-06-27T12:50:09.038Z,39.38
2018-06-27T12:51:08.980Z,39.38
2018-06-27T12:52:08.969Z,39.38
2018-06-27T12:53:08.981Z,39.38
2018-06-27T12:54:08.956Z,39.38
2018-06-27T12:55:08.934Z,39.38
2018-06-27T12:56:08.924Z,39.38
2018-06-27T12:57:08.913Z,39.38
2018-06-27T12:58:08.926Z,39.38
2018-06-27T12:59:08.891Z,45.00
2018-06-27T13:00:08.883Z,45.00
2018-06-27T13:01:08.873Z,39.38
2018-06-27T13:02:08.857Z,16.88
2018-06-27T13:03:08.869Z,11.25
2018-06-27T13:04:08.838Z,11.25
2018-06-27T13:05:08.823Z,16.88
2018-06-27T13:06:08.815Z,16.88
2018-06-27T13:07:08.855Z,16.88
2018-06-27T13:08:08.820Z,11.25
2018-06-27T13:09:08.954Z,11.25
2018-06-27T13:10:08.767Z,11.25
2018-06-27T13:11:08.755Z,45.00