createdAt,value
2018-12-22T00:00:42.638Z,10.90
2018-12-22T00:03:11.678Z,10.80
2018-12-22T00:05:41.550Z,10.80
2018-12-22T00:08:10.745Z,10.80
2018-12-22T00:10:39.800Z,10.70
2018-12-22T00:13:10.295Z,10.70
2018-12-22T00:15:39.465Z,10.80
2018-12-22T00:18:08.645Z,10.80
2018-12-22T00:20:39.582Z,10.80
2018-12-22T00:23:08.706Z,10.80
2018-12-22T00:25:38.620Z,10.80
2018-12-22T00:28:07.822Z,10.80
2018-12-22T00:30:36.949Z,10.80
2018-12-22T00:33:06.287Z,10.80
2018-12-22T00:35:36.144Z,10.70
2018-12-22T00:38:05.917Z,10.80
2018-12-22T00:40:35.555Z,10.80
2018-12-22T00:43:05.791Z,10.70
2018-12-22T00:45:35.012Z,10.70
2018-12-22T00:48:04.172Z,10.70
2018-12-22T00:50:33.224Z,10.70
2018-12-22T00:53:02.311Z,10.80
2018-12-22T00:55:32.068Z,10.70
2018-12-22T00:58:01.371Z,10.70
2018-12-22T01:00:30.658Z,10.70
2018-12-22T01:02:59.700Z,10.70
2018-12-22T01:05:28.915Z,10.70
2018-12-22T01:07:57.960Z,10.70
2018-12-22T01:10:27.170Z,10.60
2018-12-22T01:12:56.299Z,10.60
2018-12-22T01:15:26.289Z,10.70
2018-12-22T01:17:55.499Z,10.70
2018-12-22T01:20:24.870Z,10.80
2018-12-22T01:22:54.243Z,10.80
2018-12-22T01:25:23.430Z,10.90
2018-12-22T01:27:53.377Z,10.90
2018-12-22T01:30:22.552Z,10.90
2018-12-22T01:32:54.239Z,10.90
2018-12-22T01:35:23.374Z,10.90
2018-12-22T01:40:27.915Z,10.90
2018-12-22T01:42:58.222Z,10.90
2018-12-22T01:45:27.459Z,10.90
2018-12-22T01:47:56.583Z,10.90
2018-12-22T01:50:25.990Z,10.90
2018-12-22T01:52:55.739Z,10.90
2018-12-22T01:55:25.238Z,10.90
2018-12-22T01:57:54.310Z,10.90
2018-12-22T02:00:23.507Z,10.90
2018-12-22T02:02:52.570Z,10.90
2018-12-22T02:05:23.116Z,10.90
2018-12-22T02:07:52.830Z,10.90
2018-12-22T02:10:21.900Z,10.90
2018-12-22T02:12:51.080Z,10.90
2018-12-22T02:15:20.848Z,10.90
2018-12-22T02:17:49.975Z,10.80
2018-12-22T02:20:19.104Z,10.80
2018-12-22T02:22:49.683Z,10.70
2018-12-22T02:25:20.663Z,10.70
2018-12-22T02:27:49.757Z,10.60
2018-12-22T02:30:19.031Z,10.60
2018-12-22T02:32:49.600Z,10.60
2018-12-22T02:35:18.796Z,10.60
2018-12-22T02:37:47.842Z,10.70
2018-12-22T02:40:17.435Z,10.60
2018-12-22T02:42:46.763Z,10.60
2018-12-22T02:45:16.191Z,10.50
2018-12-22T02:47:47.182Z,10.50
2018-12-22T02:50:17.077Z,10.40
2018-12-22T02:52:46.120Z,10.40
2018-12-22T02:55:15.778Z,10.50
2018-12-22T02:57:46.048Z,10.50
2018-12-22T03:00:15.421Z,10.40
2018-12-22T03:02:44.558Z,10.50
2018-12-22T03:05:14.085Z,10.50
2018-12-22T03:07:43.160Z,10.60
2018-12-22T03:10:13.112Z,10.60
2018-12-22T03:12:46.480Z,10.60
2018-12-22T03:15:15.585Z,10.60
2018-12-22T03:17:45.346Z,10.60
2018-12-22T03:20:14.597Z,10.60
2018-12-22T03:22:43.699Z,10.70
2018-12-22T03:25:12.762Z,10.70
2018-12-22T03:27:41.975Z,10.70
2018-12-22T03:30:11.016Z,10.70
2018-12-22T03:32:40.242Z,10.70
2018-12-22T03:35:09.280Z,10.80
2018-12-22T03:37:40.246Z,10.80
2018-12-22T03:40:09.949Z,10.80
2018-12-22T03:42:39.110Z,10.80
2018-12-22T03:45:08.706Z,10.80
2018-12-22T03:47:38.590Z,10.80
2018-12-22T03:50:07.767Z,10.80
2018-12-22T03:52:37.403Z,10.80
2018-12-22T03:55:06.489Z,10.80
2018-12-22T03:57:37.128Z,10.80
2018-12-22T04:00:10.625Z,10.90
2018-12-22T04:02:39.821Z,11.00
2018-12-22T04:05:10.107Z,11.00
2018-12-22T04:07:39.827Z,11.10
2018-12-22T04:10:09.134Z,11.10
2018-12-22T04:12:38.158Z,11.20
2018-12-22T04:15:07.906Z,11.20
2018-12-22T04:17:37.010Z,11.20
2018-12-22T04:20:07.184Z,11.20
2018-12-22T04:22:36.277Z,11.20
2018-12-22T04:25:06.293Z,11.10
2018-12-22T04:27:35.697Z,11.10
2018-12-22T04:30:05.056Z,11.10
2018-12-22T04:32:34.378Z,11.10
2018-12-22T04:35:03.907Z,11.00
2018-12-22T04:37:34.396Z,11.00
2018-12-22T04:40:04.082Z,11.00
2018-12-22T04:42:33.798Z,11.10
2018-12-22T04:45:02.972Z,11.10
2018-12-22T04:47:33.198Z,11.20
2018-12-22T04:50:02.272Z,11.30
2018-12-22T04:52:31.734Z,11.30
2018-12-22T04:55:00.869Z,11.40
2018-12-22T04:57:29.963Z,11.40
2018-12-22T04:59:59.040Z,11.40
2018-12-22T05:02:28.237Z,11.40
2018-12-22T05:04:57.394Z,11.40
2018-12-22T05:07:26.440Z,11.40
2018-12-22T05:09:55.592Z,11.50
2018-12-22T05:12:24.851Z,11.50
2018-12-22T05:14:53.960Z,11.50
2018-12-22T05:17:23.635Z,11.50
2018-12-22T05:19:52.690Z,11.50
2018-12-22T05:22:21.819Z,11.60
2018-12-22T05:24:52.105Z,11.60
2018-12-22T05:27:21.206Z,11.50
2018-12-22T05:29:51.946Z,11.50
2018-12-22T05:32:21.946Z,11.60
2018-12-22T05:34:51.072Z,11.60
2018-12-22T05:37:20.373Z,11.60
2018-12-22T05:39:49.464Z,11.60
2018-12-22T05:42:18.533Z,11.60
2018-12-22T05:44:47.657Z,11.50
2018-12-22T05:47:18.321Z,11.50
2018-12-22T05:49:47.528Z,11.40
2018-12-22T05:52:16.763Z,11.30
2018-12-22T05:54:45.900Z,11.20
2018-12-22T05:57:15.254Z,11.10
2018-12-22T05:59:44.368Z,10.90
2018-12-22T06:02:13.517Z,10.60
2018-12-22T06:04:44.741Z,10.20
2018-12-22T06:07:14.006Z,9.90
2018-12-22T06:09:43.173Z,9.70
2018-12-22T06:12:12.294Z,9.50
2018-12-22T06:14:42.850Z,9.40
2018-12-22T06:17:11.895Z,9.30
2018-12-22T06:19:40.998Z,9.40
2018-12-22T06:22:10.618Z,9.40
2018-12-22T06:24:40.026Z,9.50
2018-12-22T06:27:09.625Z,9.50
2018-12-22T06:29:38.853Z,9.60
2018-12-22T06:32:08.014Z,9.60
2018-12-22T06:34:37.222Z,9.60
2018-12-22T06:37:06.399Z,9.70
2018-12-22T06:39:35.607Z,9.60
2018-12-22T06:42:04.819Z,9.60
2018-12-22T06:44:33.888Z,9.50
2018-12-22T06:47:03.085Z,9.50
2018-12-22T06:49:32.727Z,9.50
2018-12-22T06:52:01.847Z,9.50
2018-12-22T06:54:31.045Z,9.50
2018-12-22T06:57:00.194Z,9.60
2018-12-22T06:59:29.258Z,9.60
2018-12-22T07:02:02.584Z,9.70
2018-12-22T07:04:31.795Z,9.70
2018-12-22T07:07:01.060Z,9.80
2018-12-22T07:09:30.193Z,9.90
2018-12-22T07:12:00.450Z,10.00
2018-12-22T07:14:29.821Z,10.20
2018-12-22T07:16:58.960Z,10.20
2018-12-22T07:19:28.265Z,10.30
2018-12-22T07:21:57.506Z,10.40
2018-12-22T07:24:26.638Z,10.40
2018-12-22T07:26:56.560Z,10.40
2018-12-22T07:29:25.935Z,10.50
2018-12-22T07:31:55.406Z,10.50
2018-12-22T07:34:24.517Z,10.50
2018-12-22T07:36:53.854Z,10.50
2018-12-22T07:39:23.376Z,10.50
2018-12-22T07:41:52.940Z,10.60
2018-12-22T07:44:22.068Z,10.60
2018-12-22T07:46:51.223Z,10.50
2018-12-22T07:49:20.268Z,10.50
2018-12-22T07:51:49.479Z,10.50
2018-12-22T07:54:19.758Z,10.50
2018-12-22T07:56:52.868Z,10.50
2018-12-22T07:59:21.931Z,10.50
2018-12-22T08:01:50.956Z,10.50
2018-12-22T08:04:20.330Z,10.50
2018-12-22T08:06:52.138Z,10.50
2018-12-22T08:09:21.326Z,10.50
2018-12-22T08:11:50.433Z,10.60
2018-12-22T08:14:19.698Z,10.60
2018-12-22T08:16:48.799Z,10.50
2018-12-22T08:19:18.054Z,10.50
2018-12-22T08:21:47.080Z,10.50
2018-12-22T08:24:16.281Z,10.50
2018-12-22T08:26:45.366Z,10.40
2018-12-22T08:29:14.649Z,10.40
2018-12-22T08:31:45.325Z,10.40
2018-12-22T08:34:14.453Z,10.50
2018-12-22T08:36:43.671Z,10.50
2018-12-22T08:39:13.984Z,10.50
2018-12-22T08:41:43.081Z,10.50
2018-12-22T08:44:12.168Z,10.60
2018-12-22T08:46:44.458Z,10.60
2018-12-22T08:49:13.626Z,10.60
2018-12-22T08:51:44.034Z,10.60
2018-12-22T08:54:13.180Z,10.60
2018-12-22T08:56:42.618Z,10.60
2018-12-22T08:59:17.536Z,10.60
2018-12-22T09:01:46.635Z,10.60
2018-12-22T09:04:16.352Z,10.60
2018-12-22T09:06:45.404Z,10.70
2018-12-22T09:09:14.460Z,10.70
2018-12-22T09:11:43.577Z,10.80
2018-12-22T09:14:14.406Z,10.70
2018-12-22T09:16:43.609Z,10.70
2018-12-22T09:19:14.333Z,10.60
2018-12-22T09:21:43.633Z,10.60
2018-12-22T09:24:12.712Z,10.50
2018-12-22T09:26:41.786Z,10.50
2018-12-22T09:29:10.846Z,10.50
2018-12-22T09:31:42.784Z,10.50
2018-12-22T09:34:13.421Z,10.50
2018-12-22T09:36:43.047Z,10.50
2018-12-22T09:39:12.173Z,10.60
2018-12-22T09:41:41.261Z,10.80
2018-12-22T09:44:10.448Z,10.90
2018-12-22T09:46:39.601Z,11.00
2018-12-22T09:49:08.778Z,11.10
2018-12-22T09:51:37.963Z,11.10
2018-12-22T09:54:07.111Z,11.20
2018-12-22T09:56:36.232Z,11.20
2018-12-22T09:59:06.497Z,11.20
2018-12-22T10:01:35.744Z,11.20
2018-12-22T10:04:04.877Z,11.10
2018-12-22T10:06:34.261Z,11.10
2018-12-22T10:09:03.646Z,11.10
2018-12-22T10:11:32.826Z,11.20
2018-12-22T10:14:01.907Z,11.30
2018-12-22T10:16:31.096Z,11.30
2018-12-22T10:19:00.383Z,11.40
2018-12-22T10:21:29.698Z,11.50
2018-12-22T10:23:58.758Z,11.60
2018-12-22T10:26:27.933Z,11.70
2018-12-22T10:28:57.168Z,11.70
2018-12-22T10:31:26.256Z,11.70
2018-12-22T10:33:55.371Z,11.70
2018-12-22T10:36:25.253Z,11.80
2018-12-22T10:38:54.399Z,11.80
2018-12-22T10:41:23.591Z,11.80
2018-12-22T10:43:52.846Z,11.90
2018-12-22T10:46:22.914Z,11.90
2018-12-22T10:48:52.154Z,11.90
2018-12-22T10:51:24.419Z,12.00
2018-12-22T10:53:52.406Z,12.10
2018-12-22T10:56:21.498Z,12.10
2018-12-22T10:58:50.966Z,12.00
2018-12-22T11:01:26.463Z,12.00
2018-12-22T11:03:51.214Z,11.90
2018-12-22T11:06:20.262Z,11.90
2018-12-22T11:08:49.343Z,11.90
2018-12-22T11:11:18.486Z,12.10
2018-12-22T11:13:48.415Z,12.20
2018-12-22T11:16:17.641Z,12.20
2018-12-22T11:18:47.945Z,12.20
2018-12-22T11:21:17.018Z,12.20
2018-12-22T11:23:46.326Z,12.30
2018-12-22T11:26:17.200Z,12.30
2018-12-22T11:28:46.283Z,12.20
2018-12-22T11:31:15.405Z,12.10
2018-12-22T11:33:44.609Z,12.10
2018-12-22T11:36:21.276Z,12.10
2018-12-22T11:38:51.338Z,12.20
2018-12-22T11:41:21.147Z,12.40
2018-12-22T11:43:50.954Z,12.60
2018-12-22T11:46:20.436Z,12.90
2018-12-22T11:49:58.441Z,13.10
2018-12-22T11:52:27.920Z,13.30
2018-12-22T11:54:56.967Z,13.30
2018-12-22T11:57:27.358Z,13.30
2018-12-22T11:59:56.409Z,13.00
2018-12-22T12:02:25.503Z,12.70
2018-12-22T12:04:54.783Z,12.40
2018-12-22T12:07:24.771Z,12.20
2018-12-22T12:09:54.195Z,12.10
2018-12-22T12:12:23.524Z,12.10
2018-12-22T12:14:52.657Z,12.30
2018-12-22T12:18:38.886Z,12.50
2018-12-22T12:21:08.899Z,12.60
2018-12-22T12:23:39.102Z,12.80
2018-12-22T12:26:08.438Z,12.90
2018-12-22T12:28:37.557Z,12.90
2018-12-22T12:31:06.624Z,13.00
2018-12-22T12:33:35.783Z,12.90
2018-12-22T12:36:04.899Z,12.90
2018-12-22T12:38:34.051Z,12.70
2018-12-22T12:41:03.195Z,12.70
2018-12-22T12:43:33.089Z,12.70
2018-12-22T12:46:02.209Z,12.80
2018-12-22T12:48:31.346Z,12.80
2018-12-22T12:51:00.541Z,12.80
2018-12-22T12:53:30.560Z,12.80
2018-12-22T12:56:00.594Z,12.80
2018-12-22T12:58:29.666Z,12.80
2018-12-22T13:00:59.073Z,12.80
2018-12-22T13:03:28.109Z,12.70
2018-12-22T13:05:57.181Z,12.60
2018-12-22T13:08:26.727Z,12.50
2018-12-22T13:10:55.993Z,12.30
2018-12-22T13:13:34.823Z,12.20
2018-12-22T13:16:04.053Z,12.10
2018-12-22T13:18:33.682Z,12.00
2018-12-22T13:21:04.275Z,12.00
2018-12-22T13:23:33.705Z,12.10
2018-12-22T13:26:02.876Z,12.00
2018-12-22T13:28:33.493Z,12.00
2018-12-22T13:31:02.675Z,11.90
2018-12-22T13:33:33.262Z,11.80
2018-12-22T13:36:02.601Z,11.90
2018-12-22T13:38:37.314Z,11.90
2018-12-22T13:41:06.415Z,11.90
2018-12-22T13:43:37.096Z,11.90
2018-12-22T13:46:06.510Z,12.00
2018-12-22T13:48:36.499Z,12.00
2018-12-22T13:51:05.798Z,12.00
2018-12-22T13:53:35.135Z,12.00
2018-12-22T13:56:04.319Z,12.00
2018-12-22T13:58:33.412Z,12.00
2018-12-22T14:01:04.784Z,12.00
2018-12-22T14:03:37.309Z,12.00
2018-12-22T14:06:09.892Z,12.00
2018-12-22T14:08:39.263Z,12.00
2018-12-22T14:11:08.914Z,12.00
2018-12-22T14:13:38.015Z,12.00
2018-12-22T14:16:15.753Z,11.90
2018-12-22T14:18:51.119Z,11.80
2018-12-22T14:21:20.286Z,11.70
2018-12-22T14:24:03.281Z,11.70
2018-12-22T14:26:32.695Z,11.60
2018-12-22T14:29:01.929Z,11.50
2018-12-22T14:31:30.968Z,11.40
2018-12-22T14:34:04.215Z,11.30
2018-12-22T14:36:33.570Z,11.20
2018-12-22T14:39:02.723Z,11.20
2018-12-22T14:41:31.849Z,11.10
2018-12-22T14:44:01.603Z,11.00
2018-12-22T14:46:30.756Z,11.00
2018-12-22T14:48:59.844Z,10.90
2018-12-22T14:51:28.967Z,10.90
2018-12-22T14:53:58.023Z,10.80
2018-12-22T14:56:35.836Z,10.80
2018-12-22T14:59:05.735Z,10.70
2018-12-22T15:01:34.831Z,10.70
2018-12-22T15:04:03.930Z,10.70
2018-12-22T15:06:33.013Z,10.70
2018-12-22T15:09:02.036Z,10.80
2018-12-22T15:11:32.588Z,10.70
2018-12-22T15:14:01.726Z,10.60
2018-12-22T15:16:32.634Z,10.50
2018-12-22T15:19:01.761Z,10.50
2018-12-22T15:21:30.921Z,10.50
2018-12-22T15:24:00.171Z,10.40
2018-12-22T15:26:29.466Z,10.30
2018-12-22T15:28:58.633Z,10.30
2018-12-22T15:31:29.436Z,10.30
2018-12-22T15:33:58.477Z,10.20
2018-12-22T15:36:27.928Z,10.20
2018-12-22T15:38:57.045Z,10.20
2018-12-22T15:41:26.068Z,10.20
2018-12-22T15:43:55.199Z,10.10
2018-12-22T15:46:24.238Z,10.10
2018-12-22T15:48:53.440Z,10.00
2018-12-22T15:51:22.489Z,9.90
2018-12-22T15:53:51.703Z,9.80
2018-12-22T15:56:20.847Z,9.80
2018-12-22T15:58:49.906Z,9.70
2018-12-22T16:01:19.235Z,9.60
2018-12-22T16:03:48.511Z,9.60
2018-12-22T16:06:24.368Z,9.50
2018-12-22T16:08:53.641Z,9.40
2018-12-22T16:11:22.690Z,9.40
2018-12-22T16:13:52.138Z,9.30
2018-12-22T16:16:21.178Z,9.30
2018-12-22T16:18:50.207Z,9.20
2018-12-22T16:21:20.582Z,9.30
2018-12-22T16:23:49.766Z,9.30
2018-12-22T16:26:18.894Z,9.30
2018-12-22T16:28:53.231Z,9.30
2018-12-22T16:31:23.084Z,9.30
2018-12-22T16:33:52.305Z,9.30
2018-12-22T16:36:21.625Z,9.30
2018-12-22T16:38:50.768Z,9.20
2018-12-22T16:41:19.832Z,9.20
2018-12-22T16:43:49.930Z,9.10
2018-12-22T16:46:19.123Z,9.00
2018-12-22T16:48:48.389Z,8.90
2018-12-22T16:51:17.482Z,8.80
2018-12-22T16:53:46.755Z,8.80
2018-12-22T16:56:17.194Z,8.80
2018-12-22T16:58:47.877Z,8.80
2018-12-22T17:01:46.724Z,8.70
2018-12-22T17:04:16.183Z,8.70
2018-12-22T17:06:45.227Z,8.70
2018-12-22T17:09:14.263Z,8.60
2018-12-22T17:11:46.240Z,8.70
2018-12-22T17:14:15.362Z,8.60
2018-12-22T17:16:45.253Z,8.60
2018-12-22T17:19:14.719Z,8.60
2018-12-22T17:21:53.553Z,8.60
2018-12-22T17:24:48.235Z,8.60
2018-12-22T17:27:17.686Z,8.60
2018-12-22T17:29:46.762Z,8.60
2018-12-22T17:32:16.347Z,8.60
2018-12-22T17:34:46.885Z,8.60
2018-12-22T17:37:18.523Z,8.60
2018-12-22T17:39:53.365Z,8.50
2018-12-22T17:42:20.922Z,8.50
2018-12-22T17:44:50.361Z,8.40
2018-12-22T17:47:19.707Z,8.40
2018-12-22T17:49:49.924Z,8.40
2018-12-22T17:52:18.968Z,8.40
2018-12-22T17:54:48.103Z,8.40
2018-12-22T17:57:17.139Z,8.40
2018-12-22T17:59:46.186Z,8.40
2018-12-22T18:02:15.477Z,8.40
2018-12-22T18:04:44.670Z,8.30
2018-12-22T18:07:17.360Z,8.30
2018-12-22T18:09:47.585Z,8.40
2018-12-22T18:12:16.701Z,8.40
2018-12-22T18:14:52.329Z,8.40
2018-12-22T18:17:21.640Z,8.40
2018-12-22T18:19:51.231Z,8.30
2018-12-22T18:22:20.435Z,8.30
2018-12-22T18:24:49.553Z,8.30
2018-12-22T18:27:18.596Z,8.20
2018-12-22T18:29:47.922Z,8.30
2018-12-22T18:32:17.001Z,8.30
2018-12-22T18:34:46.772Z,8.30
2018-12-22T18:37:16.691Z,8.30
2018-12-22T18:39:45.826Z,8.30
2018-12-22T18:42:17.048Z,8.30
2018-12-22T18:44:47.937Z,8.40
2018-12-22T18:47:18.560Z,8.60
2018-12-22T18:49:47.754Z,8.70
2018-12-22T18:52:18.869Z,8.80
2018-12-22T18:54:48.229Z,8.80
2018-12-22T18:57:18.294Z,8.90
2018-12-22T18:59:47.599Z,9.00
2018-12-22T19:02:17.158Z,9.00
2018-12-22T19:04:46.266Z,9.10
2018-12-22T19:07:15.474Z,9.10
2018-12-22T19:09:47.103Z,9.20
2018-12-22T19:12:17.849Z,9.20
2018-12-22T19:14:51.997Z,9.20
2018-12-22T19:17:21.533Z,9.20
2018-12-22T19:19:51.998Z,9.10
2018-12-22T19:22:21.387Z,9.10
2018-12-22T19:24:50.501Z,9.10
2018-12-22T19:27:19.613Z,9.10
2018-12-22T19:29:48.649Z,9.20
2018-12-22T19:32:19.208Z,9.20
2018-12-22T19:34:48.793Z,9.20
2018-12-22T19:37:17.854Z,9.20
2018-12-22T19:39:47.757Z,9.20
2018-12-22T19:42:17.035Z,9.20
2018-12-22T19:44:50.654Z,9.10
2018-12-22T19:47:19.706Z,9.10
2018-12-22T19:49:48.829Z,9.00
2018-12-22T19:52:21.119Z,8.90
2018-12-22T19:54:50.867Z,8.90
2018-12-22T19:57:21.340Z,8.90
2018-12-22T19:59:51.020Z,8.80
2018-12-22T20:02:20.896Z,8.70
2018-12-22T20:04:50.019Z,8.60
2018-12-22T20:07:19.158Z,8.60
2018-12-22T20:09:49.064Z,8.60
2018-12-22T20:12:18.348Z,8.50
2018-12-22T20:14:48.023Z,8.50
2018-12-22T20:17:17.144Z,8.50
2018-12-22T20:19:46.458Z,8.50
2018-12-22T20:22:16.530Z,8.50
2018-12-22T20:24:45.665Z,8.40
2018-12-22T20:27:14.741Z,8.30
2018-12-22T20:29:45.909Z,8.30
2018-12-22T20:32:15.048Z,8.30
2018-12-22T20:34:44.480Z,8.30
2018-12-22T20:37:13.514Z,8.30
2018-12-22T20:39:42.792Z,8.20
2018-12-22T20:42:13.346Z,8.20
2018-12-22T20:44:42.617Z,8.20
2018-12-22T20:47:11.731Z,8.20
2018-12-22T20:49:40.755Z,8.10
2018-12-22T20:52:09.862Z,8.10
2018-12-22T20:54:39.316Z,8.10
2018-12-22T20:57:08.395Z,8.10
2018-12-22T20:59:37.514Z,8.10
2018-12-22T21:02:07.853Z,8.10
2018-12-22T21:04:37.046Z,8.10
2018-12-22T21:07:06.445Z,8.10
2018-12-22T21:09:35.619Z,8.10
2018-12-22T21:12:04.843Z,8.10
2018-12-22T21:14:33.882Z,8.10
2018-12-22T21:17:03.654Z,8.10
2018-12-22T21:19:33.402Z,8.10
2018-12-22T21:22:04.904Z,8.10
2018-12-22T21:24:34.088Z,8.10
2018-12-22T21:27:03.199Z,8.10
2018-12-22T21:29:32.843Z,8.10
2018-12-22T21:32:01.877Z,8.20
2018-12-22T21:34:32.666Z,8.30
2018-12-22T21:37:01.842Z,8.40
2018-12-22T21:39:31.417Z,8.50
2018-12-22T21:42:00.564Z,8.50
2018-12-22T21:44:31.061Z,8.50
2018-12-22T21:47:01.952Z,8.60
2018-12-22T21:49:33.812Z,8.60
2018-12-22T21:52:04.282Z,8.70
2018-12-22T21:54:34.452Z,8.70
2018-12-22T21:57:04.305Z,8.80
2018-12-22T21:59:33.357Z,8.70
2018-12-22T22:02:02.462Z,8.60
2018-12-22T22:04:36.986Z,8.50
2018-12-22T22:07:03.949Z,8.40
2018-12-22T22:09:33.365Z,8.30
2018-12-22T22:12:02.563Z,8.30
2018-12-22T22:14:33.435Z,8.20
2018-12-22T22:17:02.460Z,8.20
2018-12-22T22:19:31.790Z,8.20
2018-12-22T22:22:00.846Z,8.10
2018-12-22T22:24:30.276Z,8.10
2018-12-22T22:27:00.393Z,8.00
2018-12-22T22:29:30.922Z,7.90
2018-12-22T22:31:59.995Z,7.90
2018-12-22T22:34:31.433Z,7.80
2018-12-22T22:37:00.491Z,7.80
2018-12-22T22:39:29.534Z,7.80
2018-12-22T22:41:58.780Z,7.70
2018-12-22T22:44:27.927Z,7.70
2018-12-22T22:46:58.227Z,7.70
2018-12-22T22:49:27.997Z,7.60
2018-12-22T22:51:57.274Z,7.60
2018-12-22T22:54:26.333Z,7.60
2018-12-22T22:56:55.437Z,7.50
2018-12-22T22:59:24.694Z,7.50
2018-12-22T23:01:54.948Z,7.40
2018-12-22T23:04:24.106Z,7.40
2018-12-22T23:06:53.252Z,7.40
2018-12-22T23:09:22.528Z,7.40
2018-12-22T23:11:51.599Z,7.30
2018-12-22T23:14:21.274Z,7.40
2018-12-22T23:16:50.343Z,7.40
2018-12-22T23:19:19.373Z,7.30
2018-12-22T23:21:51.230Z,7.40
2018-12-22T23:24:20.465Z,7.40
2018-12-22T23:26:49.652Z,7.40
2018-12-22T23:29:18.982Z,7.40
2018-12-22T23:31:48.155Z,7.40
2018-12-22T23:34:17.642Z,7.40
2018-12-22T23:36:47.113Z,7.40
2018-12-22T23:39:16.426Z,7.40
2018-12-22T23:41:45.535Z,7.40
2018-12-22T23:44:14.819Z,7.30
2018-12-22T23:46:43.867Z,7.30
2018-12-22T23:49:15.095Z,7.30
2018-12-22T23:51:44.448Z,7.30
2018-12-22T23:54:14.331Z,7.30
2018-12-22T23:56:43.763Z,7.40
2018-12-22T23:59:14.545Z,7.40
