createdAt,value
2023-11-27T00:00:37.363Z,100344.02
2023-11-27T00:03:33.235Z,100344.77
2023-11-27T00:06:19.480Z,100344.73
2023-11-27T00:09:06.006Z,100350.38
2023-11-27T00:11:52.834Z,100351.60
2023-11-27T00:14:39.422Z,100347.77
2023-11-27T00:17:26.484Z,100354.49
2023-11-27T00:20:13.376Z,100352.40
2023-11-27T00:23:00.127Z,100351.79
2023-11-27T00:25:46.415Z,100348.53
2023-11-27T00:28:33.615Z,100349.95
2023-11-27T00:31:20.259Z,100354.42
2023-11-27T00:34:06.799Z,100359.79
2023-11-27T00:36:53.479Z,100362.52
2023-11-27T00:39:41.446Z,100359.77
2023-11-27T00:42:29.468Z,100361.95
2023-11-27T00:45:16.074Z,100363.96
2023-11-27T00:48:03.341Z,100365.30
2023-11-27T00:50:49.713Z,100362.44
2023-11-27T00:53:37.428Z,100363.42
2023-11-27T00:56:24.297Z,100360.91
2023-11-27T00:59:10.908Z,100363.50
2023-11-27T01:01:57.813Z,100357.58
2023-11-27T01:04:44.474Z,100355.00
2023-11-27T01:07:31.570Z,100350.91
2023-11-27T01:10:18.704Z,100346.09
2023-11-27T01:13:06.038Z,100341.83
2023-11-27T01:15:57.937Z,100339.23
2023-11-27T01:18:44.668Z,100333.69
2023-11-27T01:21:31.009Z,100331.08
2023-11-27T01:24:17.526Z,100330.31
2023-11-27T01:27:04.476Z,100332.45
2023-11-27T01:29:51.063Z,100334.09
2023-11-27T01:32:38.364Z,100331.52
2023-11-27T01:35:25.366Z,100335.60
2023-11-27T01:38:11.789Z,100333.66
2023-11-27T01:40:58.779Z,100337.56
2023-11-27T01:43:46.310Z,100335.16
2023-11-27T01:46:32.892Z,100331.02
2023-11-27T01:49:20.315Z,100330.25
2023-11-27T01:52:09.047Z,100328.55
2023-11-27T01:54:56.927Z,100306.77
2023-11-27T01:57:43.864Z,100316.48
2023-11-27T02:00:31.457Z,100317.75
2023-11-27T02:03:18.010Z,100315.03
2023-11-27T02:06:05.270Z,100306.95
2023-11-27T02:08:51.657Z,100308.95
2023-11-27T02:12:04.659Z,100303.94
2023-11-27T02:14:53.713Z,100301.83
2023-11-27T02:17:40.252Z,100299.21
2023-11-27T02:20:26.806Z,100300.09
2023-11-27T02:23:18.181Z,100296.07
2023-11-27T02:26:05.650Z,100294.52
2023-11-27T02:28:52.602Z,100285.33
2023-11-27T02:31:40.103Z,100295.35
2023-11-27T02:34:26.809Z,100290.84
2023-11-27T02:37:13.594Z,100291.20
2023-11-27T02:40:00.573Z,100296.73
2023-11-27T02:42:47.205Z,100292.14
2023-11-27T02:45:34.736Z,100289.79
2023-11-27T02:48:21.865Z,100290.84
2023-11-27T02:51:08.265Z,100289.90
2023-11-27T02:53:55.738Z,100291.67
2023-11-27T02:56:42.507Z,100289.86
2023-11-27T02:59:29.041Z,100282.52
2023-11-27T03:02:15.893Z,100283.61
2023-11-27T03:05:04.133Z,100280.58
2023-11-27T03:07:50.408Z,100283.66
2023-11-27T03:10:36.999Z,100286.23
2023-11-27T03:13:23.741Z,100287.70
2023-11-27T03:16:10.586Z,100285.43
2023-11-27T03:18:57.577Z,100284.14
2023-11-27T03:21:44.739Z,100282.31
2023-11-27T03:24:31.453Z,100281.83
2023-11-27T03:27:18.843Z,100280.48
2023-11-27T03:30:07.534Z,100277.16
2023-11-27T03:32:54.459Z,100271.33
2023-11-27T03:35:41.201Z,100273.23
2023-11-27T03:38:27.756Z,100277.66
2023-11-27T03:41:22.298Z,100267.27
2023-11-27T03:44:09.605Z,100267.36
2023-11-27T03:46:57.432Z,100270.27
2023-11-27T03:49:44.081Z,100269.17
2023-11-27T03:52:31.482Z,100262.05
2023-11-27T03:55:18.331Z,100268.88
2023-11-27T03:58:04.706Z,100272.80
2023-11-27T04:00:51.451Z,100274.05
2023-11-27T04:03:41.211Z,100274.02
2023-11-27T04:06:33.308Z,100274.30
2023-11-27T04:09:22.812Z,100280.95
2023-11-27T04:12:09.698Z,100283.65
2023-11-27T04:14:56.170Z,100276.73
2023-11-27T04:17:42.714Z,100274.80
2023-11-27T04:20:32.629Z,100274.59
2023-11-27T04:23:19.316Z,100279.24
2023-11-27T04:26:06.462Z,100279.32
2023-11-27T04:28:52.922Z,100282.48
2023-11-27T04:31:39.405Z,100289.63
2023-11-27T04:34:25.999Z,100289.36
2023-11-27T04:37:16.068Z,100286.19
2023-11-27T04:40:03.349Z,100275.94
2023-11-27T04:42:50.554Z,100286.09
2023-11-27T04:45:36.841Z,100279.95
2023-11-27T04:48:23.736Z,100278.19
2023-11-27T04:51:10.454Z,100273.85
2023-11-27T04:53:57.133Z,100274.33
2023-11-27T04:56:43.992Z,100263.92
2023-11-27T04:59:31.097Z,100267.86
2023-11-27T05:02:18.778Z,100266.34
2023-11-27T05:05:06.915Z,100257.00
2023-11-27T05:07:53.293Z,100255.30
2023-11-27T05:10:40.441Z,100258.59
2023-11-27T05:13:26.970Z,100245.71
2023-11-27T05:16:14.367Z,100261.98
2023-11-27T05:19:00.812Z,100267.80
2023-11-27T05:21:47.749Z,100267.88
2023-11-27T05:24:34.349Z,100266.36
2023-11-27T05:27:21.465Z,100261.30
2023-11-27T05:30:08.597Z,100263.00
2023-11-27T05:32:54.916Z,100262.88
2023-11-27T05:35:41.344Z,100262.18
2023-11-27T05:38:27.592Z,100268.85
2023-11-27T05:41:14.022Z,100267.56
2023-11-27T05:44:00.935Z,100259.85
2023-11-27T05:46:47.619Z,100259.96
2023-11-27T05:49:34.654Z,100255.29
2023-11-27T05:52:21.333Z,100256.58
2023-11-27T05:55:08.663Z,100260.84
2023-11-27T05:57:56.089Z,100256.61
2023-11-27T06:00:42.449Z,100259.81
2023-11-27T06:03:30.136Z,100262.91
2023-11-27T06:06:18.253Z,100260.73
2023-11-27T06:09:07.958Z,100258.80
2023-11-27T06:11:55.238Z,100254.55
2023-11-27T06:14:41.516Z,100254.64
2023-11-27T06:17:28.037Z,100256.52
2023-11-27T06:20:15.791Z,100258.73
2023-11-27T06:23:02.252Z,100255.35
2023-11-27T06:25:48.899Z,100260.52
2023-11-27T06:28:35.346Z,100262.52
2023-11-27T06:31:22.433Z,100262.73
2023-11-27T06:34:09.107Z,100263.01
2023-11-27T06:36:55.656Z,100265.61
2023-11-27T06:39:42.008Z,100260.02
2023-11-27T06:42:28.995Z,100270.89
2023-11-27T06:45:15.378Z,100269.31
2023-11-27T06:48:02.022Z,100274.58
2023-11-27T06:50:49.318Z,100273.27
2023-11-27T06:53:35.879Z,100272.33
2023-11-27T06:56:22.251Z,100273.08
2023-11-27T06:59:09.188Z,100268.77
2023-11-27T07:01:55.912Z,100267.09
2023-11-27T07:04:42.536Z,100272.74
2023-11-27T07:07:29.479Z,100266.70
2023-11-27T07:10:16.472Z,100268.22
2023-11-27T07:13:03.204Z,100260.45
2023-11-27T07:15:51.140Z,100263.76
2023-11-27T07:18:37.741Z,100259.77
2023-11-27T07:21:28.814Z,100264.15
2023-11-27T07:24:15.373Z,100259.38
2023-11-27T07:27:05.645Z,100262.56
2023-11-27T07:29:53.575Z,100263.16
2023-11-27T07:32:40.149Z,100259.84
2023-11-27T07:35:27.062Z,100260.29
2023-11-27T07:38:13.570Z,100257.63
2023-11-27T07:41:00.395Z,100259.77
2023-11-27T07:43:47.023Z,100256.02
2023-11-27T07:46:33.480Z,100251.17
2023-11-27T07:49:20.626Z,100262.89
2023-11-27T07:52:06.976Z,100267.20
2023-11-27T07:54:53.348Z,100264.39
2023-11-27T07:57:39.707Z,100267.02
2023-11-27T08:00:27.782Z,100268.26
2023-11-27T08:03:14.495Z,100264.34
2023-11-27T08:06:00.897Z,100263.92
2023-11-27T08:08:47.288Z,100265.54
2023-11-27T08:11:35.286Z,100263.59
2023-11-27T08:14:22.726Z,100262.33
2023-11-27T08:17:09.324Z,100259.39
2023-11-27T08:19:55.943Z,100257.27
2023-11-27T08:22:46.629Z,100257.69
2023-11-27T08:25:34.289Z,100254.78
2023-11-27T08:28:22.871Z,100251.39
2023-11-27T08:31:10.325Z,100250.56
2023-11-27T08:33:56.760Z,100255.04
2023-11-27T08:36:45.839Z,100255.94
2023-11-27T08:39:33.147Z,100246.98
2023-11-27T08:42:19.580Z,100256.46
2023-11-27T08:45:21.015Z,100250.02
2023-11-27T08:48:08.309Z,100246.37
2023-11-27T08:50:54.891Z,100247.25
2023-11-27T08:53:42.221Z,100245.97
2023-11-27T08:56:34.900Z,100232.09
2023-11-27T08:59:21.575Z,100247.08
2023-11-27T09:02:08.381Z,100246.34
2023-11-27T09:04:56.389Z,100242.27
2023-11-27T09:07:43.101Z,100243.37
2023-11-27T09:10:29.429Z,100244.80
2023-11-27T09:13:16.173Z,100247.64
2023-11-27T09:16:03.207Z,100246.96
2023-11-27T09:18:50.169Z,100239.10
2023-11-27T09:21:36.881Z,100238.30
2023-11-27T09:24:23.229Z,100234.61
2023-11-27T09:27:09.935Z,100231.20
2023-11-27T09:29:56.464Z,100227.08
2023-11-27T09:32:42.884Z,100228.67
2023-11-27T09:35:29.431Z,100221.52
2023-11-27T09:38:16.415Z,100226.61
2023-11-27T09:41:04.246Z,100220.88
2023-11-27T09:43:51.061Z,100216.18
2023-11-27T09:46:39.026Z,100217.20
2023-11-27T09:49:30.045Z,100216.23
2023-11-27T09:52:21.523Z,100217.93
2023-11-27T09:55:11.477Z,100215.77
2023-11-27T09:58:00.692Z,100213.57
2023-11-27T10:00:50.383Z,100211.86
2023-11-27T10:03:37.690Z,100217.84
2023-11-27T10:06:26.076Z,100218.25
2023-11-27T10:09:15.548Z,100219.74
2023-11-27T10:12:02.784Z,100219.15
2023-11-27T10:14:49.670Z,100222.02
2023-11-27T10:17:36.308Z,100221.45
2023-11-27T10:20:25.739Z,100218.58
2023-11-27T10:23:13.718Z,100220.16
2023-11-27T10:26:02.196Z,100208.06
2023-11-27T10:28:49.839Z,100210.73
2023-11-27T10:31:38.507Z,100205.88
2023-11-27T10:34:27.427Z,100200.75
2023-11-27T10:37:14.693Z,100200.89
2023-11-27T10:40:02.306Z,100195.63
2023-11-27T10:42:50.359Z,100187.19
2023-11-27T10:45:37.761Z,100192.09
2023-11-27T10:48:37.416Z,100186.75
2023-11-27T10:51:34.928Z,100189.37
2023-11-27T10:54:25.286Z,100186.65
2023-11-27T10:57:13.631Z,100184.06
2023-11-27T11:00:00.738Z,100179.16
2023-11-27T11:02:52.291Z,100172.58
2023-11-27T11:05:50.618Z,100172.92
2023-11-27T11:08:38.611Z,100176.27
2023-11-27T11:11:25.375Z,100172.95
2023-11-27T11:14:15.015Z,100162.41
2023-11-27T11:17:09.488Z,100154.75
2023-11-27T11:20:32.883Z,100155.85
2023-11-27T11:23:36.581Z,100150.30
2023-11-27T11:26:47.172Z,100144.23
2023-11-27T11:29:37.486Z,100141.44
2023-11-27T11:32:29.815Z,100138.48
2023-11-27T11:35:19.186Z,100133.14
2023-11-27T11:38:32.302Z,100129.65
2023-11-27T11:41:18.736Z,100127.48
2023-11-27T11:44:21.373Z,100119.22
2023-11-27T11:47:28.693Z,100118.42
2023-11-27T11:50:30.618Z,100114.23
2023-11-27T11:53:23.445Z,100120.80
2023-11-27T11:56:21.017Z,100115.29
2023-11-27T11:59:14.760Z,100107.98
2023-11-27T12:02:01.177Z,100113.75
2023-11-27T12:04:55.357Z,100120.86
2023-11-27T12:07:42.156Z,100118.23
2023-11-27T12:10:32.394Z,100122.30
2023-11-27T12:13:25.211Z,100119.85
2023-11-27T12:16:13.963Z,100123.94
2023-11-27T12:19:01.519Z,100124.46
2023-11-27T12:22:05.619Z,100126.73
2023-11-27T12:24:54.021Z,100124.14
2023-11-27T12:27:40.493Z,100122.73
2023-11-27T12:30:27.056Z,100118.27
2023-11-27T12:33:16.584Z,100120.33
2023-11-27T12:36:06.392Z,100117.16
2023-11-27T12:38:54.508Z,100112.87
2023-11-27T12:41:44.782Z,100109.09
2023-11-27T12:44:32.847Z,100106.10
2023-11-27T12:47:20.526Z,100104.70
2023-11-27T12:50:23.891Z,100102.95
2023-11-27T12:53:11.137Z,100101.49
2023-11-27T12:55:57.868Z,100108.62
2023-11-27T12:58:44.384Z,100111.54
2023-11-27T13:01:30.692Z,100105.63
2023-11-27T13:04:17.293Z,100099.38
2023-11-27T13:07:14.004Z,100099.67
2023-11-27T13:10:10.646Z,100097.33
2023-11-27T13:12:57.166Z,100094.70
2023-11-27T13:15:44.054Z,100095.16
2023-11-27T13:18:32.935Z,100083.17
2023-11-27T13:21:22.932Z,100089.23
2023-11-27T13:24:14.464Z,100090.95
2023-11-27T13:27:06.865Z,100086.20
2023-11-27T13:29:53.825Z,100092.77
2023-11-27T13:32:40.641Z,100098.80
2023-11-27T13:35:33.530Z,100090.95
2023-11-27T13:38:21.119Z,100082.11
2023-11-27T13:41:11.412Z,100085.94
2023-11-27T13:43:57.856Z,100084.27
2023-11-27T13:46:44.829Z,100085.02
2023-11-27T13:49:33.218Z,100086.70
2023-11-27T13:52:20.441Z,100088.67
2023-11-27T13:55:11.253Z,100080.67
2023-11-27T13:57:57.992Z,100081.84
2023-11-27T14:00:49.749Z,100079.73
2023-11-27T14:03:37.768Z,100076.55
2023-11-27T14:06:26.651Z,100079.54
2023-11-27T14:09:46.322Z,100078.48
2023-11-27T14:12:44.947Z,100079.05
2023-11-27T14:15:40.514Z,100077.61
2023-11-27T14:18:28.079Z,100070.89
2023-11-27T14:21:20.626Z,100069.57
2023-11-27T14:24:16.834Z,100063.14
2023-11-27T14:27:27.345Z,100057.10
2023-11-27T14:30:15.009Z,100061.15
2023-11-27T14:33:02.723Z,100059.45
2023-11-27T14:35:50.371Z,100056.14
2023-11-27T14:38:36.814Z,100052.33
2023-11-27T14:41:23.696Z,100043.59
2023-11-27T14:44:14.549Z,100040.20
2023-11-27T14:47:01.123Z,100046.25
2023-11-27T14:49:48.047Z,100038.45
2023-11-27T14:52:34.912Z,100025.98
2023-11-27T14:55:21.758Z,100025.39
2023-11-27T14:58:08.485Z,100023.63
2023-11-27T15:00:57.847Z,100031.73
2023-11-27T15:03:46.723Z,100029.52
2023-11-27T15:06:36.235Z,100024.52
2023-11-27T15:09:23.837Z,100025.29
2023-11-27T15:12:12.768Z,100024.41
2023-11-27T15:14:59.464Z,100018.73
2023-11-27T15:17:48.654Z,100024.05
2023-11-27T15:20:36.266Z,100026.58
2023-11-27T15:23:22.928Z,100019.39
2023-11-27T15:26:10.629Z,100021.62
2023-11-27T15:28:57.659Z,100016.61
2023-11-27T15:31:44.551Z,100010.46
2023-11-27T15:34:31.570Z,100013.10
2023-11-27T15:37:18.206Z,100017.45
2023-11-27T15:40:05.733Z,100008.93
2023-11-27T15:42:51.973Z,100002.77
2023-11-27T15:45:42.328Z,100007.16
2023-11-27T15:48:29.066Z,100001.14
2023-11-27T15:51:15.521Z,99994.20
2023-11-27T15:54:01.862Z,99996.59
2023-11-27T15:56:48.318Z,99991.73
2023-11-27T15:59:35.382Z,99994.74
2023-11-27T16:02:22.146Z,99993.70
2023-11-27T16:05:11.180Z,99990.36
2023-11-27T16:08:00.693Z,99991.36
2023-11-27T16:10:49.972Z,99989.60
2023-11-27T16:13:37.367Z,99986.44
2023-11-27T16:16:26.094Z,99988.76
2023-11-27T16:19:12.701Z,99987.97
2023-11-27T16:21:59.100Z,99984.10
2023-11-27T16:24:47.119Z,99981.09
2023-11-27T16:27:35.332Z,99981.85
2023-11-27T16:30:23.101Z,99976.55
2023-11-27T16:33:10.349Z,99967.18
2023-11-27T16:36:00.871Z,99966.17
2023-11-27T16:38:47.421Z,99966.77
2023-11-27T16:41:34.742Z,99959.60
2023-11-27T16:44:23.396Z,99962.52
2023-11-27T16:47:20.006Z,99965.12
2023-11-27T16:50:14.301Z,99963.73
2023-11-27T16:53:01.411Z,99960.02
2023-11-27T16:55:47.927Z,99963.42
2023-11-27T16:58:34.415Z,99963.88
2023-11-27T17:01:21.549Z,99964.70
2023-11-27T17:04:09.182Z,99962.35
2023-11-27T17:06:56.500Z,99954.75
2023-11-27T17:09:43.206Z,99953.71
2023-11-27T17:12:29.585Z,99950.09
2023-11-27T17:15:17.803Z,99944.09
2023-11-27T17:18:04.469Z,99938.26
2023-11-27T17:20:51.372Z,99942.29
2023-11-27T17:23:39.016Z,99943.48
2023-11-27T17:26:25.876Z,99947.88
2023-11-27T17:29:14.788Z,99928.84
2023-11-27T17:32:02.542Z,99936.80
2023-11-27T17:34:49.248Z,99934.70
2023-11-27T17:37:36.344Z,99930.19
2023-11-27T17:40:23.669Z,99929.52
2023-11-27T17:43:13.453Z,99924.81
2023-11-27T17:45:59.881Z,99923.21
2023-11-27T17:48:47.956Z,99929.40
2023-11-27T17:51:35.951Z,99924.48
2023-11-27T17:54:22.738Z,99925.30
2023-11-27T17:57:09.746Z,99923.35
2023-11-27T17:59:56.503Z,99922.98
2023-11-27T18:02:51.210Z,99922.30
2023-11-27T18:05:38.065Z,99916.78
2023-11-27T18:08:24.599Z,99916.42
2023-11-27T18:11:12.323Z,99910.73
2023-11-27T18:13:58.698Z,99904.16
2023-11-27T18:16:45.906Z,99886.02
2023-11-27T18:19:32.501Z,99893.04
2023-11-27T18:22:19.149Z,99881.37
2023-11-27T18:25:06.304Z,99891.14
2023-11-27T18:27:57.063Z,99892.00
2023-11-27T18:30:43.503Z,99886.09
2023-11-27T18:33:30.185Z,99880.61
2023-11-27T18:36:17.572Z,99879.30
2023-11-27T18:39:04.421Z,99878.27
2023-11-27T18:41:50.726Z,99872.44
2023-11-27T18:44:38.192Z,99876.61
2023-11-27T18:47:24.490Z,99873.55
2023-11-27T18:50:13.381Z,99869.36
2023-11-27T18:53:02.258Z,99867.08
2023-11-27T18:55:48.860Z,99860.38
2023-11-27T18:58:35.622Z,99848.61
2023-11-27T19:01:24.349Z,99852.96
2023-11-27T19:04:11.627Z,99853.07
2023-11-27T19:06:58.497Z,99850.30
2023-11-27T19:09:45.415Z,99848.91
2023-11-27T19:12:32.201Z,99846.47
2023-11-27T19:15:20.019Z,99843.27
2023-11-27T19:18:08.745Z,99838.20
2023-11-27T19:20:55.539Z,99841.05
2023-11-27T19:23:42.412Z,99837.41
2023-11-27T19:26:29.376Z,99835.58
2023-11-27T19:29:16.120Z,99838.73
2023-11-27T19:32:02.540Z,99834.77
2023-11-27T19:34:50.651Z,99835.92
2023-11-27T19:37:37.341Z,99836.27
2023-11-27T19:40:24.154Z,99841.03
2023-11-27T19:43:11.970Z,99836.81
2023-11-27T19:45:59.870Z,99840.52
2023-11-27T19:48:47.332Z,99843.33
2023-11-27T19:51:34.133Z,99834.63
2023-11-27T19:54:20.685Z,99829.39
2023-11-27T19:57:07.029Z,99828.16
2023-11-27T19:59:55.261Z,99833.56
2023-11-27T20:02:42.739Z,99833.70
2023-11-27T20:05:29.596Z,99831.96
2023-11-27T20:08:16.031Z,99834.80
2023-11-27T20:11:04.166Z,99832.47
2023-11-27T20:13:50.861Z,99829.48
2023-11-27T20:16:40.948Z,99827.33
2023-11-27T20:19:27.861Z,99821.73
2023-11-27T20:22:15.068Z,99822.00
2023-11-27T20:25:01.740Z,99821.10
2023-11-27T20:27:48.978Z,99818.85
2023-11-27T20:30:35.877Z,99818.59
2023-11-27T20:33:43.166Z,99816.77
2023-11-27T20:36:30.878Z,99819.84
2023-11-27T20:39:17.960Z,99819.10
2023-11-27T20:42:04.390Z,99824.03
2023-11-27T20:44:55.805Z,99826.73
2023-11-27T20:47:44.829Z,99829.37
2023-11-27T20:50:31.254Z,99828.73
2023-11-27T20:53:18.010Z,99824.42
2023-11-27T20:56:04.810Z,99820.38
2023-11-27T20:58:52.481Z,99812.02
2023-11-27T21:01:39.382Z,99809.69
2023-11-27T21:04:26.827Z,99800.20
2023-11-27T21:07:13.296Z,99801.45
2023-11-27T21:09:59.685Z,99800.85
2023-11-27T21:12:46.463Z,99801.86
2023-11-27T21:15:32.787Z,99795.09
2023-11-27T21:18:20.418Z,99792.73
2023-11-27T21:21:07.393Z,99798.85
2023-11-27T21:23:54.039Z,99797.54
2023-11-27T21:26:40.899Z,99794.16
2023-11-27T21:29:27.403Z,99796.98
2023-11-27T21:32:15.405Z,99796.30
2023-11-27T21:35:03.385Z,99795.29
2023-11-27T21:37:50.689Z,99795.70
2023-11-27T21:40:37.882Z,99795.20
2023-11-27T21:43:24.766Z,99795.60
2023-11-27T21:46:11.833Z,99791.06
2023-11-27T21:48:58.729Z,99791.04
2023-11-27T21:51:45.302Z,99787.69
2023-11-27T21:54:31.921Z,99783.67
2023-11-27T21:57:18.960Z,99776.70
2023-11-27T22:00:11.810Z,99765.39
2023-11-27T22:02:58.917Z,99765.37
2023-11-27T22:05:45.639Z,99760.85
2023-11-27T22:08:32.343Z,99750.69
2023-11-27T22:11:20.812Z,99742.81
2023-11-27T22:14:07.272Z,99739.91
2023-11-27T22:16:54.242Z,99739.84
2023-11-27T22:19:40.879Z,99740.11
2023-11-27T22:22:27.333Z,99733.67
2023-11-27T22:25:13.918Z,99737.85
2023-11-27T22:28:00.531Z,99736.20
2023-11-27T22:30:47.196Z,99744.08
2023-11-27T22:33:33.714Z,99741.90
2023-11-27T22:36:20.258Z,99737.53
2023-11-27T22:39:06.776Z,99731.02
2023-11-27T22:41:53.519Z,99732.41
2023-11-27T22:44:40.401Z,99725.63
2023-11-27T22:47:26.902Z,99723.67
2023-11-27T22:50:13.318Z,99723.59
2023-11-27T22:53:00.317Z,99718.79
2023-11-27T22:55:47.339Z,99720.67
2023-11-27T22:58:34.201Z,99715.77
2023-11-27T23:01:20.618Z,99718.20
2023-11-27T23:04:07.015Z,99713.88
2023-11-27T23:06:54.318Z,99711.48
2023-11-27T23:09:40.670Z,99708.02
2023-11-27T23:12:27.534Z,99708.36
2023-11-27T23:15:14.218Z,99710.93
2023-11-27T23:18:00.587Z,99702.04
2023-11-27T23:20:47.117Z,99711.09
2023-11-27T23:23:33.619Z,99708.66
2023-11-27T23:26:20.617Z,99708.73
2023-11-27T23:29:08.773Z,99706.08
2023-11-27T23:31:58.361Z,99705.21
2023-11-27T23:34:46.479Z,99698.45
2023-11-27T23:37:33.110Z,99697.42
2023-11-27T23:40:20.122Z,99689.73
2023-11-27T23:43:06.957Z,99683.38
2023-11-27T23:45:53.767Z,99675.48
2023-11-27T23:48:40.941Z,99683.96
2023-11-27T23:51:30.836Z,99680.55
2023-11-27T23:54:16.881Z,99678.05
2023-11-27T23:57:04.378Z,99673.48
2023-11-27T23:59:50.756Z,99667.61
