createdAt,value
2022-12-23T00:01:42.855Z,95.33
2022-12-23T00:04:10.760Z,95.49
2022-12-23T00:06:38.493Z,95.72
2022-12-23T00:09:06.212Z,96.04
2022-12-23T00:11:34.620Z,95.71
2022-12-23T00:14:02.206Z,96.22
2022-12-23T00:16:30.347Z,96.39
2022-12-23T00:18:58.014Z,96.16
2022-12-23T00:21:25.716Z,96.29
2022-12-23T00:23:53.322Z,96.41
2022-12-23T00:26:26.004Z,96.62
2022-12-23T00:28:57.073Z,96.82
2022-12-23T00:31:25.331Z,96.84
2022-12-23T00:33:53.155Z,96.79
2022-12-23T00:36:24.820Z,96.74
2022-12-23T00:38:53.024Z,96.70
2022-12-23T00:41:20.855Z,97.09
2022-12-23T00:43:48.705Z,97.37
2022-12-23T00:46:17.274Z,97.07
2022-12-23T00:48:44.888Z,97.03
2022-12-23T00:51:12.882Z,97.21
2022-12-23T00:53:40.726Z,97.24
2022-12-23T00:56:08.584Z,97.29
2022-12-23T00:58:36.357Z,97.32
2022-12-23T01:01:04.258Z,97.37
2022-12-23T01:03:32.807Z,97.50
2022-12-23T01:06:01.764Z,97.47
2022-12-23T01:08:30.042Z,97.22
2022-12-23T01:11:03.051Z,97.22
2022-12-23T01:13:30.860Z,97.23
2022-12-23T01:16:13.317Z,97.23
2022-12-23T01:18:44.992Z,97.48
2022-12-23T01:21:13.052Z,97.41
2022-12-23T01:23:41.049Z,97.20
2022-12-23T01:26:09.524Z,97.33
2022-12-23T01:28:37.835Z,97.38
2022-12-23T01:31:07.885Z,97.64
2022-12-23T01:33:35.963Z,97.57
2022-12-23T01:36:06.348Z,97.47
2022-12-23T01:38:35.312Z,98.01
2022-12-23T01:41:03.476Z,97.92
2022-12-23T01:43:51.685Z,97.68
2022-12-23T01:46:19.619Z,97.44
2022-12-23T01:48:51.792Z,97.69
2022-12-23T01:51:25.931Z,97.50
2022-12-23T01:53:59.608Z,97.39
2022-12-23T01:56:36.052Z,97.36
2022-12-23T01:59:15.010Z,97.26
2022-12-23T02:01:42.692Z,97.14
2022-12-23T02:04:15.997Z,96.94
2022-12-23T02:06:46.385Z,97.17
2022-12-23T02:09:15.593Z,96.97
2022-12-23T02:12:02.083Z,96.94
2022-12-23T02:15:06.407Z,97.41
2022-12-23T02:17:56.015Z,97.56
2022-12-23T02:21:01.043Z,97.50
2022-12-23T02:24:05.138Z,97.45
2022-12-23T02:27:12.520Z,97.45
2022-12-23T02:29:52.296Z,97.91
2022-12-23T02:32:52.850Z,97.93
2022-12-23T02:35:51.602Z,97.80
2022-12-23T02:38:39.695Z,97.86
2022-12-23T02:41:25.911Z,97.83
2022-12-23T02:44:05.827Z,97.80
2022-12-23T02:46:39.166Z,97.80
2022-12-23T02:49:20.372Z,97.71
2022-12-23T02:51:53.157Z,97.91
2022-12-23T02:54:28.773Z,98.34
2022-12-23T02:57:00.427Z,98.20
2022-12-23T02:59:33.713Z,97.95
2022-12-23T03:02:01.971Z,97.83
2022-12-23T03:04:29.854Z,97.89
2022-12-23T03:06:59.835Z,97.93
2022-12-23T03:10:09.084Z,97.95
2022-12-23T03:13:11.349Z,97.90
2022-12-23T03:15:52.208Z,97.74
2022-12-23T03:18:57.535Z,97.62
2022-12-23T03:21:37.708Z,97.67
2022-12-23T03:24:22.379Z,97.71
2022-12-23T03:27:04.859Z,97.48
2022-12-23T03:29:48.591Z,97.60
2022-12-23T03:32:18.133Z,97.68
2022-12-23T03:34:50.023Z,97.52
2022-12-23T03:37:21.682Z,97.43
2022-12-23T03:40:15.313Z,97.47
2022-12-23T03:42:45.987Z,97.30
2022-12-23T03:45:39.123Z,97.17
2022-12-23T03:48:18.474Z,97.09
2022-12-23T03:50:51.672Z,97.22
2022-12-23T03:53:42.947Z,97.29
2022-12-23T03:56:16.913Z,97.23
2022-12-23T03:58:59.307Z,97.18
2022-12-23T04:02:04.031Z,96.94
2022-12-23T04:04:43.880Z,96.89
2022-12-23T04:07:19.107Z,96.88
2022-12-23T04:09:47.696Z,96.79
2022-12-23T04:12:15.547Z,96.71
2022-12-23T04:14:48.983Z,96.73
2022-12-23T04:17:17.471Z,96.81
2022-12-23T04:19:46.299Z,96.86
2022-12-23T04:22:15.242Z,96.72
2022-12-23T04:24:43.244Z,96.70
2022-12-23T04:27:14.987Z,96.92
2022-12-23T04:29:43.769Z,97.25
2022-12-23T04:32:11.587Z,97.09
2022-12-23T04:34:39.601Z,97.01
2022-12-23T04:37:07.409Z,97.11
2022-12-23T04:39:35.068Z,97.27
2022-12-23T04:42:02.701Z,97.17
2022-12-23T04:44:30.556Z,97.12
2022-12-23T04:46:58.240Z,97.28
2022-12-23T04:49:26.344Z,97.80
2022-12-23T04:51:54.129Z,97.80
2022-12-23T04:54:21.953Z,97.57
2022-12-23T04:56:49.829Z,97.78
2022-12-23T04:59:17.513Z,97.42
2022-12-23T05:01:45.495Z,97.30
2022-12-23T05:04:13.649Z,97.13
2022-12-23T05:06:41.499Z,97.19
2022-12-23T05:09:09.619Z,97.17
2022-12-23T05:11:42.049Z,97.13
2022-12-23T05:14:12.148Z,97.09
2022-12-23T05:16:40.170Z,96.99
2022-12-23T05:19:07.845Z,96.99
2022-12-23T05:21:35.418Z,97.02
2022-12-23T05:24:03.654Z,96.88
2022-12-23T05:26:31.365Z,96.83
2022-12-23T05:28:59.329Z,96.80
2022-12-23T05:31:26.894Z,96.74
2022-12-23T05:33:54.757Z,96.69
2022-12-23T05:36:22.788Z,96.63
2022-12-23T05:38:50.765Z,96.54
2022-12-23T05:41:18.528Z,96.57
2022-12-23T05:43:46.043Z,96.56
2022-12-23T05:46:13.979Z,96.57
2022-12-23T05:48:41.778Z,96.40
2022-12-23T05:51:09.585Z,96.22
2022-12-23T05:53:37.480Z,95.94
2022-12-23T05:56:06.643Z,95.88
2022-12-23T05:58:34.708Z,95.71
2022-12-23T06:01:03.547Z,95.52
2022-12-23T06:03:31.680Z,95.63
2022-12-23T06:05:59.587Z,95.75
2022-12-23T06:08:27.596Z,95.79
2022-12-23T06:10:55.360Z,95.97
2022-12-23T06:13:23.037Z,96.09
2022-12-23T06:15:50.978Z,96.05
2022-12-23T06:18:18.881Z,95.89
2022-12-23T06:20:47.264Z,95.74
2022-12-23T06:23:14.993Z,95.74
2022-12-23T06:25:42.974Z,95.83
2022-12-23T06:28:10.852Z,95.69
2022-12-23T06:30:38.695Z,95.75
2022-12-23T06:33:06.635Z,95.65
2022-12-23T06:35:34.366Z,95.80
2022-12-23T06:38:02.369Z,95.88
2022-12-23T06:40:30.093Z,95.82
2022-12-23T06:42:58.120Z,96.19
2022-12-23T06:45:25.917Z,96.47
2022-12-23T06:47:54.546Z,96.42
2022-12-23T06:50:22.353Z,96.40
2022-12-23T06:52:49.938Z,96.34
2022-12-23T06:55:17.647Z,96.36
2022-12-23T06:57:45.694Z,96.33
2022-12-23T07:00:14.068Z,96.18
2022-12-23T07:02:41.804Z,96.15
2022-12-23T07:05:09.584Z,95.93
2022-12-23T07:07:37.171Z,95.80
2022-12-23T07:10:05.511Z,95.77
2022-12-23T07:12:33.489Z,95.71
2022-12-23T07:15:01.255Z,95.68
2022-12-23T07:17:29.056Z,95.52
2022-12-23T07:19:56.772Z,95.37
2022-12-23T07:22:24.802Z,95.36
2022-12-23T07:24:52.490Z,95.14
2022-12-23T07:27:20.425Z,95.21
2022-12-23T07:29:48.542Z,95.03
2022-12-23T07:32:16.280Z,95.02
2022-12-23T07:34:44.083Z,94.84
2022-12-23T07:37:11.951Z,94.73
2022-12-23T07:39:40.019Z,94.58
2022-12-23T07:44:55.677Z,94.47
2022-12-23T07:47:23.425Z,94.59
2022-12-23T07:49:51.070Z,94.65
2022-12-23T07:52:19.004Z,94.48
2022-12-23T07:54:46.674Z,94.32
2022-12-23T07:57:14.443Z,94.35
2022-12-23T07:59:42.183Z,94.18
2022-12-23T08:02:11.393Z,94.11
2022-12-23T08:04:45.636Z,94.14
2022-12-23T08:07:13.918Z,94.01
2022-12-23T08:09:41.477Z,94.08
2022-12-23T08:12:09.051Z,94.02
2022-12-23T08:14:37.049Z,93.90
2022-12-23T08:17:04.876Z,93.67
2022-12-23T08:19:33.112Z,93.63
2022-12-23T08:22:01.044Z,93.41
2022-12-23T08:24:28.909Z,93.35
2022-12-23T08:26:56.646Z,93.43
2022-12-23T08:29:24.472Z,93.32
2022-12-23T08:31:52.127Z,93.08
2022-12-23T08:34:19.939Z,93.00
2022-12-23T08:36:47.888Z,92.86
2022-12-23T08:39:15.643Z,92.65
2022-12-23T08:41:45.982Z,92.36
2022-12-23T08:44:15.455Z,92.15
2022-12-23T08:46:44.936Z,91.85
2022-12-23T08:49:12.735Z,91.64
2022-12-23T08:51:41.550Z,91.45
2022-12-23T08:54:10.402Z,91.49
2022-12-23T08:56:42.662Z,91.35
2022-12-23T08:59:19.495Z,91.28
2022-12-23T09:01:47.994Z,91.12
2022-12-23T09:04:16.105Z,91.28
2022-12-23T09:06:44.422Z,91.19
2022-12-23T09:09:14.414Z,91.41
2022-12-23T09:11:42.654Z,91.45
2022-12-23T09:14:11.620Z,91.47
2022-12-23T09:16:40.957Z,91.52
2022-12-23T09:19:09.031Z,91.57
2022-12-23T09:21:37.139Z,91.38
2022-12-23T09:24:05.455Z,91.18
2022-12-23T09:26:33.007Z,91.00
2022-12-23T09:29:01.133Z,90.95
2022-12-23T09:31:34.290Z,90.87
2022-12-23T09:34:04.196Z,91.08
2022-12-23T09:36:31.989Z,90.90
2022-12-23T09:39:00.824Z,90.82
2022-12-23T09:41:55.283Z,90.62
2022-12-23T09:44:49.958Z,90.67
2022-12-23T09:47:20.906Z,90.41
2022-12-23T09:50:03.873Z,90.60
2022-12-23T09:52:49.149Z,90.56
2022-12-23T09:55:17.998Z,90.56
2022-12-23T09:57:55.229Z,90.75
2022-12-23T10:00:23.757Z,90.82
2022-12-23T10:03:16.736Z,90.73
2022-12-23T10:06:00.733Z,90.65
2022-12-23T10:08:36.794Z,90.04
2022-12-23T10:11:15.496Z,89.68
2022-12-23T10:13:49.970Z,89.48
2022-12-23T10:16:32.547Z,89.23
2022-12-23T10:19:04.194Z,88.97
2022-12-23T10:21:48.279Z,89.00
2022-12-23T10:24:23.902Z,88.81
2022-12-23T10:27:02.831Z,88.39
2022-12-23T10:29:32.543Z,87.87
2022-12-23T10:32:43.970Z,87.94
2022-12-23T10:35:45.908Z,88.02
2022-12-23T10:38:16.431Z,87.93
2022-12-23T10:40:53.945Z,88.04
2022-12-23T10:43:36.752Z,88.08
2022-12-23T10:46:20.413Z,88.22
2022-12-23T10:49:06.545Z,88.28
2022-12-23T10:51:45.387Z,88.25
2022-12-23T10:54:36.780Z,88.40
2022-12-23T10:57:06.054Z,88.55
2022-12-23T10:59:35.778Z,88.55
2022-12-23T11:02:27.075Z,88.78
2022-12-23T11:04:54.855Z,88.80
2022-12-23T11:07:44.232Z,88.90
2022-12-23T11:10:19.609Z,88.97
2022-12-23T11:12:50.646Z,89.07
2022-12-23T11:15:31.778Z,89.34
2022-12-23T11:18:02.748Z,89.43
2022-12-23T11:20:31.167Z,89.45
2022-12-23T11:23:01.773Z,89.49
2022-12-23T11:25:35.601Z,89.40
2022-12-23T11:28:10.747Z,89.43
2022-12-23T11:31:01.687Z,89.47
2022-12-23T11:33:33.984Z,89.63
2022-12-23T11:36:19.031Z,89.97
2022-12-23T11:39:09.514Z,89.91
2022-12-23T11:41:49.737Z,90.06
2022-12-23T11:44:30.185Z,90.01
2022-12-23T11:47:00.225Z,90.32
2022-12-23T11:49:30.629Z,90.58
2022-12-23T11:52:14.140Z,90.44
2022-12-23T11:54:54.579Z,90.60
2022-12-23T11:57:48.188Z,90.70
2022-12-23T12:00:44.191Z,90.79
2022-12-23T12:03:20.872Z,90.80
2022-12-23T12:05:54.655Z,90.95
2022-12-23T12:08:27.881Z,91.14
2022-12-23T12:11:05.207Z,91.03
2022-12-23T12:13:37.446Z,91.09
2022-12-23T12:16:29.112Z,91.12
2022-12-23T12:19:20.241Z,91.22
2022-12-23T12:21:51.082Z,91.01
2022-12-23T12:24:38.546Z,91.17
2022-12-23T12:27:08.024Z,91.33
2022-12-23T12:29:45.570Z,91.24
2022-12-23T12:32:30.117Z,91.26
2022-12-23T12:35:08.063Z,91.37
2022-12-23T12:38:04.682Z,91.64
2022-12-23T12:40:49.715Z,91.95
2022-12-23T12:43:20.528Z,92.11
2022-12-23T12:46:08.812Z,92.10
2022-12-23T12:48:41.234Z,92.30
2022-12-23T12:51:37.213Z,92.21
2022-12-23T12:54:12.257Z,92.27
2022-12-23T12:56:57.049Z,91.88
2022-12-23T12:59:34.530Z,92.13
2022-12-23T13:02:05.184Z,92.02
2022-12-23T13:05:00.667Z,92.13
2022-12-23T13:08:05.812Z,91.93
2022-12-23T13:10:54.380Z,92.09
2022-12-23T13:13:35.756Z,92.27
2022-12-23T13:16:11.864Z,92.04
2022-12-23T13:18:58.610Z,91.86
2022-12-23T13:21:32.914Z,91.95
2022-12-23T13:24:08.531Z,91.88
2022-12-23T13:26:39.542Z,92.08
2022-12-23T13:29:32.783Z,92.04
2022-12-23T13:32:15.359Z,91.93
2022-12-23T13:35:16.327Z,91.84
2022-12-23T13:38:10.845Z,91.87
2022-12-23T13:40:47.179Z,92.02
2022-12-23T13:43:18.146Z,92.05
2022-12-23T13:45:49.460Z,92.05
2022-12-23T13:48:42.335Z,91.96
2022-12-23T13:51:26.700Z,92.20
2022-12-23T13:54:33.242Z,92.10
2022-12-23T13:57:31.549Z,92.25
2022-12-23T14:00:19.703Z,92.39
2022-12-23T14:03:04.363Z,92.31
2022-12-23T14:05:44.182Z,92.35
2022-12-23T14:08:26.037Z,92.17
2022-12-23T14:10:58.642Z,92.45
2022-12-23T14:13:51.580Z,92.34
2022-12-23T14:16:47.757Z,92.54
2022-12-23T14:19:40.134Z,92.72
2022-12-23T14:22:27.107Z,92.66
2022-12-23T14:25:33.537Z,92.60
2022-12-23T14:28:19.299Z,92.82
2022-12-23T14:30:47.262Z,92.66
2022-12-23T14:33:26.141Z,92.83
2022-12-23T14:36:15.426Z,92.76
2022-12-23T14:39:12.203Z,92.94
2022-12-23T14:41:50.844Z,92.97
2022-12-23T14:44:40.871Z,93.15
2022-12-23T14:47:32.616Z,93.19
2022-12-23T14:50:34.962Z,93.31
2022-12-23T14:53:19.477Z,93.15
2022-12-23T14:55:49.333Z,93.33
2022-12-23T14:58:39.288Z,93.56
2022-12-23T15:01:16.454Z,93.63
2022-12-23T15:03:48.590Z,93.91
2022-12-23T15:06:24.851Z,93.82
2022-12-23T15:08:53.777Z,93.96
2022-12-23T15:11:29.059Z,94.07
2022-12-23T15:13:59.969Z,94.16
2022-12-23T15:16:37.228Z,94.46
2022-12-23T15:19:17.539Z,94.46
2022-12-23T15:21:49.124Z,94.68
2022-12-23T15:24:22.286Z,94.79
2022-12-23T15:27:24.622Z,95.07
2022-12-23T15:29:44.970Z,95.02
2022-12-23T15:32:13.224Z,95.55
2022-12-23T15:34:41.679Z,95.57
2022-12-23T15:37:16.377Z,95.69
2022-12-23T15:39:44.621Z,95.48
2022-12-23T15:42:27.783Z,95.70
2022-12-23T15:44:55.780Z,95.43
2022-12-23T15:47:28.623Z,95.23
2022-12-23T15:50:01.233Z,95.34
2022-12-23T15:52:31.133Z,95.30
2022-12-23T15:55:10.565Z,95.23
2022-12-23T15:57:49.731Z,95.25
2022-12-23T16:00:29.356Z,95.16
2022-12-23T16:03:01.804Z,95.45
2022-12-23T16:05:36.651Z,95.17
2022-12-23T16:08:13.592Z,95.09
2022-12-23T16:10:42.944Z,95.21
2022-12-23T16:13:17.917Z,95.14
2022-12-23T16:15:47.067Z,95.13
2022-12-23T16:18:26.329Z,94.98
2022-12-23T16:21:03.936Z,94.87
2022-12-23T16:23:34.969Z,94.84
2022-12-23T16:26:03.956Z,94.64
2022-12-23T16:28:41.234Z,94.82
2022-12-23T16:31:10.795Z,94.67
2022-12-23T16:33:43.955Z,94.47
2022-12-23T16:36:15.731Z,94.41
2022-12-23T16:38:43.835Z,94.59
2022-12-23T16:41:11.846Z,94.76
2022-12-23T16:43:40.723Z,94.67
2022-12-23T16:46:18.023Z,94.68
2022-12-23T16:48:55.583Z,94.81
2022-12-23T16:51:24.167Z,94.84
2022-12-23T16:53:54.505Z,94.67
2022-12-23T16:56:23.319Z,94.55
2022-12-23T16:58:50.960Z,94.41
2022-12-23T17:01:23.026Z,94.67
2022-12-23T17:03:53.242Z,94.37
2022-12-23T17:06:21.331Z,94.16
2022-12-23T17:08:50.183Z,94.26
2022-12-23T17:11:30.543Z,94.37
2022-12-23T17:14:04.099Z,94.56
2022-12-23T17:16:33.730Z,94.28
2022-12-23T17:19:01.632Z,94.15
2022-12-23T17:21:32.686Z,93.99
2022-12-23T17:24:07.083Z,94.07
2022-12-23T17:26:34.882Z,94.13
2022-12-23T17:29:05.997Z,94.08
2022-12-23T17:31:34.710Z,94.15
2022-12-23T17:34:03.386Z,94.10
2022-12-23T17:36:31.154Z,94.16
2022-12-23T17:38:59.444Z,93.83
2022-12-23T17:41:29.482Z,93.84
2022-12-23T17:43:57.569Z,93.85
2022-12-23T17:46:27.128Z,93.74
2022-12-23T17:48:55.499Z,93.68
2022-12-23T17:51:23.824Z,93.64
2022-12-23T17:53:57.296Z,93.51
2022-12-23T17:56:28.435Z,93.55
2022-12-23T17:58:55.924Z,93.62
2022-12-23T18:01:29.497Z,93.69
2022-12-23T18:03:59.005Z,93.59
2022-12-23T18:06:28.629Z,93.68
2022-12-23T18:08:56.651Z,93.70
2022-12-23T18:11:35.114Z,93.57
2022-12-23T18:14:03.711Z,93.64
2022-12-23T18:16:31.520Z,93.67
2022-12-23T18:18:59.263Z,93.65
2022-12-23T18:21:28.459Z,93.43
2022-12-23T18:23:58.571Z,93.42
2022-12-23T18:26:26.716Z,93.44
2022-12-23T18:28:54.717Z,93.41
2022-12-23T18:31:24.133Z,93.61
2022-12-23T18:33:51.947Z,93.58
2022-12-23T18:36:22.469Z,93.56
2022-12-23T18:38:50.725Z,93.53
2022-12-23T18:41:20.260Z,93.61
2022-12-23T18:43:48.454Z,93.87
2022-12-23T18:46:16.509Z,93.59
2022-12-23T18:48:44.273Z,93.72
2022-12-23T18:51:16.351Z,93.40
2022-12-23T18:53:44.160Z,93.45
2022-12-23T18:56:16.141Z,93.48
2022-12-23T18:58:43.900Z,93.31
2022-12-23T19:01:16.569Z,93.37
2022-12-23T19:03:45.073Z,93.46
2022-12-23T19:06:14.628Z,93.49
2022-12-23T19:08:42.836Z,93.25
2022-12-23T19:11:19.342Z,93.24
2022-12-23T19:13:47.577Z,93.22
2022-12-23T19:16:18.302Z,93.23
2022-12-23T19:18:48.071Z,93.38
2022-12-23T19:21:18.188Z,93.33
2022-12-23T19:23:45.835Z,93.27
2022-12-23T19:26:15.444Z,93.43
2022-12-23T19:28:43.689Z,93.25
2022-12-23T19:31:15.048Z,93.45
2022-12-23T19:33:45.101Z,93.24
2022-12-23T19:36:21.113Z,92.97
2022-12-23T19:38:49.620Z,93.13
2022-12-23T19:41:18.281Z,93.14
2022-12-23T19:43:46.940Z,93.08
2022-12-23T19:46:16.174Z,93.11
2022-12-23T19:48:49.493Z,93.04
2022-12-23T19:51:17.262Z,93.02
2022-12-23T19:53:44.865Z,93.05
2022-12-23T19:56:18.820Z,92.99
2022-12-23T19:58:47.851Z,92.96
2022-12-23T20:01:21.789Z,93.08
2022-12-23T20:03:50.574Z,93.15
2022-12-23T20:06:24.860Z,93.16
2022-12-23T20:08:59.738Z,93.17
2022-12-23T20:11:28.424Z,93.06
2022-12-23T20:13:56.360Z,92.90
2022-12-23T20:16:24.630Z,92.78
2022-12-23T20:18:52.877Z,92.74
2022-12-23T20:21:20.824Z,92.86
2022-12-23T20:23:49.580Z,92.70
2022-12-23T20:26:18.805Z,92.70
2022-12-23T20:28:46.864Z,92.69
2022-12-23T20:31:16.015Z,92.54
2022-12-23T20:33:43.686Z,92.59
2022-12-23T20:36:13.803Z,92.57
2022-12-23T20:38:43.432Z,92.47
2022-12-23T20:41:14.524Z,92.47
2022-12-23T20:43:42.593Z,92.40
2022-12-23T20:46:14.211Z,92.11
2022-12-23T20:48:42.032Z,91.99
2022-12-23T20:51:21.237Z,91.93
2022-12-23T20:53:49.680Z,91.79
2022-12-23T20:56:18.615Z,91.67
2022-12-23T20:58:46.445Z,91.64
2022-12-23T21:01:15.616Z,91.61
2022-12-23T21:03:44.155Z,91.81
2022-12-23T21:06:11.785Z,91.62
2022-12-23T21:08:39.624Z,91.59
2022-12-23T21:11:07.744Z,91.69
2022-12-23T21:13:36.274Z,91.65
2022-12-23T21:16:06.355Z,91.68
2022-12-23T21:18:34.738Z,91.59
2022-12-23T21:21:05.248Z,91.50
2022-12-23T21:23:37.161Z,91.55
2022-12-23T21:26:25.823Z,91.44
2022-12-23T21:28:56.293Z,91.59
2022-12-23T21:31:23.976Z,91.38
2022-12-23T21:33:52.407Z,91.47
2022-12-23T21:36:22.810Z,91.41
2022-12-23T21:38:51.813Z,91.38
2022-12-23T21:41:22.417Z,91.45
2022-12-23T21:43:50.939Z,91.37
2022-12-23T21:46:21.511Z,91.35
2022-12-23T21:48:50.476Z,91.45
2022-12-23T21:51:21.370Z,91.45
2022-12-23T21:53:52.252Z,91.56
2022-12-23T21:56:27.056Z,91.54
2022-12-23T21:59:00.159Z,91.63
2022-12-23T22:01:28.731Z,91.65
2022-12-23T22:03:57.128Z,91.63
2022-12-23T22:06:33.756Z,91.63
2022-12-23T22:09:01.671Z,91.78
2022-12-23T22:11:32.331Z,91.69
2022-12-23T22:14:01.479Z,91.66
2022-12-23T22:16:31.619Z,91.48
2022-12-23T22:19:00.667Z,91.37
2022-12-23T22:21:30.719Z,91.59
2022-12-23T22:23:59.079Z,91.36
2022-12-23T22:26:30.264Z,91.52
2022-12-23T22:29:03.322Z,91.60
2022-12-23T22:31:45.224Z,91.39
2022-12-23T22:34:17.630Z,91.51
2022-12-23T22:36:45.922Z,91.35
2022-12-23T22:39:20.214Z,91.23
2022-12-23T22:41:50.917Z,91.21
2022-12-23T22:44:20.377Z,91.26
2022-12-23T22:46:48.815Z,91.47
2022-12-23T22:49:17.456Z,91.48
2022-12-23T22:51:46.076Z,91.56
2022-12-23T22:54:13.699Z,91.78
2022-12-23T22:56:41.945Z,91.79
2022-12-23T22:59:22.040Z,91.78
2022-12-23T23:01:51.569Z,91.73
2022-12-23T23:04:19.655Z,91.85
2022-12-23T23:06:47.705Z,91.67
2022-12-23T23:09:18.335Z,91.72
2022-12-23T23:11:46.430Z,91.83
2022-12-23T23:14:14.453Z,91.75
2022-12-23T23:16:42.696Z,91.75
2022-12-23T23:19:10.963Z,91.85
2022-12-23T23:21:38.551Z,91.89
2022-12-23T23:24:06.621Z,91.94
2022-12-23T23:26:34.734Z,91.87
2022-12-23T23:29:02.356Z,91.96
2022-12-23T23:31:45.542Z,92.26
2022-12-23T23:34:14.840Z,92.18
2022-12-23T23:36:42.663Z,92.13
2022-12-23T23:39:13.916Z,92.08
2022-12-23T23:41:42.191Z,92.42
2022-12-23T23:44:10.555Z,92.86
2022-12-23T23:46:39.093Z,92.98
2022-12-23T23:49:06.841Z,93.34
2022-12-23T23:51:34.506Z,93.46
2022-12-23T23:54:02.196Z,93.63
2022-12-23T23:56:37.544Z,93.75
2022-12-23T23:59:08.275Z,93.79
