createdAt,value
2019-03-15T00:00:52.613Z,73.42
2019-03-15T00:03:20.394Z,73.41
2019-03-15T00:05:48.145Z,71.90
2019-03-15T00:08:15.896Z,71.35
2019-03-15T00:10:43.645Z,71.41
2019-03-15T00:13:12.456Z,71.41
2019-03-15T00:15:40.371Z,72.64
2019-03-15T00:18:08.139Z,72.26
2019-03-15T00:20:35.900Z,73.75
2019-03-15T00:23:03.881Z,73.48
2019-03-15T00:25:31.647Z,73.82
2019-03-15T00:27:59.421Z,74.31
2019-03-15T00:30:27.156Z,74.40
2019-03-15T00:32:54.961Z,74.58
2019-03-15T00:35:22.699Z,74.70
2019-03-15T00:37:50.469Z,74.19
2019-03-15T00:40:18.630Z,74.04
2019-03-15T00:42:46.425Z,74.40
2019-03-15T00:45:14.159Z,74.38
2019-03-15T00:47:41.927Z,73.86
2019-03-15T00:50:10.789Z,74.83
2019-03-15T00:52:38.582Z,74.71
2019-03-15T00:55:06.706Z,74.44
2019-03-15T00:57:34.470Z,74.21
2019-03-15T01:00:02.898Z,74.51
2019-03-15T01:02:30.660Z,75.13
2019-03-15T01:04:58.412Z,75.54
2019-03-15T01:07:26.376Z,75.58
2019-03-15T01:09:54.198Z,75.26
2019-03-15T01:12:21.988Z,74.98
2019-03-15T01:14:49.706Z,75.11
2019-03-15T01:17:17.461Z,75.01
2019-03-15T01:19:45.196Z,73.54
2019-03-15T01:22:12.950Z,73.28
2019-03-15T01:24:40.691Z,72.72
2019-03-15T01:27:08.513Z,72.93
2019-03-15T01:29:36.282Z,72.69
2019-03-15T01:32:04.057Z,72.02
2019-03-15T01:34:31.807Z,71.41
2019-03-15T01:36:59.585Z,71.35
2019-03-15T01:39:27.363Z,70.65
2019-03-15T01:41:55.112Z,71.86
2019-03-15T01:44:22.894Z,71.97
2019-03-15T01:46:50.629Z,71.55
2019-03-15T01:49:18.396Z,71.08
2019-03-15T01:51:46.128Z,70.74
2019-03-15T01:54:13.867Z,71.22
2019-03-15T01:56:41.601Z,71.70
2019-03-15T01:59:09.381Z,71.23
2019-03-15T02:01:37.113Z,71.39
2019-03-15T02:04:05.593Z,70.81
2019-03-15T02:06:33.488Z,70.18
2019-03-15T02:09:01.260Z,70.19
2019-03-15T02:11:29.424Z,69.95
2019-03-15T02:13:57.367Z,70.62
2019-03-15T02:16:25.095Z,69.93
2019-03-15T02:18:52.881Z,70.31
2019-03-15T02:21:20.614Z,69.94
2019-03-15T02:23:48.499Z,69.79
2019-03-15T02:26:16.351Z,69.65
2019-03-15T02:28:44.127Z,69.06
2019-03-15T02:31:11.903Z,69.45
2019-03-15T02:33:39.665Z,69.49
2019-03-15T02:36:07.390Z,69.13
2019-03-15T02:38:35.240Z,68.74
2019-03-15T02:41:03.031Z,68.80
2019-03-15T02:43:30.767Z,68.73
2019-03-15T02:45:59.161Z,69.39
2019-03-15T02:48:27.069Z,68.79
2019-03-15T02:50:56.181Z,68.98
2019-03-15T02:53:24.018Z,69.99
2019-03-15T02:55:51.760Z,69.90
2019-03-15T02:58:19.493Z,70.22
2019-03-15T03:00:47.280Z,69.70
2019-03-15T03:03:15.033Z,69.45
2019-03-15T03:05:42.769Z,69.36
2019-03-15T03:08:10.508Z,69.12
2019-03-15T03:10:38.263Z,68.80
2019-03-15T03:13:06.809Z,68.98
2019-03-15T03:15:34.561Z,67.77
2019-03-15T03:18:02.322Z,67.88
2019-03-15T03:20:30.079Z,67.79
2019-03-15T03:22:57.856Z,67.45
2019-03-15T03:25:25.655Z,67.79
2019-03-15T03:27:53.375Z,68.31
2019-03-15T03:30:21.149Z,68.49
2019-03-15T03:32:48.914Z,68.39
2019-03-15T03:35:16.767Z,68.94
2019-03-15T03:37:45.136Z,69.00
2019-03-15T03:40:13.258Z,69.31
2019-03-15T03:42:41.003Z,69.77
2019-03-15T03:45:08.964Z,69.48
2019-03-15T03:47:36.739Z,69.57
2019-03-15T03:50:04.960Z,69.95
2019-03-15T03:52:32.690Z,70.16
2019-03-15T03:55:00.453Z,70.04
2019-03-15T03:57:28.193Z,70.14
2019-03-15T03:59:55.943Z,69.81
2019-03-15T04:02:23.717Z,70.00
2019-03-15T04:04:51.456Z,69.27
2019-03-15T04:07:19.217Z,69.56
2019-03-15T04:09:46.937Z,69.60
2019-03-15T04:12:14.715Z,69.04
2019-03-15T04:14:42.435Z,69.12
2019-03-15T04:17:10.195Z,68.97
2019-03-15T04:19:37.937Z,69.07
2019-03-15T04:22:05.687Z,69.71
2019-03-15T04:24:33.446Z,69.75
2019-03-15T04:27:01.182Z,69.80
2019-03-15T04:29:28.909Z,68.95
2019-03-15T04:31:56.697Z,69.08
2019-03-15T04:34:24.444Z,68.83
2019-03-15T04:36:52.178Z,69.02
2019-03-15T04:39:19.925Z,68.87
2019-03-15T04:41:47.683Z,69.20
2019-03-15T04:44:15.427Z,69.20
2019-03-15T04:46:43.175Z,69.61
2019-03-15T04:49:10.932Z,70.02
2019-03-15T04:51:38.696Z,70.51
2019-03-15T04:54:06.464Z,71.03
2019-03-15T04:56:34.210Z,70.86
2019-03-15T04:59:01.973Z,70.61
2019-03-15T05:01:29.750Z,71.20
2019-03-15T05:03:57.511Z,71.23
2019-03-15T05:06:25.258Z,71.59
2019-03-15T05:08:53.040Z,71.49
2019-03-15T05:11:20.814Z,71.84
2019-03-15T05:13:48.571Z,72.08
2019-03-15T05:16:16.358Z,71.75
2019-03-15T05:18:44.116Z,71.35
2019-03-15T05:21:11.884Z,71.78
2019-03-15T05:23:39.651Z,71.12
2019-03-15T05:26:07.515Z,70.71
2019-03-15T05:28:35.278Z,70.51
2019-03-15T05:31:03.057Z,70.54
2019-03-15T05:33:30.824Z,69.94
2019-03-15T05:35:58.591Z,70.08
2019-03-15T05:38:26.426Z,70.38
2019-03-15T05:40:54.243Z,70.67
2019-03-15T05:43:22.061Z,71.09
2019-03-15T05:45:49.800Z,71.18
2019-03-15T05:48:17.549Z,71.20
2019-03-15T05:50:45.291Z,71.22
2019-03-15T05:53:13.060Z,71.27
2019-03-15T05:55:40.803Z,71.67
2019-03-15T05:58:08.575Z,72.02
2019-03-15T06:00:36.314Z,71.86
2019-03-15T06:03:04.041Z,72.03
2019-03-15T06:05:31.825Z,72.27
2019-03-15T06:07:59.549Z,72.12
2019-03-15T06:10:27.301Z,72.47
2019-03-15T06:12:55.055Z,72.75
2019-03-15T06:15:22.898Z,72.79
2019-03-15T06:17:50.665Z,72.43
2019-03-15T06:20:18.619Z,71.59
2019-03-15T06:22:46.364Z,71.35
2019-03-15T06:25:14.115Z,70.61
2019-03-15T06:27:41.850Z,70.51
2019-03-15T06:30:10.104Z,69.92
2019-03-15T06:32:37.852Z,69.95
2019-03-15T06:35:06.044Z,70.65
2019-03-15T06:37:33.804Z,70.14
2019-03-15T06:40:01.681Z,70.03
2019-03-15T06:42:29.982Z,70.38
2019-03-15T06:44:58.403Z,70.68
2019-03-15T06:47:26.208Z,71.25
2019-03-15T06:49:54.024Z,71.86
2019-03-15T06:52:21.764Z,71.66
2019-03-15T06:54:49.558Z,71.13
2019-03-15T06:57:17.355Z,70.50
2019-03-15T06:59:45.125Z,70.61
2019-03-15T07:02:12.914Z,70.33
2019-03-15T07:04:40.658Z,69.91
2019-03-15T07:07:08.442Z,69.46
2019-03-15T07:09:36.188Z,68.97
2019-03-15T07:12:09.236Z,68.27
2019-03-15T07:14:33.643Z,67.34
2019-03-15T07:17:01.434Z,66.50
2019-03-15T07:19:30.722Z,65.97
2019-03-15T07:21:58.593Z,65.82
2019-03-15T07:24:26.534Z,64.92
2019-03-15T07:26:54.406Z,65.24
2019-03-15T07:29:22.351Z,64.14
2019-03-15T07:31:50.411Z,63.24
2019-03-15T07:34:18.193Z,63.39
2019-03-15T07:36:45.953Z,63.28
2019-03-15T07:39:13.759Z,62.73
2019-03-15T07:41:41.531Z,62.75
2019-03-15T07:44:09.285Z,61.87
2019-03-15T07:46:37.084Z,62.61
2019-03-15T07:49:04.867Z,62.41
2019-03-15T07:51:32.801Z,62.84
2019-03-15T07:54:00.505Z,61.95
2019-03-15T07:56:28.718Z,60.99
2019-03-15T07:58:56.574Z,60.24
2019-03-15T08:01:24.333Z,60.23
2019-03-15T08:03:52.077Z,58.50
2019-03-15T08:06:19.980Z,59.68
2019-03-15T08:08:47.835Z,59.97
2019-03-15T08:11:15.703Z,60.44
2019-03-15T08:13:43.643Z,59.46
2019-03-15T08:16:11.455Z,59.16
2019-03-15T08:18:39.229Z,59.01
2019-03-15T08:21:07.023Z,59.70
2019-03-15T08:23:34.777Z,59.92
2019-03-15T08:26:02.513Z,59.36
2019-03-15T08:28:30.497Z,58.86
2019-03-15T08:30:59.065Z,58.54
2019-03-15T08:33:26.844Z,58.43
2019-03-15T08:35:54.601Z,58.89
2019-03-15T08:38:22.498Z,58.67
2019-03-15T08:40:50.298Z,59.12
2019-03-15T08:43:18.071Z,59.04
2019-03-15T08:45:45.850Z,58.86
2019-03-15T08:48:13.638Z,58.88
2019-03-15T08:50:46.564Z,59.14
2019-03-15T08:53:14.337Z,58.65
2019-03-15T08:55:42.122Z,57.97
2019-03-15T08:58:14.544Z,57.45
2019-03-15T09:00:40.052Z,57.48
2019-03-15T09:03:08.051Z,57.48
2019-03-15T09:05:35.842Z,57.74
2019-03-15T09:08:03.620Z,57.75
2019-03-15T09:10:31.406Z,57.99
2019-03-15T09:12:59.284Z,57.66
2019-03-15T09:15:27.072Z,57.83
2019-03-15T09:17:54.832Z,57.58
2019-03-15T09:20:22.612Z,57.38
2019-03-15T09:22:50.440Z,57.04
2019-03-15T09:25:20.232Z,56.23
2019-03-15T09:27:48.070Z,55.66
2019-03-15T09:30:23.272Z,55.27
2019-03-15T09:32:45.603Z,55.48
2019-03-15T09:35:13.420Z,55.23
2019-03-15T09:37:41.204Z,54.71
2019-03-15T09:40:09.465Z,54.20
2019-03-15T09:42:37.253Z,54.42
2019-03-15T09:45:05.466Z,54.64
2019-03-15T09:47:33.249Z,54.04
2019-03-15T09:50:01.096Z,53.33
2019-03-15T09:52:28.852Z,53.18
2019-03-15T09:54:56.681Z,52.16
2019-03-15T09:57:24.517Z,51.64
2019-03-15T09:59:53.041Z,51.39
2019-03-15T10:02:30.267Z,50.46
2019-03-15T10:04:53.771Z,49.95
2019-03-15T10:07:37.144Z,49.76
2019-03-15T10:09:52.321Z,49.55
2019-03-15T10:12:20.755Z,48.68
2019-03-15T10:14:51.173Z,48.12
2019-03-15T10:17:23.074Z,48.87
2019-03-15T10:19:51.819Z,48.13
2019-03-15T10:22:20.069Z,48.13
2019-03-15T10:24:47.875Z,49.00
2019-03-15T10:27:15.736Z,50.13
2019-03-15T10:29:43.533Z,50.54
2019-03-15T10:32:11.393Z,51.27
2019-03-15T10:34:39.268Z,51.94
2019-03-15T10:37:07.274Z,52.79
2019-03-15T10:39:35.077Z,53.65
2019-03-15T10:42:02.917Z,54.11
2019-03-15T10:44:30.779Z,54.95
2019-03-15T10:46:58.599Z,56.18
2019-03-15T10:49:26.439Z,57.38
2019-03-15T10:51:54.279Z,57.50
2019-03-15T10:54:22.098Z,57.35
2019-03-15T10:56:49.904Z,57.46
2019-03-15T10:59:18.018Z,58.39
2019-03-15T11:01:45.828Z,58.04
2019-03-15T11:04:13.725Z,58.78
2019-03-15T11:06:41.647Z,59.16
2019-03-15T11:09:09.491Z,58.74
2019-03-15T11:11:37.310Z,59.11
2019-03-15T11:14:06.533Z,58.86
2019-03-15T11:16:34.364Z,58.75
2019-03-15T11:19:02.165Z,58.86
2019-03-15T11:21:30.068Z,59.28
2019-03-15T11:23:57.859Z,59.12
2019-03-15T11:26:25.634Z,59.34
2019-03-15T11:28:53.585Z,59.48
2019-03-15T11:31:22.920Z,60.07
2019-03-15T11:33:50.715Z,59.97
2019-03-15T11:36:18.752Z,59.63
2019-03-15T11:38:46.542Z,59.97
2019-03-15T11:41:14.437Z,60.34
2019-03-15T11:43:42.546Z,60.75
2019-03-15T11:46:10.650Z,60.24
2019-03-15T11:48:38.393Z,60.48
2019-03-15T11:51:06.221Z,60.08
2019-03-15T11:53:34.055Z,60.07
2019-03-15T11:56:01.823Z,60.08
2019-03-15T11:58:29.686Z,60.33
2019-03-15T12:00:57.470Z,60.81
2019-03-15T12:03:25.353Z,61.05
2019-03-15T12:05:53.238Z,61.13
2019-03-15T12:08:20.977Z,61.97
2019-03-15T12:10:49.524Z,62.57
2019-03-15T12:13:18.722Z,62.89
2019-03-15T12:15:46.544Z,62.69
2019-03-15T12:18:14.330Z,63.76
2019-03-15T12:20:42.085Z,64.49
2019-03-15T12:23:09.906Z,65.08
2019-03-15T12:25:37.992Z,65.20
2019-03-15T12:28:05.806Z,65.49
2019-03-15T12:30:34.028Z,66.88
2019-03-15T12:33:01.977Z,67.15
2019-03-15T12:35:29.846Z,67.72
2019-03-15T12:37:57.664Z,67.70
2019-03-15T12:40:25.510Z,68.93
2019-03-15T12:42:53.331Z,68.65
2019-03-15T12:45:21.126Z,68.53
2019-03-15T12:47:48.943Z,68.50
2019-03-15T12:50:16.736Z,68.13
2019-03-15T12:52:48.754Z,68.44
2019-03-15T12:55:14.201Z,68.70
2019-03-15T12:57:42.021Z,67.77
2019-03-15T13:00:11.809Z,68.36
2019-03-15T13:02:39.609Z,68.95
2019-03-15T13:05:07.691Z,69.62
2019-03-15T13:07:35.482Z,70.03
2019-03-15T13:10:06.442Z,71.22
2019-03-15T13:12:34.228Z,70.90
2019-03-15T13:15:02.496Z,71.73
2019-03-15T13:17:30.346Z,71.80
2019-03-15T13:19:58.177Z,71.24
2019-03-15T13:22:25.981Z,72.10
2019-03-15T13:24:53.852Z,72.94
2019-03-15T13:27:21.917Z,73.63
2019-03-15T13:29:49.749Z,74.47
2019-03-15T13:32:17.491Z,73.96
2019-03-15T13:34:45.291Z,74.76
2019-03-15T13:37:13.065Z,73.64
2019-03-15T13:39:41.227Z,73.64
2019-03-15T13:42:09.301Z,72.62
2019-03-15T13:44:38.470Z,72.84
2019-03-15T13:47:06.268Z,72.68
2019-03-15T13:49:34.160Z,72.72
2019-03-15T13:52:01.971Z,72.48
2019-03-15T13:54:30.187Z,71.54
2019-03-15T13:56:57.995Z,72.46
2019-03-15T13:59:25.809Z,72.22
2019-03-15T14:01:53.587Z,71.84
2019-03-15T14:04:21.375Z,71.57
2019-03-15T14:06:49.170Z,71.26
2019-03-15T14:09:17.003Z,70.85
2019-03-15T14:11:45.675Z,70.99
2019-03-15T14:14:14.502Z,70.99
2019-03-15T14:16:42.538Z,70.66
2019-03-15T14:19:10.607Z,70.69
2019-03-15T14:21:38.391Z,71.16
2019-03-15T14:24:06.178Z,70.82
2019-03-15T14:26:33.989Z,71.08
2019-03-15T14:29:01.780Z,71.20
2019-03-15T14:31:29.574Z,71.20
2019-03-15T14:33:57.320Z,71.25
2019-03-15T14:36:25.097Z,71.29
2019-03-15T14:38:52.957Z,71.57
2019-03-15T14:41:21.014Z,71.84
2019-03-15T14:43:49.170Z,72.23
2019-03-15T14:46:17.033Z,72.02
2019-03-15T14:48:44.812Z,72.29
2019-03-15T14:51:12.628Z,72.78
2019-03-15T14:53:40.377Z,73.28
2019-03-15T14:56:08.144Z,73.43
2019-03-15T14:58:35.911Z,72.90
2019-03-15T15:01:03.700Z,72.65
2019-03-15T15:03:31.525Z,72.48
2019-03-15T15:05:59.318Z,71.98
2019-03-15T15:08:27.164Z,72.09
2019-03-15T15:10:54.917Z,72.28
2019-03-15T15:13:22.700Z,72.64
2019-03-15T15:15:50.478Z,72.49
2019-03-15T15:18:18.244Z,72.72
2019-03-15T15:20:46.012Z,73.26
2019-03-15T15:23:13.749Z,73.41
2019-03-15T15:25:41.584Z,73.78
2019-03-15T15:28:09.356Z,73.98
2019-03-15T15:30:37.153Z,74.30
2019-03-15T15:33:04.961Z,74.70
2019-03-15T15:35:32.735Z,75.26
2019-03-15T15:38:02.041Z,75.43
2019-03-15T15:40:29.882Z,75.38
2019-03-15T15:42:57.695Z,75.19
2019-03-15T15:45:25.462Z,75.51
2019-03-15T15:47:53.284Z,75.57
2019-03-15T15:50:21.041Z,75.72
2019-03-15T15:52:48.847Z,75.48
2019-03-15T15:55:16.626Z,75.44
2019-03-15T15:57:44.425Z,75.68
2019-03-15T16:00:12.335Z,76.07
2019-03-15T16:02:40.129Z,76.87
2019-03-15T16:05:08.878Z,77.02
2019-03-15T16:07:36.773Z,77.45
2019-03-15T16:10:05.678Z,77.79
2019-03-15T16:12:33.430Z,78.70
2019-03-15T16:15:01.169Z,78.84
2019-03-15T16:17:28.945Z,79.42
2019-03-15T16:19:56.749Z,79.42
2019-03-15T16:22:24.591Z,79.85
2019-03-15T16:24:52.387Z,80.00
2019-03-15T16:27:20.161Z,79.81
2019-03-15T16:29:47.941Z,80.01
2019-03-15T16:32:15.667Z,79.70
2019-03-15T16:34:43.468Z,78.64
2019-03-15T16:37:11.235Z,77.53
2019-03-15T16:39:40.423Z,77.18
2019-03-15T16:42:08.222Z,77.48
2019-03-15T16:44:36.072Z,77.22
2019-03-15T16:47:03.813Z,77.06
2019-03-15T16:49:31.610Z,76.76
2019-03-15T16:51:59.382Z,76.15
2019-03-15T16:54:28.283Z,76.17
2019-03-15T16:56:56.138Z,75.94
2019-03-15T16:59:24.010Z,75.86
2019-03-15T17:01:54.328Z,75.98
2019-03-15T17:04:21.646Z,76.17
2019-03-15T17:06:49.442Z,76.67
2019-03-15T17:09:17.308Z,76.98
2019-03-15T17:11:45.163Z,77.31
2019-03-15T17:14:25.041Z,77.67
2019-03-15T17:16:42.617Z,78.15
2019-03-15T17:19:10.429Z,78.46
2019-03-15T17:21:38.278Z,78.52
2019-03-15T17:24:06.525Z,79.23
2019-03-15T17:26:34.404Z,79.03
2019-03-15T17:29:04.018Z,79.69
2019-03-15T17:31:31.771Z,80.92
2019-03-15T17:33:59.549Z,82.29
2019-03-15T17:36:27.458Z,85.05
2019-03-15T17:38:55.254Z,87.18
2019-03-15T17:41:23.045Z,88.18
2019-03-15T17:43:50.810Z,86.23
2019-03-15T17:46:18.624Z,86.60
2019-03-15T17:48:46.373Z,85.99
2019-03-15T17:51:14.212Z,85.86
2019-03-15T17:53:42.005Z,86.96
2019-03-15T17:56:09.914Z,87.84
2019-03-15T17:58:37.735Z,86.60
2019-03-15T18:01:05.504Z,86.42
2019-03-15T18:03:33.255Z,86.60
2019-03-15T18:06:01.145Z,85.39
2019-03-15T18:08:28.897Z,84.50
2019-03-15T18:10:56.673Z,84.21
2019-03-15T18:13:24.500Z,83.18
2019-03-15T18:15:54.608Z,83.87
2019-03-15T18:18:22.983Z,83.47
2019-03-15T18:20:50.761Z,83.30
2019-03-15T18:23:18.586Z,84.46
2019-03-15T18:25:46.666Z,84.68
2019-03-15T18:28:14.463Z,84.99
2019-03-15T18:30:42.229Z,86.25
2019-03-15T18:33:10.084Z,85.58
2019-03-15T18:35:37.857Z,84.83
2019-03-15T18:38:05.688Z,84.74
2019-03-15T18:40:33.475Z,85.95
2019-03-15T18:43:01.280Z,84.71
2019-03-15T18:45:29.125Z,80.27
2019-03-15T18:47:59.827Z,81.46
2019-03-15T18:50:27.660Z,80.98
2019-03-15T18:52:55.605Z,80.53
2019-03-15T18:55:23.368Z,76.40
2019-03-15T18:57:51.304Z,74.91
2019-03-15T19:00:19.073Z,74.33
2019-03-15T19:02:47.009Z,74.62
2019-03-15T19:05:16.610Z,75.74
2019-03-15T19:07:44.411Z,77.06
2019-03-15T19:10:13.478Z,78.01
2019-03-15T19:12:41.335Z,78.37
2019-03-15T19:15:10.923Z,78.90
2019-03-15T19:17:38.742Z,78.23
2019-03-15T19:20:07.008Z,78.43
2019-03-15T19:22:37.726Z,79.11
2019-03-15T19:25:06.172Z,78.65
2019-03-15T19:27:33.984Z,78.54
2019-03-15T19:30:05.214Z,79.28
2019-03-15T19:32:33.794Z,79.06
2019-03-15T19:35:01.588Z,79.00
2019-03-15T19:37:29.400Z,78.70
2019-03-15T19:39:57.415Z,76.92
2019-03-15T19:42:25.253Z,76.96
2019-03-15T19:44:53.113Z,76.95
2019-03-15T19:47:20.889Z,77.21
2019-03-15T19:49:48.809Z,77.31
2019-03-15T19:52:16.766Z,76.21
2019-03-15T19:54:44.579Z,76.59
2019-03-15T19:57:12.389Z,75.99
2019-03-15T19:59:42.265Z,72.97
2019-03-15T20:02:10.115Z,72.43
2019-03-15T20:04:38.168Z,73.00
2019-03-15T20:07:06.056Z,71.51
2019-03-15T20:09:33.903Z,70.03
2019-03-15T20:12:01.707Z,70.88
2019-03-15T20:14:29.594Z,70.41
2019-03-15T20:16:57.421Z,69.59
2019-03-15T20:19:25.279Z,68.25
2019-03-15T20:21:53.123Z,67.34
2019-03-15T20:24:20.989Z,66.92
2019-03-15T20:26:48.736Z,66.99
2019-03-15T20:29:17.434Z,63.46
2019-03-15T20:31:45.403Z,62.26
2019-03-15T20:34:13.268Z,62.05
2019-03-15T20:36:41.161Z,61.15
2019-03-15T20:39:09.044Z,61.35
2019-03-15T20:41:36.847Z,59.99
2019-03-15T20:44:06.726Z,60.08
2019-03-15T20:46:36.275Z,58.09
2019-03-15T20:49:04.144Z,58.17
2019-03-15T20:51:32.003Z,57.03
2019-03-15T20:53:59.868Z,55.93
2019-03-15T20:56:27.633Z,56.14
2019-03-15T20:58:55.400Z,55.53
2019-03-15T21:01:25.064Z,54.36
2019-03-15T21:03:56.308Z,54.97
2019-03-15T21:06:23.506Z,54.49
2019-03-15T21:08:52.087Z,53.18
2019-03-15T21:11:20.272Z,53.55
2019-03-15T21:13:48.064Z,53.36
2019-03-15T21:16:18.377Z,53.64
2019-03-15T21:18:46.732Z,54.19
2019-03-15T21:21:14.944Z,54.69
2019-03-15T21:23:42.783Z,54.91
2019-03-15T21:26:10.584Z,54.86
2019-03-15T21:28:38.345Z,54.85
2019-03-15T21:31:08.468Z,55.28
2019-03-15T21:33:36.448Z,56.61
2019-03-15T21:36:04.328Z,56.71
2019-03-15T21:38:32.123Z,56.70
2019-03-15T21:41:00.243Z,56.79
2019-03-15T21:43:28.038Z,56.55
2019-03-15T21:45:56.056Z,56.96
2019-03-15T21:48:26.581Z,57.82
2019-03-15T21:50:54.350Z,57.09
2019-03-15T21:53:22.389Z,58.47
2019-03-15T21:55:50.440Z,58.17
2019-03-15T21:58:18.258Z,58.17
2019-03-15T22:00:46.047Z,57.28
2019-03-15T22:03:13.801Z,57.32
2019-03-15T22:05:41.593Z,57.19
2019-03-15T22:08:09.381Z,56.82
2019-03-15T22:10:37.423Z,56.89
2019-03-15T22:13:05.391Z,57.43
2019-03-15T22:15:33.161Z,56.25
2019-03-15T22:18:00.912Z,56.12
2019-03-15T22:20:28.683Z,55.19
2019-03-15T22:22:56.470Z,54.77
2019-03-15T22:25:24.252Z,55.15
2019-03-15T22:27:52.036Z,54.91
2019-03-15T22:30:19.800Z,56.18
2019-03-15T22:32:47.620Z,55.81
2019-03-15T22:35:15.359Z,56.46
2019-03-15T22:37:43.103Z,57.37
2019-03-15T22:40:10.992Z,57.36
2019-03-15T22:42:38.776Z,56.72
2019-03-15T22:45:06.616Z,56.15
2019-03-15T22:47:34.404Z,55.32
2019-03-15T22:50:02.190Z,54.91
2019-03-15T22:52:29.944Z,55.40
2019-03-15T22:54:58.058Z,55.12
2019-03-15T22:57:25.798Z,54.89
2019-03-15T22:59:53.566Z,55.62
2019-03-15T23:02:21.342Z,55.77
2019-03-15T23:04:49.154Z,56.16
2019-03-15T23:07:16.934Z,56.40
2019-03-15T23:09:44.716Z,56.66
2019-03-15T23:12:12.452Z,57.23
2019-03-15T23:14:40.214Z,57.00
2019-03-15T23:17:07.995Z,57.52
2019-03-15T23:19:35.756Z,58.19
2019-03-15T23:22:03.516Z,58.32
2019-03-15T23:24:31.311Z,57.31
2019-03-15T23:26:59.049Z,58.03
2019-03-15T23:29:26.818Z,58.44
2019-03-15T23:31:54.575Z,58.33
2019-03-15T23:34:22.364Z,58.56
2019-03-15T23:36:50.165Z,58.39
2019-03-15T23:39:17.956Z,58.54
2019-03-15T23:41:45.719Z,59.13
2019-03-15T23:44:13.521Z,59.08
2019-03-15T23:46:41.343Z,59.35
2019-03-15T23:49:09.321Z,59.93
2019-03-15T23:51:37.089Z,59.38
2019-03-15T23:54:04.955Z,60.25
2019-03-15T23:56:32.737Z,59.86
2019-03-15T23:59:00.505Z,60.20
