createdAt,value
2018-09-26T00:01:59.847Z,96592.39
2018-09-26T00:04:30.837Z,96595.17
2018-09-26T00:07:00.814Z,96594.22
2018-09-26T00:09:30.483Z,96594.48
2018-09-26T00:11:59.904Z,96588.65
2018-09-26T00:14:29.684Z,96592.54
2018-09-26T00:16:59.309Z,96588.53
2018-09-26T00:19:28.718Z,96597.39
2018-09-26T00:21:58.582Z,96600.98
2018-09-26T00:24:28.022Z,96607.19
2018-09-26T00:26:57.489Z,96598.95
2018-09-26T00:29:27.585Z,96597.03
2018-09-26T00:31:56.923Z,96605.56
2018-09-26T00:34:26.314Z,96596.22
2018-09-26T00:36:56.185Z,96597.59
2018-09-26T00:39:25.729Z,96596.95
2018-09-26T00:41:55.137Z,96601.18
2018-09-26T00:44:25.860Z,96606.00
2018-09-26T00:46:55.558Z,96598.77
2018-09-26T00:49:25.090Z,96600.29
2018-09-26T00:51:54.995Z,96604.64
2018-09-26T00:54:24.317Z,96604.72
2018-09-26T00:56:53.650Z,96606.12
2018-09-26T00:59:23.406Z,96612.95
2018-09-26T01:01:52.883Z,96612.95
2018-09-26T01:04:22.426Z,96614.50
2018-09-26T01:06:52.126Z,96606.48
2018-09-26T01:09:21.700Z,96607.92
2018-09-26T01:11:51.433Z,96614.64
2018-09-26T01:14:21.335Z,96615.88
2018-09-26T01:16:50.945Z,96614.30
2018-09-26T01:19:20.483Z,96608.20
2018-09-26T01:21:50.868Z,96614.94
2018-09-26T01:24:20.473Z,96618.71
2018-09-26T01:26:50.049Z,96617.80
2018-09-26T01:29:19.770Z,96619.52
2018-09-26T01:31:49.317Z,96619.25
2018-09-26T01:34:18.827Z,96620.41
2018-09-26T01:36:48.694Z,96612.95
2018-09-26T01:39:18.352Z,96619.25
2018-09-26T01:41:48.065Z,96619.94
2018-09-26T01:44:17.894Z,96615.86
2018-09-26T01:46:47.490Z,96617.56
2018-09-26T01:49:17.495Z,96623.66
2018-09-26T01:51:47.842Z,96622.52
2018-09-26T01:54:17.327Z,96618.89
2018-09-26T01:56:46.923Z,96615.93
2018-09-26T01:59:16.275Z,96613.22
2018-09-26T02:01:45.862Z,96616.33
2018-09-26T02:04:15.361Z,96617.44
2018-09-26T02:06:44.881Z,96617.73
2018-09-26T02:09:14.182Z,96619.05
2018-09-26T02:11:43.874Z,96621.66
2018-09-26T02:14:14.577Z,96622.16
2018-09-26T02:16:44.121Z,96623.81
2018-09-26T02:19:13.609Z,96611.18
2018-09-26T02:21:43.443Z,96613.66
2018-09-26T02:24:13.039Z,96614.72
2018-09-26T02:26:42.448Z,96613.41
2018-09-26T02:29:12.324Z,96621.33
2018-09-26T02:31:41.869Z,96620.66
2018-09-26T02:34:11.415Z,96623.20
2018-09-26T02:36:41.373Z,96610.73
2018-09-26T02:39:10.898Z,96611.55
2018-09-26T02:41:40.664Z,96609.89
2018-09-26T02:44:10.841Z,96608.45
2018-09-26T02:46:40.590Z,96606.97
2018-09-26T02:49:10.196Z,96607.02
2018-09-26T02:51:39.699Z,96613.34
2018-09-26T02:54:09.297Z,96615.02
2018-09-26T02:56:38.589Z,96614.25
2018-09-26T02:59:08.152Z,96613.92
2018-09-26T03:01:37.619Z,96617.87
2018-09-26T03:04:07.095Z,96620.91
2018-09-26T03:06:36.810Z,96617.55
2018-09-26T03:09:07.526Z,96609.02
2018-09-26T03:11:37.555Z,96612.77
2018-09-26T03:14:07.557Z,96613.30
2018-09-26T03:16:37.149Z,96615.22
2018-09-26T03:19:07.311Z,96613.97
2018-09-26T03:21:37.443Z,96614.70
2018-09-26T03:24:06.889Z,96616.58
2018-09-26T03:26:37.477Z,96604.78
2018-09-26T03:29:07.171Z,96615.02
2018-09-26T03:31:36.855Z,96619.13
2018-09-26T03:34:06.720Z,96617.63
2018-09-26T03:36:36.101Z,96618.13
2018-09-26T03:39:07.893Z,96619.55
2018-09-26T03:41:37.786Z,96620.61
2018-09-26T03:44:07.365Z,96626.58
2018-09-26T03:46:37.506Z,96626.34
2018-09-26T03:49:07.215Z,96622.92
2018-09-26T03:51:36.811Z,96620.66
2018-09-26T03:54:06.439Z,96626.73
2018-09-26T03:56:35.814Z,96632.66
2018-09-26T03:59:05.533Z,96634.96
2018-09-26T04:01:35.458Z,96632.84
2018-09-26T04:04:05.157Z,96632.84
2018-09-26T04:06:37.522Z,96631.11
2018-09-26T04:09:08.453Z,96640.27
2018-09-26T04:11:37.826Z,96637.52
2018-09-26T04:14:07.602Z,96643.16
2018-09-26T04:16:37.174Z,96645.77
2018-09-26T04:19:06.594Z,96647.63
2018-09-26T04:21:36.321Z,96655.42
2018-09-26T04:24:05.854Z,96662.34
2018-09-26T04:26:35.232Z,96667.33
2018-09-26T04:29:04.936Z,96672.39
2018-09-26T04:31:34.342Z,96678.25
2018-09-26T04:34:03.841Z,96674.42
2018-09-26T04:36:33.192Z,96675.98
2018-09-26T04:39:02.706Z,96671.45
2018-09-26T04:41:32.025Z,96677.63
2018-09-26T04:44:01.885Z,96682.75
2018-09-26T04:46:31.372Z,96681.37
2018-09-26T04:49:00.961Z,96688.92
2018-09-26T04:51:30.835Z,96689.89
2018-09-26T04:54:00.285Z,96694.47
2018-09-26T04:56:30.000Z,96691.03
2018-09-26T04:58:59.734Z,96698.56
2018-09-26T05:01:29.063Z,96697.53
2018-09-26T05:03:58.938Z,96695.92
2018-09-26T05:06:28.578Z,96697.36
2018-09-26T05:08:58.025Z,96707.14
2018-09-26T05:11:27.721Z,96706.33
2018-09-26T05:13:57.794Z,96707.14
2018-09-26T05:16:27.291Z,96705.38
2018-09-26T05:18:56.721Z,96704.78
2018-09-26T05:21:26.377Z,96704.58
2018-09-26T05:23:56.008Z,96707.06
2018-09-26T05:26:25.621Z,96704.31
2018-09-26T05:28:55.645Z,96701.28
2018-09-26T05:31:25.399Z,96705.48
2018-09-26T05:33:55.150Z,96710.20
2018-09-26T05:36:24.983Z,96715.13
2018-09-26T05:38:54.685Z,96720.47
2018-09-26T05:41:24.427Z,96726.84
2018-09-26T05:43:54.297Z,96726.41
2018-09-26T05:46:23.805Z,96730.34
2018-09-26T05:48:53.638Z,96726.88
2018-09-26T05:51:23.546Z,96728.71
2018-09-26T05:53:53.201Z,96729.27
2018-09-26T05:56:23.023Z,96729.16
2018-09-26T05:58:52.797Z,96736.28
2018-09-26T06:01:22.390Z,96739.13
2018-09-26T06:03:52.144Z,96743.44
2018-09-26T06:06:22.228Z,96743.69
2018-09-26T06:08:51.936Z,96741.35
2018-09-26T06:11:21.434Z,96743.07
2018-09-26T06:13:51.118Z,96754.87
2018-09-26T06:16:20.749Z,96755.64
2018-09-26T06:18:50.491Z,96743.83
2018-09-26T06:21:20.150Z,96750.05
2018-09-26T06:23:49.852Z,96748.20
2018-09-26T06:26:19.625Z,96744.91
2018-09-26T06:28:49.317Z,96750.27
2018-09-26T06:31:19.123Z,96754.59
2018-09-26T06:33:48.523Z,96749.11
2018-09-26T06:36:18.621Z,96752.71
2018-09-26T06:38:48.065Z,96761.09
2018-09-26T06:41:17.615Z,96754.92
2018-09-26T06:43:48.730Z,96759.45
2018-09-26T06:46:18.515Z,96768.25
2018-09-26T06:48:48.543Z,96763.27
2018-09-26T06:51:18.839Z,96758.68
2018-09-26T06:53:48.442Z,96765.70
2018-09-26T06:56:18.355Z,96769.75
2018-09-26T06:58:48.277Z,96768.90
2018-09-26T07:01:17.856Z,96766.72
2018-09-26T07:03:47.490Z,96766.25
2018-09-26T07:06:17.432Z,96764.33
2018-09-26T07:08:47.122Z,96765.76
2018-09-26T07:11:16.601Z,96769.59
2018-09-26T07:13:46.438Z,96768.69
2018-09-26T07:16:16.200Z,96760.62
2018-09-26T07:18:45.543Z,96764.16
2018-09-26T07:21:15.257Z,96760.71
2018-09-26T07:23:44.893Z,96757.27
2018-09-26T07:26:14.609Z,96760.49
2018-09-26T07:28:44.424Z,96755.88
2018-09-26T07:31:14.147Z,96757.70
2018-09-26T07:33:43.838Z,96751.09
2018-09-26T07:36:13.690Z,96754.87
2018-09-26T07:38:43.549Z,96748.98
2018-09-26T07:41:13.168Z,96755.42
2018-09-26T07:43:43.191Z,96752.66
2018-09-26T07:46:13.809Z,96756.73
2018-09-26T07:48:43.520Z,96755.99
2018-09-26T07:51:13.397Z,96754.02
2018-09-26T07:53:43.179Z,96753.91
2018-09-26T07:56:13.357Z,96749.43
2018-09-26T07:58:43.352Z,96752.16
2018-09-26T08:01:13.213Z,96751.52
2018-09-26T08:03:42.521Z,96746.20
2018-09-26T08:06:12.360Z,96754.55
2018-09-26T08:08:42.013Z,96748.54
2018-09-26T08:11:11.693Z,96749.78
2018-09-26T08:13:41.612Z,96748.88
2018-09-26T08:16:11.252Z,96745.19
2018-09-26T08:18:40.992Z,96738.26
2018-09-26T08:21:11.286Z,96740.04
2018-09-26T08:23:40.913Z,96733.69
2018-09-26T08:26:10.574Z,96733.45
2018-09-26T08:28:40.627Z,96728.73
2018-09-26T08:31:10.216Z,96735.16
2018-09-26T08:33:40.035Z,96741.31
2018-09-26T08:36:09.900Z,96741.55
2018-09-26T08:38:39.786Z,96738.61
2018-09-26T08:41:09.489Z,96739.83
2018-09-26T08:43:39.326Z,96743.94
2018-09-26T08:46:08.879Z,96737.73
2018-09-26T08:48:38.516Z,96738.37
2018-09-26T08:51:08.763Z,96739.92
2018-09-26T08:53:38.513Z,96742.84
2018-09-26T08:56:08.796Z,96735.47
2018-09-26T08:58:38.984Z,96732.33
2018-09-26T09:01:13.719Z,96741.53
2018-09-26T09:03:43.597Z,96740.97
2018-09-26T09:06:13.111Z,96738.15
2018-09-26T09:08:42.727Z,96736.88
2018-09-26T09:11:12.594Z,96726.16
2018-09-26T09:13:42.069Z,96718.30
2018-09-26T09:16:11.826Z,96717.68
2018-09-26T09:18:41.628Z,96725.70
2018-09-26T09:21:11.622Z,96722.48
2018-09-26T09:23:41.161Z,96729.34
2018-09-26T09:26:11.214Z,96725.97
2018-09-26T09:28:41.161Z,96733.06
2018-09-26T09:31:11.034Z,96715.64
2018-09-26T09:33:40.873Z,96734.19
2018-09-26T09:36:10.190Z,96727.52
2018-09-26T09:38:40.138Z,96728.34
2018-09-26T09:41:09.844Z,96746.77
2018-09-26T09:43:39.633Z,96741.88
2018-09-26T09:46:09.278Z,96735.54
2018-09-26T09:48:39.324Z,96736.80
2018-09-26T09:51:09.033Z,96741.52
2018-09-26T09:53:38.399Z,96733.73
2018-09-26T09:56:08.611Z,96716.11
2018-09-26T09:58:38.191Z,96712.00
2018-09-26T10:01:12.916Z,96721.45
2018-09-26T10:03:42.796Z,96732.30
2018-09-26T10:06:12.468Z,96725.88
2018-09-26T10:08:42.304Z,96723.11
2018-09-26T10:11:12.137Z,96722.55
2018-09-26T10:13:41.677Z,96727.34
2018-09-26T10:16:11.330Z,96725.93
2018-09-26T10:18:40.801Z,96728.41
2018-09-26T10:21:10.455Z,96718.66
2018-09-26T10:23:40.362Z,96718.62
2018-09-26T10:26:10.561Z,96713.12
2018-09-26T10:28:40.753Z,96712.28
2018-09-26T10:31:10.353Z,96726.86
2018-09-26T10:33:39.954Z,96713.98
2018-09-26T10:36:09.711Z,96723.92
2018-09-26T10:38:39.463Z,96718.27
2018-09-26T10:41:09.187Z,96727.25
2018-09-26T10:43:39.055Z,96719.29
2018-09-26T10:46:09.129Z,96714.98
2018-09-26T10:48:39.060Z,96714.81
2018-09-26T10:51:08.871Z,96709.34
2018-09-26T10:53:38.507Z,96712.53
2018-09-26T10:56:08.032Z,96713.79
2018-09-26T10:58:37.939Z,96713.22
2018-09-26T11:01:07.833Z,96708.87
2018-09-26T11:03:37.570Z,96708.56
2018-09-26T11:06:07.658Z,96709.69
2018-09-26T11:08:37.068Z,96698.16
2018-09-26T11:11:06.767Z,96702.63
2018-09-26T11:13:36.831Z,96700.17
2018-09-26T11:16:06.478Z,96696.16
2018-09-26T11:18:35.755Z,96699.36
2018-09-26T11:21:05.504Z,96683.84
2018-09-26T11:23:34.956Z,96682.03
2018-09-26T11:26:04.585Z,96686.20
2018-09-26T11:28:34.388Z,96684.72
2018-09-26T11:31:03.979Z,96681.69
2018-09-26T11:33:33.607Z,96682.30
2018-09-26T11:36:03.613Z,96675.08
2018-09-26T11:38:33.136Z,96669.14
2018-09-26T11:41:02.896Z,96668.81
2018-09-26T11:43:32.229Z,96671.69
2018-09-26T11:46:01.563Z,96668.08
2018-09-26T11:48:30.897Z,96661.05
2018-09-26T11:51:00.857Z,96657.42
2018-09-26T11:53:30.515Z,96662.48
2018-09-26T11:56:00.172Z,96649.98
2018-09-26T11:58:29.646Z,96654.27
2018-09-26T12:00:59.360Z,96645.31
2018-09-26T12:03:28.992Z,96645.05
2018-09-26T12:05:58.774Z,96652.83
2018-09-26T12:08:28.364Z,96642.63
2018-09-26T12:10:58.040Z,96634.19
2018-09-26T12:13:28.205Z,96631.30
2018-09-26T12:15:57.780Z,96642.59
2018-09-26T12:18:27.741Z,96623.41
2018-09-26T12:20:57.747Z,96622.49
2018-09-26T12:23:27.529Z,96612.22
2018-09-26T12:25:57.393Z,96618.42
2018-09-26T12:28:27.038Z,96617.87
2018-09-26T12:30:56.736Z,96616.93
2018-09-26T12:33:26.443Z,96620.94
2018-09-26T12:35:56.039Z,96618.94
2018-09-26T12:38:25.436Z,96605.98
2018-09-26T12:40:55.222Z,96610.64
2018-09-26T12:43:25.131Z,96612.02
2018-09-26T12:45:54.879Z,96612.06
2018-09-26T12:48:24.342Z,96607.92
2018-09-26T12:50:54.339Z,96611.48
2018-09-26T12:53:23.713Z,96618.19
2018-09-26T12:55:53.338Z,96618.83
2018-09-26T12:58:23.171Z,96625.09
2018-09-26T13:00:52.895Z,96615.61
2018-09-26T13:03:22.226Z,96622.16
2018-09-26T13:05:52.431Z,96628.11
2018-09-26T13:08:22.211Z,96615.84
2018-09-26T13:10:51.669Z,96620.48
2018-09-26T13:13:21.166Z,96622.56
2018-09-26T13:15:51.698Z,96619.62
2018-09-26T13:18:21.164Z,96622.59
2018-09-26T13:20:51.152Z,96616.69
2018-09-26T13:23:20.893Z,96619.34
2018-09-26T13:25:50.362Z,96611.66
2018-09-26T13:28:20.225Z,96610.55
2018-09-26T13:30:49.935Z,96598.17
2018-09-26T13:33:19.457Z,96605.75
2018-09-26T13:35:48.976Z,96612.39
2018-09-26T13:38:18.319Z,96617.63
2018-09-26T13:40:47.994Z,96613.84
2018-09-26T13:43:18.905Z,96618.27
2018-09-26T13:45:48.331Z,96611.95
2018-09-26T13:48:18.123Z,96598.25
2018-09-26T13:50:47.528Z,96603.70
2018-09-26T13:53:17.160Z,96600.25
2018-09-26T13:55:47.029Z,96602.15
2018-09-26T13:58:17.209Z,96599.28
2018-09-26T14:00:47.094Z,96597.50
2018-09-26T14:03:17.447Z,96603.97
2018-09-26T14:05:47.273Z,96601.34
2018-09-26T14:08:17.687Z,96615.34
2018-09-26T14:10:47.421Z,96609.51
2018-09-26T14:13:17.541Z,96611.63
2018-09-26T14:15:47.205Z,96605.26
2018-09-26T14:18:16.969Z,96616.77
2018-09-26T14:20:46.948Z,96605.12
2018-09-26T14:23:16.726Z,96604.52
2018-09-26T14:25:46.515Z,96606.68
2018-09-26T14:28:16.831Z,96603.62
2018-09-26T14:30:46.629Z,96605.32
2018-09-26T14:33:16.516Z,96607.48
2018-09-26T14:35:46.700Z,96603.70
2018-09-26T14:38:16.645Z,96607.95
2018-09-26T14:40:46.403Z,96607.37
2018-09-26T14:43:16.965Z,96606.69
2018-09-26T14:45:46.771Z,96610.66
2018-09-26T14:48:16.667Z,96619.86
2018-09-26T14:50:46.929Z,96614.13
2018-09-26T14:53:17.459Z,96618.14
2018-09-26T14:55:47.445Z,96614.06
2018-09-26T14:58:17.467Z,96619.66
2018-09-26T15:00:47.569Z,96625.61
2018-09-26T15:03:17.421Z,96629.95
2018-09-26T15:05:47.494Z,96632.45
2018-09-26T15:08:17.551Z,96628.97
2018-09-26T15:10:47.382Z,96635.81
2018-09-26T15:13:17.742Z,96634.77
2018-09-26T15:15:47.650Z,96635.42
2018-09-26T15:18:17.507Z,96633.80
2018-09-26T15:20:47.988Z,96628.30
2018-09-26T15:23:17.857Z,96633.84
2018-09-26T15:25:47.718Z,96637.78
2018-09-26T15:28:17.974Z,96642.81
2018-09-26T15:30:47.758Z,96653.53
2018-09-26T15:33:17.891Z,96648.63
2018-09-26T15:35:48.200Z,96646.81
2018-09-26T15:38:17.920Z,96648.92
2018-09-26T15:40:47.997Z,96641.61
2018-09-26T15:45:22.389Z,96641.98
2018-09-26T15:47:52.445Z,96652.12
2018-09-26T15:50:22.490Z,96647.45
2018-09-26T15:52:53.327Z,96650.66
2018-09-26T15:55:23.377Z,96652.25
2018-09-26T15:57:53.386Z,96657.63
2018-09-26T16:00:23.366Z,96657.04
2018-09-26T16:02:53.304Z,96655.98
2018-09-26T16:05:23.254Z,96662.53
2018-09-26T16:07:53.411Z,96663.08
2018-09-26T16:10:23.401Z,96658.83
2018-09-26T16:12:53.181Z,96664.26
2018-09-26T16:15:23.471Z,96671.88
2018-09-26T16:17:53.400Z,96681.60
2018-09-26T16:20:23.521Z,96682.20
2018-09-26T16:22:53.594Z,96681.17
2018-09-26T16:25:23.679Z,96688.03
2018-09-26T16:27:53.537Z,96689.75
2018-09-26T16:30:24.064Z,96680.73
2018-09-26T16:32:54.051Z,96683.92
2018-09-26T16:35:24.101Z,96684.77
2018-09-26T16:37:54.384Z,96683.67
2018-09-26T16:40:24.452Z,96692.87
2018-09-26T16:42:54.501Z,96669.33
2018-09-26T16:45:24.737Z,96690.16
2018-09-26T16:47:54.794Z,96699.22
2018-09-26T16:50:25.289Z,96701.97
2018-09-26T16:52:55.422Z,96709.21
2018-09-26T16:55:25.335Z,96710.44
2018-09-26T16:57:55.578Z,96712.30
2018-09-26T17:00:25.786Z,96714.00
2018-09-26T17:02:55.589Z,96716.08
2018-09-26T17:05:26.775Z,96723.11
2018-09-26T17:07:56.869Z,96714.53
2018-09-26T17:10:27.222Z,96718.65
2018-09-26T17:12:57.358Z,96722.45
2018-09-26T17:15:27.481Z,96720.72
2018-09-26T17:17:58.048Z,96729.77
2018-09-26T17:20:28.070Z,96725.73
2018-09-26T17:22:58.014Z,96721.75
2018-09-26T17:25:28.428Z,96717.77
2018-09-26T17:27:58.746Z,96717.60
2018-09-26T17:30:28.769Z,96725.03
2018-09-26T17:32:59.702Z,96727.36
2018-09-26T17:35:29.692Z,96733.98
2018-09-26T17:37:59.590Z,96729.13
2018-09-26T17:40:30.573Z,96728.23
2018-09-26T17:43:00.699Z,96733.77
2018-09-26T17:45:30.691Z,96735.83
2018-09-26T17:48:00.681Z,96743.59
2018-09-26T17:50:30.658Z,96746.30
2018-09-26T17:53:00.740Z,96741.89
2018-09-26T17:55:31.066Z,96741.92
2018-09-26T17:58:00.997Z,96744.65
2018-09-26T18:00:31.427Z,96755.44
2018-09-26T18:03:03.381Z,96753.63
2018-09-26T18:05:35.245Z,96750.41
2018-09-26T18:08:06.231Z,96752.32
2018-09-26T18:10:36.755Z,96753.46
2018-09-26T18:13:07.371Z,96758.52
2018-09-26T18:15:37.146Z,96750.67
2018-09-26T18:18:07.679Z,96757.52
2018-09-26T18:20:37.937Z,96750.98
2018-09-26T18:23:08.489Z,96757.11
2018-09-26T18:25:38.475Z,96749.07
2018-09-26T18:28:09.920Z,96745.64
2018-09-26T18:30:43.787Z,96735.80
2018-09-26T18:34:17.337Z,96737.20
2018-09-26T18:36:47.235Z,96744.44
2018-09-26T18:39:18.319Z,96739.12
2018-09-26T18:41:48.371Z,96738.61
2018-09-26T18:44:20.078Z,96734.77
2018-09-26T18:46:50.339Z,96739.01
2018-09-26T18:49:20.423Z,96742.92
2018-09-26T18:51:50.601Z,96735.38
2018-09-26T18:54:20.570Z,96739.40
2018-09-26T18:56:51.629Z,96733.56
2018-09-26T18:59:22.309Z,96739.31
2018-09-26T19:01:52.898Z,96741.72
2018-09-26T19:04:23.125Z,96751.67
2018-09-26T19:06:54.669Z,96753.86
2018-09-26T19:09:25.045Z,96750.55
2018-09-26T19:11:56.140Z,96748.92
2018-09-26T19:14:26.936Z,96753.95
2018-09-26T19:16:57.118Z,96749.91
2018-09-26T19:19:27.472Z,96763.88
2018-09-26T19:21:57.607Z,96752.52
2018-09-26T19:24:28.122Z,96750.36
2018-09-26T19:26:58.254Z,96759.46
2018-09-26T19:29:28.458Z,96760.81
2018-09-26T19:31:59.445Z,96768.05
2018-09-26T19:34:29.968Z,96762.41
2018-09-26T19:37:00.814Z,96761.59
2018-09-26T19:39:30.876Z,96760.36
2018-09-26T19:42:01.301Z,96756.27
2018-09-26T19:44:31.148Z,96761.90
2018-09-26T19:47:01.178Z,96770.30
2018-09-26T19:49:31.521Z,96764.45
2018-09-26T19:52:02.758Z,96762.23
2018-09-26T19:54:32.730Z,96764.63
2018-09-26T19:57:02.730Z,96759.15
2018-09-26T19:59:32.562Z,96755.80
2018-09-26T20:02:03.081Z,96764.87
2018-09-26T20:04:33.672Z,96757.02
2018-09-26T20:07:03.997Z,96758.41
2018-09-26T20:09:33.810Z,96753.45
2018-09-26T20:12:05.810Z,96750.48
2018-09-26T20:14:35.960Z,96722.11
2018-09-26T20:17:05.818Z,96740.88
2018-09-26T20:19:35.956Z,96751.65
2018-09-26T20:22:07.108Z,96753.70
2018-09-26T20:24:37.482Z,96761.91
2018-09-26T20:27:07.892Z,96760.59
2018-09-26T20:29:37.757Z,96758.08
2018-09-26T20:32:08.491Z,96755.41
2018-09-26T20:34:38.980Z,96754.36
2018-09-26T20:37:09.653Z,96757.88
2018-09-26T20:39:39.732Z,96752.66
2018-09-26T20:42:10.179Z,96751.90
2018-09-26T20:44:40.505Z,96751.90
2018-09-26T20:47:10.501Z,96754.59
2018-09-26T20:49:40.420Z,96753.84
2018-09-26T20:52:11.347Z,96757.14
2018-09-26T20:54:41.799Z,96752.34
2018-09-26T20:57:11.814Z,96754.21
2018-09-26T20:59:42.143Z,96755.95
2018-09-26T21:02:13.184Z,96749.23
2018-09-26T21:04:44.007Z,96751.48
2018-09-26T21:07:14.745Z,96744.53
2018-09-26T21:09:44.865Z,96745.20
2018-09-26T21:12:16.212Z,96745.95
2018-09-26T21:14:46.513Z,96747.28
2018-09-26T21:17:16.299Z,96747.82
2018-09-26T21:19:46.564Z,96752.35
2018-09-26T21:22:16.680Z,96754.82
2018-09-26T21:24:47.828Z,96753.03
2018-09-26T21:27:17.626Z,96759.83
2018-09-26T21:29:47.950Z,96757.36
2018-09-26T21:32:18.017Z,96753.20
2018-09-26T21:34:48.122Z,96762.69
2018-09-26T21:37:17.954Z,96759.59
2018-09-26T21:39:48.847Z,96766.86
2018-09-26T21:42:18.794Z,96766.88
2018-09-26T21:44:50.498Z,96778.44
2018-09-26T21:47:20.449Z,96772.27
2018-09-26T21:49:50.457Z,96769.84
2018-09-26T21:52:20.647Z,96767.70
2018-09-26T21:54:50.619Z,96764.45
2018-09-26T21:57:20.726Z,96764.30
2018-09-26T21:59:50.954Z,96762.50
2018-09-26T22:02:20.803Z,96755.89
2018-09-26T22:04:50.878Z,96756.10
2018-09-26T22:07:21.014Z,96760.53
2018-09-26T22:09:51.241Z,96756.41
2018-09-26T22:12:22.374Z,96763.94
2018-09-26T22:14:52.318Z,96757.18
2018-09-26T22:17:24.187Z,96753.31
2018-09-26T22:19:54.171Z,96750.38
2018-09-26T22:22:24.657Z,96753.95
2018-09-26T22:24:54.768Z,96764.61
2018-09-26T22:27:24.743Z,96755.84
2018-09-26T22:29:54.758Z,96761.68
2018-09-26T22:32:25.196Z,96753.80
2018-09-26T22:34:55.090Z,96756.95
2018-09-26T22:37:25.009Z,96750.11
2018-09-26T22:39:55.281Z,96755.50
2018-09-26T22:42:25.224Z,96748.19
2018-09-26T22:44:55.155Z,96752.52
2018-09-26T22:47:25.579Z,96760.34
2018-09-26T22:49:55.501Z,96761.02
2018-09-26T22:52:25.426Z,96765.58
2018-09-26T22:54:55.524Z,96762.30
2018-09-26T22:57:25.467Z,96759.63
2018-09-26T22:59:55.346Z,96755.40
2018-09-26T23:02:25.478Z,96762.23
2018-09-26T23:04:55.420Z,96752.36
2018-09-26T23:07:25.213Z,96752.54
2018-09-26T23:09:55.288Z,96755.55
2018-09-26T23:12:25.135Z,96759.16
2018-09-26T23:14:55.026Z,96759.47
2018-09-26T23:17:25.406Z,96752.89
2018-09-26T23:19:55.204Z,96759.79
2018-09-26T23:22:25.079Z,96751.78
2018-09-26T23:24:55.253Z,96749.09
2018-09-26T23:27:25.141Z,96748.98
2018-09-26T23:29:55.070Z,96752.39
2018-09-26T23:32:25.311Z,96744.63
2018-09-26T23:34:55.187Z,96745.38
2018-09-26T23:37:25.107Z,96743.96
2018-09-26T23:39:55.359Z,96740.82
2018-09-26T23:42:25.133Z,96737.23
2018-09-26T23:44:55.036Z,96732.73
2018-09-26T23:47:25.027Z,96731.08
2018-09-26T23:49:54.885Z,96734.11
2018-09-26T23:52:24.701Z,96732.85
2018-09-26T23:54:54.834Z,96726.03
2018-09-26T23:57:24.744Z,96726.24
2018-09-26T23:59:54.579Z,96714.81
