createdAt,value
2022-07-26T00:02:02.697Z,94879.84
2022-07-26T00:04:29.597Z,94879.03
2022-07-26T00:06:57.725Z,94870.47
2022-07-26T00:09:24.494Z,94866.34
2022-07-26T00:11:51.911Z,94868.38
2022-07-26T00:14:18.714Z,94866.78
2022-07-26T00:16:45.486Z,94863.47
2022-07-26T00:19:12.338Z,94844.59
2022-07-26T00:21:40.763Z,94836.34
2022-07-26T00:24:09.710Z,94820.03
2022-07-26T00:26:36.425Z,94808.28
2022-07-26T00:29:04.965Z,94798.91
2022-07-26T00:31:32.448Z,94798.38
2022-07-26T00:33:59.187Z,94793.38
2022-07-26T00:36:27.495Z,94798.44
2022-07-26T00:38:54.202Z,94793.97
2022-07-26T00:41:22.281Z,94799.47
2022-07-26T00:43:56.739Z,94791.56
2022-07-26T00:46:23.718Z,94790.91
2022-07-26T00:48:50.699Z,94791.03
2022-07-26T00:51:17.695Z,94784.41
2022-07-26T00:53:45.603Z,94782.09
2022-07-26T00:56:14.484Z,94782.16
2022-07-26T00:58:42.366Z,94783.56
2022-07-26T01:01:11.670Z,94779.16
2022-07-26T01:03:39.717Z,94776.66
2022-07-26T01:06:07.402Z,94769.91
2022-07-26T01:08:34.353Z,94767.09
2022-07-26T01:11:01.149Z,94762.38
2022-07-26T01:13:30.728Z,94758.25
2022-07-26T01:16:03.503Z,94757.72
2022-07-26T01:18:30.129Z,94770.38
2022-07-26T01:21:01.913Z,94772.28
2022-07-26T01:23:41.859Z,94769.72
2022-07-26T01:26:08.636Z,94762.00
2022-07-26T01:28:37.403Z,94767.50
2022-07-26T01:31:04.203Z,94770.19
2022-07-26T01:33:30.979Z,94776.16
2022-07-26T01:35:58.168Z,94772.34
2022-07-26T01:38:25.087Z,94757.59
2022-07-26T01:40:53.416Z,94751.38
2022-07-26T01:43:20.135Z,94751.00
2022-07-26T01:45:47.345Z,94762.34
2022-07-26T01:48:14.223Z,94790.81
2022-07-26T01:50:41.407Z,94808.22
2022-07-26T01:53:08.253Z,94807.88
2022-07-26T01:55:35.194Z,94809.47
2022-07-26T01:58:05.547Z,94782.84
2022-07-26T02:00:32.654Z,94764.50
2022-07-26T02:02:59.691Z,94771.00
2022-07-26T02:05:26.667Z,94789.94
2022-07-26T02:07:53.482Z,94798.59
2022-07-26T02:10:20.264Z,94778.34
2022-07-26T02:12:48.527Z,94799.72
2022-07-26T02:15:16.835Z,94809.53
2022-07-26T02:17:43.586Z,94806.44
2022-07-26T02:20:10.643Z,94786.06
2022-07-26T02:22:37.348Z,94760.78
2022-07-26T02:25:05.473Z,94743.25
2022-07-26T02:27:32.735Z,94755.19
2022-07-26T02:29:59.418Z,94780.72
2022-07-26T02:32:27.427Z,94781.72
2022-07-26T02:34:54.226Z,94787.28
2022-07-26T02:37:20.971Z,94804.81
2022-07-26T02:39:47.630Z,94834.06
2022-07-26T02:42:14.740Z,94823.13
2022-07-26T02:44:41.794Z,94812.34
2022-07-26T02:47:08.483Z,94787.50
2022-07-26T02:49:40.796Z,94766.78
2022-07-26T02:52:07.806Z,94778.78
2022-07-26T02:54:34.460Z,94775.44
2022-07-26T02:57:01.219Z,94773.91
2022-07-26T02:59:28.082Z,94769.38
2022-07-26T03:01:54.828Z,94780.94
2022-07-26T03:04:21.573Z,94790.75
2022-07-26T03:06:49.989Z,94784.94
2022-07-26T03:09:16.801Z,94790.13
2022-07-26T03:11:43.470Z,94785.88
2022-07-26T03:14:10.589Z,94783.34
2022-07-26T03:16:37.556Z,94787.13
2022-07-26T03:19:04.226Z,94794.06
2022-07-26T03:21:31.220Z,94797.84
2022-07-26T03:23:59.219Z,94799.88
2022-07-26T03:26:25.886Z,94790.84
2022-07-26T03:28:53.091Z,94789.25
2022-07-26T03:31:19.936Z,94793.66
2022-07-26T03:33:46.693Z,94797.59
2022-07-26T03:36:15.466Z,94791.22
2022-07-26T03:38:42.633Z,94790.13
2022-07-26T03:41:13.445Z,94778.16
2022-07-26T03:43:55.680Z,94782.31
2022-07-26T03:46:22.383Z,94788.06
2022-07-26T03:48:49.259Z,94790.97
2022-07-26T03:51:15.970Z,94788.97
2022-07-26T03:53:42.635Z,94772.66
2022-07-26T03:56:29.098Z,94778.34
2022-07-26T03:58:55.935Z,94785.81
2022-07-26T04:01:22.666Z,94800.16
2022-07-26T04:03:49.366Z,94816.41
2022-07-26T04:06:17.022Z,94815.78
2022-07-26T04:08:44.371Z,94818.94
2022-07-26T04:11:12.604Z,94814.47
2022-07-26T04:13:39.400Z,94816.69
2022-07-26T04:16:07.084Z,94819.81
2022-07-26T04:18:34.002Z,94820.72
2022-07-26T04:21:00.972Z,94820.72
2022-07-26T04:23:27.799Z,94816.78
2022-07-26T04:25:54.735Z,94825.81
2022-07-26T04:28:23.210Z,94824.38
2022-07-26T04:30:49.965Z,94821.06
2022-07-26T04:33:16.659Z,94816.78
2022-07-26T04:35:43.320Z,94822.00
2022-07-26T04:38:10.073Z,94828.53
2022-07-26T04:40:40.449Z,94831.38
2022-07-26T04:43:08.604Z,94809.09
2022-07-26T04:45:38.372Z,94801.81
2022-07-26T04:48:06.545Z,94802.78
2022-07-26T04:50:33.224Z,94809.44
2022-07-26T04:53:04.991Z,94799.38
2022-07-26T04:55:32.123Z,94792.41
2022-07-26T04:57:58.817Z,94790.66
2022-07-26T05:00:25.781Z,94786.72
2022-07-26T05:02:57.234Z,94788.78
2022-07-26T05:05:25.332Z,94786.88
2022-07-26T05:07:54.339Z,94797.28
2022-07-26T05:10:22.499Z,94800.13
2022-07-26T05:12:49.854Z,94798.38
2022-07-26T05:15:16.674Z,94811.47
2022-07-26T05:17:44.060Z,94815.59
2022-07-26T05:20:15.025Z,94803.31
2022-07-26T05:22:42.137Z,94808.19
2022-07-26T05:25:09.283Z,94813.09
2022-07-26T05:27:35.961Z,94807.84
2022-07-26T05:30:03.340Z,94820.63
2022-07-26T05:32:30.050Z,94821.09
2022-07-26T05:34:56.739Z,94821.88
2022-07-26T05:37:24.854Z,94813.00
2022-07-26T05:39:51.514Z,94820.09
2022-07-26T05:42:18.423Z,94821.00
2022-07-26T05:44:45.520Z,94814.06
2022-07-26T05:47:13.069Z,94821.34
2022-07-26T05:49:40.891Z,94827.50
2022-07-26T05:52:07.846Z,94820.69
2022-07-26T05:54:50.941Z,94807.09
2022-07-26T05:57:18.206Z,94802.16
2022-07-26T05:59:46.644Z,94822.03
2022-07-26T06:02:13.926Z,94820.59
2022-07-26T06:04:41.116Z,94819.34
2022-07-26T06:07:08.056Z,94805.78
2022-07-26T06:09:34.816Z,94802.16
2022-07-26T06:12:03.019Z,94797.44
2022-07-26T06:14:29.826Z,94803.16
2022-07-26T06:16:56.772Z,94811.22
2022-07-26T06:19:23.543Z,94808.97
2022-07-26T06:21:50.391Z,94806.75
2022-07-26T06:24:17.185Z,94804.22
2022-07-26T06:26:44.541Z,94800.53
2022-07-26T06:29:12.616Z,94809.41
2022-07-26T06:31:39.353Z,94814.31
2022-07-26T06:34:06.463Z,94816.81
2022-07-26T06:36:36.633Z,94813.28
2022-07-26T06:39:03.591Z,94820.56
2022-07-26T06:41:30.331Z,94811.81
2022-07-26T06:43:57.136Z,94815.31
2022-07-26T06:46:25.413Z,94815.09
2022-07-26T06:48:56.786Z,94822.53
2022-07-26T06:51:24.351Z,94823.78
2022-07-26T06:53:51.356Z,94818.56
2022-07-26T06:56:18.627Z,94819.44
2022-07-26T06:58:45.461Z,94816.91
2022-07-26T07:01:12.308Z,94818.16
2022-07-26T07:03:40.394Z,94823.19
2022-07-26T07:06:07.285Z,94822.88
2022-07-26T07:08:34.424Z,94823.19
2022-07-26T07:11:01.941Z,94827.47
2022-07-26T07:13:28.689Z,94829.03
2022-07-26T07:15:55.310Z,94823.34
2022-07-26T07:18:21.983Z,94828.38
2022-07-26T07:20:49.992Z,94823.78
2022-07-26T07:23:16.665Z,94831.19
2022-07-26T07:25:44.912Z,94829.63
2022-07-26T07:28:11.821Z,94836.47
2022-07-26T07:30:38.486Z,94837.44
2022-07-26T07:33:05.374Z,94836.19
2022-07-26T07:35:32.952Z,94842.03
2022-07-26T07:38:01.253Z,94852.00
2022-07-26T07:40:30.054Z,94848.53
2022-07-26T07:42:57.064Z,94847.59
2022-07-26T07:45:23.986Z,94855.19
2022-07-26T07:47:50.669Z,94855.53
2022-07-26T07:50:17.438Z,94850.94
2022-07-26T07:52:45.005Z,94856.63
2022-07-26T07:55:36.609Z,94855.06
2022-07-26T07:57:59.692Z,94847.97
2022-07-26T08:00:27.033Z,94847.66
2022-07-26T08:02:54.393Z,94856.97
2022-07-26T08:05:21.605Z,94850.16
2022-07-26T08:07:48.753Z,94864.84
2022-07-26T08:10:17.171Z,94862.81
2022-07-26T08:12:44.483Z,94868.84
2022-07-26T08:15:12.329Z,94874.56
2022-07-26T08:17:41.950Z,94869.47
2022-07-26T08:20:15.822Z,94869.66
2022-07-26T08:22:42.742Z,94870.19
2022-07-26T08:25:10.171Z,94877.31
2022-07-26T08:27:41.056Z,94876.22
2022-07-26T08:30:09.150Z,94869.56
2022-07-26T08:32:35.839Z,94873.84
2022-07-26T08:35:17.307Z,94883.50
2022-07-26T08:37:46.603Z,94890.75
2022-07-26T08:40:13.598Z,94886.47
2022-07-26T08:42:52.381Z,94880.31
2022-07-26T08:45:23.011Z,94889.03
2022-07-26T08:48:16.285Z,94889.81
2022-07-26T08:50:40.130Z,94900.22
2022-07-26T08:53:09.272Z,94905.28
2022-07-26T08:56:04.221Z,94901.34
2022-07-26T08:58:24.683Z,94899.63
2022-07-26T09:01:04.586Z,94911.03
2022-07-26T09:03:32.161Z,94903.91
2022-07-26T09:06:11.483Z,94903.81
2022-07-26T09:08:38.272Z,94897.84
2022-07-26T09:11:26.950Z,94901.00
2022-07-26T09:13:57.349Z,94902.25
2022-07-26T09:16:24.417Z,94896.25
2022-07-26T09:18:51.685Z,94903.34
2022-07-26T09:21:29.120Z,94899.69
2022-07-26T09:23:56.659Z,94904.91
2022-07-26T09:26:25.675Z,94899.34
2022-07-26T09:29:05.281Z,94896.94
2022-07-26T09:31:32.541Z,94898.81
2022-07-26T09:34:00.104Z,94899.72
2022-07-26T09:36:27.848Z,94899.81
2022-07-26T09:38:58.273Z,94898.84
2022-07-26T09:41:30.288Z,94898.69
2022-07-26T09:44:00.545Z,94900.13
2022-07-26T09:46:29.879Z,94905.78
2022-07-26T09:49:13.428Z,94905.56
2022-07-26T09:51:41.508Z,94911.34
2022-07-26T09:54:09.697Z,94910.97
2022-07-26T09:56:45.300Z,94911.53
2022-07-26T09:59:13.891Z,94914.25
2022-07-26T10:01:42.215Z,94915.03
2022-07-26T10:04:09.483Z,94914.44
2022-07-26T10:06:36.421Z,94908.00
2022-07-26T10:09:03.849Z,94909.78
2022-07-26T10:11:44.398Z,94910.56
2022-07-26T10:14:45.615Z,94915.16
2022-07-26T10:17:31.510Z,94920.13
2022-07-26T10:20:02.819Z,94920.97
2022-07-26T10:22:34.186Z,94917.03
2022-07-26T10:25:45.164Z,94927.31
2022-07-26T10:28:23.912Z,94927.97
2022-07-26T10:30:50.665Z,94933.66
2022-07-26T10:33:22.525Z,94926.25
2022-07-26T10:35:50.621Z,94928.16
2022-07-26T10:38:24.347Z,94926.91
2022-07-26T10:41:01.821Z,94922.34
2022-07-26T10:43:40.782Z,94921.75
2022-07-26T10:46:26.987Z,94928.69
2022-07-26T10:48:58.906Z,94926.31
2022-07-26T10:51:29.581Z,94924.28
2022-07-26T10:54:00.046Z,94924.47
2022-07-26T10:56:32.632Z,94923.06
2022-07-26T10:59:00.080Z,94926.06
2022-07-26T11:01:32.886Z,94912.03
2022-07-26T11:03:59.862Z,94916.31
2022-07-26T11:06:32.320Z,94910.47
2022-07-26T11:09:09.535Z,94917.75
2022-07-26T11:11:36.186Z,94917.25
2022-07-26T11:14:08.008Z,94909.34
2022-07-26T11:16:39.631Z,94911.06
2022-07-26T11:19:15.477Z,94912.03
2022-07-26T11:21:43.760Z,94903.00
2022-07-26T11:24:11.141Z,94899.34
2022-07-26T11:26:42.260Z,94893.59
2022-07-26T11:29:09.117Z,94899.63
2022-07-26T11:31:51.420Z,94891.34
2022-07-26T11:34:26.568Z,94889.78
2022-07-26T11:36:56.275Z,94883.94
2022-07-26T11:39:24.118Z,94883.94
2022-07-26T11:41:52.565Z,94882.19
2022-07-26T11:44:21.139Z,94880.59
2022-07-26T11:46:49.091Z,94883.09
2022-07-26T11:49:17.975Z,94878.97
2022-07-26T11:51:52.700Z,94873.03
2022-07-26T11:54:21.682Z,94877.22
2022-07-26T11:56:53.896Z,94876.13
2022-07-26T11:59:21.313Z,94876.31
2022-07-26T12:01:49.644Z,94880.69
2022-07-26T12:04:21.570Z,94879.97
2022-07-26T12:06:48.807Z,94873.28
2022-07-26T12:09:30.553Z,94875.31
2022-07-26T12:11:57.665Z,94866.34
2022-07-26T12:14:28.445Z,94872.31
2022-07-26T12:16:55.336Z,94870.34
2022-07-26T12:19:29.925Z,94861.34
2022-07-26T12:21:59.208Z,94860.97
2022-07-26T12:24:43.216Z,94866.19
2022-07-26T12:27:13.332Z,94864.75
2022-07-26T12:29:41.809Z,94863.97
2022-07-26T12:32:12.717Z,94867.88
2022-07-26T12:34:41.193Z,94862.84
2022-07-26T12:37:16.864Z,94853.50
2022-07-26T12:40:07.338Z,94865.00
2022-07-26T12:42:35.664Z,94858.13
2022-07-26T12:45:03.820Z,94859.91
2022-07-26T12:47:30.520Z,94860.22
2022-07-26T12:49:57.286Z,94859.75
2022-07-26T12:52:24.167Z,94862.69
2022-07-26T12:54:53.355Z,94856.69
2022-07-26T12:57:20.558Z,94861.41
2022-07-26T12:59:48.323Z,94858.59
2022-07-26T13:02:16.424Z,94858.59
2022-07-26T13:04:43.301Z,94855.63
2022-07-26T13:07:10.127Z,94844.16
2022-07-26T13:09:36.918Z,94843.34
2022-07-26T13:12:06.778Z,94849.56
2022-07-26T13:14:35.147Z,94851.91
2022-07-26T13:17:03.082Z,94842.25
2022-07-26T13:19:31.020Z,94842.31
2022-07-26T13:21:59.148Z,94841.81
2022-07-26T13:24:27.943Z,94837.31
2022-07-26T13:26:56.072Z,94825.94
2022-07-26T13:29:24.176Z,94829.72
2022-07-26T13:31:55.632Z,94823.69
2022-07-26T13:34:26.190Z,94824.31
2022-07-26T13:36:53.733Z,94823.53
2022-07-26T13:39:20.459Z,94818.03
2022-07-26T13:41:47.247Z,94826.66
2022-07-26T13:44:15.005Z,94822.97
2022-07-26T13:46:43.200Z,94824.09
2022-07-26T13:49:10.013Z,94825.13
2022-07-26T13:51:57.178Z,94830.47
2022-07-26T13:54:26.226Z,94820.69
2022-07-26T13:56:53.577Z,94829.03
2022-07-26T13:59:20.750Z,94828.84
2022-07-26T14:01:49.104Z,94826.34
2022-07-26T14:04:16.487Z,94829.19
2022-07-26T14:06:43.416Z,94825.88
2022-07-26T14:09:11.190Z,94825.75
2022-07-26T14:11:38.781Z,94835.69
2022-07-26T14:14:05.967Z,94835.47
2022-07-26T14:16:32.948Z,94837.94
2022-07-26T14:19:01.429Z,94848.88
2022-07-26T14:21:29.439Z,94839.47
2022-07-26T14:24:10.824Z,94835.50
2022-07-26T14:26:37.816Z,94843.06
2022-07-26T14:29:04.653Z,94858.34
2022-07-26T14:31:32.436Z,94858.00
2022-07-26T14:33:59.295Z,94856.09
2022-07-26T14:36:27.451Z,94853.16
2022-07-26T14:38:55.518Z,94842.81
2022-07-26T14:41:22.714Z,94844.16
2022-07-26T14:43:54.280Z,94845.59
2022-07-26T14:46:22.736Z,94851.19
2022-07-26T14:48:54.510Z,94851.28
2022-07-26T14:51:22.131Z,94855.63
2022-07-26T14:53:50.170Z,94853.16
2022-07-26T14:56:16.897Z,94843.50
2022-07-26T14:58:43.578Z,94844.75
2022-07-26T15:01:10.835Z,94837.78
2022-07-26T15:03:37.661Z,94822.03
2022-07-26T15:06:04.998Z,94824.97
2022-07-26T15:08:31.637Z,94822.38
2022-07-26T15:10:59.943Z,94826.97
2022-07-26T15:13:26.665Z,94817.66
2022-07-26T15:15:53.363Z,94819.69
2022-07-26T15:18:20.143Z,94813.63
2022-07-26T15:20:47.049Z,94805.66
2022-07-26T15:23:15.224Z,94811.41
2022-07-26T15:25:41.956Z,94800.16
2022-07-26T15:28:10.084Z,94805.44
2022-07-26T15:30:37.257Z,94796.91
2022-07-26T15:33:04.004Z,94793.22
2022-07-26T15:35:30.940Z,94794.25
2022-07-26T15:37:57.765Z,94794.03
2022-07-26T15:40:25.206Z,94796.72
2022-07-26T15:42:53.010Z,94790.00
2022-07-26T15:45:21.923Z,94795.63
2022-07-26T15:48:03.278Z,94792.91
2022-07-26T15:50:35.464Z,94794.47
2022-07-26T15:53:02.252Z,94789.09
2022-07-26T15:55:28.919Z,94793.03
2022-07-26T15:57:55.788Z,94788.69
2022-07-26T16:00:23.855Z,94787.69
2022-07-26T16:02:50.801Z,94780.94
2022-07-26T16:05:17.716Z,94778.34
2022-07-26T16:07:45.388Z,94771.50
2022-07-26T16:10:13.793Z,94769.16
2022-07-26T16:12:41.032Z,94764.31
2022-07-26T16:15:10.128Z,94776.09
2022-07-26T16:17:38.765Z,94767.22
2022-07-26T16:20:07.300Z,94772.03
2022-07-26T16:22:35.005Z,94776.19
2022-07-26T16:25:01.785Z,94778.44
2022-07-26T16:27:28.456Z,94772.16
2022-07-26T16:29:55.102Z,94773.25
2022-07-26T16:32:22.052Z,94767.78
2022-07-26T16:34:50.053Z,94771.94
2022-07-26T16:37:16.714Z,94764.88
2022-07-26T16:39:43.548Z,94763.09
2022-07-26T16:42:10.164Z,94757.34
2022-07-26T16:44:36.855Z,94761.50
2022-07-26T16:47:03.813Z,94761.41
2022-07-26T16:49:30.629Z,94755.91
2022-07-26T16:51:58.740Z,94765.78
2022-07-26T16:54:25.433Z,94771.06
2022-07-26T16:56:52.109Z,94777.66
2022-07-26T16:59:19.003Z,94768.22
2022-07-26T17:01:45.816Z,94771.13
2022-07-26T17:04:12.576Z,94763.25
2022-07-26T17:06:39.286Z,94765.50
2022-07-26T17:09:07.441Z,94763.47
2022-07-26T17:11:41.981Z,94772.22
2022-07-26T17:14:08.957Z,94769.88
2022-07-26T17:16:35.717Z,94762.13
2022-07-26T17:19:02.438Z,94757.19
2022-07-26T17:21:29.117Z,94764.25
2022-07-26T17:23:55.921Z,94760.88
2022-07-26T17:26:24.328Z,94760.88
2022-07-26T17:28:50.993Z,94762.13
2022-07-26T17:31:17.664Z,94766.06
2022-07-26T17:33:44.461Z,94761.47
2022-07-26T17:36:22.879Z,94764.59
2022-07-26T17:38:49.946Z,94760.34
2022-07-26T17:41:18.246Z,94768.75
2022-07-26T17:43:47.193Z,94764.03
2022-07-26T17:46:14.056Z,94769.78
2022-07-26T17:48:41.743Z,94773.56
2022-07-26T17:51:08.527Z,94766.63
2022-07-26T17:53:35.224Z,94766.28
2022-07-26T17:56:02.082Z,94771.00
2022-07-26T17:58:29.752Z,94769.53
2022-07-26T18:00:57.796Z,94765.28
2022-07-26T18:03:24.539Z,94767.88
2022-07-26T18:05:51.532Z,94767.09
2022-07-26T18:08:18.282Z,94768.66
2022-07-26T18:10:50.523Z,94765.03
2022-07-26T18:13:17.885Z,94761.31
2022-07-26T18:15:45.097Z,94765.72
2022-07-26T18:18:14.593Z,94758.94
2022-07-26T18:20:41.530Z,94761.84
2022-07-26T18:23:08.294Z,94765.31
2022-07-26T18:25:35.286Z,94767.25
2022-07-26T18:28:06.899Z,94764.69
2022-07-26T18:30:34.352Z,94758.16
2022-07-26T18:33:01.274Z,94760.19
2022-07-26T18:35:29.308Z,94769.97
2022-07-26T18:37:56.111Z,94761.09
2022-07-26T18:40:25.088Z,94760.66
2022-07-26T18:42:52.756Z,94763.22
2022-07-26T18:45:19.523Z,94762.00
2022-07-26T18:47:46.712Z,94766.13
2022-07-26T18:50:16.973Z,94753.78
2022-07-26T18:52:46.500Z,94756.16
2022-07-26T18:55:14.848Z,94761.19
2022-07-26T18:57:43.693Z,94764.34
2022-07-26T19:00:12.415Z,94761.06
2022-07-26T19:02:39.126Z,94756.69
2022-07-26T19:05:06.434Z,94758.69
2022-07-26T19:07:37.557Z,94760.00
2022-07-26T19:10:06.869Z,94765.13
2022-07-26T19:12:33.847Z,94774.38
2022-07-26T19:15:00.960Z,94784.56
2022-07-26T19:17:30.257Z,94791.72
2022-07-26T19:19:59.996Z,94790.13
2022-07-26T19:22:26.852Z,94793.63
2022-07-26T19:24:53.556Z,94797.91
2022-07-26T19:27:21.649Z,94800.25
2022-07-26T19:29:48.776Z,94793.63
2022-07-26T19:32:15.847Z,94804.56
2022-07-26T19:34:42.621Z,94805.44
2022-07-26T19:37:09.442Z,94803.28
2022-07-26T19:39:36.120Z,94802.03
2022-07-26T19:42:03.137Z,94805.03
2022-07-26T19:44:31.110Z,94792.25
2022-07-26T19:46:58.190Z,94801.63
2022-07-26T19:49:25.163Z,94799.72
2022-07-26T19:51:51.978Z,94792.09
2022-07-26T19:54:18.775Z,94787.97
2022-07-26T19:56:45.635Z,94791.59
2022-07-26T19:59:19.547Z,94789.03
2022-07-26T20:01:52.854Z,94783.31
2022-07-26T20:04:19.745Z,94789.94
2022-07-26T20:06:46.485Z,94790.16
2022-07-26T20:09:13.939Z,94800.97
2022-07-26T20:11:41.276Z,94799.13
2022-07-26T20:14:07.957Z,94802.00
2022-07-26T20:16:34.756Z,94798.19
2022-07-26T20:19:03.567Z,94794.84
2022-07-26T20:21:30.178Z,94808.28
2022-07-26T20:23:56.874Z,94803.38
2022-07-26T20:26:23.907Z,94813.03
2022-07-26T20:28:51.033Z,94812.81
2022-07-26T20:31:17.893Z,94815.97
2022-07-26T20:33:44.634Z,94825.19
2022-07-26T20:36:13.419Z,94816.75
2022-07-26T20:38:39.897Z,94816.97
2022-07-26T20:41:06.668Z,94816.50
2022-07-26T20:43:33.766Z,94820.13
2022-07-26T20:46:02.096Z,94811.56
2022-07-26T20:48:28.933Z,94817.50
2022-07-26T20:50:55.594Z,94811.81
2022-07-26T20:53:23.606Z,94817.06
2022-07-26T20:55:50.388Z,94813.09
2022-07-26T20:58:17.962Z,94805.03
2022-07-26T21:00:44.622Z,94806.78
2022-07-26T21:03:13.683Z,94798.78
2022-07-26T21:05:40.329Z,94799.94
2022-07-26T21:08:06.998Z,94805.38
2022-07-26T21:10:35.308Z,94801.28
2022-07-26T21:13:02.029Z,94800.66
2022-07-26T21:15:29.068Z,94796.59
2022-07-26T21:17:56.086Z,94797.88
2022-07-26T21:20:23.328Z,94803.44
2022-07-26T21:23:00.130Z,94808.03
2022-07-26T21:25:36.349Z,94805.66
2022-07-26T21:28:03.154Z,94808.97
2022-07-26T21:30:29.803Z,94809.16
2022-07-26T21:32:56.515Z,94806.47
2022-07-26T21:35:23.233Z,94807.25
2022-07-26T21:37:50.011Z,94809.75
2022-07-26T21:40:16.698Z,94809.09
2022-07-26T21:42:44.719Z,94816.22
2022-07-26T21:45:11.534Z,94820.94
2022-07-26T21:47:38.191Z,94821.88
2022-07-26T21:50:05.570Z,94825.16
2022-07-26T21:52:32.250Z,94829.59
2022-07-26T21:54:58.901Z,94833.53
2022-07-26T21:57:25.568Z,94834.31
2022-07-26T21:59:53.539Z,94834.16
2022-07-26T22:02:21.791Z,94840.66
2022-07-26T22:04:48.644Z,94843.81
2022-07-26T22:07:15.524Z,94834.78
2022-07-26T22:09:42.260Z,94827.34
2022-07-26T22:12:12.340Z,94822.78
2022-07-26T22:14:39.112Z,94821.66
2022-07-26T22:17:07.122Z,94815.16
2022-07-26T22:19:33.825Z,94825.28
2022-07-26T22:22:02.594Z,94837.59
2022-07-26T22:24:29.325Z,94833.00
2022-07-26T22:26:55.966Z,94824.22
2022-07-26T22:29:22.634Z,94809.84
2022-07-26T22:31:49.342Z,94808.72
2022-07-26T22:34:17.382Z,94801.78
2022-07-26T22:36:45.606Z,94803.22
2022-07-26T22:39:12.955Z,94803.88
2022-07-26T22:42:05.152Z,94813.34
2022-07-26T22:44:26.516Z,94817.47
2022-07-26T22:46:54.546Z,94806.41
2022-07-26T22:49:22.671Z,94811.63
2022-07-26T22:51:49.364Z,94806.59
2022-07-26T22:54:16.059Z,94809.78
2022-07-26T22:56:42.821Z,94811.69
2022-07-26T22:59:09.827Z,94806.00
2022-07-26T23:01:36.762Z,94811.69
2022-07-26T23:04:04.985Z,94819.41
2022-07-26T23:06:34.316Z,94803.81
2022-07-26T23:09:00.984Z,94814.25
2022-07-26T23:11:27.765Z,94813.44
2022-07-26T23:13:59.058Z,94811.72
2022-07-26T23:16:26.130Z,94809.81
2022-07-26T23:18:52.837Z,94803.34
2022-07-26T23:21:19.567Z,94803.03
2022-07-26T23:23:47.618Z,94800.00
2022-07-26T23:26:14.248Z,94803.97
2022-07-26T23:28:40.972Z,94797.69
2022-07-26T23:31:09.379Z,94802.28
2022-07-26T23:33:50.515Z,94807.19
2022-07-26T23:36:20.390Z,94808.59
2022-07-26T23:38:48.409Z,94805.44
2022-07-26T23:41:15.070Z,94801.66
2022-07-26T23:43:41.757Z,94808.28
2022-07-26T23:46:08.511Z,94805.59
2022-07-26T23:48:35.248Z,94804.00
2022-07-26T23:51:01.930Z,94803.22
2022-07-26T23:53:28.632Z,94797.88
2022-07-26T23:55:56.617Z,94798.66
2022-07-26T23:58:23.275Z,94798.97
