createdAt,value
2022-12-18T00:01:32.293Z,-4.90
2022-12-18T00:03:59.362Z,-4.90
2022-12-18T00:06:28.963Z,-5.00
2022-12-18T00:08:58.213Z,-4.90
2022-12-18T00:11:28.341Z,-5.00
2022-12-18T00:13:57.239Z,-5.00
2022-12-18T00:16:26.325Z,-4.90
2022-12-18T00:18:56.163Z,-5.00
2022-12-18T00:21:23.238Z,-5.00
2022-12-18T00:23:51.365Z,-5.00
2022-12-18T00:26:25.778Z,-5.10
2022-12-18T00:28:53.088Z,-5.10
2022-12-18T00:31:23.731Z,-4.90
2022-12-18T00:33:54.625Z,-4.90
2022-12-18T00:36:25.653Z,-5.00
2022-12-18T00:38:54.412Z,-5.00
2022-12-18T00:41:40.118Z,-5.00
2022-12-18T00:44:10.791Z,-5.00
2022-12-18T00:46:37.578Z,-4.90
2022-12-18T00:49:04.721Z,-4.90
2022-12-18T00:51:31.793Z,-4.90
2022-12-18T00:53:58.625Z,-4.90
2022-12-18T00:56:25.990Z,-4.90
2022-12-18T00:58:53.044Z,-4.90
2022-12-18T01:01:21.159Z,-4.80
2022-12-18T01:03:48.301Z,-4.70
2022-12-18T01:06:16.913Z,-4.70
2022-12-18T01:08:44.325Z,-4.70
2022-12-18T01:11:16.633Z,-4.70
2022-12-18T01:13:44.062Z,-4.70
2022-12-18T01:16:14.937Z,-4.70
2022-12-18T01:18:41.991Z,-4.70
2022-12-18T01:21:16.181Z,-4.80
2022-12-18T01:23:43.240Z,-4.70
2022-12-18T01:26:16.499Z,-4.70
2022-12-18T01:28:44.958Z,-4.70
2022-12-18T01:31:33.588Z,-4.70
2022-12-18T01:34:05.479Z,-4.70
2022-12-18T01:36:36.421Z,-4.60
2022-12-18T01:39:07.306Z,-4.60
2022-12-18T01:41:53.889Z,-4.60
2022-12-18T01:44:57.551Z,-4.60
2022-12-18T01:47:40.635Z,-4.50
2022-12-18T01:50:17.989Z,-4.40
2022-12-18T01:52:49.817Z,-4.50
2022-12-18T01:55:19.877Z,-4.60
2022-12-18T01:57:47.302Z,-4.50
2022-12-18T02:00:25.253Z,-4.50
2022-12-18T02:02:52.195Z,-4.50
2022-12-18T02:05:30.671Z,-4.40
2022-12-18T02:08:39.461Z,-4.50
2022-12-18T02:11:19.892Z,-4.40
2022-12-18T02:14:05.856Z,-4.50
2022-12-18T02:16:51.337Z,-4.60
2022-12-18T02:19:56.009Z,-4.60
2022-12-18T02:22:42.913Z,-4.50
2022-12-18T02:26:06.092Z,-4.50
2022-12-18T02:28:42.550Z,-4.50
2022-12-18T02:31:16.336Z,-4.40
2022-12-18T02:33:46.633Z,-4.40
2022-12-18T02:36:15.779Z,-4.40
2022-12-18T02:38:44.307Z,-4.40
2022-12-18T02:41:12.894Z,-4.40
2022-12-18T02:43:40.332Z,-4.40
2022-12-18T02:46:34.653Z,-4.40
2022-12-18T02:49:28.450Z,-4.40
2022-12-18T02:52:08.740Z,-4.30
2022-12-18T02:55:28.525Z,-4.30
2022-12-18T02:57:59.322Z,-4.30
2022-12-18T03:00:40.702Z,-4.30
2022-12-18T03:03:31.099Z,-4.30
2022-12-18T03:06:11.471Z,-4.20
2022-12-18T03:08:43.893Z,-4.20
2022-12-18T03:11:13.486Z,-4.20
2022-12-18T03:13:49.406Z,-4.10
2022-12-18T03:16:29.639Z,-4.10
2022-12-18T03:19:02.692Z,-4.00
2022-12-18T03:21:36.455Z,-4.00
2022-12-18T03:24:07.468Z,-4.00
2022-12-18T03:26:37.905Z,-4.00
2022-12-18T03:29:11.270Z,-4.00
2022-12-18T03:31:41.664Z,-3.90
2022-12-18T03:34:24.005Z,-3.90
2022-12-18T03:36:50.894Z,-3.90
2022-12-18T03:39:17.774Z,-3.90
2022-12-18T03:42:09.611Z,-3.90
2022-12-18T03:45:09.126Z,-3.90
2022-12-18T03:48:01.529Z,-3.90
2022-12-18T03:50:58.548Z,-3.90
2022-12-18T03:53:52.616Z,-4.00
2022-12-18T03:56:22.082Z,-4.00
2022-12-18T03:58:49.945Z,-4.00
2022-12-18T04:01:18.761Z,-4.00
2022-12-18T04:03:50.169Z,-4.00
2022-12-18T04:06:18.524Z,-4.00
2022-12-18T04:08:46.300Z,-4.00
2022-12-18T04:11:13.138Z,-4.10
2022-12-18T04:13:40.632Z,-4.10
2022-12-18T04:16:08.125Z,-4.20
2022-12-18T04:18:35.403Z,-4.30
2022-12-18T04:21:03.197Z,-4.30
2022-12-18T04:23:30.103Z,-4.40
2022-12-18T04:25:56.899Z,-4.40
2022-12-18T04:28:23.746Z,-4.30
2022-12-18T04:30:50.881Z,-4.30
2022-12-18T04:33:17.871Z,-4.30
2022-12-18T04:35:45.869Z,-4.30
2022-12-18T04:38:12.764Z,-4.20
2022-12-18T04:40:39.676Z,-4.20
2022-12-18T04:43:08.164Z,-4.10
2022-12-18T04:45:35.107Z,-4.20
2022-12-18T04:48:03.190Z,-4.20
2022-12-18T04:50:30.797Z,-4.20
2022-12-18T04:52:58.084Z,-4.20
2022-12-18T04:55:25.890Z,-4.20
2022-12-18T04:57:52.802Z,-4.10
2022-12-18T05:00:19.906Z,-4.10
2022-12-18T05:02:46.927Z,-4.10
2022-12-18T05:05:14.254Z,-4.10
2022-12-18T05:07:41.062Z,-4.10
2022-12-18T05:10:08.959Z,-4.10
2022-12-18T05:12:57.070Z,-4.10
2022-12-18T05:15:23.860Z,-4.00
2022-12-18T05:17:50.654Z,-4.00
2022-12-18T05:20:19.065Z,-4.00
2022-12-18T05:22:45.934Z,-4.00
2022-12-18T05:25:12.718Z,-4.10
2022-12-18T05:27:39.510Z,-4.10
2022-12-18T05:30:07.135Z,-4.20
2022-12-18T05:32:33.990Z,-4.20
2022-12-18T05:35:00.803Z,-4.20
2022-12-18T05:37:27.614Z,-4.20
2022-12-18T05:39:54.372Z,-4.20
2022-12-18T05:42:21.209Z,-4.10
2022-12-18T05:44:48.337Z,-4.10
2022-12-18T05:47:15.230Z,-4.20
2022-12-18T05:49:42.037Z,-4.20
2022-12-18T05:52:08.786Z,-4.20
2022-12-18T05:54:35.760Z,-4.30
2022-12-18T05:57:02.518Z,-4.20
2022-12-18T05:59:29.266Z,-4.30
2022-12-18T06:01:56.178Z,-4.20
2022-12-18T06:04:22.977Z,-4.30
2022-12-18T06:06:49.773Z,-4.20
2022-12-18T06:09:16.609Z,-4.30
2022-12-18T06:11:43.414Z,-4.30
2022-12-18T06:14:11.096Z,-4.30
2022-12-18T06:16:38.023Z,-4.30
2022-12-18T06:19:06.676Z,-4.20
2022-12-18T06:21:33.824Z,-4.20
2022-12-18T06:24:01.537Z,-4.20
2022-12-18T06:26:28.891Z,-4.10
2022-12-18T06:28:56.276Z,-4.20
2022-12-18T06:31:23.351Z,-4.20
2022-12-18T06:33:50.220Z,-4.20
2022-12-18T06:36:17.544Z,-4.20
2022-12-18T06:38:45.150Z,-4.20
2022-12-18T06:41:18.641Z,-4.20
2022-12-18T06:43:45.723Z,-4.20
2022-12-18T06:46:13.540Z,-4.20
2022-12-18T06:48:41.138Z,-4.20
2022-12-18T06:51:08.053Z,-4.20
2022-12-18T06:53:35.101Z,-4.20
2022-12-18T06:56:10.253Z,-4.20
2022-12-18T06:58:39.062Z,-4.30
2022-12-18T07:01:09.695Z,-4.40
2022-12-18T07:03:38.081Z,-4.30
2022-12-18T07:06:05.352Z,-4.40
2022-12-18T07:08:33.022Z,-4.40
2022-12-18T07:10:59.857Z,-4.40
2022-12-18T07:13:27.656Z,-4.30
2022-12-18T07:15:54.484Z,-4.30
2022-12-18T07:18:21.295Z,-4.30
2022-12-18T07:20:48.096Z,-4.40
2022-12-18T07:23:15.792Z,-4.30
2022-12-18T07:25:42.608Z,-4.30
2022-12-18T07:28:12.899Z,-4.30
2022-12-18T07:30:43.960Z,-4.40
2022-12-18T07:33:10.766Z,-4.40
2022-12-18T07:35:37.509Z,-4.50
2022-12-18T07:38:04.268Z,-4.40
2022-12-18T07:40:31.049Z,-4.40
2022-12-18T07:42:57.918Z,-4.30
2022-12-18T07:45:24.673Z,-4.20
2022-12-18T07:47:51.432Z,-4.30
2022-12-18T07:50:18.329Z,-4.30
2022-12-18T07:52:45.159Z,-4.30
2022-12-18T07:55:12.018Z,-4.20
2022-12-18T07:57:50.193Z,-4.30
2022-12-18T08:00:18.164Z,-4.30
2022-12-18T08:02:45.028Z,-4.30
2022-12-18T08:05:11.910Z,-4.30
2022-12-18T08:07:38.792Z,-4.40
2022-12-18T08:10:06.609Z,-4.40
2022-12-18T08:12:33.457Z,-4.30
2022-12-18T08:15:00.271Z,-4.30
2022-12-18T08:17:27.093Z,-4.30
2022-12-18T08:19:53.880Z,-4.40
2022-12-18T08:22:20.670Z,-4.30
2022-12-18T08:24:47.721Z,-4.30
2022-12-18T08:27:29.014Z,-4.20
2022-12-18T08:29:57.168Z,-4.10
2022-12-18T08:32:25.375Z,-4.20
2022-12-18T08:34:52.288Z,-4.20
2022-12-18T08:37:19.279Z,-4.20
2022-12-18T08:39:46.347Z,-4.30
2022-12-18T08:42:31.894Z,-4.30
2022-12-18T08:44:58.680Z,-4.20
2022-12-18T08:47:26.844Z,-4.10
2022-12-18T08:49:53.760Z,-3.90
2022-12-18T08:52:20.501Z,-3.80
2022-12-18T08:54:47.267Z,-3.80
2022-12-18T08:57:14.058Z,-3.80
2022-12-18T08:59:40.856Z,-3.80
2022-12-18T09:02:10.439Z,-3.80
2022-12-18T09:04:37.400Z,-3.90
2022-12-18T09:07:04.213Z,-3.80
2022-12-18T09:09:31.002Z,-3.80
2022-12-18T09:11:57.795Z,-3.80
2022-12-18T09:14:24.532Z,-3.90
2022-12-18T09:16:51.326Z,-3.90
2022-12-18T09:19:18.159Z,-3.80
2022-12-18T09:21:48.215Z,-3.70
2022-12-18T09:24:16.493Z,-3.70
2022-12-18T09:26:45.002Z,-3.70
2022-12-18T09:29:15.441Z,-3.70
2022-12-18T09:31:43.003Z,-3.70
2022-12-18T09:34:09.761Z,-3.70
2022-12-18T09:36:36.529Z,-3.50
2022-12-18T09:39:08.130Z,-3.60
2022-12-18T09:41:58.614Z,-3.50
2022-12-18T09:44:43.164Z,-3.40
2022-12-18T09:47:24.537Z,-3.40
2022-12-18T09:49:59.501Z,-3.60
2022-12-18T09:52:27.651Z,-3.70
2022-12-18T09:55:12.699Z,-3.80
2022-12-18T09:57:49.363Z,-4.00
2022-12-18T10:00:23.121Z,-3.90
2022-12-18T10:02:53.212Z,-3.70
2022-12-18T10:05:49.360Z,-3.60
2022-12-18T10:08:50.478Z,-3.60
2022-12-18T10:11:27.593Z,-3.40
2022-12-18T10:14:15.313Z,-3.40
2022-12-18T10:17:28.487Z,-3.40
2022-12-18T10:20:14.498Z,-3.40
2022-12-18T10:23:04.318Z,-3.30
2022-12-18T10:26:02.513Z,-3.40
2022-12-18T10:28:32.922Z,-3.50
2022-12-18T10:31:00.274Z,-3.50
2022-12-18T10:33:32.709Z,-3.50
2022-12-18T10:36:01.042Z,-3.60
2022-12-18T10:38:31.037Z,-3.40
2022-12-18T10:41:12.337Z,-3.30
2022-12-18T10:43:41.699Z,-3.30
2022-12-18T10:46:08.392Z,-3.10
2022-12-18T10:48:48.202Z,-3.00
2022-12-18T10:51:41.321Z,-3.00
2022-12-18T10:54:18.888Z,-2.80
2022-12-18T10:56:46.376Z,-2.90
2022-12-18T10:59:17.783Z,-2.60
2022-12-18T11:01:59.182Z,-2.70
2022-12-18T11:04:30.468Z,-2.60
2022-12-18T11:07:07.016Z,-2.50
2022-12-18T11:09:41.261Z,-2.40
2022-12-18T11:12:20.141Z,-2.40
2022-12-18T11:15:01.014Z,-2.50
2022-12-18T11:17:36.432Z,-2.60
2022-12-18T11:20:07.978Z,-2.50
2022-12-18T11:22:37.473Z,-2.40
2022-12-18T11:28:02.877Z,-2.50
2022-12-18T11:30:37.806Z,-2.60
2022-12-18T11:33:14.522Z,-2.70
2022-12-18T11:35:50.168Z,-2.50
2022-12-18T11:38:34.841Z,-2.50
2022-12-18T11:41:15.606Z,-2.50
2022-12-18T11:43:52.646Z,-2.30
2022-12-18T11:46:29.063Z,-2.30
2022-12-18T11:49:04.858Z,-2.20
2022-12-18T11:51:44.166Z,-2.20
2022-12-18T11:54:16.702Z,-2.20
2022-12-18T11:56:57.278Z,-2.20
2022-12-18T11:59:57.076Z,-2.10
2022-12-18T12:02:48.014Z,-2.40
2022-12-18T12:06:02.113Z,-2.40
2022-12-18T12:09:08.746Z,-2.30
2022-12-18T12:11:49.291Z,-2.30
2022-12-18T12:15:12.516Z,-2.40
2022-12-18T12:17:53.745Z,-2.50
2022-12-18T12:20:54.633Z,-2.90
2022-12-18T12:23:33.205Z,-2.90
2022-12-18T12:26:13.092Z,-2.80
2022-12-18T12:28:54.396Z,-2.80
2022-12-18T12:31:39.691Z,-2.80
2022-12-18T12:34:22.005Z,-2.90
2022-12-18T12:37:52.512Z,-3.00
2022-12-18T12:40:50.178Z,-2.90
2022-12-18T12:46:33.884Z,-2.50
2022-12-18T12:49:07.272Z,-2.50
2022-12-18T12:51:39.431Z,-2.60
2022-12-18T12:54:18.330Z,-2.70
2022-12-18T12:57:09.798Z,-2.70
2022-12-18T12:59:46.538Z,-2.70
2022-12-18T13:02:24.483Z,-2.80
2022-12-18T13:05:26.932Z,-2.90
2022-12-18T13:08:13.955Z,-2.90
2022-12-18T13:10:43.209Z,-2.80
2022-12-18T13:13:17.900Z,-2.80
2022-12-18T13:16:08.402Z,-2.50
2022-12-18T13:18:36.153Z,-2.10
2022-12-18T13:21:24.878Z,-1.90
2022-12-18T13:23:51.918Z,-2.00
2022-12-18T13:26:21.919Z,-2.30
2022-12-18T13:28:55.289Z,-2.50
2022-12-18T13:31:30.986Z,-2.60
2022-12-18T13:34:30.600Z,-2.50
2022-12-18T13:37:33.145Z,-2.40
2022-12-18T13:39:59.974Z,-2.40
2022-12-18T13:42:58.206Z,-2.50
2022-12-18T13:46:05.865Z,-2.50
2022-12-18T13:48:37.570Z,-2.70
2022-12-18T13:51:09.042Z,-2.80
2022-12-18T13:53:54.698Z,-2.90
2022-12-18T13:56:34.230Z,-2.90
2022-12-18T13:59:19.010Z,-2.90
2022-12-18T14:01:53.190Z,-2.80
2022-12-18T14:04:23.758Z,-2.80
2022-12-18T14:06:54.445Z,-2.80
2022-12-18T14:09:31.770Z,-2.90
2022-12-18T14:12:19.405Z,-3.00
2022-12-18T14:14:52.534Z,-3.00
2022-12-18T14:17:21.992Z,-3.20
2022-12-18T14:19:51.838Z,-3.20
2022-12-18T14:22:30.955Z,-3.20
2022-12-18T14:25:23.106Z,-3.20
2022-12-18T14:28:07.623Z,-3.20
2022-12-18T14:30:46.441Z,-3.30
2022-12-18T14:33:25.569Z,-3.40
2022-12-18T14:36:05.814Z,-3.60
2022-12-18T14:38:39.289Z,-3.90
2022-12-18T14:41:12.303Z,-4.00
2022-12-18T14:43:43.103Z,-4.10
2022-12-18T14:46:45.518Z,-4.00
2022-12-18T14:49:33.461Z,-3.90
2022-12-18T14:52:04.434Z,-3.90
2022-12-18T14:54:32.908Z,-4.00
2022-12-18T14:57:45.438Z,-4.00
2022-12-18T15:00:22.243Z,-4.00
2022-12-18T15:02:59.266Z,-4.00
2022-12-18T15:05:31.060Z,-4.00
2022-12-18T15:08:00.645Z,-4.00
2022-12-18T15:10:33.115Z,-4.00
2022-12-18T15:13:01.390Z,-4.00
2022-12-18T15:15:34.220Z,-4.10
2022-12-18T15:18:02.953Z,-3.90
2022-12-18T15:20:34.478Z,-4.00
2022-12-18T15:23:01.282Z,-4.00
2022-12-18T15:25:37.811Z,-4.00
2022-12-18T15:28:18.995Z,-4.00
2022-12-18T15:31:05.513Z,-4.00
2022-12-18T15:33:37.189Z,-4.10
2022-12-18T15:36:10.266Z,-4.00
2022-12-18T15:38:37.222Z,-4.00
2022-12-18T15:41:05.574Z,-4.00
2022-12-18T15:43:39.010Z,-4.00
2022-12-18T15:46:25.974Z,-4.00
2022-12-18T15:49:01.815Z,-4.00
2022-12-18T15:51:35.345Z,-4.00
2022-12-18T15:54:12.790Z,-4.00
2022-12-18T15:56:57.947Z,-4.00
2022-12-18T15:59:25.460Z,-4.00
2022-12-18T16:01:56.092Z,-4.00
2022-12-18T16:04:24.500Z,-4.10
2022-12-18T16:07:14.682Z,-4.00
2022-12-18T16:09:39.617Z,-4.00
2022-12-18T16:12:09.865Z,-4.00
2022-12-18T16:14:36.620Z,-4.00
2022-12-18T16:17:10.797Z,-4.10
2022-12-18T16:19:37.611Z,-4.10
2022-12-18T16:22:04.422Z,-4.00
2022-12-18T16:24:35.017Z,-4.00
2022-12-18T16:27:01.814Z,-4.10
2022-12-18T16:29:29.681Z,-4.10
2022-12-18T16:31:58.735Z,-4.10
2022-12-18T16:34:29.590Z,-4.10
2022-12-18T16:37:05.852Z,-4.10
2022-12-18T16:39:35.281Z,-4.10
2022-12-18T16:42:17.078Z,-4.10
2022-12-18T16:44:44.366Z,-4.10
2022-12-18T16:47:11.797Z,-4.30
2022-12-18T16:49:42.486Z,-4.30
2022-12-18T16:52:09.508Z,-4.20
2022-12-18T16:54:36.679Z,-4.20
2022-12-18T16:57:05.314Z,-4.20
2022-12-18T16:59:35.276Z,-4.20
2022-12-18T17:02:07.198Z,-4.10
2022-12-18T17:04:34.158Z,-4.20
2022-12-18T17:07:00.974Z,-4.20
2022-12-18T17:09:28.261Z,-3.90
2022-12-18T17:11:55.521Z,-3.90
2022-12-18T17:14:25.353Z,-3.90
2022-12-18T17:17:19.812Z,-4.00
2022-12-18T17:19:43.709Z,-4.10
2022-12-18T17:22:10.504Z,-4.10
2022-12-18T17:24:37.420Z,-4.20
2022-12-18T17:27:04.618Z,-4.20
2022-12-18T17:29:31.510Z,-4.30
2022-12-18T17:31:59.706Z,-4.30
2022-12-18T17:34:27.870Z,-4.30
2022-12-18T17:36:55.106Z,-4.20
2022-12-18T17:39:22.258Z,-4.20
2022-12-18T17:41:50.031Z,-4.20
2022-12-18T17:44:18.212Z,-4.20
2022-12-18T17:46:46.053Z,-4.20
2022-12-18T17:49:13.990Z,-4.20
2022-12-18T17:51:42.752Z,-4.20
2022-12-18T17:54:10.412Z,-4.20
2022-12-18T17:56:38.354Z,-4.30
2022-12-18T17:59:05.245Z,-4.20
2022-12-18T18:01:32.228Z,-4.20
2022-12-18T18:04:00.304Z,-4.30
2022-12-18T18:06:27.758Z,-4.30
2022-12-18T18:08:54.994Z,-4.30
2022-12-18T18:11:42.597Z,-4.30
2022-12-18T18:14:17.065Z,-4.30
2022-12-18T18:16:47.998Z,-4.30
2022-12-18T18:19:19.084Z,-4.30
2022-12-18T18:21:48.390Z,-4.50
2022-12-18T18:24:19.200Z,-4.50
2022-12-18T18:26:46.976Z,-4.50
2022-12-18T18:29:19.032Z,-4.50
2022-12-18T18:31:46.131Z,-4.40
2022-12-18T18:34:19.091Z,-4.50
2022-12-18T18:36:46.231Z,-4.40
2022-12-18T18:39:14.216Z,-4.40
2022-12-18T18:41:41.197Z,-4.50
2022-12-18T18:44:12.297Z,-4.50
2022-12-18T18:46:39.178Z,-4.50
2022-12-18T18:49:06.807Z,-4.40
2022-12-18T18:51:35.284Z,-4.50
2022-12-18T18:54:02.661Z,-4.40
2022-12-18T18:59:18.588Z,-4.50
2022-12-18T19:01:45.776Z,-4.50
2022-12-18T19:04:12.827Z,-4.50
2022-12-18T19:06:39.690Z,-4.50
2022-12-18T19:09:07.517Z,-4.50
2022-12-18T19:11:53.277Z,-4.60
2022-12-18T19:14:23.787Z,-4.70
2022-12-18T19:16:51.140Z,-4.70
2022-12-18T19:19:21.016Z,-4.70
2022-12-18T19:21:48.421Z,-4.70
2022-12-18T19:24:15.480Z,-4.60
2022-12-18T19:26:42.684Z,-4.70
2022-12-18T19:29:11.548Z,-4.70
2022-12-18T19:31:38.720Z,-4.80
2022-12-18T19:34:07.085Z,-4.70
2022-12-18T19:36:39.749Z,-4.70
2022-12-18T19:39:19.313Z,-4.60
2022-12-18T19:41:46.825Z,-4.60
2022-12-18T19:44:17.371Z,-4.60
2022-12-18T19:46:46.104Z,-4.70
2022-12-18T19:49:17.380Z,-4.70
2022-12-18T19:51:45.502Z,-4.70
2022-12-18T19:54:17.138Z,-4.60
2022-12-18T19:56:45.647Z,-4.60
2022-12-18T19:59:12.886Z,-4.60
2022-12-18T20:01:40.054Z,-4.50
2022-12-18T20:04:07.138Z,-4.50
2022-12-18T20:06:46.260Z,-4.50
2022-12-18T20:09:13.475Z,-4.50
2022-12-18T20:11:42.037Z,-4.50
2022-12-18T20:14:14.396Z,-4.50
2022-12-18T20:16:43.715Z,-4.50
2022-12-18T20:19:13.257Z,-4.50
2022-12-18T20:21:41.396Z,-4.50
2022-12-18T20:24:11.141Z,-4.50
2022-12-18T20:26:38.452Z,-4.50
2022-12-18T20:29:05.410Z,-4.50
2022-12-18T20:31:32.353Z,-4.60
2022-12-18T20:34:01.571Z,-4.60
2022-12-18T20:36:30.750Z,-4.60
2022-12-18T20:39:01.690Z,-4.50
2022-12-18T20:41:37.540Z,-4.50
2022-12-18T20:44:21.870Z,-4.50
2022-12-18T20:46:56.787Z,-4.50
2022-12-18T20:49:25.811Z,-4.50
2022-12-18T20:51:56.167Z,-4.50
2022-12-18T20:54:25.388Z,-4.50
2022-12-18T20:56:52.386Z,-4.60
2022-12-18T20:59:19.743Z,-4.60
2022-12-18T21:01:48.333Z,-4.50
2022-12-18T21:04:18.849Z,-4.60
2022-12-18T21:06:52.932Z,-4.60
2022-12-18T21:09:23.652Z,-4.60
2022-12-18T21:12:10.331Z,-4.60
2022-12-18T21:14:40.835Z,-4.60
2022-12-18T21:17:07.637Z,-4.70
2022-12-18T21:19:34.792Z,-4.70
2022-12-18T21:22:02.376Z,-4.70
2022-12-18T21:24:30.586Z,-4.70
2022-12-18T21:27:01.771Z,-4.70
2022-12-18T21:29:28.779Z,-4.80
2022-12-18T21:31:55.765Z,-4.80
2022-12-18T21:34:28.825Z,-4.90
2022-12-18T21:36:58.261Z,-5.00
2022-12-18T21:39:27.189Z,-5.00
2022-12-18T21:42:13.704Z,-5.00
2022-12-18T21:44:42.044Z,-5.00
2022-12-18T21:47:17.596Z,-5.10
2022-12-18T21:49:53.189Z,-5.20
2022-12-18T21:52:31.369Z,-5.20
2022-12-18T21:55:09.108Z,-5.20
2022-12-18T21:57:38.799Z,-5.30
2022-12-18T22:00:09.870Z,-5.40
2022-12-18T22:02:38.222Z,-5.50
2022-12-18T22:05:05.701Z,-5.50
2022-12-18T22:07:32.883Z,-5.60
2022-12-18T22:09:59.734Z,-5.60
2022-12-18T22:12:44.029Z,-5.60
2022-12-18T22:15:21.428Z,-5.50
2022-12-18T22:17:56.942Z,-5.60
2022-12-18T22:20:27.154Z,-5.60
2022-12-18T22:22:53.921Z,-5.60
2022-12-18T22:25:20.798Z,-5.60
2022-12-18T22:28:07.567Z,-5.60
2022-12-18T22:30:35.128Z,-5.70
2022-12-18T22:33:03.458Z,-5.80
2022-12-18T22:35:30.272Z,-5.70
2022-12-18T22:37:59.793Z,-5.70
2022-12-18T22:40:27.317Z,-5.70
2022-12-18T22:42:55.909Z,-5.60
2022-12-18T22:45:23.061Z,-5.60
2022-12-18T22:47:50.283Z,-5.60
2022-12-18T22:50:17.113Z,-5.60
2022-12-18T22:52:43.897Z,-5.60
2022-12-18T22:55:10.677Z,-5.50
2022-12-18T22:57:37.511Z,-5.50
2022-12-18T23:00:07.240Z,-5.40
2022-12-18T23:02:34.206Z,-5.60
2022-12-18T23:05:01.075Z,-5.50
2022-12-18T23:07:27.832Z,-5.50
2022-12-18T23:09:59.552Z,-5.50
2022-12-18T23:12:28.039Z,-5.50
2022-12-18T23:14:54.883Z,-5.50
2022-12-18T23:17:21.742Z,-5.50
2022-12-18T23:19:49.336Z,-5.60
2022-12-18T23:22:17.344Z,-5.50
2022-12-18T23:24:44.164Z,-5.40
2022-12-18T23:27:11.988Z,-5.40
2022-12-18T23:29:40.227Z,-5.40
2022-12-18T23:32:07.690Z,-5.30
2022-12-18T23:34:34.544Z,-5.40
2022-12-18T23:37:03.456Z,-5.40
2022-12-18T23:39:30.505Z,-5.40
2022-12-18T23:41:58.679Z,-5.30
2022-12-18T23:44:25.969Z,-5.30
2022-12-18T23:46:52.986Z,-5.30
2022-12-18T23:49:19.986Z,-5.30
2022-12-18T23:51:46.764Z,-5.40
2022-12-18T23:54:13.611Z,-5.40
2022-12-18T23:56:40.416Z,-5.40
2022-12-18T23:59:07.409Z,-5.30
