createdAt,value
2023-07-25T00:02:03.827Z,8.05
2023-07-25T00:04:31.111Z,7.10
2023-07-25T00:06:57.988Z,7.45
2023-07-25T00:09:24.978Z,7.78
2023-07-25T00:11:51.882Z,8.00
2023-07-25T00:14:18.833Z,10.00
2023-07-25T00:16:45.879Z,10.02
2023-07-25T00:19:12.828Z,9.52
2023-07-25T00:21:40.016Z,12.45
2023-07-25T00:24:07.135Z,16.88
2023-07-25T00:26:34.083Z,17.85
2023-07-25T00:29:00.997Z,18.48
2023-07-25T00:31:27.926Z,18.42
2023-07-25T00:33:54.863Z,17.55
2023-07-25T00:36:21.818Z,16.00
2023-07-25T00:38:48.723Z,13.55
2023-07-25T00:41:15.612Z,15.30
2023-07-25T00:43:42.474Z,14.20
2023-07-25T00:46:09.508Z,24.33
2023-07-25T00:48:36.574Z,39.28
2023-07-25T00:51:04.715Z,52.13
2023-07-25T00:53:31.765Z,54.30
2023-07-25T00:55:58.752Z,47.50
2023-07-25T00:58:25.758Z,38.97
2023-07-25T01:00:52.643Z,33.47
2023-07-25T01:03:19.840Z,29.17
2023-07-25T01:05:48.260Z,19.05
2023-07-25T01:08:15.470Z,21.85
2023-07-25T01:10:42.449Z,23.48
2023-07-25T01:13:09.376Z,26.95
2023-07-25T01:15:37.221Z,28.42
2023-07-25T01:18:04.501Z,39.78
2023-07-25T01:20:31.896Z,43.38
2023-07-25T01:22:59.066Z,42.22
2023-07-25T01:25:26.341Z,37.17
2023-07-25T01:27:53.325Z,38.35
2023-07-25T01:30:20.390Z,21.08
2023-07-25T01:32:47.479Z,16.48
2023-07-25T01:35:14.491Z,9.90
2023-07-25T01:37:41.429Z,9.00
2023-07-25T01:40:09.167Z,8.50
2023-07-25T01:42:36.298Z,16.63
2023-07-25T01:45:03.711Z,14.90
2023-07-25T01:47:30.763Z,18.25
2023-07-25T01:49:57.728Z,22.73
2023-07-25T01:52:24.616Z,34.47
2023-07-25T01:54:53.253Z,35.60
2023-07-25T01:57:20.291Z,34.42
2023-07-25T01:59:47.423Z,35.05
2023-07-25T02:02:14.346Z,28.83
2023-07-25T02:04:41.343Z,23.33
2023-07-25T02:07:08.263Z,19.63
2023-07-25T02:09:35.318Z,18.10
2023-07-25T02:12:02.642Z,16.30
2023-07-25T02:14:45.425Z,13.38
2023-07-25T02:17:12.709Z,13.10
2023-07-25T02:19:39.622Z,13.00
2023-07-25T02:22:06.872Z,15.20
2023-07-25T02:24:34.388Z,15.60
2023-07-25T02:27:01.673Z,15.63
2023-07-25T02:29:28.713Z,12.85
2023-07-25T02:31:55.693Z,12.50
2023-07-25T02:34:22.690Z,12.27
2023-07-25T02:36:49.967Z,15.07
2023-07-25T02:39:16.966Z,13.85
2023-07-25T02:41:43.960Z,11.95
2023-07-25T02:44:10.899Z,15.27
2023-07-25T02:46:37.888Z,14.02
2023-07-25T02:49:04.832Z,14.50
2023-07-25T02:51:32.012Z,22.30
2023-07-25T02:53:59.130Z,12.57
2023-07-25T02:56:28.276Z,8.07
2023-07-25T02:58:55.212Z,9.45
2023-07-25T03:01:22.222Z,11.82
2023-07-25T03:03:49.197Z,10.43
2023-07-25T03:06:16.120Z,8.70
2023-07-25T03:08:43.025Z,13.30
2023-07-25T03:11:09.958Z,7.22
2023-07-25T03:13:36.936Z,21.10
2023-07-25T03:16:03.894Z,23.58
2023-07-25T03:18:30.936Z,7.75
2023-07-25T03:20:57.881Z,12.18
2023-07-25T03:23:24.888Z,19.25
2023-07-25T03:25:51.891Z,7.43
2023-07-25T03:28:18.933Z,6.30
2023-07-25T03:30:45.945Z,8.38
2023-07-25T03:33:12.954Z,17.98
2023-07-25T03:35:39.977Z,11.88
2023-07-25T03:38:06.877Z,10.75
2023-07-25T03:40:33.927Z,11.05
2023-07-25T03:43:00.819Z,17.38
2023-07-25T03:45:27.874Z,14.88
2023-07-25T03:47:54.876Z,9.68
2023-07-25T03:50:21.956Z,7.38
2023-07-25T03:52:48.823Z,17.30
2023-07-25T03:55:15.860Z,11.68
2023-07-25T03:57:42.746Z,10.95
2023-07-25T04:00:09.969Z,13.65
2023-07-25T04:02:37.036Z,15.98
2023-07-25T04:05:04.289Z,15.23
2023-07-25T04:07:31.358Z,19.95
2023-07-25T04:09:58.309Z,23.58
2023-07-25T04:12:25.240Z,20.77
2023-07-25T04:14:52.333Z,11.68
2023-07-25T04:17:19.287Z,16.40
2023-07-25T04:19:46.399Z,12.65
2023-07-25T04:22:13.312Z,8.35
2023-07-25T04:24:40.367Z,11.25
2023-07-25T04:27:07.422Z,12.07
2023-07-25T04:29:34.348Z,10.00
2023-07-25T04:32:01.336Z,12.40
2023-07-25T04:34:28.344Z,20.25
2023-07-25T04:36:56.012Z,9.45
2023-07-25T04:39:22.922Z,14.82
2023-07-25T04:41:49.819Z,8.23
2023-07-25T04:44:16.767Z,16.15
2023-07-25T04:46:44.068Z,28.60
2023-07-25T04:49:12.630Z,21.55
2023-07-25T04:51:40.696Z,20.35
2023-07-25T04:54:09.123Z,23.38
2023-07-25T04:56:36.104Z,15.82
2023-07-25T04:59:03.015Z,27.48
2023-07-25T05:01:30.334Z,17.35
2023-07-25T05:03:57.747Z,18.15
2023-07-25T05:06:24.845Z,24.45
2023-07-25T05:08:51.859Z,18.50
2023-07-25T05:11:18.935Z,12.63
2023-07-25T05:13:45.957Z,21.42
2023-07-25T05:16:12.929Z,15.27
2023-07-25T05:18:39.890Z,16.63
2023-07-25T05:21:06.790Z,17.02
2023-07-25T05:23:33.758Z,17.50
2023-07-25T05:26:00.693Z,25.38
2023-07-25T05:28:27.606Z,9.98
2023-07-25T05:30:54.513Z,12.85
2023-07-25T05:33:21.470Z,17.45
2023-07-25T05:35:48.490Z,21.73
2023-07-25T05:38:15.581Z,20.45
2023-07-25T05:40:42.594Z,15.55
2023-07-25T05:43:09.669Z,12.88
2023-07-25T05:45:36.737Z,18.67
2023-07-25T05:48:04.046Z,9.32
2023-07-25T05:50:31.265Z,20.08
2023-07-25T05:52:58.154Z,17.95
2023-07-25T05:55:25.192Z,18.45
2023-07-25T05:57:52.195Z,10.48
2023-07-25T06:00:22.269Z,6.80
2023-07-25T06:02:49.979Z,22.50
2023-07-25T06:05:17.048Z,20.08
2023-07-25T06:07:43.970Z,21.80
2023-07-25T06:10:11.052Z,21.73
2023-07-25T06:12:38.016Z,19.45
2023-07-25T06:15:05.803Z,20.05
2023-07-25T06:17:32.829Z,20.33
2023-07-25T06:19:59.806Z,24.25
2023-07-25T06:22:26.804Z,9.40
2023-07-25T06:24:53.716Z,17.40
2023-07-25T06:27:20.767Z,17.45
2023-07-25T06:29:47.788Z,16.52
2023-07-25T06:32:14.889Z,13.25
2023-07-25T06:34:41.937Z,21.25
2023-07-25T06:37:09.015Z,28.65
2023-07-25T06:39:35.984Z,22.33
2023-07-25T06:42:03.066Z,13.20
2023-07-25T06:44:30.116Z,26.15
2023-07-25T06:46:57.148Z,17.63
2023-07-25T06:49:24.111Z,24.33
2023-07-25T06:51:51.108Z,14.32
2023-07-25T06:54:18.116Z,16.88
2023-07-25T06:56:45.081Z,20.80
2023-07-25T06:59:12.037Z,6.15
2023-07-25T07:01:39.024Z,12.43
2023-07-25T07:04:06.050Z,17.80
2023-07-25T07:06:33.057Z,12.43
2023-07-25T07:09:00.090Z,11.05
2023-07-25T07:11:27.064Z,13.73
2023-07-25T07:13:54.042Z,7.88
2023-07-25T07:16:21.230Z,19.80
2023-07-25T07:18:48.504Z,13.18
2023-07-25T07:21:15.420Z,17.33
2023-07-25T07:23:42.351Z,7.20
2023-07-25T07:26:10.009Z,6.20
2023-07-25T07:28:37.042Z,7.78
2023-07-25T07:31:04.110Z,6.65
2023-07-25T07:33:31.261Z,12.50
2023-07-25T07:35:58.345Z,14.82
2023-07-25T07:38:25.285Z,20.35
2023-07-25T07:40:52.237Z,10.63
2023-07-25T07:43:19.824Z,24.38
2023-07-25T07:45:47.137Z,8.60
2023-07-25T07:48:14.102Z,10.25
2023-07-25T07:50:41.037Z,5.30
2023-07-25T07:53:07.964Z,5.75
2023-07-25T07:55:34.895Z,7.60
2023-07-25T07:58:01.859Z,6.78
2023-07-25T08:00:28.942Z,8.55
2023-07-25T08:02:56.041Z,5.70
2023-07-25T08:05:23.059Z,7.32
2023-07-25T08:07:50.487Z,10.57
2023-07-25T08:10:17.475Z,14.38
2023-07-25T08:12:44.411Z,17.20
2023-07-25T08:15:12.082Z,12.48
2023-07-25T08:17:39.225Z,21.13
2023-07-25T08:20:07.199Z,6.18
2023-07-25T08:22:34.359Z,24.00
2023-07-25T08:25:01.547Z,12.82
2023-07-25T08:27:28.598Z,8.32
2023-07-25T08:29:55.706Z,6.43
2023-07-25T08:32:22.717Z,5.82
2023-07-25T08:34:50.009Z,9.52
2023-07-25T08:37:16.942Z,12.77
2023-07-25T08:39:43.948Z,16.58
2023-07-25T08:42:10.925Z,6.05
2023-07-25T08:44:37.923Z,7.15
2023-07-25T08:47:07.792Z,9.70
2023-07-25T08:49:36.385Z,13.65
2023-07-25T08:52:04.464Z,13.98
2023-07-25T08:54:32.471Z,18.95
2023-07-25T08:56:59.662Z,18.42
2023-07-25T08:59:26.927Z,6.82
2023-07-25T09:01:54.196Z,6.22
2023-07-25T09:04:21.899Z,6.07
2023-07-25T09:06:49.025Z,10.48
2023-07-25T09:09:15.982Z,21.92
2023-07-25T09:11:43.089Z,9.23
2023-07-25T09:14:10.125Z,12.52
2023-07-25T09:16:37.640Z,15.15
2023-07-25T09:19:04.704Z,20.08
2023-07-25T09:21:32.026Z,7.65
2023-07-25T09:24:00.140Z,11.75
2023-07-25T09:26:30.480Z,10.68
2023-07-25T09:29:01.709Z,12.50
2023-07-25T09:31:29.653Z,8.18
2023-07-25T09:33:57.181Z,9.82
2023-07-25T09:36:24.197Z,9.52
2023-07-25T09:38:51.754Z,6.60
2023-07-25T09:41:19.541Z,18.65
2023-07-25T09:43:46.580Z,19.23
2023-07-25T09:46:13.651Z,10.60
2023-07-25T09:48:44.807Z,8.73
2023-07-25T09:51:15.162Z,8.48
2023-07-25T09:53:45.910Z,22.33
2023-07-25T09:56:12.818Z,19.20
2023-07-25T09:58:50.739Z,8.07
2023-07-25T10:01:26.946Z,7.32
2023-07-25T10:03:54.305Z,14.60
2023-07-25T10:06:21.498Z,12.93
2023-07-25T10:08:48.479Z,17.00
2023-07-25T10:11:15.451Z,16.50
2023-07-25T10:13:42.751Z,13.57
2023-07-25T10:16:11.748Z,15.13
2023-07-25T10:18:38.944Z,8.00
2023-07-25T10:21:05.972Z,6.90
2023-07-25T10:23:35.757Z,18.25
2023-07-25T10:26:12.972Z,14.18
2023-07-25T10:28:40.102Z,13.13
2023-07-25T10:31:08.943Z,10.05
2023-07-25T10:33:39.771Z,18.42
2023-07-25T10:36:09.634Z,30.27
2023-07-25T10:38:38.087Z,19.75
2023-07-25T10:41:15.258Z,10.35
2023-07-25T10:43:53.739Z,14.82
2023-07-25T10:46:22.126Z,7.32
2023-07-25T10:48:50.186Z,7.18
2023-07-25T10:51:18.960Z,6.78
2023-07-25T10:54:11.666Z,25.08
2023-07-25T10:56:39.153Z,13.32
2023-07-25T10:59:06.263Z,14.90
2023-07-25T11:01:34.289Z,14.50
2023-07-25T11:04:30.519Z,22.58
2023-07-25T11:06:58.399Z,5.53
2023-07-25T11:09:26.098Z,6.00
2023-07-25T11:11:54.561Z,16.42
2023-07-25T11:14:22.085Z,4.50
2023-07-25T11:16:52.964Z,18.92
2023-07-25T11:19:22.900Z,7.57
2023-07-25T11:21:49.811Z,17.42
2023-07-25T11:24:16.874Z,16.35
2023-07-25T11:26:44.560Z,9.02
2023-07-25T11:29:13.941Z,6.13
2023-07-25T11:31:48.230Z,19.33
2023-07-25T11:34:16.978Z,16.23
2023-07-25T11:36:44.059Z,9.20
2023-07-25T11:39:11.803Z,6.93
2023-07-25T11:41:39.281Z,15.80
2023-07-25T11:44:10.403Z,20.60
2023-07-25T11:46:42.008Z,7.10
2023-07-25T11:49:09.268Z,8.00
2023-07-25T11:51:36.287Z,16.08
2023-07-25T11:54:05.068Z,9.52
2023-07-25T11:56:33.433Z,11.05
2023-07-25T11:59:00.989Z,17.63
2023-07-25T12:01:29.868Z,8.23
2023-07-25T12:03:57.309Z,10.07
2023-07-25T12:06:29.027Z,14.25
2023-07-25T12:08:56.268Z,5.30
2023-07-25T12:11:23.612Z,16.15
2023-07-25T12:13:52.492Z,11.75
2023-07-25T12:16:33.244Z,20.40
2023-07-25T12:19:01.844Z,11.63
2023-07-25T12:21:30.050Z,8.15
2023-07-25T12:24:03.465Z,14.25
2023-07-25T12:26:39.821Z,5.78
2023-07-25T12:29:27.882Z,9.57
2023-07-25T12:31:55.109Z,16.75
2023-07-25T12:34:22.183Z,16.80
2023-07-25T12:36:49.864Z,19.85
2023-07-25T12:39:16.967Z,19.75
2023-07-25T12:41:44.907Z,27.73
2023-07-25T12:44:12.006Z,20.75
2023-07-25T12:46:40.418Z,14.52
2023-07-25T12:49:08.250Z,13.73
2023-07-25T12:51:36.152Z,14.25
2023-07-25T12:54:03.346Z,14.13
2023-07-25T12:56:30.847Z,16.95
2023-07-25T12:58:58.076Z,20.52
2023-07-25T13:01:25.390Z,18.48
2023-07-25T13:03:52.695Z,20.08
2023-07-25T13:06:19.858Z,14.85
2023-07-25T13:08:46.835Z,12.15
2023-07-25T13:11:13.937Z,11.95
2023-07-25T13:13:40.830Z,10.75
2023-07-25T13:16:08.004Z,10.25
2023-07-25T13:18:35.102Z,12.82
2023-07-25T13:21:02.408Z,9.93
2023-07-25T13:23:29.649Z,12.40
2023-07-25T13:25:56.635Z,7.90
2023-07-25T13:28:24.830Z,12.00
2023-07-25T13:30:52.522Z,11.23
2023-07-25T13:33:19.578Z,8.35
2023-07-25T13:35:46.810Z,11.80
2023-07-25T13:38:13.769Z,11.52
2023-07-25T13:40:40.684Z,13.20
2023-07-25T13:43:07.777Z,9.98
2023-07-25T13:45:49.815Z,11.15
2023-07-25T13:48:18.495Z,9.35
2023-07-25T13:50:53.581Z,7.25
2023-07-25T13:53:22.438Z,12.95
2023-07-25T13:55:49.402Z,10.05
2023-07-25T14:03:14.014Z,13.35
2023-07-25T14:05:40.916Z,6.55
2023-07-25T14:08:08.948Z,6.68
2023-07-25T14:10:37.286Z,8.68
2023-07-25T14:13:04.540Z,13.88
2023-07-25T14:15:32.053Z,11.52
2023-07-25T14:17:59.341Z,13.18
2023-07-25T14:20:26.434Z,12.43
2023-07-25T14:22:53.408Z,13.35
2023-07-25T14:25:20.427Z,11.23
2023-07-25T14:27:48.430Z,11.15
2023-07-25T14:30:15.743Z,10.55
2023-07-25T14:32:42.859Z,15.85
2023-07-25T14:35:09.917Z,10.70
2023-07-25T14:37:52.857Z,9.02
2023-07-25T14:40:21.818Z,14.50
2023-07-25T14:42:48.844Z,14.57
2023-07-25T14:45:16.081Z,10.57
2023-07-25T14:47:43.760Z,11.70
2023-07-25T14:50:11.357Z,9.48
2023-07-25T14:52:38.419Z,8.07
2023-07-25T14:55:07.220Z,6.10
2023-07-25T14:57:34.382Z,10.40
2023-07-25T15:00:01.424Z,15.38
2023-07-25T15:02:28.595Z,12.38
2023-07-25T15:04:55.684Z,8.60
2023-07-25T15:07:22.766Z,9.73
2023-07-25T15:09:49.702Z,19.80
2023-07-25T15:12:16.736Z,9.55
2023-07-25T15:14:43.776Z,20.83
2023-07-25T15:17:18.609Z,17.52
2023-07-25T15:19:45.672Z,23.08
2023-07-25T15:22:12.669Z,11.35
2023-07-25T15:24:39.855Z,20.00
2023-07-25T15:27:07.288Z,16.17
2023-07-25T15:29:34.373Z,26.70
2023-07-25T15:32:02.902Z,11.05
2023-07-25T15:34:30.052Z,18.05
2023-07-25T15:36:56.985Z,20.83
2023-07-25T15:39:23.997Z,23.20
2023-07-25T15:41:51.607Z,10.13
2023-07-25T15:44:18.495Z,18.50
2023-07-25T15:46:45.674Z,26.65
2023-07-25T15:49:12.737Z,36.83
2023-07-25T15:51:39.755Z,11.60
2023-07-25T15:54:06.743Z,29.48
2023-07-25T15:56:34.114Z,20.00
2023-07-25T15:59:01.254Z,31.63
2023-07-25T16:01:28.134Z,19.13
2023-07-25T16:03:55.252Z,18.25
2023-07-25T16:06:22.267Z,15.57
2023-07-25T16:08:49.352Z,17.95
2023-07-25T16:11:16.383Z,7.53
2023-07-25T16:13:43.394Z,9.20
2023-07-25T16:16:11.590Z,23.73
2023-07-25T16:18:39.163Z,12.82
2023-07-25T16:21:06.338Z,11.02
2023-07-25T16:23:33.632Z,10.48
2023-07-25T16:26:03.234Z,13.15
2023-07-25T16:28:31.695Z,14.05
2023-07-25T16:31:16.744Z,10.70
2023-07-25T16:33:45.906Z,12.75
2023-07-25T16:36:13.156Z,11.02
2023-07-25T16:38:40.507Z,26.85
2023-07-25T16:41:07.511Z,6.82
2023-07-25T16:43:34.786Z,26.35
2023-07-25T16:46:01.989Z,9.77
2023-07-25T16:48:29.118Z,17.33
2023-07-25T16:50:56.030Z,13.88
2023-07-25T16:53:23.034Z,21.30
2023-07-25T16:55:50.017Z,16.88
2023-07-25T16:58:17.043Z,7.45
2023-07-25T17:00:44.051Z,7.53
2023-07-25T17:03:11.791Z,12.43
2023-07-25T17:05:38.938Z,19.50
2023-07-25T17:08:05.886Z,8.82
2023-07-25T17:10:32.953Z,9.13
2023-07-25T17:13:00.073Z,19.85
2023-07-25T17:15:27.134Z,7.32
2023-07-25T17:17:54.179Z,10.05
2023-07-25T17:20:25.854Z,14.45
2023-07-25T17:22:53.294Z,25.75
2023-07-25T17:25:20.620Z,13.13
2023-07-25T17:27:47.834Z,18.33
2023-07-25T17:30:16.354Z,13.48
2023-07-25T17:32:43.668Z,12.35
2023-07-25T17:35:15.211Z,8.20
2023-07-25T17:37:47.778Z,13.55
2023-07-25T17:40:14.849Z,7.70
2023-07-25T17:42:42.473Z,22.40
2023-07-25T17:45:09.985Z,8.20
2023-07-25T17:47:37.977Z,16.45
2023-07-25T17:50:05.613Z,11.02
2023-07-25T17:52:32.761Z,12.50
2023-07-25T17:54:59.893Z,8.55
2023-07-25T17:57:26.898Z,14.13
2023-07-25T17:59:54.341Z,24.05
2023-07-25T18:02:23.356Z,14.63
2023-07-25T18:04:51.588Z,14.20
2023-07-25T18:07:19.557Z,22.38
2023-07-25T18:09:46.527Z,17.40
2023-07-25T18:12:13.649Z,8.48
2023-07-25T18:14:40.592Z,21.25
2023-07-25T18:17:07.692Z,8.13
2023-07-25T18:19:34.753Z,25.02
2023-07-25T18:22:01.928Z,14.95
2023-07-25T18:24:29.223Z,15.45
2023-07-25T18:26:56.551Z,15.13
2023-07-25T18:29:23.722Z,11.10
2023-07-25T18:31:50.682Z,16.75
2023-07-25T18:34:18.056Z,7.03
2023-07-25T18:36:45.134Z,22.95
2023-07-25T18:39:14.966Z,8.77
2023-07-25T18:41:42.014Z,8.52
2023-07-25T18:44:09.096Z,6.05
2023-07-25T18:46:36.481Z,5.80
2023-07-25T18:49:03.603Z,6.18
2023-07-25T18:51:30.643Z,6.50
2023-07-25T18:53:57.691Z,6.57
2023-07-25T18:56:24.647Z,5.90
2023-07-25T18:58:51.654Z,14.43
2023-07-25T19:01:18.739Z,6.10
2023-07-25T19:03:45.722Z,10.50
2023-07-25T19:06:12.670Z,6.20
2023-07-25T19:08:39.769Z,6.53
2023-07-25T19:11:06.814Z,6.38
2023-07-25T19:13:34.131Z,6.00
2023-07-25T19:16:01.138Z,8.82
2023-07-25T19:18:28.092Z,6.68
2023-07-25T19:20:55.131Z,5.93
2023-07-25T19:23:26.603Z,6.40
2023-07-25T19:26:01.078Z,6.03
2023-07-25T19:28:28.930Z,6.45
2023-07-25T19:30:56.319Z,5.85
2023-07-25T19:33:23.401Z,6.15
2023-07-25T19:35:57.526Z,5.85
2023-07-25T19:38:24.797Z,6.13
2023-07-25T19:40:52.095Z,5.78
2023-07-25T19:43:19.134Z,5.50
2023-07-25T19:45:46.268Z,6.28
2023-07-25T19:48:14.966Z,6.00
2023-07-25T19:50:46.312Z,5.72
2023-07-25T19:53:14.281Z,5.70
2023-07-25T19:55:41.272Z,6.25
2023-07-25T19:58:08.360Z,6.35
2023-07-25T20:00:36.283Z,5.70
2023-07-25T20:03:03.518Z,5.82
2023-07-25T20:05:30.659Z,6.85
2023-07-25T20:07:57.558Z,5.28
2023-07-25T20:10:24.528Z,6.05
2023-07-25T20:12:51.750Z,5.80
2023-07-25T20:15:20.040Z,5.60
2023-07-25T20:17:48.294Z,5.90
2023-07-25T20:20:15.629Z,6.30
2023-07-25T20:22:42.679Z,5.55
2023-07-25T20:25:11.431Z,5.80
2023-07-25T20:27:39.144Z,5.95
2023-07-25T20:30:06.827Z,9.05
2023-07-25T20:32:34.121Z,11.27
2023-07-25T20:35:01.140Z,15.00
2023-07-25T20:37:29.059Z,18.17
2023-07-25T20:39:56.564Z,17.67
2023-07-25T20:42:23.660Z,21.10
2023-07-25T20:44:50.811Z,15.65
2023-07-25T20:47:17.923Z,12.07
2023-07-25T20:49:45.963Z,10.77
2023-07-25T20:52:12.961Z,7.13
2023-07-25T20:54:39.916Z,6.47
2023-07-25T20:57:07.001Z,5.55
2023-07-25T20:59:33.971Z,5.35
2023-07-25T21:02:01.041Z,5.35
2023-07-25T21:04:29.007Z,5.75
2023-07-25T21:06:56.692Z,4.07
2023-07-25T21:09:23.936Z,4.90
2023-07-25T21:11:51.139Z,4.80
2023-07-25T21:14:18.072Z,6.60
2023-07-25T21:16:45.410Z,6.95
2023-07-25T21:19:12.519Z,6.75
2023-07-25T21:21:39.507Z,5.93
2023-07-25T21:24:06.628Z,5.22
2023-07-25T21:26:33.866Z,5.05
2023-07-25T21:29:01.119Z,4.78
2023-07-25T21:31:28.171Z,4.32
2023-07-25T21:33:58.187Z,4.35
2023-07-25T21:36:25.828Z,4.72
2023-07-25T21:38:54.821Z,4.32
2023-07-25T21:41:23.263Z,3.97
2023-07-25T21:43:50.280Z,4.25
2023-07-25T21:46:17.341Z,3.90
2023-07-25T21:48:44.391Z,4.15
2023-07-25T21:51:11.510Z,4.40
2023-07-25T21:53:38.692Z,4.15
2023-07-25T21:56:05.619Z,5.00
2023-07-25T21:58:32.586Z,4.03
2023-07-25T22:00:59.624Z,4.38
2023-07-25T22:03:29.942Z,4.45
2023-07-25T22:05:57.860Z,4.47
2023-07-25T22:08:24.975Z,4.30
2023-07-25T22:10:53.440Z,4.20
2023-07-25T22:13:20.384Z,3.88
2023-07-25T22:15:47.509Z,4.68
2023-07-25T22:18:14.501Z,4.65
2023-07-25T22:20:50.590Z,4.70
2023-07-25T22:23:19.147Z,4.22
2023-07-25T22:25:46.126Z,4.50
2023-07-25T22:28:13.236Z,5.68
2023-07-25T22:30:40.304Z,6.03
2023-07-25T22:33:07.212Z,8.48
2023-07-25T22:35:35.060Z,10.23
2023-07-25T22:38:02.190Z,9.88
2023-07-25T22:40:29.337Z,9.50
2023-07-25T22:42:56.248Z,6.22
2023-07-25T22:45:23.450Z,5.78
2023-07-25T22:47:50.419Z,4.38
2023-07-25T22:50:17.449Z,4.97
2023-07-25T22:52:45.820Z,4.43
2023-07-25T22:55:14.173Z,4.63
2023-07-25T22:57:41.362Z,3.83
2023-07-25T23:00:08.880Z,4.40
2023-07-25T23:02:36.058Z,4.22
2023-07-25T23:05:04.153Z,4.78
2023-07-25T23:07:31.125Z,4.18
2023-07-25T23:09:58.174Z,4.57
2023-07-25T23:12:25.277Z,5.25
2023-07-25T23:14:52.354Z,9.98
2023-07-25T23:17:19.469Z,11.18
2023-07-25T23:19:46.482Z,9.27
2023-07-25T23:22:13.481Z,7.60
2023-07-25T23:24:40.677Z,5.20
2023-07-25T23:27:08.031Z,5.38
2023-07-25T23:29:36.813Z,4.63
2023-07-25T23:32:04.166Z,4.50
2023-07-25T23:34:43.680Z,3.97
2023-07-25T23:37:10.610Z,3.85
2023-07-25T23:39:37.997Z,4.72
2023-07-25T23:42:05.228Z,4.10
2023-07-25T23:44:32.313Z,3.85
2023-07-25T23:46:59.395Z,3.80
2023-07-25T23:49:26.469Z,3.72
2023-07-25T23:51:53.663Z,4.00
2023-07-25T23:54:20.587Z,3.72
2023-07-25T23:56:47.563Z,4.30
2023-07-25T23:59:14.566Z,3.83
