createdAt,value
2022-11-29T00:01:09.943Z,28.30
2022-11-29T00:03:37.541Z,27.17
2022-11-29T00:06:13.038Z,26.45
2022-11-29T00:08:41.363Z,25.85
2022-11-29T00:11:14.187Z,25.88
2022-11-29T00:13:41.087Z,27.20
2022-11-29T00:16:10.537Z,27.13
2022-11-29T00:18:37.832Z,25.58
2022-11-29T00:21:08.446Z,26.10
2022-11-29T00:23:36.002Z,29.80
2022-11-29T00:26:07.074Z,27.83
2022-11-29T00:28:35.977Z,30.60
2022-11-29T00:31:24.215Z,26.42
2022-11-29T00:33:51.860Z,26.13
2022-11-29T00:36:19.582Z,24.05
2022-11-29T00:38:46.633Z,23.27
2022-11-29T00:41:13.752Z,22.33
2022-11-29T00:43:40.966Z,25.85
2022-11-29T00:46:08.717Z,20.85
2022-11-29T00:48:36.267Z,23.35
2022-11-29T00:51:04.716Z,26.40
2022-11-29T00:53:33.096Z,25.60
2022-11-29T00:55:59.926Z,25.63
2022-11-29T00:58:27.442Z,29.42
2022-11-29T01:00:54.837Z,26.55
2022-11-29T01:03:21.937Z,25.48
2022-11-29T01:05:49.087Z,24.52
2022-11-29T01:08:17.209Z,24.13
2022-11-29T01:10:44.151Z,24.10
2022-11-29T01:13:11.183Z,22.75
2022-11-29T01:15:38.385Z,23.75
2022-11-29T01:18:05.238Z,25.73
2022-11-29T01:20:32.050Z,24.65
2022-11-29T01:22:58.843Z,24.73
2022-11-29T01:25:25.663Z,22.73
2022-11-29T01:27:52.422Z,26.17
2022-11-29T01:30:19.386Z,25.70
2022-11-29T01:32:46.125Z,24.73
2022-11-29T01:35:12.843Z,23.48
2022-11-29T01:37:39.553Z,24.27
2022-11-29T01:40:07.078Z,23.60
2022-11-29T01:42:33.846Z,23.42
2022-11-29T01:45:08.363Z,23.20
2022-11-29T01:47:46.188Z,24.13
2022-11-29T01:50:13.526Z,22.15
2022-11-29T01:52:41.407Z,27.65
2022-11-29T01:55:09.943Z,28.17
2022-11-29T01:57:40.348Z,28.52
2022-11-29T02:00:15.540Z,30.13
2022-11-29T02:02:47.167Z,29.98
2022-11-29T02:05:16.846Z,35.67
2022-11-29T02:07:46.890Z,38.83
2022-11-29T02:10:15.642Z,41.67
2022-11-29T02:13:04.951Z,33.28
2022-11-29T02:15:53.120Z,37.63
2022-11-29T02:18:33.879Z,39.63
2022-11-29T02:21:21.767Z,36.88
2022-11-29T02:23:59.041Z,38.33
2022-11-29T02:26:50.148Z,39.17
2022-11-29T02:29:54.564Z,41.00
2022-11-29T02:32:48.403Z,38.28
2022-11-29T02:35:43.255Z,41.23
2022-11-29T02:38:30.627Z,36.85
2022-11-29T02:41:15.095Z,42.85
2022-11-29T02:44:09.451Z,39.30
2022-11-29T02:46:41.727Z,37.95
2022-11-29T02:49:36.487Z,40.77
2022-11-29T02:52:35.119Z,42.80
2022-11-29T02:55:21.439Z,43.28
2022-11-29T02:58:09.217Z,42.17
2022-11-29T03:00:41.960Z,45.75
2022-11-29T03:03:21.791Z,41.08
2022-11-29T03:06:17.415Z,40.35
2022-11-29T03:09:07.469Z,38.08
2022-11-29T03:11:50.757Z,43.90
2022-11-29T03:14:22.865Z,40.95
2022-11-29T03:17:11.360Z,41.70
2022-11-29T03:19:49.964Z,42.60
2022-11-29T03:22:25.317Z,44.40
2022-11-29T03:25:30.999Z,45.10
2022-11-29T03:28:27.517Z,47.70
2022-11-29T03:31:06.887Z,43.90
2022-11-29T03:34:12.650Z,42.67
2022-11-29T03:36:45.987Z,49.25
2022-11-29T03:39:18.710Z,42.83
2022-11-29T03:41:55.385Z,44.80
2022-11-29T03:44:35.751Z,51.47
2022-11-29T03:47:08.491Z,43.38
2022-11-29T03:49:41.144Z,50.63
2022-11-29T03:52:34.447Z,45.22
2022-11-29T03:55:22.631Z,41.58
2022-11-29T03:58:07.719Z,42.90
2022-11-29T04:01:12.285Z,41.78
2022-11-29T04:03:47.760Z,45.78
2022-11-29T04:06:36.237Z,46.42
2022-11-29T04:09:30.868Z,46.55
2022-11-29T04:12:06.297Z,46.03
2022-11-29T04:14:48.347Z,46.38
2022-11-29T04:17:39.460Z,44.90
2022-11-29T04:20:18.059Z,39.88
2022-11-29T04:23:17.262Z,46.28
2022-11-29T04:25:52.937Z,45.50
2022-11-29T04:28:46.879Z,45.75
2022-11-29T04:31:19.389Z,45.72
2022-11-29T04:34:14.844Z,44.13
2022-11-29T04:37:39.972Z,41.00
2022-11-29T04:40:19.698Z,43.13
2022-11-29T04:43:18.515Z,43.00
2022-11-29T04:46:03.143Z,38.97
2022-11-29T04:48:41.462Z,44.05
2022-11-29T04:51:31.320Z,43.50
2022-11-29T04:54:35.734Z,45.13
2022-11-29T04:57:08.523Z,45.28
2022-11-29T05:00:01.752Z,46.40
2022-11-29T05:02:51.300Z,42.95
2022-11-29T05:05:47.969Z,47.65
2022-11-29T05:08:45.296Z,39.93
2022-11-29T05:11:34.716Z,39.63
2022-11-29T05:14:26.946Z,40.58
2022-11-29T05:17:39.907Z,45.50
2022-11-29T05:20:37.014Z,38.13
2022-11-29T05:23:25.347Z,39.60
2022-11-29T05:25:59.339Z,42.63
2022-11-29T05:28:50.337Z,36.05
2022-11-29T05:31:31.897Z,45.53
2022-11-29T05:34:19.757Z,43.80
2022-11-29T05:37:07.472Z,47.43
2022-11-29T05:39:53.745Z,47.63
2022-11-29T05:42:29.320Z,49.40
2022-11-29T05:45:27.665Z,46.05
2022-11-29T05:48:04.511Z,48.22
2022-11-29T05:50:39.499Z,46.97
2022-11-29T05:53:30.971Z,49.58
2022-11-29T05:56:26.179Z,50.28
2022-11-29T05:58:58.335Z,48.75
2022-11-29T06:01:43.660Z,49.35
2022-11-29T06:04:32.203Z,50.40
2022-11-29T06:07:11.705Z,44.80
2022-11-29T06:09:51.298Z,49.15
2022-11-29T06:12:23.178Z,49.85
2022-11-29T06:14:57.061Z,54.53
2022-11-29T06:17:39.012Z,52.30
2022-11-29T06:20:10.992Z,51.65
2022-11-29T06:23:07.168Z,46.67
2022-11-29T06:26:04.491Z,63.85
2022-11-29T06:28:47.240Z,55.67
2022-11-29T06:31:23.676Z,64.33
2022-11-29T06:34:06.080Z,53.28
2022-11-29T06:36:50.753Z,56.00
2022-11-29T06:39:18.071Z,50.85
2022-11-29T06:41:45.376Z,50.40
2022-11-29T06:44:12.499Z,47.10
2022-11-29T06:46:54.855Z,54.35
2022-11-29T06:49:32.511Z,51.65
2022-11-29T06:52:33.253Z,53.83
2022-11-29T06:55:11.738Z,50.25
2022-11-29T06:57:56.250Z,57.27
2022-11-29T07:00:27.135Z,53.63
2022-11-29T07:03:14.751Z,48.08
2022-11-29T07:05:41.847Z,43.38
2022-11-29T07:08:18.843Z,57.65
2022-11-29T07:10:49.976Z,58.07
2022-11-29T07:13:18.442Z,53.10
2022-11-29T07:15:51.158Z,47.60
2022-11-29T07:18:29.196Z,51.90
2022-11-29T07:21:21.355Z,53.60
2022-11-29T07:24:05.205Z,41.50
2022-11-29T07:26:59.801Z,47.08
2022-11-29T07:29:41.720Z,48.67
2022-11-29T07:32:17.486Z,53.15
2022-11-29T07:34:44.479Z,47.60
2022-11-29T07:37:32.179Z,44.40
2022-11-29T07:40:16.229Z,43.08
2022-11-29T07:42:52.575Z,49.40
2022-11-29T07:45:33.397Z,44.90
2022-11-29T07:48:00.301Z,45.88
2022-11-29T07:50:27.880Z,48.37
2022-11-29T07:52:56.574Z,44.80
2022-11-29T07:55:25.886Z,50.97
2022-11-29T07:57:53.172Z,47.70
2022-11-29T08:00:20.676Z,48.75
2022-11-29T08:02:48.494Z,53.70
2022-11-29T08:05:15.330Z,55.75
2022-11-29T08:07:42.673Z,33.80
2022-11-29T08:10:12.794Z,42.50
2022-11-29T08:12:50.272Z,36.05
2022-11-29T08:15:19.482Z,47.07
2022-11-29T08:17:46.738Z,44.25
2022-11-29T08:20:14.743Z,52.40
2022-11-29T08:22:41.551Z,47.58
2022-11-29T08:25:09.522Z,36.47
2022-11-29T08:27:37.279Z,49.97
2022-11-29T08:30:05.511Z,28.85
2022-11-29T08:32:34.467Z,46.92
2022-11-29T08:35:01.188Z,53.45
2022-11-29T08:37:27.954Z,57.38
2022-11-29T08:39:55.353Z,54.03
2022-11-29T08:42:22.108Z,58.83
2022-11-29T08:44:48.767Z,50.35
2022-11-29T08:47:34.007Z,50.10
2022-11-29T08:50:03.644Z,42.60
2022-11-29T08:52:53.858Z,25.23
2022-11-29T08:55:22.239Z,46.03
2022-11-29T08:57:50.133Z,51.67
2022-11-29T09:00:18.630Z,49.83
2022-11-29T09:02:45.466Z,41.88
2022-11-29T09:05:12.341Z,48.23
2022-11-29T09:07:39.433Z,36.83
2022-11-29T09:10:08.431Z,46.38
2022-11-29T09:12:40.074Z,46.42
2022-11-29T09:15:10.125Z,47.97
2022-11-29T09:17:36.962Z,38.67
2022-11-29T09:20:05.221Z,42.42
2022-11-29T09:22:32.092Z,35.90
2022-11-29T09:24:58.853Z,44.85
2022-11-29T09:27:25.608Z,45.35
2022-11-29T09:29:52.344Z,44.08
2022-11-29T09:32:19.046Z,38.35
2022-11-29T09:34:46.104Z,38.17
2022-11-29T09:37:13.052Z,41.10
2022-11-29T09:39:41.538Z,34.58
2022-11-29T09:42:11.105Z,47.63
2022-11-29T09:44:59.590Z,33.13
2022-11-29T09:47:51.108Z,48.10
2022-11-29T09:50:33.920Z,42.70
2022-11-29T09:53:09.485Z,46.65
2022-11-29T09:55:53.754Z,40.83
2022-11-29T09:58:26.174Z,36.80
2022-11-29T10:00:58.760Z,26.88
2022-11-29T10:03:40.515Z,47.45
2022-11-29T10:06:12.860Z,39.90
2022-11-29T10:08:49.970Z,43.90
2022-11-29T10:11:38.432Z,36.15
2022-11-29T10:14:24.841Z,36.05
2022-11-29T10:17:15.429Z,40.03
2022-11-29T10:19:50.824Z,39.25
2022-11-29T10:22:41.755Z,43.60
2022-11-29T10:25:12.156Z,33.28
2022-11-29T10:27:40.401Z,36.08
2022-11-29T10:30:13.611Z,44.85
2022-11-29T10:32:41.079Z,39.42
2022-11-29T10:35:15.155Z,30.58
2022-11-29T10:37:41.983Z,30.88
2022-11-29T10:40:19.232Z,38.20
2022-11-29T10:42:49.765Z,31.10
2022-11-29T10:45:31.780Z,39.78
2022-11-29T10:48:03.546Z,30.00
2022-11-29T10:50:33.760Z,29.25
2022-11-29T10:53:12.303Z,31.70
2022-11-29T10:55:48.621Z,38.28
2022-11-29T10:58:28.354Z,41.05
2022-11-29T11:00:59.160Z,27.77
2022-11-29T11:03:32.262Z,34.35
2022-11-29T11:06:17.171Z,33.35
2022-11-29T11:08:48.045Z,36.58
2022-11-29T11:11:23.011Z,31.10
2022-11-29T11:14:01.423Z,33.30
2022-11-29T11:16:31.549Z,25.88
2022-11-29T11:19:27.930Z,35.22
2022-11-29T11:21:57.290Z,35.33
2022-11-29T11:24:32.904Z,39.55
2022-11-29T11:27:01.401Z,41.23
2022-11-29T11:29:39.669Z,31.40
2022-11-29T11:32:17.042Z,31.90
2022-11-29T11:34:55.447Z,32.63
2022-11-29T11:37:28.510Z,39.85
2022-11-29T11:39:57.916Z,31.25
2022-11-29T11:42:40.380Z,25.08
2022-11-29T11:45:13.095Z,31.60
2022-11-29T11:47:53.995Z,28.42
2022-11-29T11:50:28.446Z,31.00
2022-11-29T11:53:02.365Z,31.25
2022-11-29T11:55:39.314Z,27.13
2022-11-29T11:58:12.158Z,36.65
2022-11-29T12:01:03.360Z,34.35
2022-11-29T12:03:34.880Z,25.48
2022-11-29T12:06:16.870Z,34.10
2022-11-29T12:08:46.592Z,34.63
2022-11-29T12:11:16.194Z,32.15
2022-11-29T12:13:49.006Z,27.02
2022-11-29T12:16:27.484Z,26.85
2022-11-29T12:19:02.970Z,33.08
2022-11-29T12:21:37.181Z,34.17
2022-11-29T12:24:22.052Z,34.00
2022-11-29T12:26:56.810Z,30.90
2022-11-29T12:29:28.358Z,32.40
2022-11-29T12:32:39.811Z,37.20
2022-11-29T12:35:26.198Z,28.63
2022-11-29T12:38:23.691Z,26.55
2022-11-29T12:40:52.958Z,34.95
2022-11-29T12:44:05.260Z,31.38
2022-11-29T12:46:33.292Z,24.65
2022-11-29T12:49:12.035Z,36.10
2022-11-29T12:52:02.429Z,34.40
2022-11-29T12:54:44.190Z,34.53
2022-11-29T12:57:30.013Z,32.03
2022-11-29T13:00:03.594Z,34.15
2022-11-29T13:02:54.450Z,38.05
2022-11-29T13:05:36.507Z,34.13
2022-11-29T13:08:08.948Z,39.88
2022-11-29T13:10:57.307Z,32.65
2022-11-29T13:13:51.372Z,35.13
2022-11-29T13:16:25.103Z,32.88
2022-11-29T13:19:01.556Z,41.97
2022-11-29T13:21:59.098Z,31.05
2022-11-29T13:24:31.557Z,32.20
2022-11-29T13:27:01.385Z,40.85
2022-11-29T13:29:28.695Z,39.55
2022-11-29T13:31:55.977Z,26.83
2022-11-29T13:34:31.812Z,35.40
2022-11-29T13:37:04.844Z,32.15
2022-11-29T13:39:58.096Z,34.80
2022-11-29T13:42:39.863Z,24.20
2022-11-29T13:45:19.627Z,37.67
2022-11-29T13:47:51.568Z,27.52
2022-11-29T13:50:37.323Z,33.05
2022-11-29T13:53:13.163Z,42.67
2022-11-29T13:56:00.378Z,40.28
2022-11-29T13:58:32.945Z,38.45
2022-11-29T14:01:12.780Z,41.95
2022-11-29T14:03:45.096Z,32.72
2022-11-29T14:06:23.765Z,37.58
2022-11-29T14:11:42.989Z,33.88
2022-11-29T14:14:15.791Z,30.67
2022-11-29T14:16:42.507Z,41.20
2022-11-29T14:19:09.187Z,28.52
2022-11-29T14:22:06.719Z,40.40
2022-11-29T14:24:36.587Z,33.42
2022-11-29T14:27:06.107Z,34.22
2022-11-29T14:29:52.733Z,40.97
2022-11-29T14:32:56.372Z,38.67
2022-11-29T14:35:39.590Z,38.88
2022-11-29T14:38:30.656Z,36.50
2022-11-29T14:41:12.815Z,35.85
2022-11-29T14:43:41.625Z,42.00
2022-11-29T14:46:14.239Z,39.17
2022-11-29T14:48:56.046Z,41.45
2022-11-29T14:51:28.723Z,36.97
2022-11-29T14:54:19.603Z,28.05
2022-11-29T14:56:47.450Z,38.97
2022-11-29T14:59:42.589Z,44.53
2022-11-29T15:02:32.889Z,46.17
2022-11-29T15:05:30.751Z,42.72
2022-11-29T15:08:17.133Z,38.30
2022-11-29T15:10:49.235Z,40.03
2022-11-29T15:13:23.823Z,28.60
2022-11-29T15:16:16.674Z,35.72
2022-11-29T15:18:49.853Z,46.38
2022-11-29T15:21:46.811Z,43.80
2022-11-29T15:24:16.660Z,44.67
2022-11-29T15:27:03.443Z,45.88
2022-11-29T15:29:31.904Z,40.65
2022-11-29T15:32:05.412Z,44.90
2022-11-29T15:34:36.840Z,42.50
2022-11-29T15:37:04.722Z,45.13
2022-11-29T15:39:36.649Z,46.80
2022-11-29T15:42:10.618Z,43.97
2022-11-29T15:44:37.519Z,45.03
2022-11-29T15:47:23.594Z,47.65
2022-11-29T15:49:51.815Z,45.80
2022-11-29T15:52:27.471Z,45.75
2022-11-29T15:55:01.021Z,41.03
2022-11-29T15:57:38.273Z,31.50
2022-11-29T16:00:15.947Z,41.70
2022-11-29T16:03:02.170Z,43.35
2022-11-29T16:05:35.701Z,35.30
2022-11-29T16:08:13.010Z,39.70
2022-11-29T16:10:43.951Z,45.15
2022-11-29T16:13:31.131Z,47.00
2022-11-29T16:16:21.068Z,42.47
2022-11-29T16:18:49.714Z,38.20
2022-11-29T16:21:22.889Z,47.83
2022-11-29T16:23:49.851Z,47.55
2022-11-29T16:26:34.461Z,41.03
2022-11-29T16:29:01.497Z,42.70
2022-11-29T16:31:38.344Z,44.17
2022-11-29T16:34:13.962Z,43.85
2022-11-29T16:36:40.763Z,46.97
2022-11-29T16:39:21.723Z,42.38
2022-11-29T16:42:20.635Z,43.70
2022-11-29T16:44:50.353Z,44.57
2022-11-29T16:47:25.562Z,40.67
2022-11-29T16:50:01.553Z,46.08
2022-11-29T16:52:31.172Z,38.28
2022-11-29T16:54:58.254Z,34.80
2022-11-29T16:57:26.471Z,32.53
2022-11-29T16:59:53.162Z,44.88
2022-11-29T17:02:20.114Z,38.45
2022-11-29T17:04:47.945Z,32.33
2022-11-29T17:07:26.344Z,36.17
2022-11-29T17:09:53.660Z,38.67
2022-11-29T17:12:20.858Z,29.50
2022-11-29T17:14:48.085Z,33.42
2022-11-29T17:17:16.477Z,39.65
2022-11-29T17:19:43.573Z,29.45
2022-11-29T17:22:11.983Z,41.45
2022-11-29T17:24:44.754Z,24.48
2022-11-29T17:27:14.599Z,29.13
2022-11-29T17:29:41.433Z,36.63
2022-11-29T17:32:08.737Z,39.92
2022-11-29T17:34:35.801Z,36.65
2022-11-29T17:37:03.051Z,42.88
2022-11-29T17:39:30.063Z,38.55
2022-11-29T17:41:57.815Z,24.15
2022-11-29T17:44:24.790Z,36.00
2022-11-29T17:46:51.938Z,39.83
2022-11-29T17:49:19.401Z,39.17
2022-11-29T17:51:54.248Z,39.78
2022-11-29T17:54:22.621Z,38.78
2022-11-29T17:56:50.014Z,37.72
2022-11-29T17:59:17.816Z,42.67
2022-11-29T18:01:47.400Z,44.28
2022-11-29T18:04:14.521Z,38.95
2022-11-29T18:06:41.718Z,38.17
2022-11-29T18:09:10.539Z,30.13
2022-11-29T18:11:48.012Z,32.00
2022-11-29T18:14:19.077Z,35.38
2022-11-29T18:16:45.994Z,33.78
2022-11-29T18:19:15.702Z,39.90
2022-11-29T18:21:42.854Z,36.63
2022-11-29T18:24:10.374Z,38.17
2022-11-29T18:26:38.121Z,26.85
2022-11-29T18:29:06.084Z,27.02
2022-11-29T18:31:35.675Z,30.52
2022-11-29T18:34:09.926Z,40.78
2022-11-29T18:36:45.861Z,37.77
2022-11-29T18:39:18.369Z,37.17
2022-11-29T18:41:48.320Z,34.72
2022-11-29T18:44:18.117Z,38.85
2022-11-29T18:46:45.766Z,39.42
2022-11-29T18:49:15.005Z,38.20
2022-11-29T18:51:44.499Z,32.95
2022-11-29T18:54:12.219Z,31.80
2022-11-29T18:56:39.222Z,36.47
2022-11-29T18:59:10.985Z,41.30
2022-11-29T19:01:42.829Z,36.00
2022-11-29T19:04:15.906Z,31.85
2022-11-29T19:06:44.670Z,26.58
2022-11-29T19:09:15.074Z,31.00
2022-11-29T19:11:42.248Z,42.88
2022-11-29T19:14:11.839Z,37.83
2022-11-29T19:16:44.353Z,38.65
2022-11-29T19:19:11.889Z,35.03
2022-11-29T19:21:39.989Z,32.53
2022-11-29T19:24:13.744Z,38.15
2022-11-29T19:26:44.393Z,39.07
2022-11-29T19:29:11.564Z,35.97
2022-11-29T19:31:39.404Z,36.58
2022-11-29T19:34:06.614Z,36.20
2022-11-29T19:36:33.587Z,32.10
2022-11-29T19:39:01.837Z,26.27
2022-11-29T19:41:31.121Z,39.65
2022-11-29T19:44:02.997Z,34.20
2022-11-29T19:46:38.421Z,35.10
2022-11-29T19:49:07.294Z,37.83
2022-11-29T19:51:34.779Z,39.00
2022-11-29T19:54:04.321Z,34.15
2022-11-29T19:56:32.437Z,42.17
2022-11-29T19:58:59.924Z,41.38
2022-11-29T20:01:37.765Z,37.70
2022-11-29T20:04:04.849Z,38.17
2022-11-29T20:06:31.622Z,41.83
2022-11-29T20:08:58.604Z,34.55
2022-11-29T20:11:26.075Z,35.97
2022-11-29T20:13:55.931Z,36.33
2022-11-29T20:16:23.646Z,36.77
2022-11-29T20:18:51.696Z,36.03
2022-11-29T20:21:24.714Z,39.30
2022-11-29T20:23:59.437Z,42.63
2022-11-29T20:26:28.039Z,36.33
2022-11-29T20:28:55.326Z,37.43
2022-11-29T20:31:23.376Z,34.75
2022-11-29T20:33:52.599Z,40.15
2022-11-29T20:36:46.346Z,39.22
2022-11-29T20:39:34.012Z,41.75
2022-11-29T20:42:37.394Z,44.27
2022-11-29T20:45:06.647Z,43.47
2022-11-29T20:47:58.543Z,39.17
2022-11-29T20:50:28.431Z,41.00
2022-11-29T20:53:29.876Z,44.28
2022-11-29T20:55:56.578Z,41.53
2022-11-29T20:58:23.672Z,41.05
2022-11-29T21:00:50.532Z,42.88
2022-11-29T21:03:18.410Z,44.22
2022-11-29T21:05:45.630Z,42.65
2022-11-29T21:08:14.021Z,43.33
2022-11-29T21:10:40.823Z,45.60
2022-11-29T21:13:08.483Z,37.20
2022-11-29T21:15:35.448Z,45.55
2022-11-29T21:18:02.442Z,42.97
2022-11-29T21:20:29.388Z,45.70
2022-11-29T21:23:04.865Z,42.00
2022-11-29T21:25:37.455Z,45.25
2022-11-29T21:28:10.730Z,45.13
2022-11-29T21:30:37.855Z,38.25
2022-11-29T21:33:04.955Z,48.87
2022-11-29T21:35:32.104Z,40.63
2022-11-29T21:38:00.818Z,42.80
2022-11-29T21:40:28.223Z,42.38
2022-11-29T21:42:54.939Z,38.20
2022-11-29T21:45:21.647Z,44.90
2022-11-29T21:47:48.618Z,41.25
2022-11-29T21:50:15.438Z,43.25
2022-11-29T21:52:44.240Z,40.30
2022-11-29T21:55:11.274Z,46.67
2022-11-29T21:57:38.894Z,47.43
2022-11-29T22:00:06.268Z,45.05
2022-11-29T22:02:33.110Z,46.35
2022-11-29T22:04:59.938Z,41.53
2022-11-29T22:07:27.111Z,43.00
2022-11-29T22:09:53.809Z,42.77
2022-11-29T22:12:33.800Z,53.83
2022-11-29T22:15:01.262Z,49.08
2022-11-29T22:17:27.921Z,43.05
2022-11-29T22:19:54.767Z,44.55
2022-11-29T22:22:21.539Z,42.83
2022-11-29T22:24:48.529Z,46.53
2022-11-29T22:27:18.354Z,43.00
2022-11-29T22:29:45.351Z,48.17
2022-11-29T22:32:13.666Z,50.38
2022-11-29T22:34:40.459Z,50.37
2022-11-29T22:37:07.161Z,44.33
2022-11-29T22:39:33.924Z,46.95
2022-11-29T22:42:00.671Z,50.03
2022-11-29T22:44:27.333Z,45.25
2022-11-29T22:46:54.168Z,51.47
2022-11-29T22:49:20.931Z,48.80
2022-11-29T22:51:47.846Z,48.45
2022-11-29T22:54:17.961Z,45.35
2022-11-29T22:56:45.750Z,47.70
2022-11-29T22:59:12.825Z,51.50
2022-11-29T23:01:41.387Z,44.25
2022-11-29T23:04:10.138Z,43.03
2022-11-29T23:06:42.106Z,52.30
2022-11-29T23:09:17.347Z,45.33
2022-11-29T23:11:45.895Z,49.40
2022-11-29T23:14:13.008Z,48.28
2022-11-29T23:16:40.041Z,46.75
2022-11-29T23:19:07.035Z,45.72
2022-11-29T23:21:36.502Z,48.92
2022-11-29T23:24:03.482Z,52.00
2022-11-29T23:26:30.223Z,45.17
2022-11-29T23:28:58.373Z,46.15
2022-11-29T23:31:25.416Z,51.20
2022-11-29T23:33:52.243Z,47.03
2022-11-29T23:36:19.215Z,44.53
2022-11-29T23:38:47.584Z,50.10
2022-11-29T23:41:14.750Z,48.30
2022-11-29T23:43:42.473Z,37.70
2022-11-29T23:46:10.521Z,48.17
2022-11-29T23:48:37.487Z,44.33
2022-11-29T23:51:04.703Z,42.00
2022-11-29T23:53:31.977Z,46.80
2022-11-29T23:56:04.357Z,46.72
2022-11-29T23:58:32.752Z,50.83
