createdAt,value
2023-05-19T00:00:50.604Z,0.00
2023-05-19T00:01:48.979Z,0.00
2023-05-19T00:02:49.041Z,0.00
2023-05-19T00:03:48.945Z,0.00
2023-05-19T00:04:48.931Z,0.00
2023-05-19T00:05:48.980Z,0.00
2023-05-19T00:06:48.937Z,0.00
2023-05-19T00:07:48.929Z,0.00
2023-05-19T00:08:48.950Z,0.00
2023-05-19T00:09:48.919Z,0.00
2023-05-19T00:10:48.913Z,0.00
2023-05-19T00:11:48.923Z,0.00
2023-05-19T00:12:48.905Z,0.00
2023-05-19T00:13:48.900Z,0.00
2023-05-19T00:14:48.895Z,0.00
2023-05-19T00:15:48.915Z,0.00
2023-05-19T00:16:48.866Z,0.00
2023-05-19T00:17:48.895Z,0.00
2023-05-19T00:18:49.913Z,0.00
2023-05-19T00:19:49.375Z,0.00
2023-05-19T00:20:48.867Z,0.00
2023-05-19T00:21:48.840Z,0.00
2023-05-19T00:22:48.842Z,0.00
2023-05-19T00:23:48.845Z,0.00
2023-05-19T00:24:48.838Z,0.00
2023-05-19T00:25:48.850Z,0.00
2023-05-19T00:26:48.803Z,0.00
2023-05-19T00:27:48.808Z,0.00
2023-05-19T00:28:48.799Z,0.00
2023-05-19T00:29:48.831Z,0.00
2023-05-19T00:30:48.802Z,0.00
2023-05-19T00:31:48.830Z,0.00
2023-05-19T00:32:48.826Z,0.00
2023-05-19T00:33:48.781Z,0.00
2023-05-19T00:34:48.783Z,0.00
2023-05-19T00:35:48.759Z,0.00
2023-05-19T00:36:48.745Z,0.00
2023-05-19T00:37:48.786Z,0.00
2023-05-19T00:38:48.745Z,0.00
2023-05-19T00:39:48.731Z,0.00
2023-05-19T00:40:48.747Z,0.00
2023-05-19T00:41:48.742Z,0.00
2023-05-19T00:42:48.768Z,0.00
2023-05-19T00:43:48.749Z,0.00
2023-05-19T00:44:48.728Z,0.00
2023-05-19T00:45:48.717Z,0.00
2023-05-19T00:46:48.751Z,0.00
2023-05-19T00:47:48.779Z,0.00
2023-05-19T00:48:48.710Z,0.00
2023-05-19T00:49:48.694Z,0.00
2023-05-19T00:50:48.691Z,0.00
2023-05-19T00:51:48.691Z,0.00
2023-05-19T00:52:48.662Z,0.00
2023-05-19T00:53:48.670Z,0.00
2023-05-19T00:54:48.659Z,0.00
2023-05-19T00:55:48.675Z,0.00
2023-05-19T00:56:48.630Z,0.00
2023-05-19T00:57:48.633Z,0.00
2023-05-19T00:58:48.629Z,0.00
2023-05-19T00:59:48.621Z,0.00
2023-05-19T01:00:48.648Z,0.00
2023-05-19T01:01:48.600Z,0.00
2023-05-19T01:02:48.720Z,0.00
2023-05-19T01:03:48.780Z,0.00
2023-05-19T01:04:48.606Z,0.00
2023-05-19T01:05:48.636Z,0.00
2023-05-19T01:06:48.669Z,0.00
2023-05-19T01:07:48.567Z,0.00
2023-05-19T01:08:48.578Z,0.00
2023-05-19T01:09:48.576Z,0.00
2023-05-19T01:10:48.550Z,0.00
2023-05-19T01:11:48.550Z,0.00
2023-05-19T01:12:48.557Z,0.00
2023-05-19T01:13:48.973Z,0.00
2023-05-19T01:14:49.396Z,0.00
2023-05-19T01:15:48.556Z,0.00
2023-05-19T01:16:48.712Z,0.00
2023-05-19T01:17:48.570Z,0.00
2023-05-19T01:18:48.551Z,0.00
2023-05-19T01:19:48.540Z,0.00
2023-05-19T01:20:48.510Z,0.00
2023-05-19T01:21:48.498Z,0.00
2023-05-19T01:22:49.408Z,0.00
2023-05-19T01:23:48.488Z,0.00
2023-05-19T01:24:49.392Z,0.00
2023-05-19T01:25:48.556Z,0.00
2023-05-19T01:26:48.462Z,0.00
2023-05-19T01:27:48.485Z,0.00
2023-05-19T01:28:48.458Z,0.00
2023-05-19T01:29:48.530Z,0.00
2023-05-19T01:30:48.451Z,0.00
2023-05-19T01:31:48.525Z,0.00
2023-05-19T01:32:48.529Z,0.00
2023-05-19T01:33:48.428Z,0.00
2023-05-19T01:34:49.405Z,0.00
2023-05-19T01:35:48.492Z,0.00
2023-05-19T01:36:48.417Z,0.00
2023-05-19T01:37:48.414Z,0.00
2023-05-19T01:38:48.410Z,0.00
2023-05-19T01:39:49.390Z,0.00
2023-05-19T01:40:48.437Z,0.00
2023-05-19T01:41:48.373Z,0.00
2023-05-19T01:42:48.370Z,0.00
2023-05-19T01:43:48.392Z,0.00
2023-05-19T01:44:49.378Z,0.00
2023-05-19T01:45:48.482Z,0.00
2023-05-19T01:46:48.342Z,0.00
2023-05-19T01:47:48.378Z,0.00
2023-05-19T01:48:48.319Z,0.00
2023-05-19T01:49:48.356Z,0.00
2023-05-19T01:50:48.341Z,0.00
2023-05-19T01:51:48.302Z,0.00
2023-05-19T01:52:48.326Z,0.00
2023-05-19T01:53:48.298Z,0.00
2023-05-19T01:54:48.962Z,0.00
2023-05-19T01:55:48.440Z,0.00
2023-05-19T01:56:48.274Z,0.00
2023-05-19T01:57:48.258Z,0.00
2023-05-19T01:58:48.266Z,0.00
2023-05-19T01:59:48.332Z,0.00
2023-05-19T02:00:48.292Z,0.00
2023-05-19T02:01:48.301Z,0.00
2023-05-19T02:02:48.246Z,0.00
2023-05-19T02:03:48.282Z,0.00
2023-05-19T02:04:49.039Z,0.00
2023-05-19T02:05:48.277Z,0.00
2023-05-19T02:06:48.209Z,0.00
2023-05-19T02:07:48.212Z,0.00
2023-05-19T02:08:48.213Z,0.00
2023-05-19T02:09:48.264Z,0.00
2023-05-19T02:10:48.189Z,0.00
2023-05-19T02:11:48.184Z,0.00
2023-05-19T02:12:48.172Z,0.00
2023-05-19T02:13:48.181Z,0.00
2023-05-19T02:14:48.179Z,0.00
2023-05-19T02:15:48.200Z,0.00
2023-05-19T02:16:48.381Z,0.00
2023-05-19T02:17:48.322Z,0.00
2023-05-19T02:18:48.175Z,0.00
2023-05-19T02:19:48.267Z,0.00
2023-05-19T02:20:48.133Z,0.00
2023-05-19T02:21:49.153Z,0.00
2023-05-19T02:22:48.138Z,0.00
2023-05-19T02:23:48.108Z,0.00
2023-05-19T02:24:48.153Z,0.00
2023-05-19T02:25:48.105Z,0.00
2023-05-19T02:26:48.091Z,0.00
2023-05-19T02:27:48.107Z,0.00
2023-05-19T02:28:48.101Z,0.00
2023-05-19T02:29:48.074Z,0.00
2023-05-19T02:30:48.054Z,0.00
2023-05-19T02:31:48.144Z,0.00
2023-05-19T02:32:48.165Z,0.00
2023-05-19T02:33:48.050Z,0.00
2023-05-19T02:34:48.045Z,0.00
2023-05-19T02:35:48.046Z,0.00
2023-05-19T02:36:48.045Z,0.00
2023-05-19T02:37:48.086Z,0.00
2023-05-19T02:38:48.028Z,0.00
2023-05-19T02:39:48.040Z,0.00
2023-05-19T02:40:48.008Z,0.00
2023-05-19T02:41:48.002Z,0.00
2023-05-19T02:42:48.020Z,0.00
2023-05-19T02:43:47.973Z,0.00
2023-05-19T02:44:47.986Z,0.00
2023-05-19T02:45:47.986Z,0.00
2023-05-19T02:46:48.030Z,0.00
2023-05-19T02:47:47.998Z,0.00
2023-05-19T02:48:47.970Z,0.00
2023-05-19T02:49:47.989Z,0.00
2023-05-19T02:50:47.947Z,0.00
2023-05-19T02:51:47.945Z,0.00
2023-05-19T02:52:47.927Z,0.00
2023-05-19T02:53:47.931Z,0.00
2023-05-19T02:54:47.949Z,0.00
2023-05-19T02:55:47.938Z,0.00
2023-05-19T02:56:47.929Z,0.00
2023-05-19T02:57:47.944Z,0.00
2023-05-19T02:58:47.928Z,0.00
2023-05-19T02:59:47.895Z,0.00
2023-05-19T03:00:47.929Z,0.00
2023-05-19T03:01:47.922Z,0.00
2023-05-19T03:02:47.987Z,0.00
2023-05-19T03:03:48.011Z,0.00
2023-05-19T03:04:47.868Z,0.00
2023-05-19T03:05:47.884Z,0.00
2023-05-19T03:06:47.850Z,0.00
2023-05-19T03:07:47.851Z,0.00
2023-05-19T03:08:47.832Z,0.00
2023-05-19T03:09:47.836Z,0.00
2023-05-19T03:10:47.817Z,0.00
2023-05-19T03:11:47.833Z,0.00
2023-05-19T03:12:48.855Z,0.00
2023-05-19T03:13:47.836Z,0.00
2023-05-19T03:14:47.820Z,0.00
2023-05-19T03:15:47.853Z,0.00
2023-05-19T03:16:47.889Z,0.00
2023-05-19T03:17:47.842Z,0.00
2023-05-19T03:18:47.898Z,0.00
2023-05-19T03:19:47.846Z,0.00
2023-05-19T03:20:47.775Z,0.00
2023-05-19T03:21:47.768Z,0.00
2023-05-19T03:22:47.744Z,0.00
2023-05-19T03:23:47.759Z,0.00
2023-05-19T03:24:47.738Z,5.62
2023-05-19T03:25:47.729Z,5.62
2023-05-19T03:26:47.786Z,5.62
2023-05-19T03:27:47.760Z,5.62
2023-05-19T03:28:47.737Z,5.62
2023-05-19T03:29:47.725Z,5.62
2023-05-19T03:30:47.704Z,5.62
2023-05-19T03:31:47.700Z,5.62
2023-05-19T03:32:47.866Z,5.62
2023-05-19T03:33:47.728Z,11.25
2023-05-19T03:34:47.904Z,11.25
2023-05-19T03:35:47.663Z,11.25
2023-05-19T03:36:47.692Z,11.25
2023-05-19T03:37:47.696Z,11.25
2023-05-19T03:38:47.660Z,11.25
2023-05-19T03:39:48.341Z,11.25
2023-05-19T03:40:47.642Z,16.88
2023-05-19T03:41:47.665Z,16.88
2023-05-19T03:42:47.747Z,16.88
2023-05-19T03:43:47.649Z,16.88
2023-05-19T03:44:48.387Z,16.88
2023-05-19T03:45:47.647Z,16.88
2023-05-19T03:46:47.607Z,16.88
2023-05-19T03:47:47.670Z,22.50
2023-05-19T03:48:47.611Z,22.50
2023-05-19T03:49:48.382Z,22.50
2023-05-19T03:50:47.606Z,22.50
2023-05-19T03:51:47.588Z,22.50
2023-05-19T03:52:47.573Z,22.50
2023-05-19T03:53:47.556Z,22.50
2023-05-19T03:54:48.285Z,28.12
2023-05-19T03:55:47.557Z,28.12
2023-05-19T03:56:47.541Z,28.12
2023-05-19T03:57:47.579Z,28.12
2023-05-19T03:58:47.550Z,28.12
2023-05-19T03:59:48.328Z,28.12
2023-05-19T04:00:47.511Z,33.75
2023-05-19T04:01:47.548Z,33.75
2023-05-19T04:02:47.559Z,33.75
2023-05-19T04:03:47.572Z,33.75
2023-05-19T04:04:47.668Z,33.75
2023-05-19T04:05:47.602Z,33.75
2023-05-19T04:06:47.509Z,33.75
2023-05-19T04:07:47.484Z,39.38
2023-05-19T04:08:47.488Z,39.38
2023-05-19T04:09:47.585Z,39.38
2023-05-19T04:10:47.469Z,39.38
2023-05-19T04:11:47.472Z,39.38
2023-05-19T04:12:47.441Z,45.00
2023-05-19T04:13:47.443Z,45.00
2023-05-19T04:14:47.467Z,45.00
2023-05-19T04:15:47.492Z,45.00
2023-05-19T04:16:47.431Z,45.00
2023-05-19T04:17:47.427Z,45.00
2023-05-19T04:18:47.543Z,50.62
2023-05-19T04:19:47.412Z,50.62
2023-05-19T04:20:47.409Z,50.62
2023-05-19T04:21:47.387Z,50.62
2023-05-19T04:22:47.376Z,50.62
2023-05-19T04:23:47.402Z,56.25
2023-05-19T04:24:47.408Z,56.25
2023-05-19T04:25:47.359Z,56.25
2023-05-19T04:26:47.389Z,56.25
2023-05-19T04:27:47.362Z,56.25
2023-05-19T04:28:47.461Z,56.25
2023-05-19T04:29:47.373Z,61.88
2023-05-19T04:30:47.365Z,61.88
2023-05-19T04:31:47.363Z,61.88
2023-05-19T04:32:47.331Z,61.88
2023-05-19T04:33:47.317Z,61.88
2023-05-19T04:34:47.313Z,61.88
2023-05-19T04:35:47.302Z,67.50
2023-05-19T04:36:47.310Z,67.50
2023-05-19T04:37:47.341Z,67.50
2023-05-19T04:38:47.898Z,67.50
2023-05-19T04:39:47.261Z,67.50
2023-05-19T04:40:47.293Z,67.50
2023-05-19T04:41:47.278Z,73.12
2023-05-19T04:42:47.238Z,73.12
2023-05-19T04:43:47.296Z,73.12
2023-05-19T04:44:47.247Z,73.12
2023-05-19T04:45:47.248Z,73.12
2023-05-19T04:46:47.267Z,73.12
2023-05-19T04:47:47.281Z,78.75
2023-05-19T04:48:47.222Z,78.75
2023-05-19T04:49:47.216Z,78.75
2023-05-19T04:50:47.211Z,78.75
2023-05-19T04:51:47.217Z,84.38
2023-05-19T04:52:47.200Z,84.38
2023-05-19T04:53:48.188Z,90.00
2023-05-19T04:54:47.214Z,90.00
2023-05-19T04:55:47.169Z,90.00
2023-05-19T04:56:47.179Z,90.00
2023-05-19T04:57:47.174Z,95.62
2023-05-19T04:58:47.169Z,95.62
2023-05-19T04:59:47.172Z,95.62
2023-05-19T05:00:47.172Z,95.62
2023-05-19T05:01:48.202Z,101.25
2023-05-19T05:02:47.243Z,101.25
2023-05-19T05:03:47.173Z,106.88
2023-05-19T05:04:47.130Z,118.12
2023-05-19T05:05:47.119Z,106.88
2023-05-19T05:06:47.150Z,101.25
2023-05-19T05:07:47.118Z,101.25
2023-05-19T05:08:47.122Z,101.25
2023-05-19T05:09:47.118Z,101.25
2023-05-19T05:10:47.099Z,101.25
2023-05-19T05:11:47.081Z,101.25
2023-05-19T05:12:47.064Z,101.25
2023-05-19T05:13:47.077Z,101.25
2023-05-19T05:14:47.080Z,101.25
2023-05-19T05:15:47.075Z,101.25
2023-05-19T05:16:47.137Z,106.88
2023-05-19T05:17:47.110Z,106.88
2023-05-19T05:18:47.118Z,112.50
2023-05-19T05:19:47.059Z,112.50
2023-05-19T05:20:47.040Z,118.12
2023-05-19T05:21:47.061Z,123.75
2023-05-19T05:22:47.020Z,123.75
2023-05-19T05:23:47.002Z,123.75
2023-05-19T05:24:47.350Z,123.75
2023-05-19T05:25:46.984Z,129.38
2023-05-19T05:26:46.994Z,129.38
2023-05-19T05:27:47.002Z,135.00
2023-05-19T05:28:46.974Z,140.62
2023-05-19T05:29:47.005Z,146.25
2023-05-19T05:30:46.962Z,151.88
2023-05-19T05:31:46.981Z,157.50
2023-05-19T05:32:47.010Z,163.12
2023-05-19T05:33:47.058Z,168.75
2023-05-19T05:34:46.947Z,174.38
2023-05-19T05:35:46.993Z,174.38
2023-05-19T05:36:46.956Z,180.00
2023-05-19T05:37:46.939Z,185.62
2023-05-19T05:38:46.914Z,191.25
2023-05-19T05:39:46.912Z,196.88
2023-05-19T05:40:46.940Z,196.88
2023-05-19T05:41:46.905Z,202.50
2023-05-19T05:42:46.892Z,208.12
2023-05-19T05:43:46.922Z,213.75
2023-05-19T05:44:46.885Z,219.38
2023-05-19T05:45:46.901Z,225.00
2023-05-19T05:46:46.898Z,230.62
2023-05-19T05:47:47.002Z,241.88
2023-05-19T05:48:46.864Z,236.25
2023-05-19T05:49:46.888Z,236.25
2023-05-19T05:50:46.901Z,236.25
2023-05-19T05:51:57.965Z,270.00
2023-05-19T05:52:48.893Z,264.38
2023-05-19T05:53:46.866Z,247.50
2023-05-19T05:54:46.830Z,247.50
2023-05-19T05:55:46.879Z,270.00
2023-05-19T05:56:46.831Z,253.12
2023-05-19T05:57:47.397Z,286.88
2023-05-19T05:58:46.865Z,264.38
2023-05-19T05:59:46.788Z,264.38
2023-05-19T06:00:46.792Z,275.62
2023-05-19T06:01:46.831Z,286.88
2023-05-19T06:02:46.875Z,275.62
2023-05-19T06:03:46.908Z,281.25
2023-05-19T06:04:46.768Z,298.12
2023-05-19T06:05:46.815Z,320.62
2023-05-19T06:06:47.839Z,309.38
2023-05-19T06:07:46.799Z,303.75
2023-05-19T06:08:46.742Z,303.75
2023-05-19T06:09:46.775Z,315.00
2023-05-19T06:10:47.546Z,315.00
2023-05-19T06:11:47.844Z,326.25
2023-05-19T06:12:46.719Z,320.62
2023-05-19T06:13:47.487Z,331.88
2023-05-19T06:14:46.770Z,337.50
2023-05-19T06:15:46.763Z,309.38
2023-05-19T06:16:46.754Z,315.00
2023-05-19T06:17:49.616Z,292.50
2023-05-19T06:18:46.766Z,309.38
2023-05-19T06:19:46.704Z,309.38
2023-05-19T06:20:46.695Z,303.75
2023-05-19T06:21:46.670Z,309.38
2023-05-19T06:22:46.694Z,292.50
2023-05-19T06:23:46.717Z,292.50
2023-05-19T06:24:46.657Z,292.50
2023-05-19T06:25:46.649Z,292.50
2023-05-19T06:26:46.684Z,275.62
2023-05-19T06:27:46.652Z,253.12
2023-05-19T06:28:46.657Z,264.38
2023-05-19T06:29:46.641Z,264.38
2023-05-19T06:30:46.652Z,264.38
2023-05-19T06:31:46.691Z,253.12
2023-05-19T06:32:46.651Z,275.62
2023-05-19T06:33:46.614Z,275.62
2023-05-19T06:34:46.648Z,281.25
2023-05-19T06:35:46.677Z,281.25
2023-05-19T06:36:46.627Z,275.62
2023-05-19T06:37:46.584Z,270.00
2023-05-19T06:38:46.612Z,270.00
2023-05-19T06:39:46.615Z,270.00
2023-05-19T06:40:46.618Z,270.00
2023-05-19T06:41:46.581Z,264.38
2023-05-19T06:42:47.393Z,264.38
2023-05-19T06:43:46.527Z,264.38
2023-05-19T06:44:46.535Z,264.38
2023-05-19T06:45:46.566Z,264.38
2023-05-19T06:46:46.614Z,264.38
2023-05-19T06:47:46.532Z,270.00
2023-05-19T06:48:47.493Z,270.00
2023-05-19T06:49:46.501Z,264.38
2023-05-19T06:50:46.497Z,264.38
2023-05-19T06:51:46.505Z,264.38
2023-05-19T06:52:46.486Z,264.38
2023-05-19T06:53:46.479Z,264.38
2023-05-19T06:54:46.472Z,264.38
2023-05-19T06:55:57.911Z,264.38
2023-05-19T06:56:48.465Z,264.38
2023-05-19T06:57:46.554Z,247.50
2023-05-19T06:58:46.455Z,264.38
2023-05-19T06:59:46.448Z,264.38
2023-05-19T07:00:46.477Z,270.00
2023-05-19T07:01:46.478Z,270.00
2023-05-19T07:02:46.580Z,270.00
2023-05-19T07:03:46.525Z,270.00
2023-05-19T07:04:46.426Z,270.00
2023-05-19T07:05:46.398Z,270.00
2023-05-19T07:06:46.374Z,275.62
2023-05-19T07:07:46.466Z,275.62
2023-05-19T07:08:46.451Z,281.25
2023-05-19T07:09:46.363Z,281.25
2023-05-19T07:10:46.391Z,281.25
2023-05-19T07:11:46.412Z,286.88
2023-05-19T07:12:46.351Z,292.50
2023-05-19T07:13:46.383Z,292.50
2023-05-19T07:14:46.350Z,331.88
2023-05-19T07:15:47.383Z,506.25
2023-05-19T07:16:46.658Z,663.75
2023-05-19T07:17:46.358Z,720.00
2023-05-19T07:18:46.352Z,714.38
2023-05-19T07:19:46.394Z,691.88
2023-05-19T07:20:46.392Z,708.75
2023-05-19T07:21:46.376Z,691.88
2023-05-19T07:22:46.508Z,686.25
2023-05-19T07:23:46.274Z,691.88
2023-05-19T07:24:46.304Z,720.00
2023-05-19T07:25:46.269Z,753.75
2023-05-19T07:26:46.286Z,736.88
2023-05-19T07:27:46.233Z,703.12
2023-05-19T07:28:46.645Z,691.88
2023-05-19T07:29:46.257Z,714.38
2023-05-19T07:30:46.243Z,731.25
2023-05-19T07:31:46.327Z,748.12
2023-05-19T07:32:46.289Z,787.50
2023-05-19T07:33:46.248Z,798.75
2023-05-19T07:34:46.196Z,787.50
2023-05-19T07:35:46.214Z,838.12
2023-05-19T07:36:46.218Z,877.50
2023-05-19T07:37:46.193Z,866.25
2023-05-19T07:38:46.251Z,821.25
2023-05-19T07:39:46.234Z,815.62
2023-05-19T07:40:46.256Z,832.50
2023-05-19T07:41:46.215Z,826.88
2023-05-19T07:42:46.197Z,821.25
2023-05-19T07:43:46.160Z,866.25
2023-05-19T07:44:46.153Z,945.00
2023-05-19T07:45:46.176Z,967.50
2023-05-19T07:46:47.266Z,967.50
2023-05-19T07:47:46.174Z,1006.88
2023-05-19T07:48:46.123Z,1023.75
2023-05-19T07:49:46.162Z,1001.25
2023-05-19T07:50:46.135Z,978.75
2023-05-19T07:51:46.215Z,1023.75
2023-05-19T07:52:46.108Z,1091.25
2023-05-19T07:53:46.099Z,1080.00
2023-05-19T07:54:46.091Z,1130.62
2023-05-19T07:55:46.204Z,1130.62
2023-05-19T07:56:46.100Z,1141.88
2023-05-19T07:57:46.173Z,1237.50
2023-05-19T07:58:46.137Z,1175.62
2023-05-19T07:59:46.264Z,1063.12
2023-05-19T08:00:46.107Z,1248.75
2023-05-19T08:01:46.042Z,1074.38
2023-05-19T08:02:46.178Z,1524.38
2023-05-19T08:03:46.192Z,1783.12
2023-05-19T08:04:46.056Z,1226.25
2023-05-19T08:05:46.027Z,1164.38
2023-05-19T08:06:46.001Z,1507.50
2023-05-19T08:07:45.998Z,1125.00
2023-05-19T08:08:46.044Z,961.88
2023-05-19T08:09:46.024Z,950.62
2023-05-19T08:10:45.965Z,1310.62
2023-05-19T08:11:46.029Z,1473.75
2023-05-19T08:12:45.957Z,1136.25
2023-05-19T08:13:45.963Z,1580.62
2023-05-19T08:14:45.954Z,905.62
2023-05-19T08:15:45.975Z,855.00
2023-05-19T08:16:45.970Z,849.38
2023-05-19T08:17:45.999Z,950.62
2023-05-19T08:18:46.012Z,1119.38
2023-05-19T08:19:45.961Z,1366.88
2023-05-19T08:20:46.000Z,1321.88
2023-05-19T08:21:45.947Z,1395.00
2023-05-19T08:22:45.933Z,1265.62
2023-05-19T08:23:45.922Z,1035.00
2023-05-19T08:24:45.952Z,1417.50
2023-05-19T08:25:46.025Z,1344.38
2023-05-19T08:26:45.951Z,1479.38
2023-05-19T08:27:45.928Z,1248.75
2023-05-19T08:28:45.867Z,1344.38
2023-05-19T08:29:45.885Z,1355.62
2023-05-19T08:30:45.974Z,1535.62
2023-05-19T08:31:46.008Z,1333.12
2023-05-19T08:32:45.918Z,1231.88
2023-05-19T08:33:45.951Z,1215.00
2023-05-19T08:34:45.890Z,928.12
2023-05-19T08:35:45.912Z,1344.38
2023-05-19T08:36:45.921Z,1282.50
2023-05-19T08:37:45.863Z,1018.12
2023-05-19T08:38:46.090Z,1366.88
2023-05-19T08:39:45.852Z,1018.12
2023-05-19T08:40:45.859Z,1456.88
2023-05-19T08:41:45.906Z,1558.12
2023-05-19T08:42:45.875Z,1445.62
2023-05-19T08:43:45.791Z,1485.00
2023-05-19T08:44:45.794Z,1355.62
2023-05-19T08:45:45.784Z,1473.75
2023-05-19T08:46:45.843Z,1569.38
2023-05-19T08:47:45.803Z,1569.38
2023-05-19T08:48:45.777Z,1805.62
2023-05-19T08:49:45.762Z,1743.75
2023-05-19T08:50:45.764Z,1676.25
2023-05-19T08:51:45.756Z,1704.38
2023-05-19T08:52:49.495Z,1749.38
2023-05-19T08:53:46.741Z,1687.50
2023-05-19T08:54:45.724Z,1648.12
2023-05-19T08:55:45.706Z,1586.25
2023-05-19T08:56:45.809Z,1575.00
2023-05-19T08:57:45.729Z,1530.00
2023-05-19T08:58:45.692Z,1569.38
2023-05-19T08:59:45.716Z,1676.25
2023-05-19T09:00:45.697Z,1755.00
2023-05-19T09:01:46.534Z,1805.62
2023-05-19T09:02:55.172Z,1884.38
2023-05-19T09:03:47.684Z,1856.25
2023-05-19T09:04:45.742Z,1850.62
2023-05-19T09:05:45.687Z,1912.50
2023-05-19T09:06:45.625Z,2075.62
2023-05-19T09:07:46.456Z,1996.88
2023-05-19T09:08:45.590Z,1980.00
2023-05-19T09:09:45.654Z,2025.00
2023-05-19T09:10:45.622Z,1620.00
2023-05-19T09:11:46.492Z,731.25
2023-05-19T09:12:45.583Z,1372.50
2023-05-19T09:13:45.611Z,1501.88
2023-05-19T09:14:45.568Z,1186.88
2023-05-19T09:15:45.689Z,1063.12
2023-05-19T09:16:45.615Z,798.75
2023-05-19T09:17:45.609Z,1091.25
2023-05-19T09:18:45.613Z,1001.25
2023-05-19T09:19:45.573Z,973.12
2023-05-19T09:20:45.564Z,1586.25
2023-05-19T09:21:45.703Z,1861.88
2023-05-19T09:22:45.565Z,1710.00
2023-05-19T09:23:45.566Z,1794.38
2023-05-19T09:24:45.522Z,1766.25
2023-05-19T09:25:45.510Z,1687.50
2023-05-19T09:26:45.530Z,1687.50
2023-05-19T09:27:45.512Z,1878.75
2023-05-19T09:28:45.510Z,1867.50
2023-05-19T09:29:45.556Z,1749.38
2023-05-19T09:30:45.524Z,1856.25
2023-05-19T09:31:45.649Z,1923.75
2023-05-19T09:32:45.523Z,871.88
2023-05-19T09:33:46.081Z,1996.88
2023-05-19T09:34:46.499Z,1895.62
2023-05-19T09:35:45.494Z,804.38
2023-05-19T09:36:45.485Z,1738.12
2023-05-19T09:37:45.470Z,1085.62
2023-05-19T09:38:45.454Z,1816.88
2023-05-19T09:39:45.450Z,765.00
2023-05-19T09:40:45.414Z,1451.25
2023-05-19T09:41:45.494Z,1766.25
2023-05-19T09:42:45.409Z,714.38
2023-05-19T09:43:45.403Z,939.38
2023-05-19T09:44:45.497Z,1383.75
2023-05-19T09:45:45.443Z,1192.50
2023-05-19T09:46:45.436Z,607.50
2023-05-19T09:47:45.412Z,826.88
2023-05-19T09:48:45.408Z,781.88
2023-05-19T09:49:45.387Z,765.00
2023-05-19T09:50:45.361Z,1659.38
2023-05-19T09:51:45.357Z,871.88
2023-05-19T09:52:45.369Z,2266.88
2023-05-19T09:53:45.349Z,849.38
2023-05-19T09:54:45.376Z,928.12
2023-05-19T09:55:45.330Z,2171.25
2023-05-19T09:56:45.384Z,2086.88
2023-05-19T09:57:45.375Z,1153.12
2023-05-19T09:58:45.572Z,781.88
2023-05-19T09:59:45.320Z,2188.12
2023-05-19T10:00:45.386Z,770.62
2023-05-19T10:01:45.357Z,669.38
2023-05-19T10:02:45.467Z,663.75
2023-05-19T10:03:45.309Z,731.25
2023-05-19T10:04:45.879Z,691.88
2023-05-19T10:05:45.293Z,680.62
2023-05-19T10:06:45.522Z,2250.00
2023-05-19T10:07:46.040Z,2278.12
2023-05-19T10:08:45.270Z,1878.75
2023-05-19T10:09:45.278Z,2272.50
2023-05-19T10:10:45.265Z,787.50
2023-05-19T10:11:45.584Z,725.62
2023-05-19T10:12:45.241Z,725.62
2023-05-19T10:13:45.260Z,714.38
2023-05-19T10:14:45.245Z,742.50
2023-05-19T10:15:57.024Z,624.38
2023-05-19T10:16:47.251Z,624.38
2023-05-19T10:17:45.273Z,652.50
2023-05-19T10:18:45.219Z,669.38
2023-05-19T10:19:45.204Z,703.12
2023-05-19T10:20:45.196Z,781.88
2023-05-19T10:21:45.172Z,1614.38
2023-05-19T10:22:45.990Z,2418.75
2023-05-19T10:23:45.172Z,2486.25
2023-05-19T10:24:45.305Z,1051.88
2023-05-19T10:25:45.168Z,765.00
2023-05-19T10:26:45.152Z,798.75
2023-05-19T10:27:45.137Z,1850.62
2023-05-19T10:28:45.166Z,2351.25
2023-05-19T10:29:45.152Z,725.62
2023-05-19T10:30:45.104Z,2446.88
2023-05-19T10:31:45.166Z,1828.12
2023-05-19T10:32:45.224Z,781.88
2023-05-19T10:33:45.122Z,736.88
2023-05-19T10:34:45.154Z,759.38
2023-05-19T10:35:46.055Z,2306.25
2023-05-19T10:36:46.190Z,928.12
2023-05-19T10:37:45.085Z,956.25
2023-05-19T10:38:46.190Z,776.25
2023-05-19T10:39:45.500Z,956.25
2023-05-19T10:40:45.059Z,2362.50
2023-05-19T10:41:45.723Z,2368.12
2023-05-19T10:42:45.154Z,826.88
2023-05-19T10:43:46.379Z,1749.38
2023-05-19T10:44:45.077Z,1063.12
2023-05-19T10:45:45.031Z,2317.50
2023-05-19T10:46:45.091Z,2295.00
2023-05-19T10:47:45.976Z,680.62
2023-05-19T10:48:45.007Z,624.38
2023-05-19T10:49:45.033Z,669.38
2023-05-19T10:50:45.000Z,2356.88
2023-05-19T10:51:44.997Z,2098.12
2023-05-19T10:52:45.011Z,2193.75
2023-05-19T10:53:44.980Z,2176.88
2023-05-19T10:54:44.981Z,2193.75
2023-05-19T10:55:44.962Z,2227.50
2023-05-19T10:56:44.951Z,2148.75
2023-05-19T10:57:45.490Z,2216.25
2023-05-19T10:58:44.974Z,2311.88
2023-05-19T10:59:45.009Z,1158.75
2023-05-19T11:00:45.154Z,2396.25
2023-05-19T11:01:45.015Z,2368.12
2023-05-19T11:02:44.955Z,2019.38
2023-05-19T11:03:44.937Z,1546.88
2023-05-19T11:04:45.003Z,1546.88
2023-05-19T11:05:44.900Z,742.50
2023-05-19T11:06:44.935Z,697.50
2023-05-19T11:07:44.951Z,826.88
2023-05-19T11:08:44.947Z,1023.75
2023-05-19T11:09:45.522Z,1456.88
2023-05-19T11:10:44.911Z,2356.88
2023-05-19T11:11:44.918Z,2446.88
2023-05-19T11:12:44.879Z,1513.12
2023-05-19T11:13:44.859Z,759.38
2023-05-19T11:14:45.052Z,2469.38
2023-05-19T11:15:44.851Z,652.50
2023-05-19T11:16:44.910Z,714.38
2023-05-19T11:17:44.856Z,1293.75
2023-05-19T11:18:44.935Z,956.25
2023-05-19T11:19:44.864Z,1293.75
2023-05-19T11:20:44.828Z,798.75
2023-05-19T11:21:44.816Z,765.00
2023-05-19T11:22:44.840Z,2233.12
2023-05-19T11:23:44.836Z,1350.00
2023-05-19T11:24:44.883Z,1839.38
2023-05-19T11:25:44.869Z,2086.88
2023-05-19T11:26:45.341Z,2120.62
2023-05-19T11:27:44.846Z,2424.38
2023-05-19T11:28:44.786Z,1659.38
2023-05-19T11:29:47.588Z,855.00
2023-05-19T11:30:44.896Z,860.62
2023-05-19T11:31:44.836Z,1569.38
2023-05-19T11:32:44.778Z,1957.50
2023-05-19T11:33:44.736Z,2165.62
2023-05-19T11:34:44.760Z,2131.88
2023-05-19T11:35:44.728Z,2143.12
2023-05-19T11:36:44.749Z,2278.12
2023-05-19T11:37:44.711Z,2390.62
2023-05-19T11:38:44.695Z,2255.62
2023-05-19T11:39:44.685Z,2109.38
2023-05-19T11:40:44.675Z,2002.50
2023-05-19T11:41:44.727Z,2075.62
2023-05-19T11:42:44.688Z,2131.88
2023-05-19T11:43:44.664Z,2160.00
2023-05-19T11:44:44.742Z,1344.38
2023-05-19T11:45:44.700Z,860.62
2023-05-19T11:46:44.679Z,1411.88
2023-05-19T11:48:00.232Z,2283.75
2023-05-19T11:48:46.690Z,1186.88
2023-05-19T11:49:44.657Z,1856.25
2023-05-19T11:50:44.620Z,2520.00
2023-05-19T11:51:44.634Z,877.50
2023-05-19T11:52:44.618Z,1890.00
2023-05-19T11:53:44.627Z,2570.62
2023-05-19T11:54:44.638Z,2210.62
2023-05-19T11:55:44.617Z,2131.88
2023-05-19T11:56:44.586Z,2311.88
2023-05-19T11:57:56.005Z,2272.50
2023-05-19T11:58:45.625Z,2154.38
2023-05-19T11:59:44.562Z,2278.12
2023-05-19T12:00:44.611Z,815.62
2023-05-19T12:01:44.610Z,1271.25
2023-05-19T12:02:46.577Z,1051.88
2023-05-19T12:03:45.935Z,2165.62
2023-05-19T12:04:46.826Z,2075.62
2023-05-19T12:05:45.930Z,2058.75
2023-05-19T12:06:47.938Z,1918.12
2023-05-19T12:07:51.805Z,843.75
2023-05-19T12:08:47.191Z,838.12
2023-05-19T12:09:45.803Z,849.38
2023-05-19T12:10:47.081Z,1693.12
2023-05-19T12:11:47.731Z,1068.75
2023-05-19T12:12:46.682Z,821.25
2023-05-19T12:13:45.492Z,933.75
2023-05-19T12:14:46.319Z,995.62
2023-05-19T12:15:55.706Z,1828.12
2023-05-19T12:16:44.585Z,1935.00
2023-05-19T12:17:45.476Z,1428.75
2023-05-19T12:18:44.529Z,1822.50
2023-05-19T12:19:44.483Z,2030.62
2023-05-19T12:20:44.479Z,1918.12
2023-05-19T12:21:44.452Z,1856.25
2023-05-19T12:22:44.441Z,1816.88
2023-05-19T12:23:44.439Z,1158.75
2023-05-19T12:24:44.533Z,731.25
2023-05-19T12:25:44.452Z,691.88
2023-05-19T12:26:44.459Z,680.62
2023-05-19T12:27:44.469Z,691.88
2023-05-19T12:28:45.409Z,720.00
2023-05-19T12:29:44.401Z,826.88
2023-05-19T12:30:44.415Z,720.00
2023-05-19T12:31:44.415Z,736.88
2023-05-19T12:32:44.382Z,1620.00
2023-05-19T12:33:44.992Z,1490.62
2023-05-19T12:34:44.380Z,1434.38
2023-05-19T12:35:44.381Z,1338.75
2023-05-19T12:36:44.350Z,1406.25
2023-05-19T12:37:44.406Z,1417.50
2023-05-19T12:38:44.358Z,1423.12