createdAt,value
2023-02-26T00:01:37.930Z,1.00
2023-02-26T00:04:07.559Z,1.10
2023-02-26T00:06:38.117Z,0.90
2023-02-26T00:09:05.915Z,1.00
2023-02-26T00:11:34.122Z,1.00
2023-02-26T00:14:01.538Z,1.10
2023-02-26T00:16:35.313Z,1.20
2023-02-26T00:19:05.667Z,1.30
2023-02-26T00:21:34.625Z,1.40
2023-02-26T00:24:02.410Z,1.20
2023-02-26T00:26:32.053Z,1.30
2023-02-26T00:29:00.193Z,1.30
2023-02-26T00:31:27.998Z,1.40
2023-02-26T00:33:56.929Z,1.50
2023-02-26T00:36:44.842Z,1.50
2023-02-26T00:39:39.135Z,1.50
2023-02-26T00:42:06.805Z,1.50
2023-02-26T00:44:34.257Z,1.50
2023-02-26T00:47:09.800Z,1.30
2023-02-26T00:50:09.647Z,1.30
2023-02-26T00:52:42.076Z,1.40
2023-02-26T00:55:09.456Z,1.50
2023-02-26T00:57:36.880Z,1.50
2023-02-26T01:00:07.973Z,1.50
2023-02-26T01:02:36.573Z,1.40
2023-02-26T01:05:05.250Z,1.30
2023-02-26T01:07:44.397Z,1.20
2023-02-26T01:10:12.441Z,1.20
2023-02-26T01:12:40.529Z,1.20
2023-02-26T01:15:08.380Z,1.20
2023-02-26T01:18:06.496Z,1.20
2023-02-26T01:20:59.004Z,1.20
2023-02-26T01:23:30.463Z,1.10
2023-02-26T01:26:02.378Z,1.10
2023-02-26T01:28:29.859Z,1.20
2023-02-26T01:31:02.563Z,1.30
2023-02-26T01:33:44.573Z,1.30
2023-02-26T01:36:24.430Z,1.30
2023-02-26T01:39:11.840Z,1.40
2023-02-26T01:42:06.171Z,1.50
2023-02-26T01:44:42.420Z,1.40
2023-02-26T01:47:21.317Z,1.40
2023-02-26T01:49:48.854Z,1.40
2023-02-26T01:52:48.126Z,1.40
2023-02-26T01:55:24.314Z,1.30
2023-02-26T01:57:54.208Z,1.30
2023-02-26T02:00:21.799Z,1.30
2023-02-26T02:02:50.566Z,1.30
2023-02-26T02:05:26.045Z,1.30
2023-02-26T02:07:53.456Z,1.40
2023-02-26T02:10:21.039Z,1.40
2023-02-26T02:13:12.969Z,1.30
2023-02-26T02:16:03.086Z,1.20
2023-02-26T02:18:36.140Z,1.30
2023-02-26T02:21:15.666Z,1.20
2023-02-26T02:24:01.421Z,1.20
2023-02-26T02:26:37.575Z,1.20
2023-02-26T02:29:35.489Z,1.20
2023-02-26T02:32:10.291Z,1.20
2023-02-26T02:34:42.419Z,1.30
2023-02-26T02:37:25.491Z,1.20
2023-02-26T02:40:11.615Z,1.20
2023-02-26T02:42:49.588Z,1.20
2023-02-26T02:45:22.776Z,1.20
2023-02-26T02:47:55.134Z,1.10
2023-02-26T02:50:38.370Z,1.10
2023-02-26T02:53:22.978Z,1.10
2023-02-26T02:56:09.321Z,1.20
2023-02-26T02:58:42.273Z,1.20
2023-02-26T03:01:13.954Z,1.10
2023-02-26T03:03:43.958Z,1.10
2023-02-26T03:06:11.333Z,1.10
2023-02-26T03:08:41.521Z,1.10
2023-02-26T03:11:09.526Z,1.00
2023-02-26T03:13:40.268Z,1.00
2023-02-26T03:16:26.749Z,0.90
2023-02-26T03:19:13.563Z,1.00
2023-02-26T03:22:05.115Z,0.90
2023-02-26T03:24:55.045Z,0.80
2023-02-26T03:27:44.705Z,0.80
2023-02-26T03:30:39.854Z,0.70
2023-02-26T03:33:16.192Z,0.60
2023-02-26T03:35:51.520Z,0.70
2023-02-26T03:38:42.192Z,0.70
2023-02-26T03:41:13.855Z,0.90
2023-02-26T03:44:01.500Z,0.70
2023-02-26T03:46:41.597Z,0.80
2023-02-26T03:49:14.121Z,0.90
2023-02-26T03:51:43.174Z,0.80
2023-02-26T03:54:30.879Z,0.90
2023-02-26T03:56:58.175Z,0.90
2023-02-26T03:59:25.691Z,1.00
2023-02-26T04:02:01.864Z,1.10
2023-02-26T04:04:42.431Z,1.00
2023-02-26T04:07:11.972Z,1.00
2023-02-26T04:09:42.649Z,1.00
2023-02-26T04:12:09.987Z,1.00
2023-02-26T04:14:37.501Z,1.00
2023-02-26T04:17:04.959Z,1.00
2023-02-26T04:19:32.812Z,1.00
2023-02-26T04:22:00.041Z,1.00
2023-02-26T04:24:27.345Z,1.00
2023-02-26T04:26:54.710Z,1.00
2023-02-26T04:29:22.085Z,1.00
2023-02-26T04:31:49.996Z,1.00
2023-02-26T04:34:17.413Z,1.00
2023-02-26T04:36:44.707Z,1.10
2023-02-26T04:39:12.322Z,1.10
2023-02-26T04:41:40.056Z,1.00
2023-02-26T04:44:07.455Z,1.00
2023-02-26T04:46:35.035Z,1.00
2023-02-26T04:49:02.286Z,0.90
2023-02-26T04:51:29.949Z,1.00
2023-02-26T04:53:57.397Z,1.00
2023-02-26T04:56:24.923Z,0.90
2023-02-26T04:58:52.431Z,0.90
2023-02-26T05:01:19.893Z,0.90
2023-02-26T05:03:47.170Z,0.90
2023-02-26T05:06:14.402Z,0.90
2023-02-26T05:08:43.219Z,0.90
2023-02-26T05:11:10.991Z,0.80
2023-02-26T05:13:38.762Z,0.80
2023-02-26T05:16:07.316Z,0.70
2023-02-26T05:18:34.853Z,0.70
2023-02-26T05:21:02.426Z,0.70
2023-02-26T05:23:29.818Z,0.80
2023-02-26T05:25:58.153Z,0.70
2023-02-26T05:28:27.036Z,0.80
2023-02-26T05:30:56.782Z,0.80
2023-02-26T05:33:24.282Z,0.80
2023-02-26T05:35:51.596Z,0.80
2023-02-26T05:38:19.213Z,0.70
2023-02-26T05:40:46.529Z,0.80
2023-02-26T05:43:13.764Z,0.60
2023-02-26T05:45:40.993Z,0.60
2023-02-26T05:48:08.321Z,0.40
2023-02-26T05:50:35.696Z,0.40
2023-02-26T05:53:03.000Z,0.30
2023-02-26T05:55:30.205Z,0.30
2023-02-26T05:57:57.450Z,0.30
2023-02-26T06:00:25.185Z,0.30
2023-02-26T06:02:52.752Z,0.20
2023-02-26T06:05:20.090Z,0.20
2023-02-26T06:08:05.791Z,0.10
2023-02-26T06:10:52.414Z,0.30
2023-02-26T06:13:20.215Z,0.30
2023-02-26T06:15:50.085Z,0.30
2023-02-26T06:18:17.368Z,0.30
2023-02-26T06:20:44.605Z,0.30
2023-02-26T06:23:11.997Z,0.10
2023-02-26T06:25:39.321Z,0.20
2023-02-26T06:28:06.647Z,0.20
2023-02-26T06:30:33.978Z,0.10
2023-02-26T06:33:01.473Z,0.10
2023-02-26T06:35:30.156Z,0.10
2023-02-26T06:37:58.187Z,0.20
2023-02-26T06:40:25.501Z,0.10
2023-02-26T06:42:52.698Z,0.10
2023-02-26T06:45:20.123Z,0.20
2023-02-26T06:47:47.490Z,0.20
2023-02-26T06:50:15.127Z,0.20
2023-02-26T06:52:42.576Z,0.20
2023-02-26T06:55:10.705Z,0.30
2023-02-26T06:57:38.138Z,0.30
2023-02-26T07:00:07.452Z,0.10
2023-02-26T07:02:34.747Z,0.20
2023-02-26T07:05:02.134Z,0.20
2023-02-26T07:07:29.482Z,0.30
2023-02-26T07:09:56.901Z,0.30
2023-02-26T07:12:24.118Z,0.20
2023-02-26T07:14:51.363Z,0.20
2023-02-26T07:17:21.617Z,0.30
2023-02-26T07:19:52.769Z,0.30
2023-02-26T07:22:22.112Z,0.40
2023-02-26T07:24:50.342Z,0.50
2023-02-26T07:27:17.575Z,0.60
2023-02-26T07:29:44.905Z,0.60
2023-02-26T07:32:12.790Z,0.60
2023-02-26T07:34:40.300Z,0.50
2023-02-26T07:37:07.698Z,0.50
2023-02-26T07:39:35.159Z,0.60
2023-02-26T07:42:02.433Z,0.70
2023-02-26T07:44:30.099Z,0.80
2023-02-26T07:47:12.594Z,0.90
2023-02-26T07:49:58.393Z,1.20
2023-02-26T07:52:26.131Z,1.40
2023-02-26T07:54:53.400Z,1.30
2023-02-26T07:57:20.765Z,1.10
2023-02-26T07:59:47.987Z,1.20
2023-02-26T08:02:15.529Z,1.10
2023-02-26T08:04:43.739Z,1.40
2023-02-26T08:07:11.130Z,1.50
2023-02-26T08:09:38.748Z,1.60
2023-02-26T08:12:06.296Z,1.70
2023-02-26T08:14:33.635Z,1.80
2023-02-26T08:17:00.929Z,1.80
2023-02-26T08:19:28.224Z,1.90
2023-02-26T08:21:56.031Z,1.80
2023-02-26T08:24:23.401Z,1.70
2023-02-26T08:26:50.867Z,1.80
2023-02-26T08:29:18.779Z,2.00
2023-02-26T08:31:47.085Z,2.10
2023-02-26T08:34:14.608Z,2.20
2023-02-26T08:36:42.176Z,2.10
2023-02-26T08:39:09.520Z,2.10
2023-02-26T08:41:36.994Z,2.20
2023-02-26T08:44:04.863Z,2.00
2023-02-26T08:46:32.194Z,1.90
2023-02-26T08:48:59.848Z,2.20
2023-02-26T08:51:27.443Z,2.10
2023-02-26T08:53:55.036Z,2.30
2023-02-26T08:56:22.968Z,2.30
2023-02-26T08:58:50.417Z,2.40
2023-02-26T09:01:17.875Z,2.50
2023-02-26T09:03:45.279Z,2.70
2023-02-26T09:06:12.661Z,2.60
2023-02-26T09:08:40.048Z,2.70
2023-02-26T09:11:07.381Z,2.60
2023-02-26T09:13:34.601Z,2.80
2023-02-26T09:16:01.972Z,2.90
2023-02-26T09:18:29.198Z,2.90
2023-02-26T09:20:56.412Z,3.00
2023-02-26T09:23:23.641Z,2.90
2023-02-26T09:25:55.835Z,2.80
2023-02-26T09:28:24.471Z,3.00
2023-02-26T09:30:53.843Z,3.00
2023-02-26T09:33:21.632Z,3.00
2023-02-26T09:35:50.116Z,3.10
2023-02-26T09:38:18.133Z,2.90
2023-02-26T09:41:19.968Z,2.90
2023-02-26T09:43:53.014Z,3.10
2023-02-26T09:46:39.273Z,3.00
2023-02-26T09:49:59.658Z,3.20
2023-02-26T09:52:37.825Z,3.10
2023-02-26T09:55:25.052Z,3.10
2023-02-26T09:57:58.251Z,3.10
2023-02-26T10:00:47.876Z,3.30
2023-02-26T10:03:34.835Z,3.40
2023-02-26T10:06:23.863Z,3.40
2023-02-26T10:09:02.935Z,3.60
2023-02-26T10:11:47.299Z,3.80
2023-02-26T10:14:26.933Z,4.00
2023-02-26T10:16:59.794Z,3.80
2023-02-26T10:19:32.719Z,4.00
2023-02-26T10:22:29.325Z,4.00
2023-02-26T10:25:11.182Z,4.20
2023-02-26T10:27:49.206Z,4.10
2023-02-26T10:30:41.433Z,4.20
2023-02-26T10:33:16.686Z,4.30
2023-02-26T10:35:59.001Z,4.40
2023-02-26T10:38:30.476Z,4.30
2023-02-26T10:41:05.522Z,4.20
2023-02-26T10:43:40.450Z,4.30
2023-02-26T10:46:45.622Z,4.20
2023-02-26T10:49:27.984Z,4.00
2023-02-26T10:51:56.652Z,4.30
2023-02-26T10:54:34.143Z,4.30
2023-02-26T10:57:01.638Z,4.20
2023-02-26T10:59:28.836Z,4.40
2023-02-26T11:01:57.516Z,4.30
2023-02-26T11:04:27.417Z,4.30
2023-02-26T11:07:04.196Z,4.20
2023-02-26T11:09:38.814Z,4.20
2023-02-26T11:12:18.918Z,4.10
2023-02-26T11:14:48.551Z,3.80
2023-02-26T11:17:20.764Z,3.80
2023-02-26T11:19:59.367Z,3.70
2023-02-26T11:22:29.828Z,3.60
2023-02-26T11:24:57.984Z,3.60
2023-02-26T11:27:34.615Z,3.60
2023-02-26T11:30:26.185Z,3.70
2023-02-26T11:32:57.911Z,3.70
2023-02-26T11:35:27.066Z,3.80
2023-02-26T11:38:00.009Z,3.90
2023-02-26T11:40:36.267Z,4.10
2023-02-26T11:43:11.609Z,4.10
2023-02-26T11:45:43.607Z,4.10
2023-02-26T11:48:21.700Z,4.20
2023-02-26T11:50:52.973Z,4.20
2023-02-26T11:53:47.960Z,4.30
2023-02-26T11:56:25.857Z,4.60
2023-02-26T11:58:55.530Z,4.30
2023-02-26T12:01:28.061Z,4.50
2023-02-26T12:03:59.858Z,4.30
2023-02-26T12:06:27.740Z,4.40
2023-02-26T12:08:55.850Z,4.40
2023-02-26T12:11:35.183Z,4.50
2023-02-26T12:14:15.209Z,4.50
2023-02-26T12:17:06.642Z,4.40
2023-02-26T12:19:40.816Z,4.20
2023-02-26T12:22:14.400Z,4.10
2023-02-26T12:25:00.029Z,4.00
2023-02-26T12:27:51.632Z,4.10
2023-02-26T12:30:37.043Z,3.90
2023-02-26T12:33:24.094Z,3.70
2023-02-26T12:35:52.721Z,3.50
2023-02-26T12:38:26.124Z,3.50
2023-02-26T12:41:42.645Z,3.50
2023-02-26T12:44:32.497Z,3.70
2023-02-26T12:47:07.250Z,3.50
2023-02-26T12:50:11.236Z,3.60
2023-02-26T12:53:11.491Z,3.80
2023-02-26T12:56:00.147Z,3.80
2023-02-26T12:58:39.180Z,3.70
2023-02-26T13:02:00.902Z,3.70
2023-02-26T13:04:53.448Z,3.50
2023-02-26T13:07:37.109Z,3.50
2023-02-26T13:10:24.148Z,3.70
2023-02-26T13:13:16.611Z,3.50
2023-02-26T13:16:08.540Z,3.40
2023-02-26T13:18:57.751Z,3.30
2023-02-26T13:21:43.622Z,3.20
2023-02-26T13:24:24.890Z,3.40
2023-02-26T13:26:54.764Z,3.20
2023-02-26T13:29:34.857Z,3.00
2023-02-26T13:32:14.059Z,2.90
2023-02-26T13:34:42.688Z,3.00
2023-02-26T13:37:41.073Z,2.90
2023-02-26T13:40:14.540Z,2.90
2023-02-26T13:42:51.129Z,2.90
2023-02-26T13:45:46.420Z,2.80
2023-02-26T13:48:38.048Z,2.90
2023-02-26T13:51:14.552Z,3.00
2023-02-26T13:53:41.806Z,3.10
2023-02-26T13:56:24.074Z,3.00
2023-02-26T13:59:24.205Z,2.90
2023-02-26T14:01:57.299Z,3.00
2023-02-26T14:04:29.199Z,2.80
2023-02-26T14:07:42.076Z,2.70
2023-02-26T14:10:46.411Z,2.70
2023-02-26T14:13:24.760Z,2.60
2023-02-26T14:16:12.715Z,2.70
2023-02-26T14:18:40.028Z,2.70
2023-02-26T14:21:35.617Z,2.70
2023-02-26T14:24:39.484Z,2.90
2023-02-26T14:27:41.219Z,2.90
2023-02-26T14:30:34.713Z,3.00
2023-02-26T14:33:05.054Z,2.90
2023-02-26T14:35:43.409Z,2.80
2023-02-26T14:38:21.535Z,2.90
2023-02-26T14:40:54.393Z,3.10
2023-02-26T14:43:38.973Z,3.00
2023-02-26T14:46:08.720Z,3.10
2023-02-26T14:48:38.012Z,3.10
2023-02-26T14:51:08.218Z,3.00
2023-02-26T14:53:35.428Z,3.00
2023-02-26T14:56:17.552Z,3.00
2023-02-26T14:58:51.038Z,2.80
2023-02-26T15:01:49.407Z,2.70
2023-02-26T15:05:04.595Z,2.60
2023-02-26T15:07:53.386Z,2.50
2023-02-26T15:10:23.543Z,2.40
2023-02-26T15:13:05.742Z,2.40
2023-02-26T15:15:39.540Z,2.20
2023-02-26T15:18:07.720Z,2.30
2023-02-26T15:21:05.615Z,2.20
2023-02-26T15:23:47.871Z,2.20
2023-02-26T15:26:33.741Z,2.00
2023-02-26T15:29:05.209Z,2.10
2023-02-26T15:31:43.043Z,2.10
2023-02-26T15:34:15.894Z,1.90
2023-02-26T15:36:50.422Z,1.90
2023-02-26T15:39:19.620Z,1.90
2023-02-26T15:41:49.483Z,1.80
2023-02-26T15:44:28.380Z,1.90
2023-02-26T15:47:00.552Z,1.90
2023-02-26T15:49:48.748Z,1.80
2023-02-26T15:52:20.903Z,1.60
2023-02-26T15:54:55.291Z,1.50
2023-02-26T15:57:24.949Z,1.50
2023-02-26T15:59:54.790Z,1.50
2023-02-26T16:02:27.691Z,1.50
2023-02-26T16:04:55.261Z,1.50
2023-02-26T16:07:23.665Z,1.40
2023-02-26T16:09:54.305Z,1.30
2023-02-26T16:12:43.741Z,1.40
2023-02-26T16:15:18.986Z,1.50
2023-02-26T16:17:49.057Z,1.40
2023-02-26T16:20:21.670Z,1.50
2023-02-26T16:23:02.379Z,1.50
2023-02-26T16:25:44.188Z,1.50
2023-02-26T16:28:30.200Z,1.50
2023-02-26T16:31:00.543Z,1.50
2023-02-26T16:33:32.342Z,1.50
2023-02-26T16:36:33.018Z,1.40
2023-02-26T16:39:11.776Z,1.30
2023-02-26T16:41:41.512Z,1.20
2023-02-26T16:44:39.883Z,1.10
2023-02-26T16:47:10.112Z,1.10
2023-02-26T16:49:40.240Z,1.00
2023-02-26T16:52:09.831Z,1.00
2023-02-26T16:54:40.876Z,1.00
2023-02-26T16:57:20.678Z,0.90
2023-02-26T16:59:56.110Z,0.90
2023-02-26T17:02:33.826Z,0.80
2023-02-26T17:05:07.651Z,0.80
2023-02-26T17:07:45.940Z,0.80
2023-02-26T17:10:34.579Z,0.80
2023-02-26T17:13:12.670Z,0.80
2023-02-26T17:15:41.237Z,0.80
2023-02-26T17:18:08.933Z,0.80
2023-02-26T17:20:37.351Z,0.80
2023-02-26T17:23:08.875Z,0.60
2023-02-26T17:25:40.851Z,0.70
2023-02-26T17:28:10.468Z,0.60
2023-02-26T17:30:38.522Z,0.60
2023-02-26T17:33:07.954Z,0.70
2023-02-26T17:35:35.380Z,0.70
2023-02-26T17:38:02.899Z,0.60
2023-02-26T17:40:36.433Z,0.50
2023-02-26T17:43:04.856Z,0.60
2023-02-26T17:45:34.242Z,0.60
2023-02-26T17:48:01.733Z,0.60
2023-02-26T17:50:44.802Z,0.60
2023-02-26T17:53:12.126Z,0.70
2023-02-26T17:55:40.236Z,0.70
2023-02-26T17:58:12.902Z,0.70
2023-02-26T18:00:42.032Z,0.60
2023-02-26T18:03:10.575Z,0.60
2023-02-26T18:05:39.369Z,0.60
2023-02-26T18:08:07.016Z,0.40
2023-02-26T18:10:34.413Z,0.30
2023-02-26T18:13:03.605Z,0.30
2023-02-26T18:15:30.987Z,0.30
2023-02-26T18:17:58.955Z,0.40
2023-02-26T18:20:27.341Z,0.30
2023-02-26T18:22:54.572Z,0.30
2023-02-26T18:25:22.093Z,0.40
2023-02-26T18:27:54.681Z,0.30
2023-02-26T18:30:25.742Z,0.50
2023-02-26T18:32:52.986Z,0.60
2023-02-26T18:35:20.211Z,0.50
2023-02-26T18:37:53.047Z,0.40
2023-02-26T18:40:23.834Z,0.40
2023-02-26T18:42:53.455Z,0.20
2023-02-26T18:45:21.925Z,0.10
2023-02-26T18:47:49.605Z,0.20
2023-02-26T18:50:18.229Z,0.10
2023-02-26T18:52:45.644Z,0.10
2023-02-26T18:55:13.544Z,0.10
2023-02-26T18:57:42.598Z,0.10
2023-02-26T19:00:15.486Z,0.20
2023-02-26T19:02:44.537Z,0.20
2023-02-26T19:05:13.383Z,0.10
2023-02-26T19:07:42.684Z,0.10
2023-02-26T19:10:14.694Z,0.10
2023-02-26T19:12:42.684Z,0.00
2023-02-26T19:15:12.745Z,0.00
2023-02-26T19:17:40.989Z,0.10
2023-02-26T19:20:09.818Z,0.10
2023-02-26T19:22:37.043Z,0.10
2023-02-26T19:25:05.354Z,0.00
2023-02-26T19:27:32.647Z,0.10
2023-02-26T19:29:59.965Z,0.10
2023-02-26T19:32:28.646Z,-0.10
2023-02-26T19:34:56.594Z,-0.10
2023-02-26T19:37:24.391Z,-0.10
2023-02-26T19:39:51.676Z,-0.20
2023-02-26T19:42:19.048Z,-0.20
2023-02-26T19:44:46.386Z,-0.20
2023-02-26T19:47:13.619Z,-0.20
2023-02-26T19:49:40.884Z,-0.20
2023-02-26T19:52:08.799Z,-0.20
2023-02-26T19:54:36.140Z,-0.10
2023-02-26T19:57:03.668Z,0.00
2023-02-26T19:59:31.047Z,0.00
2023-02-26T20:01:58.385Z,-0.10
2023-02-26T20:04:25.787Z,0.00
2023-02-26T20:06:53.185Z,0.00
2023-02-26T20:09:20.523Z,0.00
2023-02-26T20:11:47.967Z,0.00
2023-02-26T20:14:15.476Z,0.10
2023-02-26T20:16:43.011Z,0.00
2023-02-26T20:19:10.344Z,-0.10
2023-02-26T20:21:37.554Z,0.00
2023-02-26T20:24:05.524Z,0.00
2023-02-26T20:26:33.038Z,0.00
2023-02-26T20:29:00.875Z,0.10
2023-02-26T20:31:30.625Z,0.00
2023-02-26T20:33:58.704Z,0.00
2023-02-26T20:36:26.408Z,0.00
2023-02-26T20:38:53.895Z,0.00
2023-02-26T20:41:21.179Z,-0.10
2023-02-26T20:43:48.718Z,-0.10
2023-02-26T20:46:16.007Z,-0.20
2023-02-26T20:48:44.249Z,-0.10
2023-02-26T20:51:12.168Z,0.00
2023-02-26T20:53:40.136Z,-0.20
2023-02-26T20:56:07.779Z,-0.30
2023-02-26T20:58:35.186Z,-0.30
2023-02-26T21:01:02.609Z,-0.20
2023-02-26T21:03:29.972Z,-0.20
2023-02-26T21:05:57.244Z,-0.10
2023-02-26T21:08:24.519Z,0.00
2023-02-26T21:10:52.145Z,0.00
2023-02-26T21:13:19.756Z,0.00
2023-02-26T21:15:48.801Z,0.00
2023-02-26T21:18:16.265Z,-0.20
2023-02-26T21:20:43.685Z,-0.20
2023-02-26T21:23:11.205Z,-0.10
2023-02-26T21:25:40.182Z,-0.20
2023-02-26T21:28:07.589Z,-0.20
2023-02-26T21:30:34.874Z,-0.30
2023-02-26T21:33:02.169Z,-0.20
2023-02-26T21:35:29.513Z,-0.10
2023-02-26T21:37:56.810Z,-0.10
2023-02-26T21:40:25.088Z,-0.10
2023-02-26T21:42:52.311Z,-0.10
2023-02-26T21:45:19.690Z,-0.10
2023-02-26T21:47:46.939Z,-0.30
2023-02-26T21:50:14.256Z,-0.30
2023-02-26T21:52:41.428Z,-0.20
2023-02-26T21:55:09.098Z,-0.20
2023-02-26T21:57:36.387Z,-0.30
2023-02-26T22:00:06.164Z,-0.40
2023-02-26T22:02:33.666Z,-0.50
2023-02-26T22:05:00.856Z,-0.40
2023-02-26T22:07:28.299Z,-0.40
2023-02-26T22:09:55.637Z,-0.40
2023-02-26T22:12:23.200Z,-0.50
2023-02-26T22:14:50.740Z,-0.40
2023-02-26T22:17:18.014Z,-0.50
2023-02-26T22:19:45.297Z,-0.50
2023-02-26T22:22:12.510Z,-0.50
2023-02-26T22:24:41.080Z,-0.50
2023-02-26T22:27:08.508Z,-0.50
2023-02-26T22:29:35.885Z,-0.30
2023-02-26T22:32:03.429Z,-0.40
2023-02-26T22:34:33.765Z,-0.40
2023-02-26T22:37:01.470Z,-0.50
2023-02-26T22:39:28.888Z,-0.50
2023-02-26T22:41:56.668Z,-0.60
2023-02-26T22:44:24.039Z,-0.60
2023-02-26T22:46:51.410Z,-0.70
2023-02-26T22:49:19.764Z,-0.60
2023-02-26T22:51:47.709Z,-0.50
2023-02-26T22:54:15.151Z,-0.50
2023-02-26T22:56:42.612Z,-0.40
2023-02-26T22:59:10.060Z,-0.50
2023-02-26T23:01:37.601Z,-0.30
2023-02-26T23:04:05.159Z,-0.30
2023-02-26T23:06:32.736Z,-0.40
2023-02-26T23:09:00.055Z,-0.40
2023-02-26T23:11:27.578Z,-0.40
2023-02-26T23:13:55.078Z,-0.50
2023-02-26T23:16:22.275Z,-0.60
2023-02-26T23:18:49.659Z,-0.70
2023-02-26T23:21:17.208Z,-0.70
2023-02-26T23:23:44.546Z,-0.70
2023-02-26T23:26:12.400Z,-0.70
2023-02-26T23:28:39.617Z,-0.70
2023-02-26T23:31:07.043Z,-0.70
2023-02-26T23:33:34.354Z,-0.70
2023-02-26T23:36:01.572Z,-0.70
2023-02-26T23:38:28.782Z,-0.60
2023-02-26T23:40:56.835Z,-0.60
2023-02-26T23:43:24.524Z,-0.60
2023-02-26T23:45:51.815Z,-0.60
2023-02-26T23:48:19.168Z,-0.80
2023-02-26T23:50:49.120Z,-0.80
2023-02-26T23:53:16.459Z,-0.90
2023-02-26T23:55:43.684Z,-0.90
2023-02-26T23:58:10.944Z,-0.80
