createdAt,value
2018-12-15T00:00:11.190Z,0.00
2018-12-15T00:01:11.087Z,0.00
2018-12-15T00:02:10.974Z,0.00
2018-12-15T00:03:10.862Z,0.00
2018-12-15T00:04:10.750Z,0.00
2018-12-15T00:05:10.641Z,0.00
2018-12-15T00:06:10.532Z,0.00
2018-12-15T00:07:10.423Z,0.00
2018-12-15T00:08:10.315Z,0.00
2018-12-15T00:09:10.204Z,0.00
2018-12-15T00:10:10.095Z,0.00
2018-12-15T00:11:09.986Z,0.00
2018-12-15T00:12:09.875Z,0.00
2018-12-15T00:13:09.767Z,0.00
2018-12-15T00:14:09.669Z,0.00
2018-12-15T00:15:09.557Z,0.00
2018-12-15T00:16:09.444Z,0.00
2018-12-15T00:17:09.329Z,0.00
2018-12-15T00:18:09.220Z,0.00
2018-12-15T00:19:09.121Z,0.00
2018-12-15T00:20:09.015Z,0.00
2018-12-15T00:21:08.896Z,0.00
2018-12-15T00:22:08.786Z,0.00
2018-12-15T00:23:08.673Z,0.00
2018-12-15T00:24:08.567Z,0.00
2018-12-15T00:25:08.454Z,0.00
2018-12-15T00:26:08.345Z,0.00
2018-12-15T00:27:08.236Z,0.00
2018-12-15T00:28:08.126Z,0.00
2018-12-15T00:29:08.017Z,0.00
2018-12-15T00:30:07.908Z,0.00
2018-12-15T00:31:07.801Z,0.00
2018-12-15T00:32:07.692Z,0.00
2018-12-15T00:33:07.580Z,0.00
2018-12-15T00:34:07.479Z,0.00
2018-12-15T00:35:07.361Z,0.00
2018-12-15T00:36:07.251Z,0.00
2018-12-15T00:37:07.142Z,0.00
2018-12-15T00:38:07.033Z,0.00
2018-12-15T00:39:06.932Z,0.00
2018-12-15T00:40:06.823Z,0.00
2018-12-15T00:41:06.708Z,0.00
2018-12-15T00:42:06.597Z,0.00
2018-12-15T00:43:06.500Z,0.00
2018-12-15T00:44:06.385Z,0.00
2018-12-15T00:45:06.274Z,0.00
2018-12-15T00:46:06.165Z,0.00
2018-12-15T00:47:07.929Z,0.00
2018-12-15T00:48:05.951Z,0.00
2018-12-15T00:49:05.838Z,0.00
2018-12-15T00:50:05.722Z,0.00
2018-12-15T00:51:05.613Z,0.00
2018-12-15T00:52:05.503Z,0.00
2018-12-15T00:53:05.395Z,0.00
2018-12-15T00:54:05.291Z,0.00
2018-12-15T00:55:05.180Z,0.00
2018-12-15T00:56:05.066Z,0.00
2018-12-15T00:57:04.956Z,0.00
2018-12-15T00:58:04.857Z,0.00
2018-12-15T00:59:04.744Z,0.00
2018-12-15T01:00:04.633Z,0.00
2018-12-15T01:01:04.520Z,0.00
2018-12-15T01:02:04.410Z,0.00
2018-12-15T01:03:04.300Z,0.00
2018-12-15T01:04:04.197Z,0.00
2018-12-15T01:05:04.087Z,0.00
2018-12-15T01:06:03.973Z,0.00
2018-12-15T01:07:03.865Z,0.00
2018-12-15T01:08:03.765Z,0.00
2018-12-15T01:09:03.653Z,0.00
2018-12-15T01:10:03.536Z,0.00
2018-12-15T01:11:03.426Z,0.00
2018-12-15T01:12:03.316Z,0.00
2018-12-15T01:13:03.217Z,0.00
2018-12-15T01:14:03.097Z,0.00
2018-12-15T01:15:02.988Z,0.00
2018-12-15T01:16:02.878Z,0.00
2018-12-15T01:17:02.770Z,0.00
2018-12-15T01:18:02.668Z,0.00
2018-12-15T01:19:02.556Z,0.00
2018-12-15T01:20:02.442Z,0.00
2018-12-15T01:21:02.332Z,0.00
2018-12-15T01:22:02.233Z,0.00
2018-12-15T01:23:02.113Z,0.00
2018-12-15T01:24:02.009Z,0.00
2018-12-15T01:25:01.903Z,0.00
2018-12-15T01:26:01.785Z,0.00
2018-12-15T01:27:01.686Z,0.00
2018-12-15T01:28:01.577Z,0.00
2018-12-15T01:29:01.464Z,0.00
2018-12-15T01:30:01.352Z,0.00
2018-12-15T01:31:01.238Z,0.00
2018-12-15T01:32:01.139Z,0.00
2018-12-15T01:33:01.028Z,0.00
2018-12-15T01:34:00.910Z,0.00
2018-12-15T01:35:00.800Z,0.00
2018-12-15T01:36:00.691Z,0.00
2018-12-15T01:37:00.593Z,0.00
2018-12-15T01:38:00.484Z,0.00
2018-12-15T01:39:00.367Z,0.00
2018-12-15T01:40:00.257Z,0.00
2018-12-15T01:41:00.143Z,0.00
2018-12-15T01:42:00.044Z,0.00
2018-12-15T01:42:59.924Z,0.00
2018-12-15T01:43:59.820Z,0.00
2018-12-15T01:44:59.709Z,0.00
2018-12-15T01:45:59.597Z,0.00
2018-12-15T01:46:59.487Z,0.00
2018-12-15T01:47:59.376Z,0.00
2018-12-15T01:48:59.271Z,0.00
2018-12-15T01:49:59.162Z,0.00
2018-12-15T01:50:59.048Z,0.00
2018-12-15T01:51:58.939Z,0.00
2018-12-15T01:52:58.840Z,0.00
2018-12-15T01:53:58.720Z,0.00
2018-12-15T01:54:58.611Z,0.00
2018-12-15T01:55:58.502Z,0.00
2018-12-15T01:56:58.391Z,0.00
2018-12-15T01:57:58.293Z,0.00
2018-12-15T01:58:58.189Z,0.00
2018-12-15T01:59:58.068Z,0.00
2018-12-15T02:00:57.954Z,0.00
2018-12-15T02:01:57.845Z,0.00
2018-12-15T02:02:57.746Z,0.00
2018-12-15T02:03:57.633Z,0.00
2018-12-15T02:04:57.521Z,0.00
2018-12-15T02:05:57.409Z,0.00
2018-12-15T02:06:57.296Z,0.00
2018-12-15T02:07:57.186Z,0.00
2018-12-15T02:08:57.077Z,0.00
2018-12-15T02:09:56.968Z,0.00
2018-12-15T02:10:56.875Z,0.00
2018-12-15T02:11:56.751Z,0.00
2018-12-15T02:12:56.638Z,0.00
2018-12-15T02:13:56.547Z,0.00
2018-12-15T02:14:56.429Z,0.00
2018-12-15T02:15:56.311Z,0.00
2018-12-15T02:16:56.202Z,0.00
2018-12-15T02:17:56.091Z,0.00
2018-12-15T02:18:55.990Z,0.00
2018-12-15T02:19:55.880Z,0.00
2018-12-15T02:20:55.767Z,0.00
2018-12-15T02:21:55.656Z,0.00
2018-12-15T02:22:55.544Z,0.00
2018-12-15T02:23:55.443Z,0.00
2018-12-15T02:24:55.332Z,0.00
2018-12-15T02:25:55.227Z,0.00
2018-12-15T02:26:55.108Z,0.00
2018-12-15T02:27:54.997Z,0.00
2018-12-15T02:28:54.896Z,0.00
2018-12-15T02:29:54.785Z,0.00
2018-12-15T02:30:54.674Z,0.00
2018-12-15T02:31:54.562Z,0.00
2018-12-15T02:32:54.448Z,0.00
2018-12-15T02:33:54.349Z,0.00
2018-12-15T02:34:54.239Z,0.00
2018-12-15T02:35:54.126Z,0.00
2018-12-15T02:36:54.010Z,0.00
2018-12-15T02:37:53.902Z,0.00
2018-12-15T02:38:53.802Z,0.00
2018-12-15T02:39:53.700Z,0.00
2018-12-15T02:40:53.578Z,0.00
2018-12-15T02:41:53.468Z,0.00
2018-12-15T02:42:53.356Z,0.00
2018-12-15T02:43:53.246Z,0.00
2018-12-15T02:44:53.144Z,0.00
2018-12-15T02:45:53.026Z,0.00
2018-12-15T02:46:52.919Z,0.00
2018-12-15T02:47:52.821Z,0.00
2018-12-15T02:48:52.698Z,0.00
2018-12-15T02:49:52.588Z,0.00
2018-12-15T02:50:52.484Z,0.00
2018-12-15T02:51:52.375Z,0.00
2018-12-15T02:52:52.261Z,0.00
2018-12-15T02:53:52.171Z,0.00
2018-12-15T02:54:52.050Z,0.00
2018-12-15T02:55:51.938Z,0.00
2018-12-15T02:56:51.827Z,0.00
2018-12-15T02:57:51.713Z,0.00
2018-12-15T02:58:51.614Z,0.00
2018-12-15T02:59:51.502Z,0.00
2018-12-15T03:00:51.385Z,0.00
2018-12-15T03:01:51.278Z,0.00
2018-12-15T03:02:51.169Z,0.00
2018-12-15T03:03:51.066Z,0.00
2018-12-15T03:04:50.955Z,0.00
2018-12-15T03:05:50.842Z,0.00
2018-12-15T03:06:50.731Z,0.00
2018-12-15T03:07:50.619Z,0.00
2018-12-15T03:08:50.519Z,0.00
2018-12-15T03:09:50.408Z,0.00
2018-12-15T03:10:50.295Z,0.00
2018-12-15T03:11:50.186Z,0.00
2018-12-15T03:12:50.074Z,0.00
2018-12-15T03:13:49.972Z,0.00
2018-12-15T03:14:49.860Z,0.00
2018-12-15T03:15:49.748Z,0.00
2018-12-15T03:16:49.637Z,0.00
2018-12-15T03:17:49.550Z,0.00
2018-12-15T03:18:49.438Z,0.00
2018-12-15T03:19:49.315Z,0.00
2018-12-15T03:20:49.202Z,0.00
2018-12-15T03:21:49.089Z,0.00
2018-12-15T03:22:48.990Z,0.00
2018-12-15T03:23:48.870Z,0.00
2018-12-15T03:24:48.765Z,0.00
2018-12-15T03:25:48.651Z,0.00
2018-12-15T03:26:48.615Z,0.00
2018-12-15T03:27:48.443Z,0.00
2018-12-15T03:28:48.330Z,0.00
2018-12-15T03:29:48.221Z,0.00
2018-12-15T03:30:48.107Z,0.00
2018-12-15T03:31:47.995Z,0.00
2018-12-15T03:32:47.897Z,0.00
2018-12-15T03:33:47.783Z,0.00
2018-12-15T03:34:47.673Z,0.00
2018-12-15T03:35:47.561Z,0.00
2018-12-15T03:36:47.449Z,0.00
2018-12-15T03:37:47.363Z,0.00
2018-12-15T03:38:47.232Z,0.00
2018-12-15T03:39:47.122Z,0.00
2018-12-15T03:40:47.026Z,0.00
2018-12-15T03:41:46.925Z,0.00
2018-12-15T03:42:46.801Z,0.00
2018-12-15T03:43:46.692Z,0.00
2018-12-15T03:44:46.575Z,0.00
2018-12-15T03:45:46.466Z,0.00
2018-12-15T03:46:46.367Z,0.00
2018-12-15T03:47:46.258Z,0.00
2018-12-15T03:48:46.137Z,0.00
2018-12-15T03:49:46.027Z,0.00
2018-12-15T03:50:45.918Z,0.00
2018-12-15T03:51:45.819Z,0.00
2018-12-15T03:52:45.711Z,0.00
2018-12-15T03:53:45.595Z,0.00
2018-12-15T03:54:45.485Z,0.00
2018-12-15T03:55:45.372Z,0.00
2018-12-15T03:56:45.273Z,0.00
2018-12-15T03:57:45.160Z,0.00
2018-12-15T03:58:45.050Z,0.00
2018-12-15T03:59:44.937Z,0.00
2018-12-15T04:00:44.825Z,0.00
2018-12-15T04:01:44.716Z,0.00
2018-12-15T04:02:44.607Z,0.00
2018-12-15T04:03:44.497Z,0.00
2018-12-15T04:04:44.389Z,0.00
2018-12-15T04:05:44.280Z,0.00
2018-12-15T04:06:44.171Z,0.00
2018-12-15T04:07:44.066Z,0.00
2018-12-15T04:08:43.953Z,0.00
2018-12-15T04:09:43.843Z,0.00
2018-12-15T04:10:43.750Z,0.00
2018-12-15T04:11:43.623Z,0.00
2018-12-15T04:12:43.513Z,0.00
2018-12-15T04:13:43.404Z,0.00
2018-12-15T04:14:43.300Z,0.00
2018-12-15T04:15:43.190Z,0.00
2018-12-15T04:16:43.077Z,0.00
2018-12-15T04:17:42.972Z,0.00
2018-12-15T04:18:42.861Z,0.00
2018-12-15T04:19:42.753Z,0.00
2018-12-15T04:20:42.646Z,0.00
2018-12-15T04:21:42.531Z,0.00
2018-12-15T04:22:42.422Z,0.00
2018-12-15T04:23:42.312Z,0.00
2018-12-15T04:24:42.212Z,0.00
2018-12-15T04:25:42.102Z,0.00
2018-12-15T04:26:41.986Z,0.00
2018-12-15T04:27:41.885Z,0.00
2018-12-15T04:28:41.767Z,0.00
2018-12-15T04:29:41.665Z,0.00
2018-12-15T04:30:41.556Z,0.00
2018-12-15T04:31:41.442Z,0.00
2018-12-15T04:32:45.095Z,0.00
2018-12-15T04:33:41.230Z,0.00
2018-12-15T04:34:41.118Z,0.00
2018-12-15T04:35:41.008Z,0.00
2018-12-15T04:36:40.895Z,0.00
2018-12-15T04:37:40.783Z,0.00
2018-12-15T04:38:40.688Z,0.00
2018-12-15T04:39:40.563Z,0.00
2018-12-15T04:40:40.462Z,0.00
2018-12-15T04:41:40.347Z,0.00
2018-12-15T04:42:40.237Z,0.00
2018-12-15T04:43:40.127Z,0.00
2018-12-15T04:44:40.018Z,0.00
2018-12-15T04:45:39.909Z,0.00
2018-12-15T04:46:39.799Z,0.00
2018-12-15T04:47:39.690Z,0.00
2018-12-15T04:48:39.581Z,0.00
2018-12-15T04:49:39.472Z,0.00
2018-12-15T04:50:39.363Z,0.00
2018-12-15T04:51:39.254Z,0.00
2018-12-15T04:52:39.155Z,0.00
2018-12-15T04:53:39.042Z,0.00
2018-12-15T04:54:38.943Z,0.00
2018-12-15T04:55:38.819Z,0.00
2018-12-15T04:56:38.710Z,0.00
2018-12-15T04:57:38.607Z,0.00
2018-12-15T04:58:38.490Z,0.00
2018-12-15T04:59:38.382Z,0.00
2018-12-15T05:00:38.272Z,0.00
2018-12-15T05:01:38.173Z,0.00
2018-12-15T05:02:43.779Z,0.00
2018-12-15T05:03:37.948Z,0.00
2018-12-15T05:04:37.836Z,0.00
2018-12-15T05:05:37.727Z,0.00
2018-12-15T05:06:37.619Z,0.00
2018-12-15T05:07:37.511Z,0.00
2018-12-15T05:08:37.400Z,0.00
2018-12-15T05:09:37.309Z,0.00
2018-12-15T05:10:37.188Z,0.00
2018-12-15T05:11:37.073Z,0.00
2018-12-15T05:12:36.964Z,0.00
2018-12-15T05:13:36.878Z,0.00
2018-12-15T05:14:36.754Z,0.00
2018-12-15T05:15:36.642Z,0.00
2018-12-15T05:16:36.533Z,0.00
2018-12-15T05:17:36.418Z,0.00
2018-12-15T05:18:36.318Z,0.00
2018-12-15T05:19:36.201Z,0.00
2018-12-15T05:20:36.091Z,0.00
2018-12-15T05:21:35.983Z,0.00
2018-12-15T05:22:35.874Z,0.00
2018-12-15T05:23:35.799Z,0.00
2018-12-15T05:24:35.661Z,0.00
2018-12-15T05:25:35.548Z,0.00
2018-12-15T05:26:35.448Z,0.00
2018-12-15T05:27:35.336Z,0.00
2018-12-15T05:28:35.224Z,0.00
2018-12-15T05:29:35.113Z,0.00
2018-12-15T05:30:35.001Z,0.00
2018-12-15T05:31:34.902Z,0.00
2018-12-15T05:32:34.789Z,0.00
2018-12-15T05:33:34.676Z,0.00
2018-12-15T05:34:34.567Z,0.00
2018-12-15T05:35:34.466Z,0.00
2018-12-15T05:36:34.361Z,0.00
2018-12-15T05:37:34.242Z,0.00
2018-12-15T05:38:34.130Z,0.00
2018-12-15T05:39:34.029Z,0.00
2018-12-15T05:40:33.919Z,0.00
2018-12-15T05:41:33.806Z,0.00
2018-12-15T05:42:33.695Z,0.00
2018-12-15T05:43:33.585Z,0.00
2018-12-15T05:44:33.483Z,0.00
2018-12-15T05:45:33.373Z,0.00
2018-12-15T05:46:33.267Z,0.00
2018-12-15T05:47:33.147Z,0.00
2018-12-15T05:48:33.037Z,0.00
2018-12-15T05:49:32.936Z,0.00
2018-12-15T05:50:32.821Z,0.00
2018-12-15T05:51:32.717Z,0.00
2018-12-15T05:52:32.603Z,0.00
2018-12-15T05:53:32.492Z,0.00
2018-12-15T05:54:32.389Z,0.00
2018-12-15T05:55:32.278Z,0.00
2018-12-15T05:56:32.165Z,0.00
2018-12-15T05:57:32.055Z,0.00
2018-12-15T05:58:31.949Z,0.00
2018-12-15T05:59:31.837Z,0.00
2018-12-15T06:00:31.732Z,0.00
2018-12-15T06:01:31.619Z,0.00
2018-12-15T06:02:31.518Z,0.00
2018-12-15T06:03:31.408Z,0.00
2018-12-15T06:04:31.291Z,0.00
2018-12-15T06:05:31.182Z,0.00
2018-12-15T06:06:31.084Z,0.00
2018-12-15T06:07:30.971Z,0.00
2018-12-15T06:08:30.860Z,0.00
2018-12-15T06:09:30.745Z,0.00
2018-12-15T06:10:30.637Z,0.00
2018-12-15T06:11:30.527Z,0.00
2018-12-15T06:12:30.424Z,0.00
2018-12-15T06:13:30.314Z,0.00
2018-12-15T06:14:30.202Z,0.00
2018-12-15T06:15:30.090Z,0.00
2018-12-15T06:16:29.990Z,0.00
2018-12-15T06:17:29.871Z,0.00
2018-12-15T06:18:31.818Z,0.00
2018-12-15T06:19:29.653Z,0.00
2018-12-15T06:20:29.544Z,0.00
2018-12-15T06:21:29.437Z,0.00
2018-12-15T06:22:29.326Z,0.00
2018-12-15T06:23:29.219Z,0.00
2018-12-15T06:24:29.107Z,0.00
2018-12-15T06:25:28.998Z,0.00
2018-12-15T06:26:28.895Z,0.00
2018-12-15T06:27:28.783Z,0.00
2018-12-15T06:28:28.672Z,0.00
2018-12-15T06:29:28.571Z,0.00
2018-12-15T06:30:28.459Z,0.00
2018-12-15T06:31:28.350Z,0.00
2018-12-15T06:32:28.235Z,0.00
2018-12-15T06:33:28.124Z,0.00
2018-12-15T06:34:28.024Z,0.00
2018-12-15T06:35:27.912Z,0.00
2018-12-15T06:36:27.797Z,0.00
2018-12-15T06:37:27.690Z,0.00
2018-12-15T06:38:27.589Z,0.00
2018-12-15T06:39:27.478Z,0.00
2018-12-15T06:40:27.359Z,0.00
2018-12-15T06:41:27.254Z,0.00
2018-12-15T06:42:27.141Z,0.00
2018-12-15T06:43:27.044Z,0.00
2018-12-15T06:44:26.926Z,0.00
2018-12-15T06:45:26.815Z,0.00
2018-12-15T06:46:26.705Z,0.00
2018-12-15T06:47:26.595Z,0.00
2018-12-15T06:48:26.562Z,0.00
2018-12-15T06:49:26.378Z,0.00
2018-12-15T06:50:26.270Z,0.00
2018-12-15T06:51:26.160Z,0.00
2018-12-15T06:52:26.064Z,0.00
2018-12-15T06:53:25.947Z,0.00
2018-12-15T06:54:25.836Z,0.00
2018-12-15T06:55:25.723Z,0.00
2018-12-15T06:56:25.615Z,0.00
2018-12-15T06:57:25.507Z,0.00
2018-12-15T06:58:25.403Z,0.00
2018-12-15T06:59:25.292Z,0.00
2018-12-15T07:00:25.189Z,0.00
2018-12-15T07:01:25.070Z,0.00
2018-12-15T07:02:24.961Z,0.00
2018-12-15T07:03:24.853Z,0.00
2018-12-15T07:04:24.756Z,0.00
2018-12-15T07:05:24.642Z,0.00
2018-12-15T07:06:24.529Z,0.00
2018-12-15T07:07:24.415Z,0.00
2018-12-15T07:08:24.311Z,0.00
2018-12-15T07:09:24.198Z,0.00
2018-12-15T07:10:24.094Z,0.00
2018-12-15T07:11:23.982Z,0.00
2018-12-15T07:12:23.888Z,0.00
2018-12-15T07:13:23.772Z,0.00
2018-12-15T07:14:23.659Z,0.00
2018-12-15T07:15:23.548Z,0.00
2018-12-15T07:16:23.436Z,0.00
2018-12-15T07:17:23.335Z,0.00
2018-12-15T07:18:23.228Z,5.63
2018-12-15T07:19:23.112Z,5.63
2018-12-15T07:20:23.004Z,5.63
2018-12-15T07:21:22.889Z,5.63
2018-12-15T07:22:22.788Z,5.63
2018-12-15T07:23:22.677Z,5.63
2018-12-15T07:24:22.564Z,5.63
2018-12-15T07:25:22.453Z,5.63
2018-12-15T07:26:22.349Z,5.63
2018-12-15T07:27:22.242Z,5.63
2018-12-15T07:28:22.130Z,5.63
2018-12-15T07:29:22.017Z,5.63
2018-12-15T07:30:21.918Z,5.63
2018-12-15T07:31:21.807Z,11.25
2018-12-15T07:32:21.695Z,11.25
2018-12-15T07:33:21.583Z,11.25
2018-12-15T07:34:21.472Z,11.25
2018-12-15T07:35:21.376Z,11.25
2018-12-15T07:36:21.260Z,11.25
2018-12-15T07:37:21.146Z,11.25
2018-12-15T07:38:21.038Z,11.25
2018-12-15T07:39:20.924Z,16.88
2018-12-15T07:40:20.823Z,16.88
2018-12-15T07:41:20.712Z,16.88
2018-12-15T07:42:20.601Z,16.88
2018-12-15T07:43:20.492Z,16.88
2018-12-15T07:44:20.393Z,16.88
2018-12-15T07:45:20.276Z,22.50
2018-12-15T07:46:20.167Z,22.50
2018-12-15T07:47:20.052Z,22.50
2018-12-15T07:48:19.943Z,22.50
2018-12-15T07:49:19.842Z,22.50
2018-12-15T07:50:19.729Z,22.50
2018-12-15T07:51:19.617Z,22.50
2018-12-15T07:52:19.505Z,22.50
2018-12-15T07:53:19.405Z,28.13
2018-12-15T07:54:19.296Z,28.13
2018-12-15T07:55:19.182Z,28.13
2018-12-15T07:56:19.069Z,28.13
2018-12-15T07:57:18.959Z,28.13
2018-12-15T07:58:18.853Z,33.75
2018-12-15T07:59:18.741Z,33.75
2018-12-15T08:00:18.734Z,33.75
2018-12-15T08:01:18.524Z,33.75
2018-12-15T08:02:18.426Z,39.38
2018-12-15T08:03:18.304Z,39.38
2018-12-15T08:04:18.195Z,39.38
2018-12-15T08:05:18.091Z,39.38
2018-12-15T08:06:17.988Z,45.00
2018-12-15T08:07:17.868Z,45.00
2018-12-15T08:08:17.759Z,45.00
2018-12-15T08:09:17.652Z,45.00
2018-12-15T08:10:17.541Z,45.00
2018-12-15T08:11:17.444Z,50.63
2018-12-15T08:12:17.330Z,50.63
2018-12-15T08:13:17.217Z,50.63
2018-12-15T08:14:17.105Z,50.63
2018-12-15T08:15:17.006Z,56.25
2018-12-15T08:16:16.893Z,56.25
2018-12-15T08:17:16.786Z,56.25
2018-12-15T08:18:16.670Z,61.88
2018-12-15T08:19:16.585Z,56.25
2018-12-15T08:20:16.452Z,56.25
2018-12-15T08:21:16.347Z,56.25
2018-12-15T08:22:16.235Z,61.88
2018-12-15T08:23:16.124Z,61.88
2018-12-15T08:24:16.023Z,61.88
2018-12-15T08:25:15.912Z,61.88
2018-12-15T08:26:15.799Z,56.25
2018-12-15T08:27:15.688Z,56.25
2018-12-15T08:28:15.590Z,56.25
2018-12-15T08:29:15.486Z,50.63
2018-12-15T08:30:15.370Z,45.00
2018-12-15T08:31:15.253Z,50.63
2018-12-15T08:32:15.153Z,50.63
2018-12-15T08:33:15.037Z,50.63
2018-12-15T08:34:14.930Z,50.63
2018-12-15T08:35:14.816Z,50.63
2018-12-15T08:36:14.709Z,50.63
2018-12-15T08:37:14.605Z,50.63
2018-12-15T08:38:14.496Z,50.63
2018-12-15T08:39:14.381Z,50.63
2018-12-15T08:40:14.362Z,50.63
2018-12-15T08:41:14.173Z,56.25
2018-12-15T08:42:14.055Z,56.25
2018-12-15T08:43:13.945Z,56.25
2018-12-15T08:44:13.837Z,61.88
2018-12-15T08:45:13.798Z,61.88
2018-12-15T08:46:13.623Z,67.50
2018-12-15T08:47:13.511Z,67.50
2018-12-15T08:48:13.400Z,73.13
2018-12-15T08:49:13.300Z,73.13
2018-12-15T08:50:13.189Z,78.75
2018-12-15T08:51:13.076Z,84.38
2018-12-15T08:52:12.964Z,78.75
2018-12-15T08:53:12.865Z,78.75
2018-12-15T08:54:12.746Z,73.13
2018-12-15T08:55:12.637Z,73.13
2018-12-15T08:56:12.528Z,73.13
2018-12-15T08:57:12.429Z,73.13
2018-12-15T08:58:12.317Z,78.75
2018-12-15T08:59:12.205Z,78.75
2018-12-15T09:00:12.098Z,84.38
2018-12-15T09:01:11.993Z,84.38
2018-12-15T09:02:11.883Z,84.38
2018-12-15T09:03:11.770Z,90.00
2018-12-15T09:04:11.659Z,90.00
2018-12-15T09:05:11.559Z,95.63
2018-12-15T09:06:11.449Z,95.63
2018-12-15T09:07:11.329Z,95.63
2018-12-15T09:08:11.220Z,95.63
2018-12-15T09:09:11.118Z,95.63
2018-12-15T09:10:11.003Z,95.63
2018-12-15T09:11:10.895Z,101.25
2018-12-15T09:12:10.790Z,101.25
2018-12-15T09:13:10.677Z,101.25
2018-12-15T09:14:10.577Z,101.25
2018-12-15T09:15:10.465Z,101.25
2018-12-15T09:16:10.350Z,106.88
2018-12-15T09:17:10.253Z,106.88
2018-12-15T09:18:10.142Z,101.25
2018-12-15T09:19:11.445Z,106.88
2018-12-15T09:20:09.916Z,106.88
2018-12-15T09:21:09.807Z,106.88
2018-12-15T09:22:11.491Z,101.25
2018-12-15T09:23:09.594Z,106.88
2018-12-15T09:24:09.482Z,101.25
2018-12-15T09:25:09.373Z,101.25
2018-12-15T09:26:09.265Z,101.25
2018-12-15T09:27:09.158Z,101.25
2018-12-15T09:28:09.047Z,101.25
2018-12-15T09:29:08.947Z,101.25
2018-12-15T09:30:08.838Z,101.25
2018-12-15T09:31:08.723Z,106.88
2018-12-15T09:32:08.626Z,106.88
2018-12-15T09:33:08.511Z,112.50
2018-12-15T09:34:08.402Z,112.50
2018-12-15T09:35:08.287Z,112.50
2018-12-15T09:36:08.188Z,112.50
2018-12-15T09:37:08.077Z,112.50
2018-12-15T09:38:07.962Z,112.50
2018-12-15T09:39:07.851Z,118.13
2018-12-15T09:40:08.005Z,118.13
2018-12-15T09:41:07.642Z,118.13
2018-12-15T09:42:07.532Z,118.13
2018-12-15T09:43:07.418Z,118.13
2018-12-15T09:44:07.520Z,118.13
2018-12-15T09:45:07.207Z,123.75
2018-12-15T09:46:07.095Z,129.38
2018-12-15T09:47:06.984Z,129.38
2018-12-15T09:48:06.883Z,129.38
2018-12-15T09:49:06.770Z,135.00
2018-12-15T09:50:06.664Z,135.00
2018-12-15T09:51:06.559Z,135.00
2018-12-15T09:52:06.447Z,135.00
2018-12-15T09:53:06.336Z,135.00
2018-12-15T09:54:06.236Z,135.00
2018-12-15T09:55:06.138Z,135.00
2018-12-15T09:56:06.007Z,135.00
2018-12-15T09:57:05.899Z,135.00
2018-12-15T09:58:05.792Z,135.00
2018-12-15T09:59:05.685Z,135.00
2018-12-15T10:00:05.576Z,135.00
2018-12-15T10:01:05.466Z,135.00
2018-12-15T10:02:05.365Z,135.00
2018-12-15T10:03:05.252Z,140.63
2018-12-15T10:04:05.142Z,140.63
2018-12-15T10:05:05.044Z,146.25
2018-12-15T10:06:04.929Z,146.25
2018-12-15T10:07:04.820Z,146.25
2018-12-15T10:08:04.708Z,146.25
2018-12-15T10:09:04.606Z,151.88
2018-12-15T10:10:04.494Z,151.88
2018-12-15T10:11:04.384Z,151.88
2018-12-15T10:12:04.286Z,151.88
2018-12-15T10:13:04.172Z,146.25
2018-12-15T10:14:04.061Z,151.88
2018-12-15T10:15:03.951Z,151.88
2018-12-15T10:16:03.844Z,157.50
2018-12-15T10:17:03.735Z,157.50
2018-12-15T10:18:03.629Z,157.50
2018-12-15T10:19:03.517Z,157.50
2018-12-15T10:20:03.409Z,163.13
2018-12-15T10:21:03.302Z,157.50
2018-12-15T10:22:03.193Z,157.50
2018-12-15T10:23:03.085Z,163.13
2018-12-15T10:24:02.976Z,168.75
2018-12-15T10:25:02.869Z,163.13
2018-12-15T10:26:02.760Z,157.50
2018-12-15T10:27:02.652Z,146.25
2018-12-15T10:28:02.544Z,140.63
2018-12-15T10:29:02.436Z,140.63
2018-12-15T10:30:02.330Z,123.75
2018-12-15T10:31:02.220Z,123.75
2018-12-15T10:32:02.119Z,123.75
2018-12-15T10:33:02.009Z,123.75
2018-12-15T10:34:01.895Z,123.75
2018-12-15T10:35:01.796Z,118.13
2018-12-15T10:36:01.687Z,118.13
2018-12-15T10:37:01.574Z,112.50
2018-12-15T10:38:01.478Z,112.50
2018-12-15T10:39:01.362Z,106.88
2018-12-15T10:40:01.248Z,106.88
2018-12-15T10:41:01.137Z,112.50
2018-12-15T10:42:01.037Z,112.50
2018-12-15T10:43:00.925Z,106.88
2018-12-15T10:44:00.814Z,106.88
2018-12-15T10:45:00.715Z,106.88
2018-12-15T10:46:00.603Z,101.25
2018-12-15T10:47:00.490Z,95.63
2018-12-15T10:48:00.379Z,95.63
2018-12-15T10:49:00.279Z,90.00
2018-12-15T10:50:00.167Z,84.38
2018-12-15T10:51:00.057Z,84.38
2018-12-15T10:51:59.955Z,84.38
2018-12-15T10:52:59.845Z,84.38
2018-12-15T10:53:59.732Z,90.00
2018-12-15T10:54:59.636Z,90.00
2018-12-15T10:55:59.521Z,90.00
2018-12-15T10:56:59.408Z,90.00
2018-12-15T10:57:59.298Z,95.63
2018-12-15T10:58:59.198Z,95.63
2018-12-15T10:59:59.084Z,95.63
2018-12-15T11:00:58.975Z,95.63
2018-12-15T11:01:58.874Z,95.63
2018-12-15T11:02:58.762Z,95.63
2018-12-15T11:04:00.884Z,95.63
2018-12-15T11:04:58.550Z,90.00
2018-12-15T11:05:58.438Z,90.00
2018-12-15T11:06:58.327Z,90.00
2018-12-15T11:07:58.215Z,84.38
2018-12-15T11:08:58.111Z,90.00
2018-12-15T11:09:58.000Z,95.63
2018-12-15T11:10:57.891Z,95.63
2018-12-15T11:11:57.792Z,95.63
2018-12-15T11:12:57.676Z,95.63
2018-12-15T11:13:57.568Z,90.00
2018-12-15T11:14:57.468Z,90.00
2018-12-15T11:15:57.357Z,90.00
2018-12-15T11:16:57.245Z,84.38
2018-12-15T11:17:57.135Z,73.13
2018-12-15T11:18:57.026Z,73.13
2018-12-15T11:19:56.918Z,78.75
2018-12-15T11:20:56.811Z,84.38
2018-12-15T11:21:56.702Z,84.38
2018-12-15T11:22:56.600Z,90.00
2018-12-15T11:23:56.487Z,90.00
2018-12-15T11:24:56.388Z,84.38
2018-12-15T11:25:56.275Z,78.75
2018-12-15T11:26:56.210Z,73.13
2018-12-15T11:27:56.066Z,78.75
2018-12-15T11:28:55.955Z,84.38
2018-12-15T11:29:55.842Z,84.38
2018-12-15T11:30:55.728Z,84.38
2018-12-15T11:31:55.628Z,78.75
2018-12-15T11:32:55.517Z,90.00
2018-12-15T11:33:55.413Z,101.25
2018-12-15T11:34:55.305Z,106.88
2018-12-15T11:35:55.196Z,106.88
2018-12-15T11:36:55.082Z,106.88
2018-12-15T11:37:54.982Z,106.88
2018-12-15T11:38:54.871Z,101.25
2018-12-15T11:39:55.247Z,106.88
2018-12-15T11:40:54.648Z,106.88
2018-12-15T11:41:54.549Z,106.88
2018-12-15T11:42:54.449Z,118.13
2018-12-15T11:43:54.325Z,118.13
2018-12-15T11:44:54.215Z,123.75
2018-12-15T11:45:54.113Z,123.75
2018-12-15T11:46:54.001Z,118.13
2018-12-15T11:47:53.887Z,118.13
2018-12-15T11:48:53.788Z,118.13
2018-12-15T11:49:53.677Z,118.13
2018-12-15T11:50:53.565Z,118.13
2018-12-15T11:51:53.465Z,118.13
2018-12-15T11:52:53.354Z,118.13
2018-12-15T11:53:53.238Z,118.13
2018-12-15T11:54:53.142Z,118.13
2018-12-15T11:55:53.031Z,118.13
2018-12-15T11:56:52.918Z,123.75
2018-12-15T11:57:52.808Z,123.75
2018-12-15T11:58:52.695Z,118.13
2018-12-15T11:59:52.594Z,118.13
2018-12-15T12:00:52.484Z,118.13
2018-12-15T12:01:53.135Z,118.13
2018-12-15T12:02:52.266Z,118.13
2018-12-15T12:03:52.161Z,118.13
2018-12-15T12:04:52.047Z,118.13
2018-12-15T12:05:51.939Z,118.13
2018-12-15T12:06:51.830Z,118.13
2018-12-15T12:07:51.726Z,118.13
2018-12-15T12:08:51.624Z,123.75
2018-12-15T12:09:51.514Z,123.75
2018-12-15T12:10:51.408Z,123.75
2018-12-15T12:11:51.295Z,123.75
2018-12-15T12:12:51.193Z,123.75
2018-12-15T12:13:51.074Z,123.75
2018-12-15T12:14:50.967Z,129.38
2018-12-15T12:15:50.866Z,135.00
2018-12-15T12:16:50.768Z,135.00
2018-12-15T12:17:50.642Z,129.38
2018-12-15T12:18:50.543Z,129.38
2018-12-15T12:19:50.516Z,123.75
2018-12-15T12:20:50.320Z,123.75
2018-12-15T12:21:50.212Z,123.75
2018-12-15T12:22:50.107Z,123.75
2018-12-15T12:23:49.992Z,123.75
2018-12-15T12:24:49.884Z,129.38
2018-12-15T12:25:49.776Z,129.38
2018-12-15T12:26:49.668Z,123.75
2018-12-15T12:27:49.561Z,129.38
2018-12-15T12:28:49.461Z,123.75
2018-12-15T12:29:49.353Z,118.13
2018-12-15T12:30:49.235Z,118.13
2018-12-15T12:31:49.127Z,123.75
2018-12-15T12:32:49.026Z,118.13
2018-12-15T12:33:48.914Z,118.13
2018-12-15T12:34:48.804Z,118.13
2018-12-15T12:35:48.696Z,118.13
2018-12-15T12:36:48.587Z,118.13
2018-12-15T12:37:48.479Z,118.13
2018-12-15T12:38:48.370Z,118.13
2018-12-15T12:39:48.271Z,118.13
2018-12-15T12:40:48.161Z,118.13
2018-12-15T12:41:48.056Z,118.13
2018-12-15T12:42:47.956Z,118.13
2018-12-15T12:43:47.832Z,118.13
2018-12-15T12:44:47.733Z,112.50
2018-12-15T12:45:47.621Z,118.13
2018-12-15T12:46:47.509Z,118.13
2018-12-15T12:47:47.398Z,118.13
2018-12-15T12:48:47.297Z,118.13
2018-12-15T12:49:47.188Z,123.75
2018-12-15T12:50:47.074Z,123.75
2018-12-15T12:51:46.973Z,118.13
2018-12-15T12:52:46.862Z,118.13
2018-12-15T12:53:46.750Z,118.13
2018-12-15T12:54:46.650Z,118.13
2018-12-15T12:55:46.533Z,118.13
2018-12-15T12:56:46.427Z,118.13
2018-12-15T12:57:46.327Z,112.50
2018-12-15T12:58:46.221Z,118.13
2018-12-15T12:59:46.103Z,118.13