createdAt,value
2019-02-14T00:00:43.425Z,99216.78
2019-02-14T00:03:12.938Z,99224.22
2019-02-14T00:05:42.394Z,99233.05
2019-02-14T00:08:11.918Z,99236.03
2019-02-14T00:10:41.440Z,99242.48
2019-02-14T00:13:10.905Z,99244.01
2019-02-14T00:15:40.367Z,99239.36
2019-02-14T00:18:09.860Z,99234.81
2019-02-14T00:20:39.328Z,99238.72
2019-02-14T00:23:08.786Z,99232.13
2019-02-14T00:25:38.284Z,99231.04
2019-02-14T00:28:07.756Z,99234.27
2019-02-14T00:30:37.222Z,99221.23
2019-02-14T00:33:06.714Z,99214.94
2019-02-14T00:35:36.180Z,99222.34
2019-02-14T00:38:05.738Z,99224.60
2019-02-14T00:40:35.326Z,99224.75
2019-02-14T00:43:04.786Z,99214.23
2019-02-14T00:45:34.804Z,99208.02
2019-02-14T00:48:04.359Z,99207.19
2019-02-14T00:50:33.838Z,99206.24
2019-02-14T00:53:03.429Z,99210.98
2019-02-14T00:55:32.913Z,99208.65
2019-02-14T00:58:02.371Z,99215.42
2019-02-14T01:00:31.989Z,99210.27
2019-02-14T01:03:01.456Z,99207.83
2019-02-14T01:05:33.704Z,99211.95
2019-02-14T01:08:02.146Z,99203.89
2019-02-14T01:10:31.614Z,99204.62
2019-02-14T01:13:01.108Z,99208.34
2019-02-14T01:15:31.296Z,99193.81
2019-02-14T01:18:00.787Z,99196.45
2019-02-14T01:20:30.348Z,99192.17
2019-02-14T01:22:59.845Z,99178.55
2019-02-14T01:25:29.318Z,99172.73
2019-02-14T01:27:58.796Z,99176.43
2019-02-14T01:30:28.282Z,99173.68
2019-02-14T01:32:57.748Z,99171.39
2019-02-14T01:35:27.207Z,99168.91
2019-02-14T01:37:56.696Z,99169.16
2019-02-14T01:40:26.170Z,99170.60
2019-02-14T01:42:55.737Z,99160.70
2019-02-14T01:45:25.200Z,99169.59
2019-02-14T01:47:54.672Z,99163.00
2019-02-14T01:50:24.391Z,99157.03
2019-02-14T01:52:53.862Z,99157.23
2019-02-14T01:55:23.427Z,99153.19
2019-02-14T01:57:52.924Z,99149.41
2019-02-14T02:00:22.380Z,99145.13
2019-02-14T02:02:51.846Z,99144.25
2019-02-14T02:05:21.423Z,99142.61
2019-02-14T02:07:50.899Z,99137.13
2019-02-14T02:10:20.400Z,99136.25
2019-02-14T02:12:49.998Z,99140.92
2019-02-14T02:15:19.469Z,99137.09
2019-02-14T02:17:48.935Z,99134.56
2019-02-14T02:20:18.527Z,99132.29
2019-02-14T02:22:48.002Z,99128.34
2019-02-14T02:25:17.481Z,99130.54
2019-02-14T02:27:46.966Z,99129.02
2019-02-14T02:30:16.406Z,99129.20
2019-02-14T02:32:45.863Z,99128.91
2019-02-14T02:35:15.403Z,99132.31
2019-02-14T02:37:45.018Z,99130.05
2019-02-14T02:40:14.482Z,99133.58
2019-02-14T02:42:44.011Z,99123.87
2019-02-14T02:45:13.970Z,99124.50
2019-02-14T02:47:43.365Z,99129.68
2019-02-14T02:50:13.550Z,99129.40
2019-02-14T02:52:43.025Z,99131.77
2019-02-14T02:55:12.576Z,99131.03
2019-02-14T02:57:42.068Z,99130.05
2019-02-14T03:00:17.258Z,99129.27
2019-02-14T03:02:46.735Z,99131.59
2019-02-14T03:05:16.796Z,99125.11
2019-02-14T03:07:46.370Z,99119.88
2019-02-14T03:10:15.909Z,99123.46
2019-02-14T03:12:45.378Z,99126.05
2019-02-14T03:15:16.146Z,99136.06
2019-02-14T03:17:45.645Z,99133.82
2019-02-14T03:20:15.107Z,99132.69
2019-02-14T03:22:44.568Z,99129.09
2019-02-14T03:25:19.457Z,99129.42
2019-02-14T03:27:48.961Z,99136.02
2019-02-14T03:30:18.561Z,99133.58
2019-02-14T03:32:48.028Z,99132.80
2019-02-14T03:35:17.473Z,99132.83
2019-02-14T03:37:46.939Z,99129.70
2019-02-14T03:40:16.431Z,99131.10
2019-02-14T03:42:45.815Z,99137.59
2019-02-14T03:45:19.239Z,99133.24
2019-02-14T03:47:48.746Z,99136.93
2019-02-14T03:50:18.195Z,99137.41
2019-02-14T03:52:47.669Z,99133.88
2019-02-14T03:55:17.149Z,99142.05
2019-02-14T03:57:46.672Z,99144.48
2019-02-14T04:00:17.957Z,99151.64
2019-02-14T04:02:47.424Z,99159.05
2019-02-14T04:05:16.896Z,99157.38
2019-02-14T04:07:46.373Z,99155.48
2019-02-14T04:10:16.057Z,99161.16
2019-02-14T04:12:45.514Z,99158.34
2019-02-14T04:15:19.014Z,99162.80
2019-02-14T04:17:48.477Z,99158.81
2019-02-14T04:20:17.953Z,99157.71
2019-02-14T04:22:47.430Z,99149.65
2019-02-14T04:25:16.916Z,99149.86
2019-02-14T04:27:46.382Z,99154.25
2019-02-14T04:30:15.941Z,99158.12
2019-02-14T04:32:45.404Z,99159.64
2019-02-14T04:35:14.884Z,99156.55
2019-02-14T04:37:44.367Z,99160.78
2019-02-14T04:40:14.247Z,99155.61
2019-02-14T04:42:43.707Z,99157.41
2019-02-14T04:45:13.910Z,99154.37
2019-02-14T04:47:43.971Z,99154.95
2019-02-14T04:50:13.468Z,99159.90
2019-02-14T04:52:42.985Z,99160.13
2019-02-14T04:55:12.741Z,99150.33
2019-02-14T04:57:42.203Z,99153.41
2019-02-14T05:00:17.898Z,99149.73
2019-02-14T05:02:47.361Z,99152.12
2019-02-14T05:05:16.810Z,99154.58
2019-02-14T05:07:46.298Z,99154.23
2019-02-14T05:10:15.767Z,99150.70
2019-02-14T05:12:45.233Z,99154.23
2019-02-14T05:15:14.736Z,99159.07
2019-02-14T05:17:44.206Z,99160.70
2019-02-14T05:20:13.866Z,99165.23
2019-02-14T05:22:43.353Z,99166.88
2019-02-14T05:25:12.849Z,99173.39
2019-02-14T05:27:42.452Z,99169.75
2019-02-14T05:30:19.107Z,99166.73
2019-02-14T05:32:48.584Z,99171.27
2019-02-14T05:35:18.065Z,99166.50
2019-02-14T05:37:47.762Z,99173.09
2019-02-14T05:40:17.142Z,99167.52
2019-02-14T05:42:46.637Z,99170.30
2019-02-14T05:45:16.128Z,99177.21
2019-02-14T05:47:45.579Z,99185.09
2019-02-14T05:50:15.579Z,99174.48
2019-02-14T05:52:45.083Z,99172.55
2019-02-14T05:55:14.559Z,99182.52
2019-02-14T05:57:44.027Z,99189.60
2019-02-14T06:00:18.455Z,99192.81
2019-02-14T06:02:47.943Z,99198.28
2019-02-14T06:05:17.431Z,99200.69
2019-02-14T06:07:46.944Z,99199.58
2019-02-14T06:10:16.412Z,99207.10
2019-02-14T06:12:45.973Z,99205.80
2019-02-14T06:15:15.504Z,99210.59
2019-02-14T06:17:44.976Z,99205.47
2019-02-14T06:20:14.662Z,99191.84
2019-02-14T06:22:44.156Z,99208.00
2019-02-14T06:25:14.437Z,99207.10
2019-02-14T06:27:43.914Z,99213.50
2019-02-14T06:30:17.215Z,99212.50
2019-02-14T06:32:46.684Z,99214.09
2019-02-14T06:35:16.264Z,99219.73
2019-02-14T06:37:45.779Z,99221.34
2019-02-14T06:40:15.558Z,99225.09
2019-02-14T06:42:45.187Z,99231.84
2019-02-14T06:45:17.257Z,99228.92
2019-02-14T06:47:46.833Z,99233.11
2019-02-14T06:50:16.345Z,99237.44
2019-02-14T06:52:45.838Z,99247.53
2019-02-14T06:55:15.296Z,99248.34
2019-02-14T06:57:44.801Z,99249.88
2019-02-14T07:00:17.990Z,99245.02
2019-02-14T07:02:47.502Z,99247.23
2019-02-14T07:05:17.014Z,99251.36
2019-02-14T07:07:46.430Z,99243.86
2019-02-14T07:10:15.935Z,99246.64
2019-02-14T07:12:45.685Z,99250.73
2019-02-14T07:15:15.918Z,99246.34
2019-02-14T07:17:45.377Z,99242.83
2019-02-14T07:20:17.240Z,99240.47
2019-02-14T07:22:46.623Z,99252.22
2019-02-14T07:25:16.124Z,99253.00
2019-02-14T07:27:45.606Z,99254.52
2019-02-14T07:30:27.399Z,99248.35
2019-02-14T07:32:56.895Z,99254.58
2019-02-14T07:35:26.392Z,99259.02
2019-02-14T07:37:55.875Z,99252.55
2019-02-14T07:40:25.431Z,99251.28
2019-02-14T07:42:55.053Z,99249.66
2019-02-14T07:45:24.526Z,99252.88
2019-02-14T07:47:54.027Z,99254.63
2019-02-14T07:50:23.515Z,99256.17
2019-02-14T07:52:52.979Z,99263.94
2019-02-14T07:55:22.481Z,99265.09
2019-02-14T07:57:51.949Z,99256.34
2019-02-14T08:00:21.419Z,99245.67
2019-02-14T08:02:50.906Z,99249.19
2019-02-14T08:05:20.368Z,99256.66
2019-02-14T08:07:49.834Z,99254.44
2019-02-14T08:10:19.923Z,99254.09
2019-02-14T08:12:49.389Z,99254.43
2019-02-14T08:15:18.771Z,99255.38
2019-02-14T08:17:48.259Z,99255.44
2019-02-14T08:20:19.949Z,99255.02
2019-02-14T08:22:49.415Z,99261.65
2019-02-14T08:25:18.910Z,99268.27
2019-02-14T08:27:48.371Z,99270.14
2019-02-14T08:30:21.626Z,99271.58
2019-02-14T08:32:51.110Z,99268.05
2019-02-14T08:35:20.594Z,99270.92
2019-02-14T08:37:50.047Z,99269.86
2019-02-14T08:40:29.824Z,99272.41
2019-02-14T08:42:59.296Z,99272.04
2019-02-14T08:45:28.756Z,99265.38
2019-02-14T08:47:58.259Z,99267.59
2019-02-14T08:50:27.710Z,99268.91
2019-02-14T08:52:57.220Z,99270.54
2019-02-14T08:55:26.710Z,99274.91
2019-02-14T08:57:56.112Z,99273.70
2019-02-14T09:00:25.993Z,99275.02
2019-02-14T09:02:55.424Z,99270.99
2019-02-14T09:05:24.901Z,99271.22
2019-02-14T09:07:55.146Z,99273.52
2019-02-14T09:10:24.843Z,99271.63
2019-02-14T09:12:54.342Z,99268.61
2019-02-14T09:15:23.817Z,99271.16
2019-02-14T09:17:53.279Z,99270.03
2019-02-14T09:20:23.239Z,99269.97
2019-02-14T09:22:52.726Z,99270.91
2019-02-14T09:25:22.192Z,99268.09
2019-02-14T09:27:51.651Z,99262.45
2019-02-14T09:30:21.167Z,99264.98
2019-02-14T09:32:50.750Z,99269.41
2019-02-14T09:35:20.176Z,99267.31
2019-02-14T09:37:49.776Z,99264.52
2019-02-14T09:40:23.789Z,99266.86
2019-02-14T09:42:53.245Z,99269.33
2019-02-14T09:45:22.750Z,99261.09
2019-02-14T09:47:53.936Z,99257.02
2019-02-14T09:50:23.453Z,99257.05
2019-02-14T09:52:52.942Z,99254.97
2019-02-14T09:55:22.331Z,99244.19
2019-02-14T09:57:51.804Z,99239.69
2019-02-14T10:00:21.304Z,99240.03
2019-02-14T10:02:50.783Z,99241.50
2019-02-14T10:05:20.283Z,99245.34
2019-02-14T10:07:49.838Z,99243.34
2019-02-14T10:10:22.611Z,99242.30
2019-02-14T10:12:52.081Z,99234.52
2019-02-14T10:15:21.677Z,99233.12
2019-02-14T10:17:51.149Z,99223.06
2019-02-14T10:20:20.621Z,99222.01
2019-02-14T10:22:50.115Z,99218.59
2019-02-14T10:25:19.587Z,99209.46
2019-02-14T10:27:49.083Z,99207.34
2019-02-14T10:30:23.112Z,99207.14
2019-02-14T10:32:52.586Z,99204.98
2019-02-14T10:35:22.132Z,99209.05
2019-02-14T10:37:51.634Z,99210.55
2019-02-14T10:40:21.108Z,99206.44
2019-02-14T10:42:50.572Z,99200.91
2019-02-14T10:45:24.604Z,99199.08
2019-02-14T10:47:54.091Z,99196.09
2019-02-14T10:50:23.491Z,99195.05
2019-02-14T10:52:52.988Z,99191.08
2019-02-14T10:55:22.445Z,99179.27
2019-02-14T10:57:51.981Z,99178.53
2019-02-14T11:00:26.278Z,99182.52
2019-02-14T11:02:55.754Z,99171.59
2019-02-14T11:05:25.226Z,99167.73
2019-02-14T11:07:54.721Z,99167.33
2019-02-14T11:10:24.192Z,99177.67
2019-02-14T11:12:53.685Z,99169.59
2019-02-14T11:15:26.596Z,99172.48
2019-02-14T11:17:56.085Z,99162.23
2019-02-14T11:20:25.614Z,99149.95
2019-02-14T11:22:55.083Z,99154.17
2019-02-14T11:25:37.771Z,99159.03
2019-02-14T11:28:07.262Z,99157.87
2019-02-14T11:30:36.728Z,99151.92
2019-02-14T11:33:06.259Z,99163.57
2019-02-14T11:35:35.919Z,99160.65
2019-02-14T11:38:05.418Z,99149.83
2019-02-14T11:40:34.897Z,99137.80
2019-02-14T11:43:04.353Z,99137.50
2019-02-14T11:45:34.073Z,99150.62
2019-02-14T11:48:03.547Z,99146.30
2019-02-14T11:50:33.019Z,99145.91
2019-02-14T11:53:02.511Z,99136.66
2019-02-14T11:55:31.989Z,99132.77
2019-02-14T11:58:01.460Z,99130.70
2019-02-14T12:00:30.978Z,99134.16
2019-02-14T12:03:00.360Z,99131.78
2019-02-14T12:05:29.835Z,99143.12
2019-02-14T12:07:59.341Z,99145.34
2019-02-14T12:10:28.810Z,99137.30
2019-02-14T12:12:58.290Z,99148.88
2019-02-14T12:15:27.875Z,99143.02
2019-02-14T12:17:57.357Z,99139.83
2019-02-14T12:20:26.839Z,99136.19
2019-02-14T12:22:56.329Z,99131.45
2019-02-14T12:25:29.302Z,99136.53
2019-02-14T12:27:58.727Z,99135.67
2019-02-14T12:30:28.703Z,99132.34
2019-02-14T12:32:58.173Z,99132.33
2019-02-14T12:35:27.590Z,99121.44
2019-02-14T12:37:57.143Z,99126.48
2019-02-14T12:40:26.650Z,99125.79
2019-02-14T12:42:56.147Z,99114.25
2019-02-14T12:45:27.212Z,99103.78
2019-02-14T12:47:56.693Z,99103.61
2019-02-14T12:50:26.186Z,99097.94
2019-02-14T12:52:55.667Z,99095.30
2019-02-14T12:55:25.136Z,99097.83
2019-02-14T12:57:54.644Z,99090.61
2019-02-14T13:00:25.112Z,99085.95
2019-02-14T13:02:54.728Z,99086.58
2019-02-14T13:05:24.202Z,99091.41
2019-02-14T13:07:53.681Z,99083.09
2019-02-14T13:10:23.441Z,99086.06
2019-02-14T13:12:52.907Z,99084.36
2019-02-14T13:15:28.911Z,99076.22
2019-02-14T13:17:58.385Z,99070.87
2019-02-14T13:20:27.893Z,99069.30
2019-02-14T13:22:57.383Z,99071.23
2019-02-14T13:25:26.855Z,99068.17
2019-02-14T13:27:56.364Z,99068.22
2019-02-14T13:30:28.625Z,99063.06
2019-02-14T13:32:58.107Z,99068.38
2019-02-14T13:35:27.615Z,99069.40
2019-02-14T13:37:57.175Z,99064.97
2019-02-14T13:40:26.637Z,99063.42
2019-02-14T13:42:56.143Z,99059.83
2019-02-14T13:45:25.910Z,99065.90
2019-02-14T13:47:55.483Z,99066.66
2019-02-14T13:50:25.087Z,99064.72
2019-02-14T13:52:54.559Z,99065.80
2019-02-14T13:55:24.048Z,99065.27
2019-02-14T13:57:53.588Z,99062.90
2019-02-14T14:00:31.366Z,99059.53
2019-02-14T14:03:00.860Z,99058.79
2019-02-14T14:05:30.332Z,99068.78
2019-02-14T14:07:59.808Z,99081.07
2019-02-14T14:10:29.307Z,99090.62
2019-02-14T14:12:58.764Z,99092.43
2019-02-14T14:15:30.046Z,99090.02
2019-02-14T14:17:59.539Z,99092.09
2019-02-14T14:20:29.032Z,99099.34
2019-02-14T14:22:58.490Z,99095.66
2019-02-14T14:25:27.941Z,99089.05
2019-02-14T14:27:57.406Z,99077.30
2019-02-14T14:30:26.881Z,99079.80
2019-02-14T14:32:56.393Z,99069.70
2019-02-14T14:35:25.860Z,99059.24
2019-02-14T14:37:55.337Z,99057.45
2019-02-14T14:40:24.828Z,99054.55
2019-02-14T14:43:04.835Z,99056.56
2019-02-14T14:45:38.985Z,99061.30
2019-02-14T14:48:18.936Z,99069.59
2019-02-14T14:50:41.338Z,99065.25
2019-02-14T14:53:10.803Z,99064.84
2019-02-14T14:55:40.283Z,99054.17
2019-02-14T14:58:11.442Z,99050.34
2019-02-14T15:00:41.131Z,99054.16
2019-02-14T15:03:10.609Z,99052.28
2019-02-14T15:05:40.116Z,99046.73
2019-02-14T15:08:09.585Z,99033.70
2019-02-14T15:10:39.160Z,99024.53
2019-02-14T15:13:08.787Z,99019.80
2019-02-14T15:15:38.456Z,99019.45
2019-02-14T15:18:07.966Z,99015.59
2019-02-14T15:20:37.517Z,99017.02
2019-02-14T15:23:07.059Z,99014.70
2019-02-14T15:25:36.676Z,99014.19
2019-02-14T15:28:06.359Z,99019.41
2019-02-14T15:30:35.902Z,99014.02
2019-02-14T15:33:05.443Z,99014.09
2019-02-14T15:35:34.946Z,99019.66
2019-02-14T15:38:04.446Z,99020.95
2019-02-14T15:40:33.920Z,99019.80
2019-02-14T15:43:03.501Z,99011.37
2019-02-14T15:45:33.013Z,99017.30
2019-02-14T15:48:02.483Z,99009.69
2019-02-14T15:50:32.228Z,99002.89
2019-02-14T15:53:01.865Z,99005.34
2019-02-14T15:55:32.011Z,99007.06
2019-02-14T15:58:01.505Z,99006.16
2019-02-14T16:00:32.701Z,99004.55
2019-02-14T16:03:02.312Z,98993.82
2019-02-14T16:05:31.784Z,98993.83
2019-02-14T16:08:02.917Z,98988.45
2019-02-14T16:10:32.482Z,98992.95
2019-02-14T16:13:02.047Z,98994.78
2019-02-14T16:15:33.637Z,98997.92
2019-02-14T16:18:02.881Z,98992.58
2019-02-14T16:20:32.370Z,99001.87
2019-02-14T16:23:03.618Z,99004.47
2019-02-14T16:25:33.212Z,99009.78
2019-02-14T16:28:02.709Z,99012.27
2019-02-14T16:30:33.335Z,99012.38
2019-02-14T16:33:03.492Z,99009.75
2019-02-14T16:35:32.956Z,99008.00
2019-02-14T16:38:02.464Z,99011.17
2019-02-14T16:40:38.339Z,99008.82
2019-02-14T16:43:03.165Z,99008.93
2019-02-14T16:45:32.663Z,99003.61
2019-02-14T16:48:02.159Z,99007.69
2019-02-14T16:50:31.633Z,99010.48
2019-02-14T16:53:01.136Z,99019.14
2019-02-14T16:55:30.607Z,99025.48
2019-02-14T16:58:00.086Z,99034.70
2019-02-14T17:00:29.595Z,99038.95
2019-02-14T17:02:59.065Z,99038.45
2019-02-14T17:05:28.562Z,99029.75
2019-02-14T17:07:58.105Z,99027.80
2019-02-14T17:10:36.463Z,99028.82
2019-02-14T17:12:58.881Z,99027.95
2019-02-14T17:15:28.574Z,99028.55
2019-02-14T17:17:58.204Z,99028.86
2019-02-14T17:20:27.705Z,99034.22
2019-02-14T17:22:57.200Z,99033.93
2019-02-14T17:25:26.795Z,99029.69
2019-02-14T17:27:56.359Z,99032.45
2019-02-14T17:30:26.028Z,99031.97
2019-02-14T17:32:55.506Z,99034.81
2019-02-14T17:35:25.218Z,99038.96
2019-02-14T17:38:02.402Z,99042.38
2019-02-14T17:40:31.901Z,99047.08
2019-02-14T17:43:01.485Z,99047.10
2019-02-14T17:45:31.013Z,99048.94
2019-02-14T17:48:00.490Z,99050.36
2019-02-14T17:50:29.958Z,99048.17
2019-02-14T17:52:59.692Z,99051.44
2019-02-14T17:55:29.268Z,99057.28
2019-02-14T17:57:58.884Z,99063.36
2019-02-14T18:00:29.602Z,99061.59
2019-02-14T18:02:59.064Z,99064.71
2019-02-14T18:05:28.531Z,99065.59
2019-02-14T18:07:58.406Z,99069.77
2019-02-14T18:10:27.935Z,99076.60
2019-02-14T18:12:57.417Z,99081.83
2019-02-14T18:15:26.913Z,99081.42
2019-02-14T18:17:56.420Z,99083.55
2019-02-14T18:20:25.893Z,99085.41
2019-02-14T18:22:55.394Z,99089.39
2019-02-14T18:25:24.884Z,99086.31
2019-02-14T18:27:54.370Z,99083.11
2019-02-14T18:30:23.938Z,99083.10
2019-02-14T18:32:53.594Z,99087.91
2019-02-14T18:35:23.090Z,99094.61
2019-02-14T18:37:52.599Z,99094.97
2019-02-14T18:40:22.193Z,99096.19
2019-02-14T18:42:51.704Z,99088.19
2019-02-14T18:45:21.203Z,99086.89
2019-02-14T18:47:50.677Z,99093.48
2019-02-14T18:50:20.158Z,99092.75
2019-02-14T18:52:49.675Z,99089.88
2019-02-14T18:55:19.193Z,99092.28
2019-02-14T18:57:48.664Z,99090.34
2019-02-14T19:00:21.889Z,99096.89
2019-02-14T19:02:51.360Z,99097.93
2019-02-14T19:05:20.812Z,99096.97
2019-02-14T19:07:50.322Z,99102.73
2019-02-14T19:10:19.857Z,99102.27
2019-02-14T19:12:49.364Z,99099.61
2019-02-14T19:15:18.820Z,99096.38
2019-02-14T19:17:48.443Z,99092.25
2019-02-14T19:20:17.892Z,99090.88
2019-02-14T19:22:47.439Z,99093.07
2019-02-14T19:25:16.898Z,99094.53
2019-02-14T19:27:46.326Z,99097.84
2019-02-14T19:30:16.071Z,99085.97
2019-02-14T19:32:45.562Z,99087.94
2019-02-14T19:35:22.834Z,99085.27
2019-02-14T19:37:46.271Z,99083.45
2019-02-14T19:40:15.731Z,99084.05
2019-02-14T19:42:45.176Z,99084.77
2019-02-14T19:45:14.731Z,99085.61
2019-02-14T19:47:44.162Z,99077.53
2019-02-14T19:50:14.792Z,99073.00
2019-02-14T19:52:44.346Z,99079.97
2019-02-14T19:55:13.773Z,99076.01
2019-02-14T19:57:43.239Z,99075.67
2019-02-14T20:00:14.778Z,99077.98
2019-02-14T20:02:44.232Z,99078.98
2019-02-14T20:05:13.750Z,99077.48
2019-02-14T20:07:43.264Z,99089.46
2019-02-14T20:10:14.349Z,99090.47
2019-02-14T20:12:43.835Z,99093.63
2019-02-14T20:15:20.580Z,99095.84
2019-02-14T20:17:50.085Z,99096.78
2019-02-14T20:20:19.937Z,99091.16
2019-02-14T20:22:49.413Z,99089.26
2019-02-14T20:25:26.334Z,99089.34
2019-02-14T20:27:56.200Z,99083.77
2019-02-14T20:30:25.661Z,99071.42
2019-02-14T20:33:04.423Z,99069.44
2019-02-14T20:35:26.385Z,99069.47
2019-02-14T20:37:55.868Z,99066.88
2019-02-14T20:40:26.255Z,99071.41
2019-02-14T20:42:55.787Z,99065.95
2019-02-14T20:45:25.302Z,99072.91
2019-02-14T20:47:57.041Z,99080.34
2019-02-14T20:50:26.021Z,99079.52
2019-02-14T20:52:55.664Z,99076.83
2019-02-14T20:55:28.073Z,99082.05
2019-02-14T20:57:57.783Z,99079.61
2019-02-14T21:00:31.271Z,99073.98
2019-02-14T21:03:00.759Z,99078.14
2019-02-14T21:05:30.390Z,99078.84
2019-02-14T21:07:59.937Z,99076.42
2019-02-14T21:10:29.421Z,99068.31
2019-02-14T21:12:58.969Z,99067.58
2019-02-14T21:15:28.472Z,99068.45
2019-02-14T21:17:58.486Z,99064.03
2019-02-14T21:20:27.971Z,99068.59
2019-02-14T21:22:57.553Z,99059.08
2019-02-14T21:25:27.225Z,99056.89
2019-02-14T21:27:56.722Z,99056.59
2019-02-14T21:30:26.289Z,99052.30
2019-02-14T21:32:55.745Z,99049.80
2019-02-14T21:35:25.279Z,99041.34
2019-02-14T21:37:54.777Z,99039.05
2019-02-14T21:40:24.339Z,99033.03
2019-02-14T21:42:53.796Z,99040.30
2019-02-14T21:45:23.338Z,99041.66
2019-02-14T21:47:53.538Z,99037.66
2019-02-14T21:50:22.987Z,99041.80
2019-02-14T21:52:52.710Z,99041.91
2019-02-14T21:55:22.205Z,99041.48
2019-02-14T21:57:51.693Z,99038.63
2019-02-14T22:00:26.918Z,99026.68
2019-02-14T22:02:56.464Z,99021.91
2019-02-14T22:05:26.703Z,99021.25
2019-02-14T22:07:56.592Z,99021.06
2019-02-14T22:10:26.089Z,99021.78
2019-02-14T22:12:55.547Z,99024.41
2019-02-14T22:15:29.908Z,99026.45
2019-02-14T22:17:59.470Z,99031.88
2019-02-14T22:20:28.928Z,99028.91
2019-02-14T22:22:58.433Z,99035.05
2019-02-14T22:25:27.907Z,99034.95
2019-02-14T22:27:57.517Z,99036.05
2019-02-14T22:30:26.977Z,99042.88
2019-02-14T22:32:56.461Z,99043.52
2019-02-14T22:35:25.956Z,99050.50
2019-02-14T22:37:55.432Z,99053.12
2019-02-14T22:40:25.046Z,99049.82
2019-02-14T22:42:54.671Z,99053.77
2019-02-14T22:45:24.138Z,99048.37
2019-02-14T22:47:53.643Z,99042.26
2019-02-14T22:50:23.203Z,99046.05
2019-02-14T22:52:52.705Z,99049.47
2019-02-14T22:55:22.108Z,99046.04
2019-02-14T22:57:51.591Z,99044.72
2019-02-14T23:00:40.626Z,99051.44
2019-02-14T23:03:10.042Z,99048.20
2019-02-14T23:05:39.453Z,99051.36
2019-02-14T23:08:08.911Z,99055.22
2019-02-14T23:10:38.400Z,99059.99
2019-02-14T23:13:07.874Z,99060.64
2019-02-14T23:15:37.323Z,99056.52
2019-02-14T23:18:06.753Z,99059.83
2019-02-14T23:20:36.219Z,99062.03
2019-02-14T23:23:05.694Z,99061.20
2019-02-14T23:25:35.279Z,99063.47
2019-02-14T23:28:04.760Z,99060.12
2019-02-14T23:30:34.335Z,99066.26
2019-02-14T23:33:03.831Z,99063.37
2019-02-14T23:35:33.291Z,99067.68
2019-02-14T23:38:02.758Z,99064.70
2019-02-14T23:40:32.291Z,99068.36
2019-02-14T23:43:04.801Z,99069.30
2019-02-14T23:45:32.915Z,99074.80
2019-02-14T23:48:02.388Z,99067.94
2019-02-14T23:50:32.006Z,99072.02
2019-02-14T23:53:20.904Z,99033.71
2019-02-14T23:55:50.380Z,99075.16
2019-02-14T23:58:19.879Z,99080.19
