createdAt,value
2022-11-02T00:02:52.672Z,99.90
2022-11-02T00:06:55.960Z,99.90
2022-11-02T00:11:00.614Z,99.90
2022-11-02T00:15:03.960Z,99.90
2022-11-02T00:19:09.476Z,99.90
2022-11-02T00:23:14.001Z,99.90
2022-11-02T00:27:18.747Z,99.90
2022-11-02T00:31:22.105Z,99.90
2022-11-02T00:35:25.443Z,99.90
2022-11-02T00:39:28.714Z,99.90
2022-11-02T00:43:33.692Z,99.90
2022-11-02T00:47:36.998Z,99.90
2022-11-02T00:51:40.669Z,99.90
2022-11-02T00:55:43.999Z,99.90
2022-11-02T00:59:48.634Z,99.90
2022-11-02T01:03:52.367Z,99.90
2022-11-02T01:07:55.726Z,99.90
2022-11-02T01:11:59.165Z,99.90
2022-11-02T01:16:07.017Z,99.90
2022-11-02T01:20:11.313Z,99.90
2022-11-02T01:24:14.591Z,99.90
2022-11-02T01:28:18.003Z,99.90
2022-11-02T01:32:22.691Z,99.90
2022-11-02T01:36:26.021Z,99.90
2022-11-02T01:40:29.319Z,99.90
2022-11-02T01:44:34.139Z,99.90
2022-11-02T01:48:42.873Z,99.90
2022-11-02T01:52:46.228Z,99.90
2022-11-02T01:56:54.736Z,99.90
2022-11-02T02:00:58.097Z,99.90
2022-11-02T02:05:07.706Z,99.90
2022-11-02T02:09:11.388Z,99.90
2022-11-02T02:13:15.892Z,99.90
2022-11-02T02:17:36.314Z,99.90
2022-11-02T02:21:50.630Z,99.90
2022-11-02T02:26:29.698Z,99.90
2022-11-02T02:30:40.765Z,99.90
2022-11-02T02:34:53.718Z,99.90
2022-11-02T02:39:03.573Z,99.90
2022-11-02T02:43:11.752Z,99.90
2022-11-02T02:47:21.717Z,99.90
2022-11-02T02:51:29.825Z,99.90
2022-11-02T02:55:38.072Z,99.90
2022-11-02T02:59:43.300Z,99.90
2022-11-02T03:03:48.935Z,99.90
2022-11-02T03:07:52.352Z,99.90
2022-11-02T03:12:09.937Z,99.90
2022-11-02T03:16:25.648Z,99.90
2022-11-02T03:20:39.101Z,99.90
2022-11-02T03:24:48.500Z,99.90
2022-11-02T03:29:01.201Z,99.90
2022-11-02T03:33:08.502Z,99.90
2022-11-02T03:37:18.763Z,99.90
2022-11-02T03:41:24.399Z,99.90
2022-11-02T03:45:32.208Z,99.90
2022-11-02T03:49:37.309Z,99.90
2022-11-02T03:53:47.890Z,99.90
2022-11-02T03:57:52.961Z,99.90
2022-11-02T04:01:56.378Z,99.90
2022-11-02T04:05:59.756Z,99.90
2022-11-02T04:10:04.716Z,99.90
2022-11-02T04:14:25.774Z,99.90
2022-11-02T04:18:46.224Z,99.90
2022-11-02T04:23:15.137Z,99.90
2022-11-02T04:27:21.170Z,99.90
2022-11-02T04:31:24.690Z,99.90
2022-11-02T04:35:28.539Z,99.90
2022-11-02T04:39:31.772Z,99.90
2022-11-02T04:43:36.643Z,99.90
2022-11-02T04:47:39.984Z,99.90
2022-11-02T04:51:45.826Z,99.90
2022-11-02T04:55:52.131Z,99.90
2022-11-02T04:59:56.847Z,99.90
2022-11-02T05:04:00.165Z,99.90
2022-11-02T05:08:03.636Z,99.90
2022-11-02T05:12:07.388Z,99.90
2022-11-02T05:16:17.674Z,99.90
2022-11-02T05:20:21.002Z,99.90
2022-11-02T05:24:24.396Z,99.90
2022-11-02T05:28:29.040Z,99.90
2022-11-02T05:32:33.807Z,99.90
2022-11-02T05:36:37.167Z,99.90
2022-11-02T05:40:40.907Z,99.90
2022-11-02T05:44:46.361Z,99.90
2022-11-02T05:48:51.082Z,99.90
2022-11-02T05:52:54.370Z,99.90
2022-11-02T05:56:58.671Z,99.90
2022-11-02T06:01:02.756Z,99.90
2022-11-02T06:05:08.340Z,99.90
2022-11-02T06:09:11.790Z,99.90
2022-11-02T06:13:15.064Z,99.90
2022-11-02T06:17:18.448Z,99.90
2022-11-02T06:21:23.351Z,99.90
2022-11-02T06:25:27.221Z,99.90
2022-11-02T06:29:34.296Z,99.90
2022-11-02T06:33:37.928Z,99.90
2022-11-02T06:37:42.922Z,99.90
2022-11-02T06:41:46.200Z,99.90
2022-11-02T06:45:49.530Z,99.90
2022-11-02T06:49:52.846Z,99.90
2022-11-02T06:54:13.826Z,99.90
2022-11-02T06:58:17.154Z,99.90
2022-11-02T07:02:22.188Z,99.90
2022-11-02T07:06:25.654Z,99.90
2022-11-02T07:10:35.436Z,99.90
2022-11-02T07:14:44.343Z,99.90
2022-11-02T07:18:48.070Z,99.90
2022-11-02T07:22:58.811Z,99.90
2022-11-02T07:27:03.751Z,99.90
2022-11-02T07:31:07.541Z,99.90
2022-11-02T07:35:12.507Z,99.90
2022-11-02T07:39:16.017Z,99.90
2022-11-02T07:43:20.791Z,99.90
2022-11-02T07:47:24.062Z,99.90
2022-11-02T07:51:27.356Z,99.90
2022-11-02T07:55:32.600Z,99.90
2022-11-02T07:59:37.426Z,99.90
2022-11-02T08:03:40.748Z,99.90
2022-11-02T08:07:44.068Z,99.90
2022-11-02T08:11:47.643Z,99.90
2022-11-02T08:15:53.962Z,99.90
2022-11-02T08:19:57.487Z,99.90
2022-11-02T08:24:00.765Z,99.90
2022-11-02T08:28:05.455Z,99.90
2022-11-02T08:32:10.356Z,99.90
2022-11-02T08:36:13.707Z,99.90
2022-11-02T08:40:17.081Z,99.90
2022-11-02T08:44:20.427Z,99.90
2022-11-02T08:48:25.313Z,99.90
2022-11-02T08:52:28.661Z,99.90
2022-11-02T08:56:31.982Z,99.90
2022-11-02T09:00:36.468Z,99.90
2022-11-02T09:04:41.216Z,99.90
2022-11-02T09:08:44.537Z,99.90
2022-11-02T09:12:47.852Z,99.90
2022-11-02T09:16:51.139Z,99.90
2022-11-02T09:20:55.889Z,99.90
2022-11-02T09:24:59.221Z,99.90
2022-11-02T09:29:02.625Z,99.90
2022-11-02T09:33:07.315Z,99.90
2022-11-02T09:37:13.444Z,99.90
2022-11-02T09:41:25.021Z,99.60
2022-11-02T09:45:29.520Z,99.90
2022-11-02T09:49:33.001Z,99.90
2022-11-02T09:53:49.643Z,99.30
2022-11-02T09:58:01.466Z,99.30
2022-11-02T10:02:14.697Z,99.30
2022-11-02T10:06:22.551Z,98.80
2022-11-02T10:10:34.388Z,99.30
2022-11-02T10:14:41.085Z,98.90
2022-11-02T10:18:49.407Z,96.70
2022-11-02T10:22:53.008Z,94.40
2022-11-02T10:27:00.679Z,93.40
2022-11-02T10:31:04.812Z,93.30
2022-11-02T10:35:40.694Z,92.80
2022-11-02T10:39:53.169Z,93.20
2022-11-02T10:44:20.148Z,93.40
2022-11-02T10:48:34.241Z,94.30
2022-11-02T10:52:39.848Z,94.00
2022-11-02T10:56:47.124Z,93.40
2022-11-02T11:00:53.506Z,93.50
2022-11-02T11:05:13.656Z,92.40
2022-11-02T11:09:18.834Z,90.50
2022-11-02T11:22:27.228Z,78.70
2022-11-02T11:26:33.000Z,84.50
2022-11-02T11:35:06.260Z,88.70
2022-11-02T11:39:25.609Z,88.80
2022-11-02T11:43:35.111Z,90.40
2022-11-02T11:47:40.817Z,90.30
2022-11-02T11:51:51.884Z,92.00
2022-11-02T11:55:58.300Z,91.20
2022-11-02T12:00:05.268Z,92.20
2022-11-02T12:04:09.816Z,92.20
2022-11-02T12:08:29.076Z,91.30
2022-11-02T12:12:42.050Z,92.40
2022-11-02T12:17:00.593Z,91.70
2022-11-02T12:21:16.520Z,91.80
2022-11-02T12:25:31.943Z,91.30
2022-11-02T12:29:56.741Z,91.40
2022-11-02T12:34:31.135Z,90.60
2022-11-02T12:38:54.251Z,90.80
2022-11-02T12:43:20.896Z,89.40
2022-11-02T12:47:35.086Z,87.10
2022-11-02T12:51:45.203Z,86.80
2022-11-02T12:55:52.727Z,87.80
2022-11-02T13:00:04.402Z,88.80
2022-11-02T13:04:16.135Z,89.10
2022-11-02T13:08:23.200Z,89.20
2022-11-02T13:12:27.968Z,90.90
2022-11-02T13:16:40.887Z,91.30
2022-11-02T13:20:48.275Z,92.20
2022-11-02T13:24:54.528Z,92.20
2022-11-02T13:29:03.000Z,92.90
2022-11-02T13:33:15.862Z,93.10
2022-11-02T13:37:24.477Z,93.10
2022-11-02T13:42:11.086Z,93.10
2022-11-02T13:46:27.454Z,93.40
2022-11-02T13:50:34.690Z,93.20
2022-11-02T13:54:42.520Z,93.90
2022-11-02T13:58:50.835Z,94.20
2022-11-02T14:02:58.576Z,95.10
2022-11-02T14:07:06.561Z,94.90
2022-11-02T14:11:46.411Z,97.00
2022-11-02T14:15:55.785Z,98.40
2022-11-02T14:20:04.876Z,99.90
2022-11-02T14:24:41.605Z,99.90
2022-11-02T14:28:46.331Z,99.90
2022-11-02T14:32:59.807Z,99.90
2022-11-02T14:37:32.530Z,99.90
2022-11-02T14:41:54.734Z,99.90
2022-11-02T14:46:09.710Z,99.90
2022-11-02T14:50:19.331Z,99.90
2022-11-02T14:54:22.799Z,99.90
2022-11-02T14:58:31.732Z,99.90
2022-11-02T15:02:42.135Z,99.90
2022-11-02T15:06:54.769Z,99.90
2022-11-02T15:10:58.167Z,99.90
2022-11-02T15:15:25.894Z,99.90
2022-11-02T15:19:39.814Z,99.90
2022-11-02T15:27:51.449Z,99.90
2022-11-02T15:31:57.728Z,99.90
2022-11-02T15:36:03.749Z,99.90
2022-11-02T15:40:20.190Z,99.90
2022-11-02T15:44:39.119Z,99.90
2022-11-02T15:48:49.887Z,99.90
2022-11-02T15:53:27.571Z,99.90
2022-11-02T15:57:41.647Z,99.90
2022-11-02T16:01:45.058Z,99.90
2022-11-02T16:05:51.475Z,99.90
2022-11-02T16:09:56.258Z,99.90
2022-11-02T16:14:18.174Z,99.90
2022-11-02T16:18:26.527Z,99.90
2022-11-02T16:22:29.811Z,99.90
2022-11-02T16:26:34.738Z,99.90
2022-11-02T16:30:39.646Z,99.90
2022-11-02T16:34:43.901Z,99.90
2022-11-02T16:38:52.532Z,99.90
2022-11-02T16:42:58.416Z,99.90
2022-11-02T16:47:17.320Z,99.90
2022-11-02T16:51:21.252Z,99.90
2022-11-02T16:55:42.841Z,99.90
2022-11-02T16:59:53.384Z,99.90
2022-11-02T17:03:57.648Z,99.90
2022-11-02T17:08:05.697Z,99.90
2022-11-02T17:12:15.472Z,99.90
2022-11-02T17:16:21.601Z,99.90
2022-11-02T17:20:26.001Z,99.90
2022-11-02T17:24:35.716Z,99.90
2022-11-02T17:28:47.854Z,99.90
2022-11-02T17:32:58.632Z,99.90
2022-11-02T17:37:04.993Z,99.90
2022-11-02T17:41:26.386Z,99.90
2022-11-02T17:45:33.673Z,99.90
2022-11-02T17:49:40.119Z,99.90
2022-11-02T17:53:44.255Z,99.90
2022-11-02T17:57:49.019Z,99.90
2022-11-02T18:01:54.497Z,99.90
2022-11-02T18:06:01.067Z,99.90
2022-11-02T18:10:05.596Z,99.90
2022-11-02T18:14:16.934Z,99.90
2022-11-02T18:18:20.777Z,99.90
2022-11-02T18:22:26.524Z,99.90
2022-11-02T18:26:30.454Z,99.90
2022-11-02T18:30:34.417Z,99.90
2022-11-02T18:34:41.269Z,99.90
2022-11-02T18:38:46.671Z,99.90
2022-11-02T18:42:52.022Z,99.90
2022-11-02T18:46:59.372Z,99.90
2022-11-02T18:51:05.962Z,99.90
2022-11-02T18:55:12.535Z,99.90
2022-11-02T18:59:17.090Z,99.90
2022-11-02T19:03:26.913Z,99.90
2022-11-02T19:07:50.079Z,99.90
2022-11-02T19:12:03.247Z,99.90
2022-11-02T19:16:08.390Z,99.90
2022-11-02T19:20:14.833Z,99.90
2022-11-02T19:24:27.851Z,99.90
2022-11-02T19:28:36.401Z,99.90
2022-11-02T19:32:41.110Z,99.90
2022-11-02T19:36:47.134Z,99.90
2022-11-02T19:41:00.980Z,99.90
2022-11-02T19:45:09.209Z,99.90
2022-11-02T19:49:14.331Z,99.90
2022-11-02T19:53:19.698Z,99.90
2022-11-02T19:57:29.332Z,99.90
2022-11-02T20:01:42.745Z,99.90
2022-11-02T20:05:48.495Z,99.90
2022-11-02T20:09:57.200Z,99.90
2022-11-02T20:14:07.530Z,99.90
2022-11-02T20:18:19.566Z,99.90
2022-11-02T20:22:24.611Z,99.90
2022-11-02T20:26:35.544Z,99.90
2022-11-02T20:30:43.928Z,99.90
2022-11-02T20:34:51.638Z,99.90
2022-11-02T20:39:03.380Z,99.90
2022-11-02T20:43:10.348Z,99.90
2022-11-02T20:47:14.717Z,99.90
2022-11-02T20:51:21.858Z,99.90
2022-11-02T20:55:26.075Z,99.90
2022-11-02T20:59:30.314Z,99.90
2022-11-02T21:03:34.589Z,99.90
2022-11-02T21:07:39.857Z,99.90
2022-11-02T21:12:00.441Z,99.90
2022-11-02T21:16:05.203Z,99.90
2022-11-02T21:20:33.216Z,99.90
2022-11-02T21:24:37.611Z,99.90
2022-11-02T21:28:44.860Z,99.90
2022-11-02T21:32:50.897Z,99.90
2022-11-02T21:36:54.318Z,99.90
2022-11-02T21:41:02.247Z,99.90
2022-11-02T21:45:06.789Z,99.90
2022-11-02T21:49:10.248Z,99.90
2022-11-02T21:53:13.660Z,99.90
2022-11-02T21:57:18.362Z,99.90
2022-11-02T22:01:41.201Z,99.90
2022-11-02T22:05:59.691Z,99.90
2022-11-02T22:10:03.023Z,99.90
2022-11-02T22:14:08.088Z,99.90
2022-11-02T22:18:11.368Z,99.90
2022-11-02T22:22:14.656Z,99.90
2022-11-02T22:26:20.248Z,99.90
2022-11-02T22:30:24.956Z,99.90
2022-11-02T22:34:28.205Z,99.90
2022-11-02T22:38:48.769Z,99.90
2022-11-02T22:42:56.040Z,99.90
2022-11-02T22:47:00.681Z,99.90
2022-11-02T22:51:04.851Z,99.90
2022-11-02T22:55:08.788Z,99.90
2022-11-02T22:59:12.461Z,99.90
2022-11-02T23:03:17.151Z,99.90
2022-11-02T23:07:20.447Z,99.90
2022-11-02T23:11:26.653Z,99.90
2022-11-02T23:15:31.447Z,99.90
2022-11-02T23:19:38.311Z,99.90
2022-11-02T23:23:59.198Z,99.90
2022-11-02T23:28:19.759Z,99.90
2022-11-02T23:32:28.711Z,99.90
2022-11-02T23:36:34.120Z,99.90
2022-11-02T23:40:37.413Z,99.90
2022-11-02T23:44:40.661Z,99.90
2022-11-02T23:48:47.059Z,99.90
2022-11-02T23:53:11.728Z,99.90
2022-11-02T23:57:14.976Z,99.90
