createdAt,value
2023-04-03T00:01:19.929Z,24.40
2023-04-03T00:04:07.902Z,25.50
2023-04-03T00:06:42.329Z,23.80
2023-04-03T00:09:12.142Z,23.40
2023-04-03T00:11:42.986Z,25.90
2023-04-03T00:14:11.158Z,26.90
2023-04-03T00:16:57.957Z,25.40
2023-04-03T00:19:26.710Z,31.10
2023-04-03T00:21:55.263Z,27.50
2023-04-03T00:24:23.435Z,25.20
2023-04-03T00:26:59.174Z,24.60
2023-04-03T00:29:28.949Z,24.80
2023-04-03T00:31:57.108Z,23.10
2023-04-03T00:34:26.447Z,20.60
2023-04-03T00:36:55.655Z,18.30
2023-04-03T00:39:23.913Z,19.20
2023-04-03T00:41:57.069Z,21.10
2023-04-03T00:44:34.577Z,27.60
2023-04-03T00:47:03.817Z,24.20
2023-04-03T00:49:32.123Z,22.30
2023-04-03T00:52:00.593Z,22.20
2023-04-03T00:54:29.864Z,17.40
2023-04-03T00:56:58.749Z,18.10
2023-04-03T00:59:32.381Z,16.20
2023-04-03T01:02:02.107Z,13.10
2023-04-03T01:04:39.520Z,13.80
2023-04-03T01:07:12.080Z,15.70
2023-04-03T01:09:41.252Z,14.40
2023-04-03T01:12:26.520Z,13.90
2023-04-03T01:14:58.924Z,13.10
2023-04-03T01:17:33.102Z,12.70
2023-04-03T01:20:32.159Z,12.60
2023-04-03T01:23:10.829Z,12.30
2023-04-03T01:25:40.098Z,11.80
2023-04-03T01:28:10.030Z,12.80
2023-04-03T01:31:08.884Z,12.10
2023-04-03T01:33:39.036Z,11.40
2023-04-03T01:36:09.887Z,10.10
2023-04-03T01:38:39.497Z,10.70
2023-04-03T01:41:07.993Z,10.60
2023-04-03T01:43:36.193Z,11.10
2023-04-03T01:46:04.824Z,10.50
2023-04-03T01:48:33.889Z,11.00
2023-04-03T01:51:02.138Z,11.90
2023-04-03T01:53:30.590Z,10.30
2023-04-03T01:56:01.440Z,11.00
2023-04-03T01:58:30.512Z,11.00
2023-04-03T02:00:58.626Z,10.50
2023-04-03T02:03:28.810Z,11.00
2023-04-03T02:05:57.141Z,11.50
2023-04-03T02:08:25.217Z,11.40
2023-04-03T02:10:54.102Z,10.40
2023-04-03T02:13:22.212Z,10.70
2023-04-03T02:15:52.049Z,11.30
2023-04-03T02:18:20.887Z,11.10
2023-04-03T02:20:48.988Z,11.20
2023-04-03T02:23:17.538Z,9.90
2023-04-03T02:25:45.825Z,11.30
2023-04-03T02:28:16.964Z,11.30
2023-04-03T02:30:46.259Z,10.70
2023-04-03T02:33:16.549Z,10.00
2023-04-03T02:35:54.243Z,10.70
2023-04-03T02:38:23.580Z,11.30
2023-04-03T02:40:53.112Z,10.70
2023-04-03T02:43:21.686Z,11.00
2023-04-03T02:45:49.834Z,11.60
2023-04-03T02:48:18.713Z,9.60
2023-04-03T02:50:46.986Z,10.20
2023-04-03T02:53:16.347Z,11.10
2023-04-03T02:55:47.209Z,10.70
2023-04-03T02:58:16.305Z,10.80
2023-04-03T03:00:44.560Z,10.70
2023-04-03T03:03:14.596Z,10.90
2023-04-03T03:05:42.795Z,10.30
2023-04-03T03:08:11.200Z,10.40
2023-04-03T03:10:39.957Z,10.50
2023-04-03T03:13:09.150Z,10.90
2023-04-03T03:15:37.278Z,10.80
2023-04-03T03:18:05.899Z,11.30
2023-04-03T03:20:34.091Z,11.20
2023-04-03T03:23:02.403Z,11.20
2023-04-03T03:25:30.726Z,11.50
2023-04-03T03:27:59.210Z,12.50
2023-04-03T03:30:27.800Z,11.60
2023-04-03T03:32:56.087Z,11.60
2023-04-03T03:35:24.234Z,11.50
2023-04-03T03:37:55.568Z,12.40
2023-04-03T03:40:24.024Z,12.50
2023-04-03T03:42:52.197Z,12.20
2023-04-03T03:45:20.313Z,10.10
2023-04-03T03:47:48.881Z,10.20
2023-04-03T03:50:17.206Z,11.60
2023-04-03T03:52:45.929Z,11.80
2023-04-03T03:55:14.466Z,11.00
2023-04-03T03:57:43.056Z,10.90
2023-04-03T04:00:12.703Z,10.90
2023-04-03T04:02:47.963Z,12.00
2023-04-03T04:05:18.751Z,10.90
2023-04-03T04:07:47.014Z,11.60
2023-04-03T04:10:15.449Z,12.20
2023-04-03T04:12:44.182Z,10.80
2023-04-03T04:17:44.054Z,12.00
2023-04-03T04:20:13.565Z,11.60
2023-04-03T04:22:42.763Z,10.80
2023-04-03T04:25:11.506Z,12.00
2023-04-03T04:27:40.516Z,11.40
2023-04-03T04:30:12.894Z,12.50
2023-04-03T04:32:41.909Z,12.60
2023-04-03T04:35:10.857Z,12.70
2023-04-03T04:37:41.890Z,12.10
2023-04-03T04:40:11.018Z,13.10
2023-04-03T04:42:40.777Z,11.30
2023-04-03T04:45:09.367Z,11.80
2023-04-03T04:47:38.689Z,12.00
2023-04-03T04:50:08.100Z,13.20
2023-04-03T04:52:37.251Z,12.70
2023-04-03T04:55:06.379Z,11.70
2023-04-03T04:57:36.670Z,12.40
2023-04-03T05:00:31.063Z,12.80
2023-04-03T05:03:00.828Z,11.80
2023-04-03T05:05:29.742Z,12.20
2023-04-03T05:07:58.233Z,12.90
2023-04-03T05:10:26.964Z,11.20
2023-04-03T05:12:55.470Z,11.90
2023-04-03T05:15:23.607Z,12.40
2023-04-03T05:17:52.728Z,11.60
2023-04-03T05:20:21.365Z,11.90
2023-04-03T05:22:49.850Z,12.80
2023-04-03T05:25:18.680Z,11.80
2023-04-03T05:27:47.263Z,10.70
2023-04-03T05:30:15.488Z,11.60
2023-04-03T05:32:45.722Z,13.80
2023-04-03T05:35:24.235Z,13.50
2023-04-03T05:37:54.101Z,13.20
2023-04-03T05:40:22.355Z,12.80
2023-04-03T05:42:54.659Z,14.40
2023-04-03T05:45:24.209Z,13.30
2023-04-03T05:47:53.025Z,14.00
2023-04-03T05:50:21.372Z,13.60
2023-04-03T05:52:52.231Z,12.60
2023-04-03T05:55:20.957Z,13.10
2023-04-03T05:57:49.130Z,13.00
2023-04-03T06:00:17.730Z,12.60
2023-04-03T06:02:51.812Z,11.70
2023-04-03T06:05:23.760Z,12.10
2023-04-03T06:07:52.165Z,11.90
2023-04-03T06:10:21.386Z,12.30
2023-04-03T06:12:51.475Z,11.50
2023-04-03T06:15:19.717Z,11.90
2023-04-03T06:17:50.205Z,12.80
2023-04-03T06:20:18.610Z,11.90
2023-04-03T06:22:47.059Z,10.40
2023-04-03T06:25:15.549Z,11.60
2023-04-03T06:27:44.072Z,11.90
2023-04-03T06:30:13.239Z,11.80
2023-04-03T06:32:42.585Z,12.00
2023-04-03T06:35:11.820Z,11.20
2023-04-03T06:37:40.153Z,12.50
2023-04-03T06:40:15.352Z,12.60
2023-04-03T06:42:44.440Z,12.60
2023-04-03T06:45:14.333Z,13.10
2023-04-03T06:47:43.555Z,14.00
2023-04-03T06:50:12.709Z,14.80
2023-04-03T06:52:42.474Z,16.00
2023-04-03T06:55:13.544Z,17.50
2023-04-03T06:57:42.428Z,17.60
2023-04-03T07:00:12.108Z,16.50
2023-04-03T07:02:55.076Z,17.10
2023-04-03T07:05:23.526Z,16.30
2023-04-03T07:07:52.535Z,15.10
2023-04-03T07:10:21.199Z,16.10
2023-04-03T07:12:49.284Z,15.40
2023-04-03T07:15:17.500Z,12.50
2023-04-03T07:17:45.834Z,13.80
2023-04-03T07:20:14.228Z,12.60
2023-04-03T07:22:43.165Z,13.50
2023-04-03T07:25:11.889Z,14.60
2023-04-03T07:27:40.386Z,13.50
2023-04-03T07:32:39.628Z,12.10
2023-04-03T07:35:07.993Z,13.20
2023-04-03T07:37:36.663Z,13.20
2023-04-03T07:40:05.875Z,12.90
2023-04-03T07:42:34.109Z,12.60
2023-04-03T07:45:02.940Z,10.90
2023-04-03T07:47:32.900Z,11.30
2023-04-03T07:50:01.402Z,12.80
2023-04-03T07:52:32.450Z,12.70
2023-04-03T07:55:00.811Z,12.60
2023-04-03T07:57:29.770Z,11.50
2023-04-03T07:59:57.928Z,12.60
2023-04-03T08:02:26.332Z,12.10
2023-04-03T08:04:54.650Z,11.40
2023-04-03T08:07:23.021Z,11.70
2023-04-03T08:09:52.950Z,12.40
2023-04-03T08:12:21.573Z,11.50
2023-04-03T08:14:49.705Z,10.80
2023-04-03T08:17:19.506Z,12.00
2023-04-03T08:19:47.622Z,12.00
2023-04-03T08:22:17.041Z,11.60
2023-04-03T08:24:52.534Z,11.90
2023-04-03T08:27:28.351Z,13.80
2023-04-03T08:29:58.054Z,11.70
2023-04-03T08:32:27.000Z,11.30
2023-04-03T08:34:55.597Z,10.90
2023-04-03T08:37:28.267Z,9.70
2023-04-03T08:39:56.744Z,9.70
2023-04-03T08:42:43.741Z,9.60
2023-04-03T08:45:13.787Z,11.70
2023-04-03T08:47:47.334Z,10.80
2023-04-03T08:50:19.764Z,12.30
2023-04-03T08:52:50.050Z,12.60
2023-04-03T08:55:24.623Z,10.80
2023-04-03T08:58:02.574Z,11.40
2023-04-03T09:00:41.194Z,11.00
2023-04-03T09:03:13.910Z,10.80
2023-04-03T09:05:48.615Z,10.40
2023-04-03T09:08:42.884Z,10.70
2023-04-03T09:11:32.626Z,10.50
2023-04-03T09:14:23.854Z,9.50
2023-04-03T09:17:06.360Z,7.80
2023-04-03T09:19:56.035Z,8.60
2023-04-03T09:22:30.100Z,8.20
2023-04-03T09:25:01.429Z,9.50
2023-04-03T09:27:29.896Z,9.70
2023-04-03T09:29:58.209Z,9.20
2023-04-03T09:32:34.711Z,10.00
2023-04-03T09:35:35.844Z,9.60
2023-04-03T09:38:12.821Z,9.80
2023-04-03T09:40:44.555Z,9.30
2023-04-03T09:43:18.987Z,8.20
2023-04-03T09:45:47.582Z,8.80
2023-04-03T09:48:16.711Z,8.70
2023-04-03T09:50:51.536Z,8.90
2023-04-03T09:53:39.940Z,9.00
2023-04-03T09:56:17.094Z,8.60
2023-04-03T09:59:07.510Z,8.70
2023-04-03T10:01:39.795Z,9.00
2023-04-03T10:04:15.414Z,8.40
2023-04-03T10:06:48.208Z,8.20
2023-04-03T10:09:24.555Z,8.60
2023-04-03T10:12:00.914Z,10.50
2023-04-03T10:14:29.943Z,9.60
2023-04-03T10:17:22.010Z,8.90
2023-04-03T10:19:58.892Z,9.40
2023-04-03T10:22:49.433Z,9.10
2023-04-03T10:25:31.446Z,9.20
2023-04-03T10:28:03.114Z,7.60
2023-04-03T10:30:34.176Z,8.60
2023-04-03T10:33:03.438Z,9.30
2023-04-03T10:35:38.495Z,9.40
2023-04-03T10:38:44.545Z,8.30
2023-04-03T10:41:26.383Z,8.90
2023-04-03T10:44:05.946Z,9.90
2023-04-03T10:50:13.759Z,8.80
2023-04-03T10:52:51.349Z,7.80
2023-04-03T10:55:39.758Z,8.80
2023-04-03T10:58:08.616Z,9.70
2023-04-03T11:00:40.720Z,8.20
2023-04-03T11:03:26.822Z,10.60
2023-04-03T11:05:55.023Z,11.40
2023-04-03T11:08:40.895Z,11.10
2023-04-03T11:11:22.721Z,12.20
2023-04-03T11:14:11.616Z,9.60
2023-04-03T11:16:50.955Z,10.30
2023-04-03T11:19:25.767Z,10.40
2023-04-03T11:22:32.842Z,10.60
2023-04-03T11:25:16.512Z,11.00
2023-04-03T11:27:57.260Z,10.70
2023-04-03T11:30:49.540Z,10.50
2023-04-03T11:33:33.115Z,11.40
2023-04-03T11:36:32.623Z,10.50
2023-04-03T11:39:26.827Z,9.60
2023-04-03T11:42:14.702Z,11.50
2023-04-03T11:44:43.250Z,10.50
2023-04-03T11:47:12.789Z,10.90
2023-04-03T11:50:01.438Z,10.30
2023-04-03T11:52:41.453Z,9.70
2023-04-03T11:55:21.398Z,9.20
2023-04-03T11:57:59.619Z,7.80
2023-04-03T12:00:52.550Z,7.60
2023-04-03T12:03:24.441Z,8.00
2023-04-03T12:06:08.234Z,6.50
2023-04-03T12:08:41.498Z,7.50
2023-04-03T12:11:09.669Z,8.20
2023-04-03T12:13:51.258Z,7.30
2023-04-03T12:16:23.071Z,7.20
2023-04-03T12:19:26.531Z,7.40
2023-04-03T12:22:00.592Z,7.40
2023-04-03T12:24:43.573Z,8.30
2023-04-03T12:27:28.123Z,7.40
2023-04-03T12:30:19.596Z,8.30
2023-04-03T12:33:05.734Z,9.10
2023-04-03T12:36:09.754Z,9.80
2023-04-03T12:39:06.166Z,9.70
2023-04-03T12:42:06.152Z,8.00
2023-04-03T12:44:46.165Z,8.30
2023-04-03T12:47:27.352Z,8.10
2023-04-03T12:49:56.316Z,9.70
2023-04-03T12:52:47.469Z,10.40
2023-04-03T12:55:20.337Z,11.00
2023-04-03T12:57:48.678Z,11.30
2023-04-03T13:00:43.640Z,10.00
2023-04-03T13:03:30.710Z,11.50
2023-04-03T13:06:03.144Z,10.40
2023-04-03T13:08:31.907Z,9.80
2023-04-03T13:11:07.434Z,9.90
2023-04-03T13:13:37.035Z,9.30
2023-04-03T13:16:12.259Z,9.20
2023-04-03T13:18:43.292Z,9.70
2023-04-03T13:21:19.849Z,9.50
2023-04-03T13:23:51.529Z,8.40
2023-04-03T13:26:22.404Z,7.70
2023-04-03T13:28:52.645Z,8.40
2023-04-03T13:31:27.803Z,9.30
2023-04-03T13:34:19.548Z,8.50
2023-04-03T13:37:00.015Z,9.10
2023-04-03T13:39:37.976Z,8.10
2023-04-03T13:42:30.797Z,8.20
2023-04-03T13:45:12.660Z,8.70
2023-04-03T13:47:43.102Z,9.40
2023-04-03T13:50:19.677Z,8.50
2023-04-03T13:52:54.334Z,8.80
2023-04-03T13:55:31.984Z,7.90
2023-04-03T13:58:02.828Z,7.90
2023-04-03T14:00:37.012Z,7.50
2023-04-03T14:03:24.196Z,8.10
2023-04-03T14:05:52.247Z,8.30
2023-04-03T14:08:26.690Z,8.30
2023-04-03T14:11:04.575Z,8.70
2023-04-03T14:13:33.041Z,8.10
2023-04-03T14:16:15.451Z,7.90
2023-04-03T14:18:48.203Z,6.40
2023-04-03T14:21:17.178Z,8.80
2023-04-03T14:23:45.837Z,7.90
2023-04-03T14:26:22.837Z,9.00
2023-04-03T14:28:54.428Z,8.50
2023-04-03T14:31:23.042Z,7.40
2023-04-03T14:33:52.197Z,8.30
2023-04-03T14:36:26.423Z,7.30
2023-04-03T14:38:55.323Z,8.30
2023-04-03T14:41:25.415Z,8.00
2023-04-03T14:43:54.603Z,8.80
2023-04-03T14:46:55.587Z,8.00
2023-04-03T14:49:29.134Z,7.60
2023-04-03T14:51:58.562Z,7.60
2023-04-03T14:54:28.788Z,6.30
2023-04-03T14:56:58.705Z,6.20
2023-04-03T14:59:27.429Z,6.10
2023-04-03T15:01:55.639Z,5.40
2023-04-03T15:04:23.946Z,6.60
2023-04-03T15:06:53.787Z,8.30
2023-04-03T15:09:26.971Z,5.70
2023-04-03T15:11:55.763Z,4.20
2023-04-03T15:14:35.480Z,5.80
2023-04-03T15:17:06.379Z,5.10
2023-04-03T15:19:37.765Z,6.70
2023-04-03T15:22:06.156Z,5.60
2023-04-03T15:24:34.426Z,5.10
2023-04-03T15:27:03.058Z,6.50
2023-04-03T15:29:31.494Z,6.70
2023-04-03T15:31:59.757Z,3.80
2023-04-03T15:34:28.884Z,5.70
2023-04-03T15:37:01.073Z,5.40
2023-04-03T15:39:29.540Z,5.80
2023-04-03T15:42:00.882Z,4.60
2023-04-03T15:44:29.652Z,5.20
2023-04-03T15:46:57.658Z,4.40
2023-04-03T15:49:26.012Z,4.70
2023-04-03T15:51:54.227Z,4.80
2023-04-03T15:54:22.363Z,4.20
2023-04-03T15:56:51.088Z,4.10
2023-04-03T15:59:20.251Z,3.60
2023-04-03T16:01:49.134Z,4.20
2023-04-03T16:04:18.637Z,4.20
2023-04-03T16:06:50.525Z,4.00
2023-04-03T16:09:19.029Z,5.00
2023-04-03T16:11:47.665Z,5.70
2023-04-03T16:14:23.041Z,5.80
2023-04-03T16:16:51.495Z,7.00
2023-04-03T16:19:22.271Z,6.40
2023-04-03T16:21:51.565Z,5.10
2023-04-03T16:24:20.471Z,4.30
2023-04-03T16:26:56.548Z,4.40
2023-04-03T16:29:24.608Z,4.30
2023-04-03T16:31:56.037Z,3.10
2023-04-03T16:34:26.701Z,3.20
2023-04-03T16:36:55.023Z,2.80
2023-04-03T16:39:23.196Z,3.20
2023-04-03T16:41:51.560Z,3.20
2023-04-03T16:44:19.973Z,3.10
2023-04-03T16:46:48.511Z,3.20
2023-04-03T16:49:16.857Z,3.10
2023-04-03T16:51:46.139Z,2.90
2023-04-03T16:54:14.787Z,3.20
2023-04-03T16:56:44.180Z,3.00
2023-04-03T16:59:12.170Z,3.30
2023-04-03T17:01:40.374Z,3.10
2023-04-03T17:04:08.675Z,3.30
2023-04-03T17:06:37.853Z,3.60
2023-04-03T17:09:06.415Z,3.40
2023-04-03T17:14:07.726Z,3.10
2023-04-03T17:16:36.886Z,4.30
2023-04-03T17:19:05.507Z,4.00
2023-04-03T17:21:33.834Z,3.20
2023-04-03T17:24:09.599Z,4.10
2023-04-03T17:26:38.728Z,3.30
2023-04-03T17:29:06.982Z,3.80
2023-04-03T17:31:36.075Z,4.70
2023-04-03T17:34:04.691Z,4.80
2023-04-03T17:36:38.443Z,4.30
2023-04-03T17:39:06.540Z,3.90
2023-04-03T17:41:34.621Z,5.20
2023-04-03T17:44:02.968Z,5.10
2023-04-03T17:46:32.607Z,4.10
2023-04-03T17:49:03.619Z,4.50
2023-04-03T17:51:34.534Z,4.90
2023-04-03T17:54:02.892Z,5.30
2023-04-03T17:56:31.551Z,5.20
2023-04-03T17:58:59.806Z,4.90
2023-04-03T18:01:32.627Z,5.70
2023-04-03T18:04:02.729Z,5.20
2023-04-03T18:06:37.334Z,4.40
2023-04-03T18:09:07.880Z,4.70
2023-04-03T18:14:04.800Z,5.30
2023-04-03T18:16:33.068Z,4.60
2023-04-03T18:19:21.302Z,5.60
2023-04-03T18:21:55.462Z,5.40
2023-04-03T18:24:23.671Z,5.00
2023-04-03T18:26:58.999Z,4.60
2023-04-03T18:29:29.009Z,4.30
2023-04-03T18:32:02.420Z,4.80
2023-04-03T18:34:32.477Z,4.70
2023-04-03T18:37:00.828Z,4.80
2023-04-03T18:39:29.642Z,5.10
2023-04-03T18:41:58.906Z,4.70
2023-04-03T18:44:27.004Z,4.20
2023-04-03T18:46:57.062Z,6.20
2023-04-03T18:51:53.761Z,5.30
2023-04-03T18:54:21.931Z,6.10
2023-04-03T18:56:50.006Z,5.40
2023-04-03T18:59:22.121Z,6.00
2023-04-03T19:01:50.315Z,5.30
2023-04-03T19:04:19.002Z,5.50
2023-04-03T19:06:47.039Z,7.10
2023-04-03T19:09:16.645Z,6.50
2023-04-03T19:11:44.973Z,8.50
2023-04-03T19:14:20.968Z,9.60
2023-04-03T19:16:49.380Z,9.30
2023-04-03T19:19:17.530Z,9.30
2023-04-03T19:21:46.133Z,8.70
2023-04-03T19:24:14.239Z,7.70
2023-04-03T19:26:46.246Z,9.00
2023-04-03T19:29:15.021Z,7.90
2023-04-03T19:31:43.166Z,7.80
2023-04-03T19:34:11.641Z,7.60
2023-04-03T19:36:40.211Z,8.40
2023-04-03T19:39:08.291Z,7.60
2023-04-03T19:41:37.734Z,7.80
2023-04-03T19:44:06.704Z,7.10
2023-04-03T19:49:05.123Z,7.20
2023-04-03T19:51:33.643Z,6.50
2023-04-03T19:54:01.907Z,6.80
2023-04-03T19:56:34.785Z,7.10
2023-04-03T19:59:02.960Z,7.60
2023-04-03T20:01:31.857Z,7.10
2023-04-03T20:04:02.153Z,10.00
2023-04-03T20:06:31.053Z,7.00
2023-04-03T20:08:59.352Z,7.80
2023-04-03T20:11:35.845Z,6.90
2023-04-03T20:14:04.543Z,9.10
2023-04-03T20:16:32.882Z,7.00
2023-04-03T20:19:01.496Z,9.40
2023-04-03T20:21:31.372Z,8.60
2023-04-03T20:24:00.633Z,7.20
2023-04-03T20:28:58.997Z,6.40
2023-04-03T20:31:28.353Z,7.40
2023-04-03T20:33:57.625Z,5.80
2023-04-03T20:36:28.571Z,6.90
2023-04-03T20:38:57.697Z,6.50
2023-04-03T20:41:26.084Z,6.10
2023-04-03T20:43:55.898Z,6.70
2023-04-03T20:46:38.224Z,7.40
2023-04-03T20:49:16.196Z,7.60
2023-04-03T20:51:44.483Z,6.90
2023-04-03T20:54:16.143Z,6.10
2023-04-03T20:56:44.480Z,6.60
2023-04-03T20:59:14.347Z,6.70
2023-04-03T21:01:43.249Z,6.50
2023-04-03T21:04:30.588Z,6.60
2023-04-03T21:07:39.017Z,7.50
2023-04-03T21:10:45.479Z,6.80
2023-04-03T21:13:51.282Z,6.50
2023-04-03T21:16:20.287Z,5.60
2023-04-03T21:18:51.528Z,5.50
2023-04-03T21:21:20.921Z,6.50
2023-04-03T21:23:49.264Z,6.20
2023-04-03T21:26:17.768Z,6.70
2023-04-03T21:28:46.682Z,7.00
2023-04-03T21:31:23.229Z,6.80
2023-04-03T21:33:54.866Z,5.90
2023-04-03T21:36:23.302Z,5.70
2023-04-03T21:38:51.742Z,6.80
2023-04-03T21:41:20.096Z,5.90
2023-04-03T21:43:48.319Z,5.50
2023-04-03T21:46:17.204Z,5.40
2023-04-03T21:48:47.131Z,6.10
2023-04-03T21:51:20.411Z,5.80
2023-04-03T21:53:55.702Z,6.20
2023-04-03T21:56:24.611Z,6.00
2023-04-03T21:58:52.780Z,5.90
2023-04-03T22:01:21.224Z,5.20
2023-04-03T22:03:50.569Z,5.40
2023-04-03T22:06:18.657Z,6.40
2023-04-03T22:08:50.759Z,6.60
2023-04-03T22:11:24.723Z,4.50
2023-04-03T22:13:53.842Z,5.60
2023-04-03T22:16:25.559Z,6.20
2023-04-03T22:18:53.945Z,6.80
2023-04-03T22:21:23.412Z,6.80
2023-04-03T22:23:52.728Z,7.10
2023-04-03T22:26:21.933Z,5.60
2023-04-03T22:28:50.521Z,5.90
2023-04-03T22:31:20.310Z,6.60
2023-04-03T22:33:48.593Z,8.00
2023-04-03T22:36:16.998Z,5.80
2023-04-03T22:38:46.864Z,4.90
2023-04-03T22:41:14.917Z,5.30
2023-04-03T22:43:43.416Z,6.80
2023-04-03T22:46:17.397Z,5.90
2023-04-03T22:48:45.978Z,5.30
2023-04-03T22:51:14.135Z,5.60
2023-04-03T22:53:43.875Z,5.00
2023-04-03T22:56:13.958Z,5.90
2023-04-03T22:58:44.791Z,6.30
2023-04-03T23:01:13.783Z,7.40
2023-04-03T23:03:43.278Z,5.90
2023-04-03T23:06:12.865Z,6.90
2023-04-03T23:08:42.078Z,6.90
2023-04-03T23:11:10.154Z,4.70
2023-04-03T23:13:38.356Z,5.50
2023-04-03T23:16:06.964Z,5.40
2023-04-03T23:18:39.963Z,5.00
2023-04-03T23:21:09.449Z,4.90
2023-04-03T23:23:38.283Z,4.90
2023-04-03T23:26:06.560Z,5.10
2023-04-03T23:28:35.989Z,5.00
2023-04-03T23:31:06.888Z,5.00
2023-04-03T23:33:37.301Z,4.50
2023-04-03T23:36:10.261Z,4.10
2023-04-03T23:38:42.468Z,4.40
2023-04-03T23:41:11.757Z,4.40
2023-04-03T23:43:41.644Z,4.50
2023-04-03T23:46:11.125Z,4.30
2023-04-03T23:48:39.995Z,5.10
2023-04-03T23:51:13.679Z,5.40
2023-04-03T23:53:42.473Z,5.10
2023-04-03T23:56:13.262Z,5.60
2023-04-03T23:58:43.208Z,5.60
