createdAt,value
2023-05-19T00:00:50.869Z,96.59
2023-05-19T00:01:49.010Z,96.19
2023-05-19T00:02:49.083Z,96.49
2023-05-19T00:03:49.005Z,97.01
2023-05-19T00:04:49.004Z,97.63
2023-05-19T00:05:48.983Z,97.63
2023-05-19T00:06:48.958Z,97.53
2023-05-19T00:07:48.941Z,96.49
2023-05-19T00:08:48.960Z,96.49
2023-05-19T00:09:48.929Z,96.29
2023-05-19T00:10:48.894Z,95.61
2023-05-19T00:11:48.900Z,97.47
2023-05-19T00:12:48.877Z,97.88
2023-05-19T00:13:48.908Z,97.57
2023-05-19T00:14:48.877Z,96.75
2023-05-19T00:15:48.843Z,97.26
2023-05-19T00:16:49.683Z,97.78
2023-05-19T00:17:48.976Z,98.40
2023-05-19T00:18:48.850Z,98.71
2023-05-19T00:19:48.832Z,98.71
2023-05-19T00:20:48.795Z,98.71
2023-05-19T00:21:48.801Z,98.40
2023-05-19T00:22:48.848Z,98.30
2023-05-19T00:23:48.771Z,98.30
2023-05-19T00:24:48.772Z,98.03
2023-05-19T00:25:48.764Z,98.92
2023-05-19T00:26:48.738Z,99.64
2023-05-19T00:27:48.800Z,98.96
2023-05-19T00:28:48.734Z,98.24
2023-05-19T00:29:48.708Z,97.62
2023-05-19T00:30:48.817Z,97.83
2023-05-19T00:31:58.451Z,99.48
2023-05-19T00:32:48.795Z,99.69
2023-05-19T00:33:48.727Z,99.38
2023-05-19T00:36:38.181Z,99.07
2023-05-19T00:37:39.114Z,98.75
2023-05-19T00:38:39.066Z,98.86
2023-05-19T00:39:47.121Z,99.07
2023-05-19T00:40:39.057Z,99.22
2023-05-19T00:41:39.024Z,99.99
2023-05-19T00:42:38.896Z,99.99
2023-05-19T00:43:38.877Z,99.99
2023-05-19T00:44:38.942Z,99.94
2023-05-19T00:45:38.886Z,99.63
2023-05-19T00:46:38.925Z,99.99
2023-05-19T00:47:38.885Z,99.99
2023-05-19T00:48:38.856Z,99.99
2023-05-19T00:49:38.830Z,99.99
2023-05-19T00:50:38.853Z,99.99
2023-05-19T00:51:38.845Z,99.84
2023-05-19T00:52:38.842Z,99.99
2023-05-19T00:53:38.800Z,99.57
2023-05-19T00:54:38.778Z,99.99
2023-05-19T00:55:38.820Z,99.99
2023-05-19T00:56:38.787Z,99.99
2023-05-19T00:57:38.810Z,99.99
2023-05-19T00:58:38.741Z,99.99
2023-05-19T00:59:38.716Z,99.99
2023-05-19T01:00:38.785Z,99.99
2023-05-19T01:01:38.757Z,99.99
2023-05-19T01:02:38.789Z,99.99
2023-05-19T01:03:38.798Z,99.99
2023-05-19T01:04:38.713Z,99.99
2023-05-19T01:05:38.720Z,99.99
2023-05-19T01:09:25.139Z,99.99
2023-05-19T01:10:26.089Z,99.99
2023-05-19T01:11:25.997Z,99.99
2023-05-19T01:12:26.011Z,99.99
2023-05-19T01:13:25.943Z,99.99
2023-05-19T01:14:25.983Z,99.99
2023-05-19T01:15:25.941Z,99.99
2023-05-19T01:16:25.992Z,99.99
2023-05-19T01:17:25.932Z,99.99
2023-05-19T01:18:25.886Z,99.99
2023-05-19T01:19:25.995Z,99.99
2023-05-19T01:20:25.926Z,99.99
2023-05-19T01:21:25.849Z,99.87
2023-05-19T01:22:25.892Z,99.99
2023-05-19T01:23:25.852Z,99.99
2023-05-19T01:24:25.866Z,99.99
2023-05-19T01:25:25.819Z,99.99
2023-05-19T01:26:25.798Z,99.99
2023-05-19T01:27:25.783Z,99.99
2023-05-19T01:28:25.812Z,99.99
2023-05-19T01:29:25.797Z,99.99
2023-05-19T01:30:25.800Z,99.99
2023-05-19T01:31:48.221Z,99.99
2023-05-19T01:32:25.848Z,99.99
2023-05-19T01:33:25.809Z,99.99
2023-05-19T01:34:25.721Z,99.99
2023-05-19T01:35:25.697Z,99.99
2023-05-19T01:36:25.702Z,99.99
2023-05-19T01:37:25.702Z,99.99
2023-05-19T01:38:25.686Z,99.99
2023-05-19T01:39:25.754Z,99.99
2023-05-19T01:40:25.667Z,99.99
2023-05-19T01:41:25.702Z,99.99
2023-05-19T01:42:25.664Z,99.99
2023-05-19T01:43:25.633Z,99.99
2023-05-19T01:44:25.647Z,99.99
2023-05-19T01:45:25.623Z,99.99
2023-05-19T01:46:25.695Z,99.99
2023-05-19T01:47:25.638Z,99.99
2023-05-19T01:48:25.588Z,99.99
2023-05-19T01:49:25.609Z,99.99
2023-05-19T01:50:25.531Z,99.99
2023-05-19T01:51:25.527Z,99.99
2023-05-19T01:52:34.022Z,99.99
2023-05-19T01:53:25.599Z,99.99
2023-05-19T01:54:25.540Z,99.99
2023-05-19T01:55:25.505Z,99.99
2023-05-19T01:56:25.490Z,99.99
2023-05-19T01:57:25.519Z,99.99
2023-05-19T01:58:25.485Z,99.99
2023-05-19T01:59:25.470Z,99.99
2023-05-19T02:00:25.465Z,99.99
2023-05-19T02:01:25.518Z,99.99
2023-05-19T02:02:25.463Z,99.99
2023-05-19T02:03:25.433Z,99.99
2023-05-19T02:04:25.447Z,99.99
2023-05-19T02:05:25.459Z,99.99
2023-05-19T02:06:25.405Z,99.99
2023-05-19T02:07:25.397Z,99.99
2023-05-19T02:08:25.367Z,99.99
2023-05-19T02:09:25.363Z,99.99
2023-05-19T02:10:25.338Z,99.99
2023-05-19T02:11:25.389Z,99.99
2023-05-19T02:12:25.358Z,99.99
2023-05-19T02:13:25.307Z,99.99
2023-05-19T02:14:25.371Z,99.99
2023-05-19T02:15:36.547Z,99.99
2023-05-19T02:16:25.454Z,99.99
2023-05-19T02:17:25.383Z,99.99
2023-05-19T02:18:25.287Z,99.99
2023-05-19T02:19:25.329Z,99.99
2023-05-19T02:20:25.239Z,99.99
2023-05-19T02:21:25.290Z,99.99
2023-05-19T02:22:25.255Z,99.99
2023-05-19T02:23:25.229Z,99.99
2023-05-19T02:24:25.209Z,99.99
2023-05-19T02:25:25.276Z,99.99
2023-05-19T02:26:25.245Z,99.99
2023-05-19T02:27:25.173Z,99.99
2023-05-19T02:28:25.230Z,99.99
2023-05-19T02:30:43.058Z,99.99
2023-05-19T02:31:43.953Z,99.99
2023-05-19T02:32:58.961Z,99.99
2023-05-19T02:33:43.849Z,99.99
2023-05-19T02:34:43.938Z,99.99
2023-05-19T02:35:43.787Z,99.99
2023-05-19T02:36:43.777Z,99.99
2023-05-19T02:37:43.794Z,99.99
2023-05-19T02:38:43.847Z,99.99
2023-05-19T02:39:43.809Z,99.99
2023-05-19T02:40:43.779Z,99.99
2023-05-19T02:41:50.268Z,99.99
2023-05-19T02:42:43.689Z,99.99
2023-05-19T02:43:43.647Z,99.99
2023-05-19T02:44:43.663Z,99.99
2023-05-19T02:45:43.615Z,99.99
2023-05-19T02:46:43.674Z,99.99
2023-05-19T02:47:43.592Z,99.99
2023-05-19T02:48:43.671Z,99.99
2023-05-19T02:49:43.571Z,99.99
2023-05-19T02:50:43.539Z,99.99
2023-05-19T02:51:43.544Z,99.99
2023-05-19T02:52:43.558Z,99.99
2023-05-19T02:53:43.535Z,99.99
2023-05-19T02:54:43.571Z,99.99
2023-05-19T02:55:43.503Z,99.99
2023-05-19T02:56:43.489Z,99.99
2023-05-19T02:57:43.476Z,99.99
2023-05-19T02:58:43.464Z,99.99
2023-05-19T02:59:43.772Z,99.99
2023-05-19T03:00:43.450Z,99.99
2023-05-19T03:01:43.480Z,99.99
2023-05-19T03:02:43.559Z,99.99
2023-05-19T03:03:43.500Z,99.99
2023-05-19T03:04:43.397Z,99.99
2023-05-19T03:05:43.397Z,99.99
2023-05-19T03:06:43.423Z,99.99
2023-05-19T03:07:43.447Z,99.99
2023-05-19T03:08:43.356Z,99.99
2023-05-19T03:09:43.370Z,99.99
2023-05-19T03:10:43.348Z,99.99
2023-05-19T03:11:43.385Z,99.99
2023-05-19T03:12:43.333Z,99.99
2023-05-19T03:13:43.322Z,99.99
2023-05-19T03:14:43.307Z,99.99
2023-05-19T03:15:43.294Z,99.99
2023-05-19T03:16:43.555Z,99.99
2023-05-19T03:17:43.408Z,99.99
2023-05-19T03:18:43.311Z,99.99
2023-05-19T03:19:43.263Z,99.99
2023-05-19T03:20:43.256Z,99.99
2023-05-19T03:21:43.221Z,99.99
2023-05-19T03:22:43.257Z,99.99
2023-05-19T03:23:43.288Z,99.99
2023-05-19T03:24:43.208Z,99.99
2023-05-19T03:25:43.197Z,99.99
2023-05-19T03:26:43.189Z,99.99
2023-05-19T03:27:43.219Z,99.99
2023-05-19T03:28:43.159Z,99.99
2023-05-19T03:29:43.172Z,99.99
2023-05-19T03:30:43.145Z,99.99
2023-05-19T03:31:43.130Z,99.99
2023-05-19T03:32:43.256Z,99.99
2023-05-19T03:33:43.127Z,99.99
2023-05-19T03:34:43.090Z,99.99
2023-05-19T03:35:43.122Z,99.99
2023-05-19T03:36:43.082Z,99.99
2023-05-19T03:37:43.072Z,99.99
2023-05-19T03:38:43.084Z,99.99
2023-05-19T03:39:43.145Z,99.99
2023-05-19T03:40:43.036Z,99.99
2023-05-19T03:41:43.047Z,99.99
2023-05-19T03:42:43.017Z,99.99
2023-05-19T03:43:43.020Z,99.99
2023-05-19T03:44:43.035Z,99.99
2023-05-19T03:45:43.017Z,99.99
2023-05-19T03:46:42.981Z,99.99
2023-05-19T03:47:43.004Z,99.99
2023-05-19T03:48:43.013Z,99.99
2023-05-19T03:49:42.988Z,99.99
2023-05-19T03:50:42.952Z,99.99
2023-05-19T03:51:42.936Z,99.99
2023-05-19T03:52:42.918Z,99.99
2023-05-19T03:53:42.940Z,99.99
2023-05-19T03:54:42.934Z,99.99
2023-05-19T03:55:42.891Z,99.99
2023-05-19T03:56:42.902Z,99.99
2023-05-19T03:57:42.867Z,99.99
2023-05-19T03:58:42.883Z,99.99
2023-05-19T03:59:42.857Z,99.99
2023-05-19T04:00:42.840Z,99.99
2023-05-19T04:01:42.827Z,99.99
2023-05-19T04:02:42.918Z,99.99
2023-05-19T04:03:42.902Z,99.99
2023-05-19T04:04:42.867Z,99.99
2023-05-19T04:05:42.790Z,99.99
2023-05-19T04:06:42.787Z,99.99
2023-05-19T04:07:42.797Z,99.99
2023-05-19T04:08:42.755Z,99.99
2023-05-19T04:09:42.750Z,99.99
2023-05-19T04:10:42.744Z,99.99
2023-05-19T04:11:42.728Z,99.99
2023-05-19T04:12:42.753Z,99.99
2023-05-19T04:13:43.423Z,99.99
2023-05-19T04:14:42.708Z,99.99
2023-05-19T04:15:42.716Z,99.99
2023-05-19T04:16:42.692Z,99.99
2023-05-19T04:17:42.768Z,99.99
2023-05-19T04:18:42.686Z,99.99
2023-05-19T04:19:42.669Z,99.99
2023-05-19T04:20:42.634Z,99.99
2023-05-19T04:21:42.676Z,99.99
2023-05-19T04:22:42.616Z,99.99
2023-05-19T04:23:42.600Z,99.99
2023-05-19T04:24:42.592Z,99.99
2023-05-19T04:25:42.631Z,99.99
2023-05-19T04:26:42.588Z,99.99
2023-05-19T04:27:42.581Z,99.99
2023-05-19T04:28:42.552Z,99.99
2023-05-19T04:29:42.576Z,99.99
2023-05-19T04:30:42.627Z,99.99
2023-05-19T04:31:42.607Z,99.99
2023-05-19T04:32:42.576Z,99.99
2023-05-19T04:33:42.539Z,99.99
2023-05-19T04:34:42.501Z,99.99
2023-05-19T04:35:42.538Z,99.61
2023-05-19T04:36:42.476Z,99.15
2023-05-19T04:37:42.467Z,98.84
2023-05-19T04:38:42.445Z,98.28
2023-05-19T04:39:42.448Z,97.92
2023-05-19T04:40:42.477Z,96.37
2023-05-19T04:41:42.426Z,95.81
2023-05-19T04:42:42.441Z,95.71
2023-05-19T04:43:42.413Z,95.81
2023-05-19T04:44:42.423Z,96.12
2023-05-19T04:45:42.461Z,96.44
2023-05-19T04:46:42.394Z,96.28
2023-05-19T04:47:42.443Z,95.87
2023-05-19T04:48:42.374Z,95.87
2023-05-19T04:49:42.408Z,95.42
2023-05-19T04:50:42.338Z,94.18
2023-05-19T04:51:42.340Z,93.21
2023-05-19T04:52:42.331Z,92.80
2023-05-19T04:53:42.319Z,91.93
2023-05-19T04:54:42.329Z,91.72
2023-05-19T04:55:42.306Z,90.86
2023-05-19T04:56:42.271Z,88.96
2023-05-19T04:57:42.263Z,88.47
2023-05-19T04:58:42.339Z,87.82
2023-05-19T04:59:42.267Z,87.02
2023-05-19T05:00:42.277Z,85.60
2023-05-19T05:01:42.248Z,84.74
2023-05-19T05:02:42.272Z,83.23
2023-05-19T05:03:42.388Z,81.49
2023-05-19T05:04:42.182Z,81.45
2023-05-19T05:05:42.202Z,79.37
2023-05-19T05:06:42.165Z,78.78
2023-05-19T05:07:42.144Z,74.87
2023-05-19T05:08:42.160Z,73.91
2023-05-19T05:09:42.196Z,74.15
2023-05-19T05:10:42.136Z,72.24
2023-05-19T05:11:42.115Z,70.99
2023-05-19T05:12:42.127Z,70.07
2023-05-19T05:13:42.112Z,68.62
2023-05-19T05:14:42.140Z,68.62
2023-05-19T05:15:42.095Z,69.32
2023-05-19T05:16:42.294Z,68.62
2023-05-19T05:17:42.122Z,69.49
2023-05-19T05:18:44.383Z,69.29
2023-05-19T05:19:42.029Z,63.31
2023-05-19T05:20:42.124Z,65.45
2023-05-19T05:21:42.008Z,68.27
2023-05-19T05:22:42.042Z,66.99
2023-05-19T05:23:42.031Z,62.75
2023-05-19T05:24:41.990Z,58.76
2023-05-19T05:25:41.979Z,57.51
2023-05-19T05:26:41.976Z,59.89
2023-05-19T05:27:41.993Z,61.08
2023-05-19T05:28:41.931Z,58.49
2023-05-19T05:29:41.939Z,54.41
2023-05-19T05:30:41.907Z,54.99
2023-05-19T05:31:41.940Z,54.38
2023-05-19T05:32:41.983Z,55.27
2023-05-19T05:33:41.971Z,53.63
2023-05-19T05:34:41.925Z,53.93
2023-05-19T05:35:41.859Z,52.72
2023-05-19T05:36:41.885Z,54.16
2023-05-19T05:37:41.843Z,54.13
2023-05-19T05:38:41.845Z,54.86
2023-05-19T05:39:41.834Z,53.25
2023-05-19T05:40:41.839Z,54.61
2023-05-19T05:41:41.855Z,53.50
2023-05-19T05:42:41.786Z,53.67
2023-05-19T05:43:41.794Z,53.70
2023-05-19T05:44:41.761Z,53.88
2023-05-19T05:45:41.840Z,54.03
2023-05-19T05:46:41.737Z,54.84
2023-05-19T05:47:41.806Z,55.15
2023-05-19T05:48:41.748Z,54.08
2023-05-19T05:49:41.801Z,53.75
2023-05-19T05:50:41.729Z,53.50
2023-05-19T05:51:44.625Z,52.59
2023-05-19T05:52:41.678Z,52.09
2023-05-19T05:53:41.764Z,52.51
2023-05-19T05:54:41.693Z,52.44
2023-05-19T05:55:41.675Z,52.94
2023-05-19T05:56:41.661Z,52.03
2023-05-19T05:57:41.629Z,52.51
2023-05-19T05:58:41.620Z,51.91
2023-05-19T05:59:41.725Z,52.51
2023-05-19T06:00:41.597Z,51.91
2023-05-19T06:01:41.591Z,52.54
2023-05-19T06:02:41.746Z,53.75
2023-05-19T06:03:41.625Z,50.57
2023-05-19T06:04:41.601Z,50.60
2023-05-19T06:05:41.575Z,47.66
2023-05-19T06:06:41.565Z,48.94
2023-05-19T06:07:41.540Z,48.01
2023-05-19T06:08:41.558Z,46.78
2023-05-19T06:09:41.728Z,46.98
2023-05-19T06:10:41.513Z,46.76
2023-05-19T06:11:41.636Z,47.72
2023-05-19T06:12:41.488Z,44.95
2023-05-19T06:13:41.484Z,46.60
2023-05-19T06:14:41.491Z,46.73
2023-05-19T06:15:41.484Z,45.56
2023-05-19T06:16:41.475Z,47.52
2023-05-19T06:17:41.504Z,48.58
2023-05-19T06:18:41.484Z,49.66
2023-05-19T06:19:41.408Z,48.91
2023-05-19T06:20:41.431Z,46.95
2023-05-19T06:21:41.398Z,47.33
2023-05-19T06:22:41.380Z,47.19
2023-05-19T06:23:41.416Z,45.37
2023-05-19T06:24:41.389Z,46.14
2023-05-19T06:25:41.338Z,43.42
2023-05-19T06:26:41.340Z,44.93
2023-05-19T06:27:41.359Z,44.83
2023-05-19T06:28:41.313Z,45.71
2023-05-19T06:29:41.308Z,44.51
2023-05-19T06:30:41.314Z,42.80
2023-05-19T06:31:41.316Z,44.20
2023-05-19T06:32:41.377Z,43.52
2023-05-19T06:33:41.263Z,44.81
2023-05-19T06:34:41.297Z,42.60
2023-05-19T06:35:41.242Z,43.42
2023-05-19T06:36:41.234Z,44.48
2023-05-19T06:37:41.253Z,42.46
2023-05-19T06:38:41.210Z,42.55
2023-05-19T06:39:41.267Z,43.52
2023-05-19T06:40:41.207Z,43.22
2023-05-19T06:41:41.213Z,43.34
2023-05-19T06:42:41.205Z,44.35
2023-05-19T06:43:41.176Z,44.51
2023-05-19T06:44:41.161Z,43.88
2023-05-19T06:45:41.147Z,43.72
2023-05-19T06:46:41.227Z,41.09
2023-05-19T06:47:41.167Z,40.61
2023-05-19T06:48:41.109Z,41.63
2023-05-19T06:49:41.111Z,42.25
2023-05-19T06:50:41.149Z,42.47
2023-05-19T06:51:41.126Z,42.66
2023-05-19T06:52:41.077Z,42.69
2023-05-19T06:53:41.069Z,43.90
2023-05-19T06:54:41.052Z,43.28
2023-05-19T06:55:54.315Z,42.27
2023-05-19T06:56:41.053Z,43.52
2023-05-19T06:57:41.032Z,41.99
2023-05-19T06:58:41.187Z,41.83
2023-05-19T06:59:41.001Z,44.26
2023-05-19T07:00:41.063Z,45.59
2023-05-19T07:01:41.054Z,42.74
2023-05-19T07:02:41.053Z,41.83
2023-05-19T07:03:41.127Z,42.76
2023-05-19T07:04:40.968Z,44.60
2023-05-19T07:05:41.032Z,45.89
2023-05-19T07:06:40.935Z,44.28
2023-05-19T07:07:40.930Z,44.96
2023-05-19T07:08:40.920Z,44.52
2023-05-19T07:09:40.938Z,44.10
2023-05-19T07:10:40.966Z,40.87
2023-05-19T07:11:40.886Z,43.18
2023-05-19T07:12:40.889Z,40.35
2023-05-19T07:13:40.925Z,43.35
2023-05-19T07:14:40.879Z,42.61
2023-05-19T07:15:40.846Z,40.19
2023-05-19T07:16:40.899Z,39.28
2023-05-19T07:17:40.854Z,40.59
2023-05-19T07:18:40.887Z,40.95
2023-05-19T07:19:40.860Z,39.07
2023-05-19T07:20:40.795Z,40.69
2023-05-19T07:21:40.790Z,42.69
2023-05-19T07:22:40.852Z,42.30
2023-05-19T07:23:40.796Z,42.69
2023-05-19T07:24:40.797Z,41.61
2023-05-19T07:25:40.736Z,43.68
2023-05-19T07:26:40.745Z,41.21
2023-05-19T07:27:40.730Z,40.69
2023-05-19T07:28:41.718Z,39.95
2023-05-19T07:29:40.708Z,38.24
2023-05-19T07:30:40.701Z,39.02
2023-05-19T07:31:40.703Z,36.61
2023-05-19T07:32:40.761Z,36.67
2023-05-19T07:33:40.708Z,37.41
2023-05-19T07:34:40.660Z,37.20
2023-05-19T07:35:40.662Z,36.49
2023-05-19T07:36:40.640Z,34.48
2023-05-19T07:37:40.661Z,35.32
2023-05-19T07:38:40.675Z,33.62
2023-05-19T07:39:40.625Z,35.11
2023-05-19T07:40:40.608Z,34.23
2023-05-19T07:41:40.589Z,32.35
2023-05-19T07:42:40.622Z,32.93
2023-05-19T07:43:40.589Z,32.43
2023-05-19T07:44:40.588Z,34.48
2023-05-19T07:45:44.672Z,32.12
2023-05-19T07:46:40.571Z,33.52
2023-05-19T07:47:40.609Z,33.29
2023-05-19T07:48:42.086Z,32.17
2023-05-19T07:49:41.954Z,31.74
2023-05-19T07:50:42.454Z,29.79
2023-05-19T07:51:42.517Z,32.30
2023-05-19T07:52:42.239Z,32.61
2023-05-19T07:53:40.512Z,32.02
2023-05-19T07:54:40.466Z,32.90
2023-05-19T07:55:40.443Z,32.81
2023-05-19T07:56:40.524Z,34.73
2023-05-19T07:57:40.436Z,35.01
2023-05-19T07:58:40.435Z,33.30
2023-05-19T07:59:40.411Z,33.98
2023-05-19T08:00:40.399Z,32.86
2023-05-19T08:01:40.418Z,33.44
2023-05-19T08:02:40.452Z,33.12
2023-05-19T08:03:40.457Z,32.91
2023-05-19T08:04:40.398Z,31.84
2023-05-19T08:05:40.378Z,31.72
2023-05-19T08:06:40.344Z,30.13
2023-05-19T08:07:40.380Z,31.62
2023-05-19T08:08:40.324Z,34.01
2023-05-19T08:09:40.311Z,33.15
2023-05-19T08:10:40.348Z,31.48
2023-05-19T08:11:40.307Z,33.98
2023-05-19T08:12:40.314Z,34.64
2023-05-19T08:13:40.276Z,32.66
2023-05-19T08:14:40.273Z,31.15
2023-05-19T08:15:40.318Z,31.82
2023-05-19T08:16:40.270Z,31.62
2023-05-19T08:17:40.301Z,30.32
2023-05-19T08:18:40.357Z,31.90
2023-05-19T08:19:40.256Z,29.83
2023-05-19T08:20:40.289Z,30.93
2023-05-19T08:21:40.320Z,31.49
2023-05-19T08:22:40.225Z,31.21
2023-05-19T08:23:40.219Z,31.39
2023-05-19T08:24:40.242Z,29.99
2023-05-19T08:25:40.197Z,31.84
2023-05-19T08:26:40.179Z,29.65
2023-05-19T08:27:40.161Z,31.04
2023-05-19T08:28:40.183Z,29.47
2023-05-19T08:29:40.175Z,29.71
2023-05-19T08:30:40.165Z,30.39
2023-05-19T08:31:40.239Z,30.65
2023-05-19T08:32:40.168Z,29.78
2023-05-19T08:33:40.140Z,31.26
2023-05-19T08:34:40.139Z,30.52
2023-05-19T08:35:40.136Z,32.76
2023-05-19T08:36:40.098Z,32.64
2023-05-19T08:37:40.076Z,30.91
2023-05-19T08:38:40.109Z,32.17
2023-05-19T08:39:40.067Z,29.09
2023-05-19T08:40:40.056Z,28.78
2023-05-19T08:41:40.048Z,27.96
2023-05-19T08:42:40.034Z,27.25
2023-05-19T08:43:40.036Z,28.89
2023-05-19T08:44:40.021Z,25.90
2023-05-19T08:45:40.021Z,25.44
2023-05-19T08:46:40.034Z,28.35
2023-05-19T08:47:40.081Z,26.42
2023-05-19T08:48:40.078Z,28.31
2023-05-19T08:49:39.952Z,28.62
2023-05-19T08:50:39.952Z,30.40
2023-05-19T08:51:39.939Z,27.51
2023-05-19T08:52:39.967Z,27.86
2023-05-19T08:53:39.923Z,28.36
2023-05-19T08:54:39.912Z,32.10
2023-05-19T08:55:39.904Z,29.58
2023-05-19T08:56:39.995Z,29.74
2023-05-19T08:57:39.914Z,26.96
2023-05-19T08:58:39.881Z,28.21
2023-05-19T08:59:39.869Z,29.41
2023-05-19T09:00:39.933Z,29.16
2023-05-19T09:01:39.988Z,32.61
2023-05-19T09:02:50.394Z,31.48
2023-05-19T09:03:39.919Z,29.38
2023-05-19T09:04:39.902Z,27.77
2023-05-19T09:05:39.883Z,27.49
2023-05-19T09:06:39.848Z,25.92
2023-05-19T09:07:39.803Z,28.22
2023-05-19T09:08:40.167Z,27.84
2023-05-19T09:09:39.901Z,29.61
2023-05-19T09:10:39.780Z,29.10
2023-05-19T09:11:39.810Z,29.46
2023-05-19T09:12:41.091Z,29.39
2023-05-19T09:13:40.083Z,28.96
2023-05-19T09:14:40.516Z,25.81
2023-05-19T09:15:39.787Z,24.90
2023-05-19T09:16:39.818Z,26.24
2023-05-19T09:17:39.726Z,28.76
2023-05-19T09:18:39.771Z,27.79
2023-05-19T09:19:39.755Z,27.77
2023-05-19T09:20:39.801Z,26.77
2023-05-19T09:21:39.706Z,26.56
2023-05-19T09:22:39.691Z,27.17
2023-05-19T09:23:39.681Z,26.17
2023-05-19T09:24:39.716Z,25.19
2023-05-19T09:25:40.497Z,27.17
2023-05-19T09:26:39.646Z,27.62
2023-05-19T09:27:39.649Z,25.96
2023-05-19T09:28:39.640Z,29.10
2023-05-19T09:29:39.640Z,32.57
2023-05-19T09:30:39.656Z,31.59
2023-05-19T09:31:39.675Z,33.26
2023-05-19T09:32:39.598Z,31.32
2023-05-19T09:33:39.708Z,31.45
2023-05-19T09:34:39.616Z,27.82
2023-05-19T09:35:39.568Z,27.28
2023-05-19T09:36:39.601Z,27.00
2023-05-19T09:37:39.546Z,26.89
2023-05-19T09:38:39.530Z,25.56
2023-05-19T09:39:39.562Z,26.43
2023-05-19T09:40:39.917Z,26.97
2023-05-19T09:41:39.970Z,26.25
2023-05-19T09:42:39.553Z,25.81
2023-05-19T09:43:39.485Z,26.81
2023-05-19T09:44:39.506Z,26.31
2023-05-19T09:45:39.509Z,25.54
2023-05-19T09:46:39.488Z,25.84
2023-05-19T09:47:39.702Z,27.16
2023-05-19T09:48:39.471Z,29.52
2023-05-19T09:49:39.506Z,28.51
2023-05-19T09:50:39.470Z,27.14
2023-05-19T09:51:39.406Z,29.91
2023-05-19T09:52:39.413Z,27.81
2023-05-19T09:53:39.584Z,26.71
2023-05-19T09:54:39.409Z,28.83
2023-05-19T09:55:39.380Z,28.44
2023-05-19T09:56:39.391Z,32.12
2023-05-19T09:57:39.355Z,32.75
2023-05-19T09:58:39.459Z,33.20
2023-05-19T09:59:39.365Z,33.22
2023-05-19T10:00:39.328Z,34.84
2023-05-19T10:01:39.378Z,35.19
2023-05-19T10:02:39.384Z,30.80
2023-05-19T10:03:39.333Z,30.22
2023-05-19T10:04:39.311Z,29.61
2023-05-19T10:05:39.345Z,29.54
2023-05-19T10:06:39.361Z,31.81
2023-05-19T10:07:39.335Z,31.67
2023-05-19T10:08:39.310Z,33.70
2023-05-19T10:09:39.254Z,33.12
2023-05-19T10:10:39.260Z,30.79
2023-05-19T10:11:39.236Z,31.40
2023-05-19T10:12:39.287Z,31.40
2023-05-19T10:13:39.260Z,32.12
2023-05-19T10:14:39.211Z,33.31
2023-05-19T10:15:49.917Z,32.54
2023-05-19T10:16:39.279Z,33.26
2023-05-19T10:17:39.193Z,31.62
2023-05-19T10:18:40.186Z,31.01
2023-05-19T10:19:39.161Z,29.65
2023-05-19T10:20:39.165Z,33.29
2023-05-19T10:21:39.141Z,32.18
2023-05-19T10:22:39.132Z,33.07
2023-05-19T10:23:39.128Z,30.05
2023-05-19T10:24:39.114Z,32.30
2023-05-19T10:25:39.096Z,29.65
2023-05-19T10:26:39.124Z,30.96
2023-05-19T10:27:39.098Z,33.04
2023-05-19T10:28:39.049Z,30.01
2023-05-19T10:29:39.050Z,33.09
2023-05-19T10:30:39.064Z,34.93
2023-05-19T10:31:39.116Z,34.56
2023-05-19T10:32:39.140Z,36.76
2023-05-19T10:33:39.013Z,33.75
2023-05-19T10:34:39.015Z,33.09
2023-05-19T10:35:39.078Z,33.62
2023-05-19T10:36:39.045Z,34.39
2023-05-19T10:37:39.001Z,28.85
2023-05-19T10:38:38.981Z,29.13
2023-05-19T10:39:38.966Z,30.43
2023-05-19T10:40:39.021Z,30.04
2023-05-19T10:41:38.962Z,32.31
2023-05-19T10:42:38.947Z,33.23
2023-05-19T10:43:39.015Z,35.44
2023-05-19T10:44:38.940Z,36.16
2023-05-19T10:45:38.934Z,35.68
2023-05-19T10:46:38.998Z,35.56
2023-05-19T10:47:38.920Z,36.46
2023-05-19T10:48:38.901Z,32.12
2023-05-19T10:49:38.892Z,31.03
2023-05-19T10:50:38.850Z,32.57
2023-05-19T10:51:38.927Z,29.46
2023-05-19T10:52:38.827Z,28.73
2023-05-19T10:53:38.843Z,28.17
2023-05-19T10:54:38.853Z,29.65
2023-05-19T10:55:38.800Z,27.98
2023-05-19T10:56:38.788Z,30.33
2023-05-19T10:57:39.862Z,30.08
2023-05-19T10:58:38.972Z,26.01
2023-05-19T10:59:38.793Z,26.62
2023-05-19T11:00:38.819Z,25.40
2023-05-19T11:01:38.814Z,26.78
2023-05-19T11:02:38.810Z,25.86
2023-05-19T11:03:38.814Z,24.45
2023-05-19T11:04:38.719Z,25.23
2023-05-19T11:05:38.744Z,26.48
2023-05-19T11:06:38.760Z,28.55
2023-05-19T11:07:38.717Z,25.56
2023-05-19T11:08:38.733Z,24.26
2023-05-19T11:09:40.571Z,25.32
2023-05-19T11:10:38.739Z,24.43
2023-05-19T11:11:38.688Z,24.17
2023-05-19T11:12:38.697Z,25.96
2023-05-19T11:13:38.680Z,26.39
2023-05-19T11:14:38.659Z,25.42
2023-05-19T11:15:38.687Z,27.36
2023-05-19T11:16:38.726Z,27.44
2023-05-19T11:17:38.679Z,32.00
2023-05-19T11:18:38.656Z,32.76
2023-05-19T11:19:38.844Z,32.53
2023-05-19T11:20:38.732Z,29.86
2023-05-19T11:21:40.395Z,31.26
2023-05-19T11:22:39.791Z,31.90
2023-05-19T11:23:38.596Z,27.77
2023-05-19T11:24:38.602Z,27.43
2023-05-19T11:25:38.537Z,27.11
2023-05-19T11:26:38.569Z,28.45
2023-05-19T11:27:38.585Z,28.52
2023-05-19T11:28:38.502Z,31.04
2023-05-19T11:29:38.497Z,31.47
2023-05-19T11:30:38.484Z,31.61
2023-05-19T11:31:38.532Z,30.85
2023-05-19T11:32:38.478Z,30.07
2023-05-19T11:33:38.504Z,33.29
2023-05-19T11:34:38.522Z,28.51
2023-05-19T11:35:38.716Z,26.73
2023-05-19T11:36:38.493Z,27.32
2023-05-19T11:37:38.838Z,27.80
2023-05-19T11:38:38.396Z,26.70
2023-05-19T11:39:38.463Z,28.52
2023-05-19T11:40:38.519Z,29.58
2023-05-19T11:41:38.393Z,31.81
2023-05-19T11:42:38.371Z,32.97
2023-05-19T11:43:38.382Z,34.23
2023-05-19T11:44:38.373Z,32.68
2023-05-19T11:45:38.384Z,33.26
2023-05-19T11:46:38.346Z,32.43
2023-05-19T11:47:50.874Z,32.78
2023-05-19T11:48:38.381Z,34.06
2023-05-19T11:49:38.329Z,33.30
2023-05-19T11:50:38.424Z,33.67
2023-05-19T11:51:38.300Z,31.83
2023-05-19T11:52:38.325Z,32.11
2023-05-19T11:53:38.328Z,31.24
2023-05-19T11:54:38.275Z,36.42
2023-05-19T11:55:38.251Z,32.24
2023-05-19T11:56:38.268Z,33.15
2023-05-19T11:57:38.229Z,33.86
2023-05-19T11:58:38.219Z,32.78
2023-05-19T11:59:39.401Z,34.48
2023-05-19T12:00:38.199Z,32.80
2023-05-19T12:01:38.195Z,31.81
2023-05-19T12:02:39.709Z,34.81
2023-05-19T12:03:38.387Z,31.65
2023-05-19T12:04:38.554Z,36.76
2023-05-19T12:05:41.857Z,36.72
2023-05-19T12:06:38.286Z,37.51
2023-05-19T12:07:38.194Z,32.71
2023-05-19T12:08:38.208Z,34.64
2023-05-19T12:09:38.153Z,35.78
2023-05-19T12:10:38.130Z,35.91
2023-05-19T12:11:40.668Z,36.96
2023-05-19T12:12:38.121Z,37.62
2023-05-19T12:13:41.085Z,37.54
2023-05-19T12:14:38.147Z,39.14
2023-05-19T12:15:38.068Z,39.76
2023-05-19T12:16:38.104Z,39.48
2023-05-19T12:17:38.147Z,41.21
2023-05-19T12:18:38.111Z,40.19
2023-05-19T12:19:38.036Z,42.78
2023-05-19T12:20:38.066Z,39.18
2023-05-19T12:21:40.949Z,40.19
2023-05-19T12:22:38.884Z,40.57
2023-05-19T12:23:38.004Z,39.36
2023-05-19T12:24:37.964Z,40.47
2023-05-19T12:25:38.636Z,42.68
2023-05-19T12:26:37.951Z,40.47
2023-05-19T12:27:37.954Z,40.57
2023-05-19T12:28:37.973Z,42.55
2023-05-19T12:29:37.928Z,40.45
2023-05-19T12:30:38.201Z,40.15
2023-05-19T12:31:38.080Z,40.91
2023-05-19T12:32:39.201Z,37.40
2023-05-19T12:33:38.057Z,38.92
2023-05-19T12:34:37.874Z,40.47
2023-05-19T12:35:37.861Z,39.38
2023-05-19T12:36:39.053Z,41.09
2023-05-19T12:37:37.863Z,40.69
2023-05-19T12:38:37.823Z,42.82
2023-05-19T12:39:37.814Z,42.41
2023-05-19T12:40:38.724Z,40.50
2023-05-19T12:41:37.828Z,39.90
2023-05-19T12:42:37.802Z,39.70
2023-05-19T12:43:37.782Z,39.40
2023-05-19T12:44:37.787Z,43.02
2023-05-19T12:45:37.809Z,41.69
2023-05-19T12:46:37.766Z,38.06
2023-05-19T12:47:37.779Z,40.25
2023-05-19T12:48:37.741Z,40.75
2023-05-19T12:49:37.724Z,42.55
2023-05-19T12:50:38.026Z,38.64
2023-05-19T12:51:37.718Z,40.79
2023-05-19T12:52:37.695Z,40.30
2023-05-19T12:53:37.697Z,41.73
2023-05-19T12:54:37.736Z,41.15
2023-05-19T12:55:38.072Z,44.49
2023-05-19T12:56:37.635Z,43.28
2023-05-19T12:57:37.667Z,43.99
2023-05-19T12:58:38.204Z,43.16