createdAt,value
2019-05-14T00:01:31.420Z,14.80
2019-05-14T00:04:02.091Z,15.70
2019-05-14T00:06:31.769Z,16.33
2019-05-14T00:09:01.506Z,15.70
2019-05-14T00:11:31.340Z,14.93
2019-05-14T00:14:01.308Z,14.73
2019-05-14T00:16:31.524Z,15.57
2019-05-14T00:19:01.705Z,14.43
2019-05-14T00:21:31.676Z,14.07
2019-05-14T00:24:01.879Z,14.03
2019-05-14T00:26:31.894Z,14.33
2019-05-14T00:29:01.755Z,14.20
2019-05-14T00:31:31.795Z,15.10
2019-05-14T00:34:01.828Z,14.30
2019-05-14T00:36:31.990Z,15.83
2019-05-14T00:39:01.936Z,15.53
2019-05-14T00:41:31.543Z,15.87
2019-05-14T00:44:01.947Z,15.67
2019-05-14T00:46:31.652Z,16.37
2019-05-14T00:49:01.902Z,15.47
2019-05-14T00:51:31.895Z,15.90
2019-05-14T00:54:01.838Z,16.90
2019-05-14T00:56:32.155Z,17.07
2019-05-14T00:59:01.772Z,15.67
2019-05-14T01:01:31.896Z,15.97
2019-05-14T01:04:01.571Z,16.63
2019-05-14T01:06:31.639Z,15.57
2019-05-14T01:09:01.618Z,15.97
2019-05-14T01:11:31.611Z,15.97
2019-05-14T01:14:01.832Z,15.50
2019-05-14T01:16:31.804Z,16.40
2019-05-14T01:19:02.141Z,17.70
2019-05-14T01:21:31.775Z,19.63
2019-05-14T01:24:02.083Z,20.77
2019-05-14T01:26:31.726Z,22.93
2019-05-14T01:29:01.565Z,22.73
2019-05-14T01:31:31.598Z,22.07
2019-05-14T01:34:02.263Z,22.73
2019-05-14T01:36:32.196Z,23.53
2019-05-14T01:39:02.030Z,22.93
2019-05-14T01:41:31.883Z,23.60
2019-05-14T01:44:01.924Z,23.17
2019-05-14T01:46:31.835Z,23.13
2019-05-14T01:49:01.758Z,22.67
2019-05-14T01:51:31.764Z,24.70
2019-05-14T01:54:01.651Z,23.93
2019-05-14T01:56:31.891Z,23.50
2019-05-14T01:59:01.903Z,23.37
2019-05-14T02:01:31.756Z,23.30
2019-05-14T02:04:02.338Z,23.80
2019-05-14T02:06:32.126Z,23.90
2019-05-14T02:09:02.128Z,24.30
2019-05-14T02:11:32.172Z,25.90
2019-05-14T02:14:02.439Z,26.17
2019-05-14T02:16:32.287Z,23.60
2019-05-14T02:19:01.974Z,25.07
2019-05-14T02:21:31.922Z,24.67
2019-05-14T02:24:02.150Z,26.93
2019-05-14T02:26:31.895Z,25.63
2019-05-14T02:29:02.086Z,25.53
2019-05-14T02:31:31.709Z,26.23
2019-05-14T02:34:01.294Z,25.67
2019-05-14T02:36:31.207Z,25.37
2019-05-14T02:39:00.905Z,24.67
2019-05-14T02:41:30.482Z,25.57
2019-05-14T02:44:00.083Z,26.40
2019-05-14T02:46:29.912Z,25.20
2019-05-14T02:49:02.882Z,25.77
2019-05-14T02:51:32.721Z,26.63
2019-05-14T02:54:02.368Z,26.83
2019-05-14T02:56:31.924Z,27.90
2019-05-14T02:59:05.622Z,28.20
2019-05-14T03:01:32.800Z,29.20
2019-05-14T03:04:02.669Z,29.83
2019-05-14T03:06:32.401Z,29.03
2019-05-14T03:09:02.081Z,28.73
2019-05-14T03:11:31.674Z,28.57
2019-05-14T03:14:01.278Z,29.87
2019-05-14T03:16:35.581Z,29.83
2019-05-14T03:19:02.400Z,31.60
2019-05-14T03:21:31.996Z,31.70
2019-05-14T03:24:01.700Z,31.53
2019-05-14T03:26:31.367Z,31.63
2019-05-14T03:29:00.960Z,29.13
2019-05-14T03:31:32.850Z,30.80
2019-05-14T03:34:03.348Z,30.17
2019-05-14T03:36:34.688Z,30.67
2019-05-14T03:39:05.855Z,27.77
2019-05-14T03:41:35.520Z,27.47
2019-05-14T03:44:05.383Z,27.67
2019-05-14T03:46:48.620Z,27.37
2019-05-14T03:49:09.250Z,27.83
2019-05-14T03:51:39.345Z,27.60
2019-05-14T03:54:12.806Z,25.87
2019-05-14T03:56:40.797Z,24.53
2019-05-14T03:59:10.509Z,26.20
2019-05-14T04:01:40.524Z,25.70
2019-05-14T04:04:10.680Z,25.83
2019-05-14T04:06:41.967Z,26.23
2019-05-14T04:09:14.552Z,23.97
2019-05-14T04:11:50.140Z,26.40
2019-05-14T04:14:21.098Z,25.53
2019-05-14T04:17:08.038Z,26.07
2019-05-14T04:19:25.078Z,27.63
2019-05-14T04:21:59.785Z,27.63
2019-05-14T04:24:31.494Z,28.87
2019-05-14T04:27:07.948Z,28.33
2019-05-14T04:29:39.414Z,30.07
2019-05-14T04:32:09.482Z,29.57
2019-05-14T04:34:40.067Z,30.27
2019-05-14T04:37:10.596Z,30.30
2019-05-14T04:39:40.302Z,29.90
2019-05-14T04:42:10.067Z,31.00
2019-05-14T04:44:40.591Z,30.73
2019-05-14T04:47:27.911Z,32.63
2019-05-14T04:49:42.179Z,31.60
2019-05-14T04:52:11.874Z,30.67
2019-05-14T04:54:41.591Z,32.60
2019-05-14T04:57:11.163Z,32.27
2019-05-14T04:59:40.790Z,31.80
2019-05-14T05:02:10.359Z,31.20
2019-05-14T05:04:41.367Z,29.97
2019-05-14T05:07:11.294Z,29.97
2019-05-14T05:09:40.852Z,30.70
2019-05-14T05:12:10.481Z,29.83
2019-05-14T05:14:40.053Z,27.53
2019-05-14T05:17:09.624Z,27.53
2019-05-14T05:19:44.136Z,28.50
2019-05-14T05:22:10.523Z,27.57
2019-05-14T05:24:40.166Z,27.27
2019-05-14T05:27:09.742Z,26.90
2019-05-14T05:29:39.470Z,25.37
2019-05-14T05:32:09.097Z,24.83
2019-05-14T05:34:39.047Z,23.53
2019-05-14T05:37:08.871Z,24.20
2019-05-14T05:39:38.814Z,22.93
2019-05-14T05:42:09.245Z,22.90
2019-05-14T05:44:39.522Z,23.30
2019-05-14T05:47:09.479Z,23.03
2019-05-14T05:49:39.601Z,23.07
2019-05-14T05:52:09.189Z,23.57
2019-05-14T05:54:38.797Z,24.43
2019-05-14T05:57:09.297Z,23.57
2019-05-14T05:59:39.467Z,24.23
2019-05-14T06:02:09.627Z,24.63
2019-05-14T06:04:39.631Z,23.23
2019-05-14T06:07:09.245Z,23.10
2019-05-14T06:09:38.863Z,22.90
2019-05-14T06:12:08.829Z,21.37
2019-05-14T06:14:38.565Z,23.33
2019-05-14T06:17:08.704Z,23.80
2019-05-14T06:19:38.508Z,24.00
2019-05-14T06:22:09.744Z,22.97
2019-05-14T06:24:39.722Z,22.87
2019-05-14T06:27:09.635Z,24.17
2019-05-14T06:29:39.226Z,25.17
2019-05-14T06:32:09.418Z,27.33
2019-05-14T06:34:39.081Z,25.20
2019-05-14T06:37:08.690Z,24.73
2019-05-14T06:39:39.028Z,24.33
2019-05-14T06:42:09.022Z,24.30
2019-05-14T06:44:38.810Z,24.77
2019-05-14T06:47:09.304Z,22.97
2019-05-14T06:49:39.031Z,25.00
2019-05-14T06:52:08.996Z,22.77
2019-05-14T06:54:38.976Z,24.30
2019-05-14T06:57:09.018Z,23.63
2019-05-14T06:59:38.810Z,24.43
2019-05-14T07:02:08.884Z,24.00
2019-05-14T07:04:39.525Z,23.70
2019-05-14T07:07:09.171Z,23.43
2019-05-14T07:09:38.757Z,22.90
2019-05-14T07:12:09.114Z,23.83
2019-05-14T07:14:39.075Z,22.50
2019-05-14T07:17:09.284Z,22.73
2019-05-14T07:19:39.008Z,21.00
2019-05-14T07:22:09.071Z,21.03
2019-05-14T07:24:40.572Z,20.37
2019-05-14T07:27:10.179Z,21.30
2019-05-14T07:29:39.777Z,20.23
2019-05-14T07:32:09.383Z,16.83
2019-05-14T07:34:39.130Z,16.10
2019-05-14T07:37:09.336Z,16.60
2019-05-14T07:39:39.230Z,16.57
2019-05-14T07:42:09.832Z,15.97
2019-05-14T07:44:39.728Z,16.60
2019-05-14T07:47:09.289Z,16.63
2019-05-14T07:49:38.865Z,16.23
2019-05-14T07:52:09.374Z,17.30
2019-05-14T07:54:39.193Z,16.87
2019-05-14T07:57:08.997Z,15.97
2019-05-14T07:59:38.593Z,17.00
2019-05-14T08:02:09.319Z,18.27
2019-05-14T08:04:39.120Z,19.20
2019-05-14T08:07:09.139Z,19.20
2019-05-14T08:09:39.178Z,19.53
2019-05-14T08:12:09.453Z,19.57
2019-05-14T08:14:54.795Z,19.33
2019-05-14T08:17:11.247Z,20.43
2019-05-14T08:19:40.845Z,21.20
2019-05-14T08:22:10.490Z,21.13
2019-05-14T08:24:40.063Z,21.77
2019-05-14T08:27:09.674Z,21.10
2019-05-14T08:29:40.048Z,20.03
2019-05-14T08:32:09.774Z,20.93
2019-05-14T08:34:39.404Z,20.30
2019-05-14T08:37:08.976Z,20.40
2019-05-14T08:39:39.381Z,20.90
2019-05-14T08:42:09.035Z,19.60
2019-05-14T08:44:39.068Z,19.13
2019-05-14T08:47:09.605Z,19.23
2019-05-14T08:49:46.246Z,18.63
2019-05-14T08:52:10.888Z,19.00
2019-05-14T08:54:40.444Z,21.50
2019-05-14T08:57:10.246Z,20.57
2019-05-14T08:59:39.940Z,20.07
2019-05-14T09:02:10.575Z,19.60
2019-05-14T09:04:42.586Z,19.83
2019-05-14T09:07:11.984Z,19.63
2019-05-14T09:09:41.642Z,20.13
2019-05-14T09:12:12.740Z,20.17
2019-05-14T09:14:42.533Z,20.07
2019-05-14T09:17:14.730Z,20.10
2019-05-14T09:19:57.748Z,19.33
2019-05-14T09:22:14.744Z,18.50
2019-05-14T09:24:44.342Z,19.27
2019-05-14T09:27:13.936Z,19.80
2019-05-14T09:29:43.516Z,18.13
2019-05-14T09:32:13.134Z,19.17
2019-05-14T09:34:42.672Z,19.20
2019-05-14T09:37:12.275Z,20.73
2019-05-14T09:39:41.878Z,21.50
2019-05-14T09:42:11.397Z,21.40
2019-05-14T09:44:40.982Z,21.93
2019-05-14T09:47:10.567Z,22.63
2019-05-14T09:49:40.306Z,21.20
2019-05-14T09:52:09.885Z,21.83
2019-05-14T09:54:43.713Z,20.93
2019-05-14T09:57:10.778Z,22.93
2019-05-14T09:59:40.351Z,18.17
2019-05-14T10:02:09.950Z,21.67
2019-05-14T10:04:39.514Z,20.93
2019-05-14T10:07:09.084Z,20.83
2019-05-14T10:09:39.292Z,19.20
2019-05-14T10:12:09.166Z,19.70
2019-05-14T10:14:39.486Z,21.53
2019-05-14T10:17:09.139Z,21.53
2019-05-14T10:19:39.480Z,21.00
2019-05-14T10:22:09.280Z,21.20
2019-05-14T10:24:38.998Z,21.60
2019-05-14T10:27:09.122Z,19.70
2019-05-14T10:29:39.391Z,18.20
2019-05-14T10:32:09.198Z,18.10
2019-05-14T10:34:38.762Z,17.00
2019-05-14T10:37:08.769Z,16.70
2019-05-14T10:39:39.268Z,17.23
2019-05-14T10:42:09.215Z,17.30
2019-05-14T10:44:39.050Z,15.43
2019-05-14T10:47:09.461Z,17.37
2019-05-14T10:49:39.154Z,17.07
2019-05-14T10:52:08.747Z,16.53
2019-05-14T10:54:40.289Z,16.20
2019-05-14T10:57:09.946Z,16.13
2019-05-14T10:59:39.699Z,15.50
2019-05-14T11:02:11.961Z,15.63
2019-05-14T11:04:40.734Z,17.17
2019-05-14T11:07:10.310Z,17.13
2019-05-14T11:09:39.884Z,16.20
2019-05-14T11:12:09.504Z,15.20
2019-05-14T11:14:39.103Z,16.03
2019-05-14T11:17:11.861Z,16.03
2019-05-14T11:19:40.130Z,15.97
2019-05-14T11:22:09.708Z,14.73
2019-05-14T11:24:39.314Z,14.70
2019-05-14T11:27:08.903Z,14.77
2019-05-14T11:29:38.909Z,14.20
2019-05-14T11:32:09.661Z,14.20
2019-05-14T11:34:39.554Z,14.73
2019-05-14T11:37:09.137Z,14.43
2019-05-14T11:39:38.698Z,14.67
2019-05-14T11:42:08.707Z,14.37
2019-05-14T11:44:38.459Z,13.30
2019-05-14T11:47:09.126Z,15.23
2019-05-14T11:49:38.879Z,16.87
2019-05-14T11:52:11.565Z,16.13
2019-05-14T11:54:41.131Z,16.23
2019-05-14T11:57:11.849Z,15.73
2019-05-14T11:59:41.610Z,15.30
2019-05-14T12:02:11.283Z,14.70
2019-05-14T12:04:40.850Z,15.93
2019-05-14T12:07:10.463Z,15.73
2019-05-14T12:09:40.034Z,16.37
2019-05-14T12:12:12.513Z,15.93
2019-05-14T12:14:40.927Z,16.13
2019-05-14T12:17:10.501Z,16.20
2019-05-14T12:19:43.352Z,16.47
2019-05-14T12:22:12.362Z,17.07
2019-05-14T12:24:43.601Z,16.53
2019-05-14T12:27:13.181Z,17.83
2019-05-14T12:29:42.760Z,17.67
2019-05-14T12:32:13.209Z,18.60
2019-05-14T12:34:42.852Z,16.57
2019-05-14T12:37:12.420Z,16.37
2019-05-14T12:39:42.008Z,17.77
2019-05-14T12:42:11.606Z,16.27
2019-05-14T12:44:41.266Z,16.80
2019-05-14T12:47:10.837Z,16.83
2019-05-14T12:49:40.445Z,17.23
2019-05-14T12:52:22.282Z,17.37
2019-05-14T12:54:41.425Z,16.17
2019-05-14T12:57:11.046Z,16.80
2019-05-14T12:59:40.626Z,16.83
2019-05-14T13:02:10.455Z,15.70
2019-05-14T13:04:40.041Z,16.07
2019-05-14T13:07:09.603Z,16.83
2019-05-14T13:09:39.238Z,17.30
2019-05-14T13:12:11.207Z,16.50
2019-05-14T13:14:40.155Z,16.50
2019-05-14T13:17:09.727Z,16.80
2019-05-14T13:19:39.339Z,17.47
2019-05-14T13:22:14.271Z,17.37
2019-05-14T13:24:40.408Z,17.63
2019-05-14T13:27:09.999Z,17.23
2019-05-14T13:29:39.711Z,17.53
2019-05-14T13:32:12.523Z,18.50
2019-05-14T13:34:40.704Z,17.23
2019-05-14T13:37:10.275Z,17.40
2019-05-14T13:39:40.114Z,18.60
2019-05-14T13:42:11.961Z,17.83
2019-05-14T13:44:41.066Z,17.77
2019-05-14T13:47:10.675Z,17.87
2019-05-14T13:49:40.274Z,16.80
2019-05-14T13:52:09.839Z,16.67
2019-05-14T13:54:40.270Z,17.53
2019-05-14T13:57:12.031Z,17.53
2019-05-14T13:59:44.461Z,17.27
2019-05-14T14:02:12.516Z,35.17
2019-05-14T14:04:42.087Z,46.83
2019-05-14T14:07:11.963Z,83.00
2019-05-14T14:09:41.614Z,20.77
2019-05-14T14:12:11.238Z,21.13
2019-05-14T14:14:40.918Z,18.67
2019-05-14T14:17:10.477Z,19.73
2019-05-14T14:19:40.074Z,19.60
2019-05-14T14:22:10.155Z,19.70
2019-05-14T14:24:39.822Z,19.57
2019-05-14T14:27:09.391Z,20.63
2019-05-14T14:29:39.670Z,19.73
2019-05-14T14:32:11.406Z,20.33
2019-05-14T14:34:41.455Z,20.47
2019-05-14T14:37:11.285Z,20.60
2019-05-14T14:39:40.829Z,20.50
2019-05-14T14:42:10.434Z,20.97
2019-05-14T14:44:40.000Z,21.37
2019-05-14T14:47:09.557Z,20.70
2019-05-14T14:49:42.937Z,20.73
2019-05-14T14:52:12.108Z,21.60
2019-05-14T14:54:41.939Z,22.20
2019-05-14T14:57:11.512Z,21.47
2019-05-14T14:59:41.094Z,20.77
2019-05-14T15:02:10.691Z,19.13
2019-05-14T15:04:40.337Z,20.70
2019-05-14T15:07:10.069Z,20.70
2019-05-14T15:09:40.577Z,21.07
2019-05-14T15:12:10.444Z,21.10
2019-05-14T15:14:40.027Z,20.53
2019-05-14T15:17:09.983Z,21.27
2019-05-14T15:19:39.850Z,19.33
2019-05-14T15:22:09.475Z,20.27
2019-05-14T15:24:39.052Z,20.83
2019-05-14T15:27:15.085Z,20.27
2019-05-14T15:29:43.111Z,20.13
2019-05-14T15:32:11.321Z,19.37
2019-05-14T15:34:40.895Z,20.00
2019-05-14T15:37:10.487Z,20.53
2019-05-14T15:39:40.067Z,20.70
2019-05-14T15:42:13.835Z,20.53
2019-05-14T15:44:49.028Z,21.33
2019-05-14T15:47:12.401Z,21.10
2019-05-14T15:49:41.986Z,21.37
2019-05-14T15:52:11.766Z,22.73
2019-05-14T15:54:46.897Z,23.70
2019-05-14T15:57:12.699Z,23.67
2019-05-14T15:59:42.300Z,23.90
2019-05-14T16:02:11.931Z,23.20
2019-05-14T16:04:41.507Z,24.03
2019-05-14T16:07:11.062Z,22.40
2019-05-14T16:09:40.696Z,22.40
2019-05-14T16:12:10.258Z,20.40
2019-05-14T16:14:39.828Z,20.80
2019-05-14T16:17:11.937Z,22.43
2019-05-14T16:19:40.779Z,22.40
2019-05-14T16:22:10.381Z,21.97
2019-05-14T16:24:55.911Z,21.97
2019-05-14T16:27:11.292Z,21.63
2019-05-14T16:29:45.597Z,21.20
2019-05-14T16:32:12.278Z,21.30
2019-05-14T16:34:41.903Z,20.97
2019-05-14T16:37:11.479Z,20.97
2019-05-14T16:39:41.158Z,20.23
2019-05-14T16:42:10.760Z,20.73
2019-05-14T16:44:40.444Z,21.13
2019-05-14T16:47:10.142Z,21.87
2019-05-14T16:49:39.737Z,21.17
2019-05-14T16:52:09.426Z,22.43
2019-05-14T16:54:39.593Z,23.30
2019-05-14T16:57:10.966Z,22.30
2019-05-14T16:59:40.648Z,22.90
2019-05-14T17:02:10.251Z,23.93
2019-05-14T17:04:39.828Z,23.43
2019-05-14T17:07:09.795Z,24.50
2019-05-14T17:09:39.473Z,23.57
2019-05-14T17:12:09.026Z,25.57
2019-05-14T17:14:38.784Z,25.13
2019-05-14T17:17:09.149Z,26.20
2019-05-14T17:19:38.932Z,25.63
2019-05-14T17:22:24.330Z,26.50
2019-05-14T17:24:40.130Z,25.47
2019-05-14T17:27:09.893Z,25.73
2019-05-14T17:29:41.985Z,24.67
2019-05-14T17:32:11.777Z,25.87
2019-05-14T17:34:41.359Z,24.80
2019-05-14T17:37:10.987Z,25.27
2019-05-14T17:39:40.552Z,25.00
2019-05-14T17:42:11.666Z,26.23
2019-05-14T17:44:41.632Z,26.20
2019-05-14T17:47:11.204Z,27.37
2019-05-14T17:49:40.772Z,26.90
2019-05-14T17:52:10.389Z,26.93
2019-05-14T17:54:41.971Z,25.53
2019-05-14T17:57:11.337Z,25.63
2019-05-14T17:59:40.950Z,25.23
2019-05-14T18:02:10.581Z,25.77
2019-05-14T18:04:40.148Z,25.27
2019-05-14T18:07:09.778Z,25.73
2019-05-14T18:09:39.372Z,25.13
2019-05-14T18:12:08.986Z,23.77
2019-05-14T18:14:38.723Z,19.23
2019-05-14T18:17:10.389Z,17.93
2019-05-14T18:19:39.980Z,14.90
2019-05-14T18:22:09.592Z,13.20
2019-05-14T18:24:39.436Z,11.33
2019-05-14T18:27:09.099Z,10.80
2019-05-14T18:29:39.086Z,11.27
2019-05-14T18:32:09.202Z,10.57
2019-05-14T18:34:39.260Z,11.53
2019-05-14T18:37:13.880Z,12.63
2019-05-14T18:39:40.285Z,12.00
2019-05-14T18:42:09.852Z,12.33
2019-05-14T18:44:39.464Z,12.23
2019-05-14T18:47:09.076Z,12.17
2019-05-14T18:49:38.671Z,12.20
2019-05-14T18:52:09.011Z,12.77
2019-05-14T18:54:38.952Z,13.10
2019-05-14T18:57:11.915Z,13.40
2019-05-14T18:59:40.042Z,13.70
2019-05-14T19:02:09.716Z,13.00
2019-05-14T19:04:39.292Z,13.60
2019-05-14T19:07:08.877Z,12.83
2019-05-14T19:09:38.946Z,13.50
2019-05-14T19:12:08.728Z,13.17
2019-05-14T19:14:39.072Z,13.03
2019-05-14T19:17:09.282Z,13.10
2019-05-14T19:19:38.912Z,13.00
2019-05-14T19:22:08.523Z,13.23
2019-05-14T19:24:38.366Z,13.27
2019-05-14T19:27:09.080Z,13.10
2019-05-14T19:29:38.955Z,13.23
2019-05-14T19:32:08.518Z,13.33
2019-05-14T19:34:38.377Z,13.60
2019-05-14T19:37:08.440Z,12.87
2019-05-14T19:39:38.630Z,11.43
2019-05-14T19:42:08.696Z,12.37
2019-05-14T19:44:40.405Z,12.17
2019-05-14T19:47:09.723Z,12.53
2019-05-14T19:49:39.358Z,11.67
2019-05-14T19:52:08.952Z,12.40
2019-05-14T19:54:38.645Z,12.17
2019-05-14T19:57:09.958Z,11.87
2019-05-14T19:59:39.730Z,12.53
2019-05-14T20:02:09.699Z,12.23
2019-05-14T20:04:39.265Z,13.07
2019-05-14T20:07:09.056Z,12.67
2019-05-14T20:09:39.049Z,13.93
2019-05-14T20:12:08.833Z,13.80
2019-05-14T20:14:38.454Z,14.20
2019-05-14T20:17:08.938Z,14.17
2019-05-14T20:19:39.582Z,14.73
2019-05-14T20:22:09.373Z,14.07
2019-05-14T20:24:41.678Z,16.30
2019-05-14T20:27:12.252Z,15.07
2019-05-14T20:29:41.642Z,15.80
2019-05-14T20:32:44.278Z,15.63
2019-05-14T20:35:30.659Z,16.10
2019-05-14T20:37:49.352Z,14.83
2019-05-14T20:40:19.317Z,14.57
2019-05-14T20:42:49.299Z,15.83
2019-05-14T20:45:19.320Z,15.53
2019-05-14T20:47:54.350Z,16.50
2019-05-14T20:50:24.082Z,15.80
2019-05-14T20:52:59.971Z,15.93
2019-05-14T20:55:29.631Z,16.47
2019-05-14T20:57:59.225Z,16.17
2019-05-14T21:00:29.503Z,15.70
2019-05-14T21:02:59.814Z,15.30
2019-05-14T21:05:32.861Z,17.43
2019-05-14T21:08:02.452Z,17.60
2019-05-14T21:10:31.995Z,17.40
2019-05-14T21:13:01.518Z,17.03
2019-05-14T21:15:31.166Z,17.03
2019-05-14T21:18:00.692Z,17.03
2019-05-14T21:20:30.317Z,17.77
2019-05-14T21:22:59.851Z,17.37
2019-05-14T21:25:29.773Z,17.93
2019-05-14T21:27:59.383Z,19.77
2019-05-14T21:30:29.807Z,19.70
2019-05-14T21:33:00.417Z,19.87
2019-05-14T21:35:30.241Z,19.60
2019-05-14T21:37:59.789Z,21.60
2019-05-14T21:40:32.128Z,21.03
2019-05-14T21:43:00.609Z,20.43
2019-05-14T21:45:30.241Z,22.20
2019-05-14T21:47:59.877Z,22.97
2019-05-14T21:50:29.421Z,23.23
2019-05-14T21:52:59.587Z,22.97
2019-05-14T21:55:29.314Z,22.87
2019-05-14T21:57:58.885Z,22.13
2019-05-14T22:00:42.147Z,22.53
2019-05-14T22:03:10.599Z,22.00
2019-05-14T22:05:40.414Z,22.47
2019-05-14T22:08:09.961Z,22.17
2019-05-14T22:10:40.124Z,22.87
2019-05-14T22:13:09.880Z,22.17
2019-05-14T22:15:39.425Z,22.83
2019-05-14T22:18:16.937Z,23.40
2019-05-14T22:20:40.427Z,22.33
2019-05-14T22:23:09.964Z,23.03
2019-05-14T22:25:39.785Z,23.03
2019-05-14T22:28:15.371Z,22.60
2019-05-14T22:30:40.620Z,22.57
2019-05-14T22:33:10.279Z,23.13
2019-05-14T22:35:41.627Z,22.53
2019-05-14T22:38:11.354Z,22.57
2019-05-14T22:40:41.131Z,22.20
2019-05-14T22:43:10.776Z,21.80
2019-05-14T22:45:40.556Z,22.70
2019-05-14T22:48:10.193Z,22.40
2019-05-14T22:50:41.342Z,24.47
2019-05-14T22:53:11.144Z,22.97
2019-05-14T22:55:40.792Z,22.83
2019-05-14T22:58:24.559Z,23.47
2019-05-14T23:00:46.476Z,23.27
2019-05-14T23:03:13.377Z,24.40
2019-05-14T23:05:43.048Z,24.37
2019-05-14T23:08:12.672Z,24.27
2019-05-14T23:10:42.360Z,23.33
2019-05-14T23:13:11.980Z,24.43
2019-05-14T23:15:41.628Z,23.03
2019-05-14T23:18:11.303Z,24.77
2019-05-14T23:20:40.940Z,23.67
2019-05-14T23:23:10.652Z,24.30
2019-05-14T23:25:40.273Z,24.70
2019-05-14T23:28:09.920Z,24.47
2019-05-14T23:30:39.599Z,26.47
2019-05-14T23:33:09.269Z,24.57
2019-05-14T23:35:39.229Z,25.70
2019-05-14T23:38:09.190Z,25.23
2019-05-14T23:40:39.246Z,25.03
2019-05-14T23:43:08.891Z,26.20
2019-05-14T23:45:38.523Z,26.50
2019-05-14T23:48:09.544Z,25.30
2019-05-14T23:50:39.419Z,27.93
2019-05-14T23:53:09.408Z,27.30
2019-05-14T23:55:39.171Z,26.07
2019-05-14T23:58:08.789Z,25.50
