createdAt,value
2023-05-23T00:02:30.840Z,20.43
2023-05-23T00:05:34.412Z,24.87
2023-05-23T00:08:39.334Z,18.63
2023-05-23T00:11:45.368Z,20.23
2023-05-23T00:14:49.586Z,18.20
2023-05-23T00:17:53.208Z,15.53
2023-05-23T00:20:57.511Z,15.70
2023-05-23T00:24:04.676Z,16.27
2023-05-23T00:27:08.223Z,15.60
2023-05-23T00:30:12.789Z,18.77
2023-05-23T00:33:16.388Z,16.13
2023-05-23T00:36:19.981Z,16.60
2023-05-23T00:39:25.297Z,15.80
2023-05-23T00:42:28.803Z,12.40
2023-05-23T00:45:32.370Z,16.97
2023-05-23T00:48:38.444Z,14.53
2023-05-23T00:51:43.333Z,14.57
2023-05-23T00:54:48.423Z,17.70
2023-05-23T00:57:55.814Z,16.27
2023-05-23T01:01:00.018Z,15.87
2023-05-23T01:04:04.781Z,14.27
2023-05-23T01:07:08.545Z,13.47
2023-05-23T01:10:14.880Z,16.03
2023-05-23T01:13:30.042Z,13.07
2023-05-23T01:16:48.959Z,12.50
2023-05-23T01:20:10.073Z,12.03
2023-05-23T01:23:55.828Z,12.37
2023-05-23T01:27:20.502Z,8.57
2023-05-23T01:30:28.357Z,8.73
2023-05-23T01:33:34.925Z,11.27
2023-05-23T01:36:43.677Z,11.17
2023-05-23T01:39:47.343Z,9.23
2023-05-23T01:42:51.642Z,10.17
2023-05-23T01:45:58.654Z,10.13
2023-05-23T01:49:04.923Z,9.63
2023-05-23T01:52:10.615Z,16.23
2023-05-23T01:55:22.810Z,12.10
2023-05-23T01:58:26.620Z,11.40
2023-05-23T02:01:31.806Z,13.13
2023-05-23T02:04:37.368Z,13.83
2023-05-23T02:07:41.109Z,11.87
2023-05-23T02:10:44.648Z,11.30
2023-05-23T02:13:48.228Z,11.20
2023-05-23T02:16:54.057Z,11.93
2023-05-23T02:19:57.925Z,13.80
2023-05-23T02:23:01.492Z,11.87
2023-05-23T02:26:05.056Z,11.83
2023-05-23T02:29:08.809Z,12.40
2023-05-23T02:32:13.752Z,13.87
2023-05-23T02:35:17.454Z,13.33
2023-05-23T02:38:21.091Z,16.40
2023-05-23T02:41:24.693Z,21.37
2023-05-23T02:44:28.294Z,21.87
2023-05-23T02:47:33.256Z,24.33
2023-05-23T02:50:36.722Z,25.43
2023-05-23T02:53:40.456Z,28.13
2023-05-23T02:56:44.108Z,23.57
2023-05-23T02:59:47.627Z,28.10
2023-05-23T03:02:52.873Z,31.10
2023-05-23T03:05:56.581Z,29.93
2023-05-23T03:09:00.224Z,31.10
2023-05-23T03:12:03.732Z,33.07
2023-05-23T03:15:08.608Z,38.87
2023-05-23T03:18:13.616Z,36.13
2023-05-23T03:21:17.404Z,36.77
2023-05-23T03:24:20.925Z,38.03
2023-05-23T03:27:24.409Z,36.60
2023-05-23T03:30:28.084Z,37.80
2023-05-23T03:33:32.905Z,38.30
2023-05-23T03:36:39.308Z,44.60
2023-05-23T03:39:42.841Z,43.17
2023-05-23T03:42:46.421Z,54.23
2023-05-23T03:45:50.135Z,51.70
2023-05-23T03:48:55.127Z,53.93
2023-05-23T03:51:58.618Z,48.70
2023-05-23T03:55:02.336Z,56.10
2023-05-23T03:58:06.298Z,56.40
2023-05-23T04:01:10.796Z,55.00
2023-05-23T04:04:17.310Z,62.03
2023-05-23T04:07:20.933Z,51.97
2023-05-23T04:10:24.738Z,51.50
2023-05-23T04:13:28.479Z,51.53
2023-05-23T04:16:33.346Z,57.97
2023-05-23T04:19:38.714Z,48.03
2023-05-23T04:22:42.401Z,46.07
2023-05-23T04:25:46.136Z,50.27
2023-05-23T04:28:50.247Z,44.97
2023-05-23T04:31:55.021Z,47.83
2023-05-23T04:35:02.258Z,48.37
2023-05-23T04:38:06.140Z,46.30
2023-05-23T04:41:10.756Z,51.83
2023-05-23T04:44:15.041Z,55.93
2023-05-23T04:47:19.151Z,36.63
2023-05-23T04:50:24.192Z,39.27
2023-05-23T04:53:27.792Z,35.60
2023-05-23T04:56:31.496Z,35.70
2023-05-23T04:59:35.052Z,34.10
2023-05-23T05:02:39.134Z,32.80
2023-05-23T05:05:44.309Z,28.87
2023-05-23T05:08:47.860Z,29.77
2023-05-23T05:11:51.444Z,24.50
2023-05-23T05:14:55.132Z,27.20
2023-05-23T05:17:58.764Z,24.17
2023-05-23T05:21:03.745Z,29.30
2023-05-23T05:24:09.714Z,35.50
2023-05-23T05:27:13.828Z,32.73
2023-05-23T05:30:17.676Z,41.70
2023-05-23T05:33:23.709Z,44.07
2023-05-23T05:36:28.663Z,42.70
2023-05-23T05:39:32.237Z,50.50
2023-05-23T05:42:36.015Z,45.77
2023-05-23T05:45:40.116Z,40.37
2023-05-23T05:48:43.632Z,36.83
2023-05-23T05:51:48.505Z,32.93
2023-05-23T05:54:52.108Z,26.37
2023-05-23T05:57:55.699Z,27.53
2023-05-23T06:00:59.921Z,30.43
2023-05-23T06:04:03.587Z,25.90
2023-05-23T06:07:08.733Z,24.93
2023-05-23T06:10:13.986Z,29.63
2023-05-23T06:13:17.885Z,30.63
2023-05-23T06:16:21.571Z,26.83
2023-05-23T06:19:25.369Z,20.27
2023-05-23T06:22:30.686Z,24.40
2023-05-23T06:25:34.455Z,18.27
2023-05-23T06:28:39.806Z,20.17
2023-05-23T06:31:43.516Z,22.93
2023-05-23T06:34:47.167Z,20.43
2023-05-23T06:37:52.164Z,20.97
2023-05-23T06:40:55.718Z,20.87
2023-05-23T06:43:59.340Z,19.13
2023-05-23T06:47:02.858Z,15.73
2023-05-23T06:50:07.689Z,16.40
2023-05-23T06:53:12.771Z,7.07
2023-05-23T06:56:17.299Z,16.80
2023-05-23T06:59:21.555Z,16.10
2023-05-23T07:02:25.814Z,16.77
2023-05-23T07:05:29.675Z,14.80
2023-05-23T07:08:34.957Z,11.73
2023-05-23T07:11:39.586Z,17.20
2023-05-23T07:14:43.124Z,13.73
2023-05-23T07:17:46.787Z,12.40
2023-05-23T07:20:51.161Z,12.93
2023-05-23T07:23:56.099Z,11.60
2023-05-23T07:26:59.657Z,12.40
2023-05-23T07:30:05.257Z,10.77
2023-05-23T07:33:08.863Z,14.43
2023-05-23T07:36:12.824Z,12.13
2023-05-23T07:39:22.165Z,12.07
2023-05-23T07:42:25.757Z,16.23
2023-05-23T07:45:29.532Z,10.93
2023-05-23T07:48:33.181Z,12.67
2023-05-23T07:51:37.204Z,15.73
2023-05-23T07:54:42.777Z,15.23
2023-05-23T07:57:46.481Z,10.33
2023-05-23T08:00:52.484Z,11.67
2023-05-23T08:03:56.688Z,9.93
2023-05-23T08:07:05.647Z,7.73
2023-05-23T08:10:11.936Z,9.03
2023-05-23T08:13:16.601Z,10.93
2023-05-23T08:16:20.441Z,7.97
2023-05-23T08:19:24.208Z,6.87
2023-05-23T08:22:27.970Z,11.63
2023-05-23T08:25:33.283Z,10.47
2023-05-23T08:28:36.884Z,12.57
2023-05-23T08:31:40.488Z,12.57
2023-05-23T08:34:44.296Z,15.70
2023-05-23T08:37:48.182Z,12.10
2023-05-23T08:40:53.580Z,15.33
2023-05-23T08:43:58.154Z,22.27
2023-05-23T08:47:06.661Z,15.30
2023-05-23T08:50:14.666Z,13.77
2023-05-23T08:53:20.520Z,11.93
2023-05-23T08:56:28.627Z,14.80
2023-05-23T08:59:34.827Z,26.20
2023-05-23T09:02:39.407Z,19.43
2023-05-23T09:05:43.999Z,11.53
2023-05-23T09:08:47.848Z,15.23
2023-05-23T09:11:54.613Z,17.97
2023-05-23T09:14:58.749Z,11.57
2023-05-23T09:18:03.406Z,15.00
2023-05-23T09:21:09.178Z,7.97
2023-05-23T09:24:13.378Z,10.23
2023-05-23T09:27:18.385Z,15.97
2023-05-23T09:30:21.979Z,13.93
2023-05-23T09:33:30.885Z,11.00
2023-05-23T09:36:36.681Z,16.03
2023-05-23T09:39:40.390Z,12.30
2023-05-23T09:42:47.738Z,12.43
2023-05-23T09:45:51.412Z,13.53
2023-05-23T09:48:56.219Z,15.37
2023-05-23T09:52:00.868Z,11.30
2023-05-23T09:55:04.969Z,17.43
2023-05-23T09:58:11.190Z,13.10
2023-05-23T10:01:16.020Z,24.27
2023-05-23T10:04:24.410Z,12.93
2023-05-23T10:07:29.879Z,15.53
2023-05-23T10:10:34.353Z,18.23
2023-05-23T10:13:42.625Z,17.17
2023-05-23T10:17:00.439Z,11.80
2023-05-23T10:20:12.581Z,14.50
2023-05-23T10:23:18.053Z,9.93
2023-05-23T10:26:23.027Z,13.77
2023-05-23T10:29:29.666Z,14.33
2023-05-23T10:32:34.716Z,15.03
2023-05-23T10:35:59.991Z,10.70
2023-05-23T10:39:17.673Z,7.97
2023-05-23T10:42:35.257Z,12.10
2023-05-23T10:45:44.467Z,11.77
2023-05-23T10:48:48.903Z,13.87
2023-05-23T10:51:53.227Z,11.07
2023-05-23T10:54:57.060Z,12.03
2023-05-23T10:58:12.978Z,13.80
2023-05-23T11:01:20.011Z,13.00
2023-05-23T11:04:28.159Z,13.37
2023-05-23T11:07:33.535Z,17.63
2023-05-23T11:11:00.665Z,12.83
2023-05-23T11:14:04.249Z,11.93
2023-05-23T11:17:19.721Z,21.70
2023-05-23T11:20:28.339Z,11.17
2023-05-23T11:23:42.649Z,12.63
2023-05-23T11:26:55.456Z,11.33
2023-05-23T11:30:02.037Z,15.67
2023-05-23T11:33:13.841Z,18.40
2023-05-23T11:36:17.470Z,8.53
2023-05-23T11:39:21.668Z,11.83
2023-05-23T11:42:25.750Z,11.37
2023-05-23T11:45:32.364Z,13.10
2023-05-23T11:48:37.401Z,11.97
2023-05-23T11:51:41.212Z,12.63
2023-05-23T11:54:45.219Z,12.57
2023-05-23T11:57:49.597Z,20.77
2023-05-23T12:00:55.202Z,11.83
2023-05-23T12:04:01.050Z,11.00
2023-05-23T12:07:08.466Z,11.13
2023-05-23T12:10:12.635Z,12.23
2023-05-23T12:13:16.389Z,12.27
2023-05-23T12:16:20.067Z,9.60
2023-05-23T12:19:25.269Z,12.67
2023-05-23T12:22:30.119Z,12.53
2023-05-23T12:25:42.047Z,12.57
2023-05-23T12:28:47.270Z,13.03
2023-05-23T12:31:52.724Z,12.00
2023-05-23T12:34:58.089Z,12.93
2023-05-23T12:38:01.921Z,10.13
2023-05-23T12:41:13.520Z,13.70
2023-05-23T12:44:17.964Z,13.60
2023-05-23T12:47:21.990Z,12.70
2023-05-23T12:50:27.500Z,11.70
2023-05-23T12:53:31.564Z,14.93
2023-05-23T12:56:35.241Z,12.23
2023-05-23T12:59:38.802Z,8.57
2023-05-23T13:02:42.777Z,10.90
2023-05-23T13:05:47.778Z,16.67
2023-05-23T13:08:51.619Z,9.13
2023-05-23T13:11:55.826Z,12.93
2023-05-23T13:14:59.618Z,10.60
2023-05-23T13:18:03.369Z,8.60
2023-05-23T13:21:09.397Z,18.57
2023-05-23T13:24:12.866Z,13.57
2023-05-23T13:27:16.434Z,13.27
2023-05-23T13:30:20.468Z,7.97
2023-05-23T13:33:24.314Z,16.17
2023-05-23T13:36:29.563Z,15.47
2023-05-23T13:39:33.317Z,14.70
2023-05-23T13:42:36.921Z,10.60
2023-05-23T13:45:40.814Z,9.87
2023-05-23T13:48:44.680Z,16.30
2023-05-23T13:51:49.991Z,12.03
2023-05-23T13:54:53.712Z,9.00
2023-05-23T13:57:57.392Z,10.70
2023-05-23T14:01:01.072Z,13.60
2023-05-23T14:04:06.853Z,10.50
2023-05-23T14:07:12.346Z,14.60
2023-05-23T14:10:17.498Z,11.33
2023-05-23T14:13:23.166Z,16.50
2023-05-23T14:16:27.561Z,11.80
2023-05-23T14:19:31.551Z,11.27
2023-05-23T14:22:36.846Z,14.47
2023-05-23T14:25:40.848Z,11.77
2023-05-23T14:28:44.635Z,13.40
2023-05-23T14:31:48.229Z,8.87
2023-05-23T14:34:51.962Z,13.03
2023-05-23T14:37:56.889Z,11.43
2023-05-23T14:41:00.456Z,12.43
2023-05-23T14:44:05.128Z,16.67
2023-05-23T14:47:08.789Z,9.30
2023-05-23T14:50:13.110Z,12.03
2023-05-23T14:53:21.897Z,11.13
2023-05-23T14:56:27.319Z,10.73
2023-05-23T14:59:31.935Z,15.93
2023-05-23T15:02:35.554Z,8.07
2023-05-23T15:05:39.276Z,9.30
2023-05-23T15:08:44.262Z,11.40
2023-05-23T15:11:49.420Z,15.27
2023-05-23T15:14:52.993Z,16.00
2023-05-23T15:17:56.644Z,14.73
2023-05-23T15:21:00.406Z,11.63
2023-05-23T15:24:05.752Z,13.60
2023-05-23T15:27:20.324Z,16.10
2023-05-23T15:30:25.075Z,12.17
2023-05-23T15:33:28.599Z,14.33
2023-05-23T15:36:32.417Z,10.10
2023-05-23T15:39:37.257Z,20.47
2023-05-23T15:42:40.800Z,7.97
2023-05-23T15:45:44.496Z,9.13
2023-05-23T15:48:48.147Z,14.17
2023-05-23T15:51:52.606Z,7.30
2023-05-23T15:54:58.186Z,10.97
2023-05-23T15:58:01.853Z,16.07
2023-05-23T16:01:06.521Z,13.60
2023-05-23T16:04:11.730Z,14.90
2023-05-23T16:07:18.188Z,11.70
2023-05-23T16:10:24.550Z,9.90
2023-05-23T16:13:28.196Z,14.47
2023-05-23T16:16:31.793Z,17.03
2023-05-23T16:19:35.625Z,18.17
2023-05-23T16:22:39.337Z,14.17
2023-05-23T16:25:44.369Z,14.20
2023-05-23T16:28:48.008Z,17.60
2023-05-23T16:31:51.829Z,7.87
2023-05-23T16:34:55.572Z,13.47
2023-05-23T16:37:59.177Z,9.27
2023-05-23T16:41:04.322Z,11.93
2023-05-23T16:44:07.987Z,11.53
2023-05-23T16:47:11.608Z,13.70
2023-05-23T16:50:15.311Z,14.63
2023-05-23T16:53:18.900Z,10.80
2023-05-23T16:56:23.809Z,11.07
2023-05-23T16:59:27.462Z,13.03
2023-05-23T17:02:31.179Z,11.73
2023-05-23T17:05:35.140Z,10.13
2023-05-23T17:08:38.702Z,12.13
2023-05-23T17:11:43.592Z,15.03
2023-05-23T17:14:48.980Z,10.87
2023-05-23T17:17:52.579Z,12.20
2023-05-23T17:20:56.137Z,10.07
2023-05-23T17:23:59.821Z,11.03
2023-05-23T17:27:05.387Z,7.33
2023-05-23T17:30:13.161Z,10.17
2023-05-23T17:33:16.769Z,17.93
2023-05-23T17:36:20.782Z,10.37
2023-05-23T17:39:24.373Z,9.73
2023-05-23T17:42:29.279Z,11.70
2023-05-23T17:45:32.853Z,15.00
2023-05-23T17:48:47.065Z,14.03
2023-05-23T17:51:51.778Z,13.37
2023-05-23T17:54:55.899Z,7.63
2023-05-23T17:58:01.237Z,13.23
2023-05-23T18:01:04.947Z,11.17
2023-05-23T18:04:09.284Z,11.83
2023-05-23T18:07:14.038Z,6.50
2023-05-23T18:10:17.969Z,12.23
2023-05-23T18:13:23.069Z,13.57
2023-05-23T18:16:26.709Z,13.67
2023-05-23T18:19:31.271Z,9.67
2023-05-23T18:22:34.897Z,16.23
2023-05-23T18:25:38.460Z,15.03
2023-05-23T18:28:43.526Z,8.80
2023-05-23T18:31:48.421Z,17.03
2023-05-23T18:34:52.176Z,18.10
2023-05-23T18:37:56.071Z,16.67
2023-05-23T18:40:59.773Z,16.23
2023-05-23T18:44:06.128Z,13.03
2023-05-23T18:47:09.787Z,11.80
2023-05-23T18:50:14.559Z,14.97
2023-05-23T18:53:18.188Z,11.30
2023-05-23T18:56:23.137Z,14.57
2023-05-23T18:59:28.595Z,19.33
2023-05-23T19:02:32.324Z,14.53
2023-05-23T19:05:36.720Z,13.97
2023-05-23T19:08:40.317Z,14.23
2023-05-23T19:11:43.925Z,12.97
2023-05-23T19:14:49.052Z,16.60
2023-05-23T19:17:52.834Z,13.53
2023-05-23T19:20:56.581Z,13.03
2023-05-23T19:24:00.135Z,11.40
2023-05-23T19:27:04.790Z,12.07
2023-05-23T19:30:11.789Z,15.10
2023-05-23T19:33:15.885Z,15.30
2023-05-23T19:36:19.476Z,9.73
2023-05-23T19:39:23.237Z,12.03
2023-05-23T19:42:27.048Z,14.93
2023-05-23T19:45:32.112Z,13.40
2023-05-23T19:48:35.652Z,10.73
2023-05-23T19:51:39.301Z,12.63
2023-05-23T19:54:42.818Z,12.07
2023-05-23T19:57:46.986Z,19.13
2023-05-23T20:00:52.561Z,9.47
2023-05-23T20:03:56.468Z,14.80
2023-05-23T20:07:00.916Z,19.87
2023-05-23T20:10:05.082Z,15.20
2023-05-23T20:13:08.580Z,15.53
2023-05-23T20:16:14.105Z,13.40
2023-05-23T20:19:17.815Z,16.73
2023-05-23T20:22:21.438Z,15.90
2023-05-23T20:25:28.732Z,14.80
2023-05-23T20:28:32.841Z,16.13
2023-05-23T20:31:38.070Z,14.50
2023-05-23T20:34:42.208Z,11.77
2023-05-23T20:37:45.881Z,14.57
2023-05-23T20:40:51.576Z,14.10
2023-05-23T20:43:55.877Z,12.70
2023-05-23T20:47:00.888Z,16.57
2023-05-23T20:50:04.682Z,13.07
2023-05-23T20:53:08.722Z,16.10
2023-05-23T20:56:12.475Z,12.90
2023-05-23T20:59:16.552Z,12.17
2023-05-23T21:02:21.631Z,21.20
2023-05-23T21:05:25.292Z,17.30
2023-05-23T21:08:28.872Z,12.73
2023-05-23T21:11:32.434Z,17.53
2023-05-23T21:14:36.223Z,14.07
2023-05-23T21:17:41.611Z,18.20
2023-05-23T21:20:45.473Z,18.17
2023-05-23T21:23:49.019Z,12.87
2023-05-23T21:26:52.690Z,17.07
2023-05-23T21:29:57.368Z,16.27
2023-05-23T21:33:02.475Z,18.90
2023-05-23T21:36:06.225Z,13.43
2023-05-23T21:39:09.743Z,17.33
2023-05-23T21:42:13.362Z,18.27
2023-05-23T21:45:16.904Z,16.13
2023-05-23T21:48:21.766Z,19.63
2023-05-23T21:51:25.657Z,19.73
2023-05-23T21:54:29.473Z,19.63
2023-05-23T21:57:33.054Z,14.20
2023-05-23T22:00:36.546Z,18.60
2023-05-23T22:03:41.534Z,15.17
2023-05-23T22:06:45.167Z,17.00
2023-05-23T22:09:51.116Z,16.07
2023-05-23T22:12:54.653Z,23.40
2023-05-23T22:15:58.146Z,22.97
2023-05-23T22:19:05.528Z,20.17
2023-05-23T22:22:09.891Z,18.73
2023-05-23T22:25:13.629Z,21.23
2023-05-23T22:28:17.252Z,22.30
2023-05-23T22:31:21.580Z,18.63
2023-05-23T22:34:26.560Z,22.30
2023-05-23T22:37:30.068Z,17.17
2023-05-23T22:40:33.617Z,24.93
2023-05-23T22:43:37.315Z,17.27
2023-05-23T22:46:43.802Z,21.07
2023-05-23T22:49:48.894Z,19.00
2023-05-23T22:52:52.505Z,27.13
2023-05-23T22:55:56.154Z,15.40
2023-05-23T22:58:59.669Z,20.80
2023-05-23T23:02:04.043Z,17.83
2023-05-23T23:05:12.111Z,17.50
2023-05-23T23:08:16.318Z,20.20
2023-05-23T23:11:19.905Z,27.00
2023-05-23T23:14:23.469Z,13.90
2023-05-23T23:17:27.048Z,18.37
2023-05-23T23:20:32.150Z,18.07
2023-05-23T23:23:36.678Z,21.17
2023-05-23T23:26:40.236Z,19.23
2023-05-23T23:29:43.722Z,25.50
2023-05-23T23:32:47.322Z,13.80
2023-05-23T23:35:52.500Z,23.93
2023-05-23T23:38:56.079Z,19.00
2023-05-23T23:41:59.559Z,15.23
2023-05-23T23:45:03.401Z,15.23
2023-05-23T23:48:07.013Z,22.90
2023-05-23T23:51:12.934Z,22.43
2023-05-23T23:54:16.555Z,24.57
2023-05-23T23:57:20.051Z,14.57
