createdAt,value
2017-09-04T00:04:42.654Z,95628
2017-09-04T00:10:10.807Z,95635
2017-09-04T00:15:38.960Z,95636
2017-09-04T00:21:08.109Z,95639
2017-09-04T00:26:36.248Z,95636
2017-09-04T00:32:04.410Z,95631
2017-09-04T00:37:32.552Z,95634
2017-09-04T00:43:00.679Z,95634
2017-09-04T00:48:28.833Z,95623
2017-09-04T00:53:56.988Z,95624
2017-09-04T00:59:25.117Z,95624
2017-09-04T01:04:53.257Z,95621
2017-09-04T01:10:21.401Z,95621
2017-09-04T01:15:49.574Z,95617
2017-09-04T01:21:17.703Z,95610
2017-09-04T01:26:45.838Z,95610
2017-09-04T01:32:13.972Z,95605
2017-09-04T01:37:42.117Z,95616
2017-09-04T01:43:13.445Z,95621
2017-09-04T01:48:41.631Z,95621
2017-09-04T01:54:09.757Z,95616
2017-09-04T01:59:37.885Z,95607
2017-09-04T02:05:07.017Z,95619
2017-09-04T02:10:35.141Z,95626
2017-09-04T02:16:03.288Z,95618
2017-09-04T02:21:31.430Z,95619
2017-09-04T02:26:59.604Z,95616
2017-09-04T02:32:27.742Z,95616
2017-09-04T02:37:55.888Z,95610
2017-09-04T02:43:24.022Z,95611
2017-09-04T02:48:52.144Z,95604
2017-09-04T02:54:20.460Z,95607
2017-09-04T02:59:48.594Z,95598
2017-09-04T03:05:16.743Z,95598
2017-09-04T03:10:44.837Z,95597
2017-09-04T03:16:12.979Z,95599
2017-09-04T03:21:41.131Z,95604
2017-09-04T03:27:09.262Z,95604
2017-09-04T03:32:37.399Z,95609
2017-09-04T03:38:07.528Z,95606
2017-09-04T03:43:35.686Z,95610
2017-09-04T03:49:03.907Z,95605
2017-09-04T03:54:35.370Z,95610
2017-09-04T04:00:03.521Z,95607
2017-09-04T04:05:31.636Z,95614
2017-09-04T04:10:59.780Z,95614
2017-09-04T04:16:27.910Z,95619
2017-09-04T04:21:56.038Z,95620
2017-09-04T04:27:24.168Z,95608
2017-09-04T04:32:52.291Z,95613
2017-09-04T04:38:20.447Z,95623
2017-09-04T04:43:48.623Z,95613
2017-09-04T04:49:16.749Z,95622
2017-09-04T04:54:44.895Z,95626
2017-09-04T05:00:13.033Z,95629
2017-09-04T05:05:41.144Z,95630
2017-09-04T05:11:09.267Z,95635
2017-09-04T05:16:37.387Z,95647
2017-09-04T05:22:05.524Z,95644
2017-09-04T05:27:33.646Z,95648
2017-09-04T05:33:01.775Z,95650
2017-09-04T05:38:29.889Z,95661
2017-09-04T05:43:58.023Z,95668
2017-09-04T05:49:26.321Z,95656
2017-09-04T05:54:54.519Z,95662
2017-09-04T06:00:22.712Z,95660
2017-09-04T06:05:50.846Z,95661
2017-09-04T06:11:18.998Z,95672
2017-09-04T06:16:48.144Z,95674
2017-09-04T06:22:16.299Z,95669
2017-09-04T06:27:44.466Z,95672
2017-09-04T06:33:12.624Z,95688
2017-09-04T06:38:40.765Z,95676
2017-09-04T06:44:08.900Z,95689
2017-09-04T06:49:37.095Z,95689
2017-09-04T06:55:05.246Z,95699
2017-09-04T07:00:33.416Z,95699
2017-09-04T07:06:02.011Z,95700
2017-09-04T07:11:30.170Z,95709
2017-09-04T07:16:58.310Z,95719
2017-09-04T07:22:26.441Z,95725
2017-09-04T07:27:54.569Z,95716
2017-09-04T07:33:22.718Z,95728
2017-09-04T07:38:50.864Z,95728
2017-09-04T07:44:19.042Z,95733
2017-09-04T07:49:47.211Z,95730
2017-09-04T07:55:15.336Z,95727
2017-09-04T08:00:43.495Z,95729
2017-09-04T08:06:11.663Z,95733
2017-09-04T08:11:39.910Z,95740
2017-09-04T08:17:08.051Z,95735
2017-09-04T08:22:36.214Z,95742
2017-09-04T08:28:04.364Z,95744
2017-09-04T08:33:32.498Z,95744
2017-09-04T08:39:00.654Z,95737
2017-09-04T08:44:28.785Z,95743
2017-09-04T08:49:56.944Z,95747
2017-09-04T08:55:25.081Z,95755
2017-09-04T09:00:53.236Z,95752
2017-09-04T09:06:21.393Z,95757
2017-09-04T09:11:49.542Z,95765
2017-09-04T09:17:17.711Z,95768
2017-09-04T09:22:45.984Z,95772
2017-09-04T09:28:14.114Z,95774
2017-09-04T09:33:42.296Z,95775
2017-09-04T09:39:10.456Z,95783
2017-09-04T09:44:38.594Z,95785
2017-09-04T09:50:06.727Z,95780
2017-09-04T09:55:34.876Z,95785
2017-09-04T10:01:03.010Z,95787
2017-09-04T10:06:31.150Z,95794
2017-09-04T10:11:59.294Z,95797
2017-09-04T10:17:27.430Z,95802
2017-09-04T10:22:55.583Z,95807
2017-09-04T10:28:23.736Z,95810
2017-09-04T10:33:51.944Z,95816
2017-09-04T10:39:20.096Z,95816
2017-09-04T10:44:48.255Z,95821
2017-09-04T10:50:16.408Z,95827
2017-09-04T10:55:44.558Z,95831
2017-09-04T11:01:12.702Z,95825
2017-09-04T11:06:40.852Z,95829
2017-09-04T11:12:08.995Z,95826
2017-09-04T11:17:37.136Z,95821
2017-09-04T11:23:05.290Z,95828
2017-09-04T11:28:33.400Z,95828
2017-09-04T11:34:01.538Z,95833
2017-09-04T11:39:29.685Z,95838
2017-09-04T11:44:57.844Z,95837
2017-09-04T11:50:26.031Z,95830
2017-09-04T11:55:56.582Z,95835
2017-09-04T12:01:24.878Z,95831
2017-09-04T12:06:53.018Z,95846
2017-09-04T12:12:23.974Z,95837
2017-09-04T12:17:52.260Z,95829
2017-09-04T12:23:20.497Z,95833
2017-09-04T12:28:48.666Z,95834
2017-09-04T12:34:16.824Z,95830
2017-09-04T12:39:44.966Z,95825
2017-09-04T12:45:14.087Z,95822
2017-09-04T12:50:42.237Z,95827
2017-09-04T12:56:10.379Z,95819
2017-09-04T13:01:38.546Z,95816
2017-09-04T13:07:06.679Z,95820
2017-09-04T13:12:34.839Z,95825
2017-09-04T13:18:08.688Z,95816
2017-09-04T13:23:44.485Z,95819
2017-09-04T13:35:35.626Z,95825
2017-09-04T13:47:14.626Z,95788
2017-09-04T13:52:48.417Z,95785
2017-09-04T14:04:33.047Z,95806
2017-09-04T14:10:06.911Z,95773
2017-09-04T14:15:40.707Z,95768
2017-09-04T14:21:08.870Z,95837
2017-09-04T14:26:37.024Z,95818
2017-09-04T14:32:05.216Z,95840
2017-09-04T14:37:33.385Z,95756
2017-09-04T14:43:14.428Z,95756
2017-09-04T14:48:42.573Z,95792
2017-09-04T14:54:10.731Z,95775
2017-09-04T14:59:38.922Z,95799
2017-09-04T15:05:07.108Z,95836
2017-09-04T15:10:35.342Z,95819
2017-09-04T15:16:03.530Z,95847
2017-09-04T15:21:31.698Z,95851
2017-09-04T15:26:59.896Z,95844
2017-09-04T15:32:28.089Z,95845
2017-09-04T15:37:56.242Z,95851
2017-09-04T15:43:24.392Z,95855
2017-09-04T15:48:52.546Z,95855
2017-09-04T15:54:20.704Z,95865
2017-09-04T15:59:48.854Z,95866
2017-09-04T16:05:17.046Z,95880
2017-09-04T16:10:45.208Z,95875
2017-09-04T16:16:15.188Z,95868
2017-09-04T16:21:46.932Z,95867
2017-09-04T16:33:25.650Z,95871
2017-09-04T16:38:55.643Z,95872
2017-09-04T16:44:31.335Z,95878
2017-09-04T16:50:01.981Z,95896
2017-09-04T16:55:30.629Z,95894
2017-09-04T17:00:58.767Z,95892
2017-09-04T17:06:27.914Z,95896
2017-09-04T17:11:56.048Z,95896
2017-09-04T17:17:24.652Z,95904
2017-09-04T17:22:52.818Z,95907
2017-09-04T17:28:24.367Z,95914
2017-09-04T17:33:52.520Z,95918
2017-09-04T17:39:20.665Z,95927
2017-09-04T17:44:48.828Z,95934
2017-09-04T17:50:16.981Z,95941
2017-09-04T17:55:45.145Z,95943
2017-09-04T18:01:13.378Z,95951
2017-09-04T18:06:41.557Z,95954
2017-09-04T18:12:10.109Z,95958
2017-09-04T18:17:38.264Z,95962
2017-09-04T18:23:06.571Z,95972
2017-09-04T18:28:34.868Z,95975
2017-09-04T18:34:03.114Z,95988
2017-09-04T18:39:31.384Z,95990
2017-09-04T18:44:59.520Z,96003
2017-09-04T18:50:27.656Z,96008
2017-09-04T18:55:55.822Z,96008
2017-09-04T19:01:24.996Z,96012
2017-09-04T19:06:53.130Z,96019
2017-09-04T19:12:21.291Z,96022
2017-09-04T19:17:49.517Z,96036
2017-09-04T19:23:17.650Z,96042
2017-09-04T19:28:45.803Z,96046
2017-09-04T19:34:14.099Z,96052
2017-09-04T19:39:42.251Z,96049
2017-09-04T19:45:10.448Z,96056
2017-09-04T19:50:38.600Z,96068
2017-09-04T19:56:07.000Z,96066
2017-09-04T20:01:35.125Z,96078
2017-09-04T20:07:03.304Z,96072
2017-09-04T20:12:35.336Z,96071
2017-09-04T20:18:03.534Z,96065
2017-09-04T20:23:31.665Z,96071
2017-09-04T20:28:59.802Z,96076
2017-09-04T20:34:27.968Z,96085
2017-09-04T20:39:56.132Z,96080
2017-09-04T20:45:24.270Z,96078
2017-09-04T20:50:52.408Z,96081
2017-09-04T20:56:20.593Z,96090
2017-09-04T21:01:48.768Z,96089
2017-09-04T21:07:16.894Z,96096
2017-09-04T21:12:45.137Z,96093
2017-09-04T21:18:13.345Z,96092
2017-09-04T21:23:41.523Z,96090
2017-09-04T21:29:09.678Z,96088
2017-09-04T21:34:37.837Z,96098
2017-09-04T21:40:06.022Z,96097
2017-09-04T21:45:34.156Z,96102
2017-09-04T21:51:03.061Z,96111
2017-09-04T21:56:31.234Z,96111
2017-09-04T22:01:59.378Z,96109
2017-09-04T22:07:27.534Z,96108
2017-09-04T22:12:55.676Z,96116
2017-09-04T22:18:23.818Z,96121
2017-09-04T22:23:51.947Z,96125
2017-09-04T22:29:20.124Z,96139
2017-09-04T22:34:48.282Z,96141
2017-09-04T22:40:16.656Z,96144
2017-09-04T22:45:44.931Z,96137
2017-09-04T22:51:13.116Z,96134
2017-09-04T22:56:41.271Z,96131
2017-09-04T23:02:09.441Z,96145
2017-09-04T23:07:37.605Z,96138
2017-09-04T23:13:05.754Z,96143
2017-09-04T23:18:33.887Z,96141
2017-09-04T23:24:02.029Z,96135
2017-09-04T23:29:30.281Z,96145
2017-09-04T23:34:58.432Z,96143
2017-09-04T23:40:26.575Z,96149
2017-09-04T23:45:54.711Z,96148
2017-09-04T23:51:22.976Z,96148
2017-09-04T23:56:51.792Z,96145
