createdAt,value
2022-12-15T02:44:41.059Z,16.12
2022-12-15T02:45:54.158Z,15.06
2022-12-15T02:47:17.944Z,13.88
2022-12-15T02:48:49.598Z,14.13
2022-12-15T02:49:59.534Z,12.80
2022-12-15T02:51:27.420Z,16.06
2022-12-15T02:52:52.423Z,15.19
2022-12-15T02:54:05.394Z,17.25
2022-12-15T02:55:43.589Z,12.81
2022-12-15T02:57:02.695Z,15.69
2022-12-15T02:58:17.042Z,14.50
2022-12-15T02:59:27.043Z,16.60
2022-12-15T03:00:34.143Z,15.00
2022-12-15T03:01:46.860Z,15.06
2022-12-15T03:02:54.640Z,12.25
2022-12-15T03:04:04.338Z,15.56
2022-12-15T03:05:14.222Z,14.06
2022-12-15T03:06:21.189Z,16.19
2022-12-15T03:07:33.828Z,16.06
2022-12-15T03:08:34.740Z,13.13
2022-12-15T03:09:43.654Z,14.63
2022-12-15T03:10:52.564Z,16.56
2022-12-15T03:12:01.077Z,14.94
2022-12-15T03:13:05.190Z,14.38
2022-12-15T03:14:09.192Z,14.06
2022-12-15T03:15:16.194Z,15.00
2022-12-15T03:16:22.632Z,12.75
2022-12-15T03:17:26.615Z,14.75
2022-12-15T03:18:32.286Z,13.62
2022-12-15T03:19:43.507Z,12.75
2022-12-15T03:20:47.562Z,15.81
2022-12-15T03:21:54.266Z,11.44
2022-12-15T03:22:57.446Z,13.88
2022-12-15T03:24:34.373Z,14.63
2022-12-15T03:25:09.121Z,14.63
2022-12-15T03:26:16.472Z,14.63
2022-12-15T03:27:26.859Z,14.06
2022-12-15T03:28:34.332Z,13.94
2022-12-15T03:29:38.551Z,14.00
2022-12-15T03:30:44.300Z,13.50
2022-12-15T03:31:51.301Z,15.19
2022-12-15T03:32:56.796Z,13.56
2022-12-15T03:34:05.609Z,15.40
2022-12-15T03:35:23.365Z,13.06
2022-12-15T03:36:31.872Z,12.63
2022-12-15T03:37:37.821Z,15.00
2022-12-15T03:38:42.799Z,16.00
2022-12-15T03:39:51.452Z,15.00
2022-12-15T03:40:55.514Z,14.63
2022-12-15T03:41:59.826Z,14.81
2022-12-15T03:43:05.479Z,9.06
2022-12-15T03:44:09.571Z,16.12
2022-12-15T03:45:16.365Z,15.47
2022-12-15T03:46:23.868Z,14.38
2022-12-15T03:47:40.491Z,14.81
2022-12-15T03:48:35.238Z,15.75
2022-12-15T03:49:42.431Z,14.44
2022-12-15T03:50:53.807Z,13.06
2022-12-15T03:51:58.915Z,12.00
2022-12-15T03:53:07.997Z,15.94
2022-12-15T03:54:14.190Z,14.69
2022-12-15T03:55:18.508Z,13.62
2022-12-15T03:56:23.195Z,13.69
2022-12-15T03:57:27.100Z,10.44
2022-12-15T03:58:31.018Z,13.88
2022-12-15T03:59:40.372Z,13.94
2022-12-15T04:00:42.243Z,14.00
2022-12-15T04:01:48.998Z,13.81
2022-12-15T04:02:55.460Z,15.50
2022-12-15T04:04:01.538Z,11.80
2022-12-15T04:05:11.674Z,16.56
2022-12-15T04:06:17.276Z,13.38
2022-12-15T04:07:22.863Z,14.94
2022-12-15T04:08:26.921Z,14.87
2022-12-15T04:09:30.913Z,14.44
2022-12-15T04:10:39.179Z,14.56
2022-12-15T04:12:05.684Z,12.94
2022-12-15T04:13:09.278Z,15.25
2022-12-15T04:14:18.284Z,13.13
2022-12-15T04:15:25.422Z,9.56
2022-12-15T04:16:29.624Z,15.00
2022-12-15T04:17:37.754Z,12.50
2022-12-15T04:18:41.866Z,14.53
2022-12-15T04:19:47.447Z,12.50
2022-12-15T04:20:56.010Z,15.44
2022-12-15T04:21:59.942Z,14.75
2022-12-15T04:23:04.054Z,15.06
2022-12-15T04:24:08.320Z,11.81
2022-12-15T04:25:21.528Z,14.75
2022-12-15T04:26:32.327Z,15.50
2022-12-15T04:28:53.171Z,14.07
2022-12-15T04:29:18.147Z,13.50
2022-12-15T04:29:57.266Z,14.25
2022-12-15T04:31:12.919Z,12.81
2022-12-15T04:32:18.729Z,14.00
2022-12-15T04:33:30.503Z,14.00
2022-12-15T04:34:31.694Z,14.63
2022-12-15T04:35:37.267Z,13.25
2022-12-15T04:36:45.610Z,11.44
2022-12-15T04:37:51.732Z,15.13
2022-12-15T04:38:55.938Z,12.44
2022-12-15T04:40:00.829Z,10.81
2022-12-15T04:41:07.306Z,13.56
2022-12-15T04:42:13.554Z,14.44
2022-12-15T04:43:19.098Z,13.75
2022-12-15T04:44:26.935Z,13.69
2022-12-15T04:45:36.260Z,13.31
2022-12-15T04:46:40.269Z,14.19
2022-12-15T04:47:44.383Z,15.13
2022-12-15T04:48:50.035Z,13.94
2022-12-15T04:49:54.133Z,15.75
2022-12-15T04:50:59.679Z,11.19
2022-12-15T04:52:05.244Z,13.20
2022-12-15T04:53:13.450Z,11.63
2022-12-15T04:54:17.066Z,13.75
2022-12-15T04:55:21.055Z,14.75
2022-12-15T04:56:24.988Z,11.73
2022-12-15T04:57:29.004Z,15.31
2022-12-15T04:58:34.313Z,13.31
2022-12-15T04:59:38.165Z,12.88
2022-12-15T05:00:42.268Z,15.19
2022-12-15T05:01:47.005Z,15.06
2022-12-15T05:02:53.659Z,14.75
2022-12-15T05:03:57.659Z,15.00
2022-12-15T05:05:03.192Z,13.50
2022-12-15T05:06:08.289Z,13.56
2022-12-15T05:07:12.475Z,10.38
2022-12-15T05:08:17.640Z,17.25
2022-12-15T05:09:23.191Z,17.44
2022-12-15T05:10:27.207Z,10.50
2022-12-15T05:11:38.045Z,15.06
2022-12-15T05:12:40.500Z,14.93
2022-12-15T05:13:44.657Z,16.06
2022-12-15T05:14:49.582Z,12.19
2022-12-15T05:15:55.527Z,14.50
2022-12-15T05:17:00.913Z,17.31
2022-12-15T05:18:05.120Z,14.50
2022-12-15T05:19:09.157Z,13.81
2022-12-15T05:20:13.181Z,14.00
2022-12-15T05:21:20.950Z,13.69
2022-12-15T05:22:28.136Z,12.94
2022-12-15T05:23:36.469Z,14.31
2022-12-15T05:25:08.800Z,16.44
2022-12-15T05:26:07.717Z,16.00
2022-12-15T05:26:58.369Z,15.44
2022-12-15T05:28:05.356Z,12.56
2022-12-15T05:29:09.422Z,13.67
2022-12-15T05:30:16.164Z,16.25
2022-12-15T05:31:20.903Z,11.94
2022-12-15T05:32:24.950Z,16.31
2022-12-15T05:33:29.380Z,16.81
2022-12-15T05:34:35.330Z,16.56
2022-12-15T05:35:42.101Z,15.33
2022-12-15T05:36:48.267Z,13.60
2022-12-15T05:37:53.991Z,11.31
2022-12-15T05:39:01.187Z,13.31
2022-12-15T05:40:07.497Z,15.38
2022-12-15T05:41:11.433Z,13.75
2022-12-15T05:42:17.026Z,15.75
2022-12-15T05:43:26.197Z,16.50
2022-12-15T05:44:28.823Z,15.06
2022-12-15T05:45:37.062Z,13.69
2022-12-15T05:46:42.574Z,16.00
2022-12-15T05:47:49.653Z,12.37
2022-12-15T05:49:00.109Z,13.73
2022-12-15T05:50:01.101Z,15.87
2022-12-15T05:51:10.009Z,15.63
2022-12-15T05:52:17.693Z,17.87
2022-12-15T05:53:22.016Z,15.69
2022-12-15T05:54:26.198Z,17.87
2022-12-15T10:30:33.796Z,19.19
2022-12-15T10:31:54.384Z,15.63
2022-12-15T21:57:41.130Z,28.25
2022-12-15T21:58:51.326Z,26.12
2022-12-15T21:59:59.158Z,23.50
2022-12-15T22:01:09.123Z,27.20
2022-12-15T22:03:55.421Z,26.56
2022-12-15T22:05:05.767Z,25.27
2022-12-15T22:06:15.956Z,24.19
2022-12-15T22:07:27.023Z,26.62
2022-12-15T22:08:35.799Z,27.60
2022-12-15T22:09:48.482Z,26.00
2022-12-15T22:11:09.415Z,27.06
2022-12-15T22:12:10.883Z,27.06
2022-12-15T22:14:48.372Z,27.00
2022-12-15T22:15:55.725Z,27.00
2022-12-15T22:17:01.976Z,23.87
2022-12-15T22:18:12.185Z,26.06
2022-12-15T22:19:19.280Z,25.44
2022-12-15T22:20:25.600Z,24.33
2022-12-15T22:21:31.208Z,25.00
2022-12-15T22:22:35.550Z,26.19
2022-12-15T22:23:40.013Z,25.37
2022-12-15T22:24:48.249Z,26.12
2022-12-15T22:25:55.361Z,24.13
2022-12-15T22:27:01.271Z,25.27
2022-12-15T22:28:06.900Z,27.00
2022-12-15T22:29:20.260Z,25.69
2022-12-15T22:30:27.031Z,25.67
2022-12-15T22:31:31.377Z,23.40
2022-12-15T22:32:37.451Z,25.44
2022-12-15T22:33:48.351Z,23.87
2022-12-15T22:34:52.773Z,23.73
2022-12-15T22:35:58.646Z,23.06
2022-12-15T22:37:02.920Z,23.50
2022-12-15T22:38:07.181Z,24.69
2022-12-15T22:39:13.632Z,23.94
2022-12-15T22:40:18.477Z,25.44
2022-12-15T22:41:31.070Z,23.94
2022-12-15T22:42:40.639Z,25.81
2022-12-15T22:43:49.476Z,23.87
2022-12-15T22:44:54.138Z,25.88
2022-12-15T22:46:05.741Z,24.75
2022-12-15T22:47:12.126Z,25.07
2022-12-15T22:48:20.087Z,24.87
2022-12-15T22:49:27.299Z,24.63
2022-12-15T22:50:31.710Z,25.67
2022-12-15T22:53:20.504Z,24.69
2022-12-15T22:54:27.265Z,21.93
2022-12-15T22:55:31.340Z,20.56
2022-12-15T22:56:38.450Z,24.87
2022-12-15T22:57:46.207Z,25.75
2022-12-15T23:22:44.098Z,32.27
2022-12-15T23:27:25.534Z,28.75
2022-12-15T23:28:30.023Z,28.50
2022-12-15T23:29:34.287Z,27.93
2022-12-15T23:30:45.181Z,28.13
2022-12-15T23:31:50.728Z,28.19
2022-12-15T23:32:55.508Z,29.20
2022-12-15T23:34:01.544Z,29.37
2022-12-15T23:35:10.996Z,30.12
2022-12-15T23:36:31.054Z,27.87
2022-12-15T23:37:43.437Z,28.33
2022-12-15T23:38:58.238Z,29.75
2022-12-15T23:40:16.475Z,27.87
