createdAt,value
2022-12-22T00:01:56.567Z,95233.16
2022-12-22T00:04:42.631Z,95230.66
2022-12-22T00:07:28.590Z,95232.66
2022-12-22T00:10:14.091Z,95231.19
2022-12-22T00:12:59.650Z,95236.78
2022-12-22T00:15:49.937Z,95228.66
2022-12-22T00:18:36.176Z,95237.44
2022-12-22T00:21:21.865Z,95242.03
2022-12-22T00:24:07.482Z,95225.53
2022-12-22T00:26:54.207Z,95245.66
2022-12-22T00:29:40.311Z,95242.38
2022-12-22T00:32:32.743Z,95237.50
2022-12-22T00:35:19.663Z,95236.69
2022-12-22T00:38:05.413Z,95235.88
2022-12-22T00:40:51.211Z,95234.94
2022-12-22T00:43:37.361Z,95214.34
2022-12-22T00:46:23.416Z,95193.59
2022-12-22T00:49:09.754Z,95197.31
2022-12-22T00:51:55.303Z,95219.81
2022-12-22T00:54:41.553Z,95230.97
2022-12-22T00:57:37.956Z,95220.63
2022-12-22T01:00:25.008Z,95224.44
2022-12-22T01:03:10.630Z,95217.09
2022-12-22T01:05:56.648Z,95208.59
2022-12-22T01:08:42.380Z,95202.03
2022-12-22T01:11:28.172Z,95191.25
2022-12-22T01:14:13.861Z,95200.41
2022-12-22T01:16:59.398Z,95148.00
2022-12-22T01:19:45.010Z,95184.56
2022-12-22T01:22:40.525Z,95175.22
2022-12-22T01:25:35.262Z,95174.75
2022-12-22T01:28:21.184Z,95198.69
2022-12-22T01:31:06.651Z,95189.16
2022-12-22T01:33:52.535Z,95188.19
2022-12-22T01:36:38.152Z,95193.44
2022-12-22T01:39:23.984Z,95179.53
2022-12-22T01:42:09.630Z,95162.09
2022-12-22T01:44:55.071Z,95173.72
2022-12-22T01:47:46.668Z,95188.56
2022-12-22T01:50:39.670Z,95195.63
2022-12-22T01:53:30.771Z,95192.88
2022-12-22T01:56:17.971Z,95199.59
2022-12-22T01:59:09.691Z,95187.72
2022-12-22T02:01:55.167Z,95184.28
2022-12-22T02:04:44.643Z,95197.66
2022-12-22T02:07:59.613Z,95197.50
2022-12-22T02:11:03.767Z,95198.47
2022-12-22T02:14:06.938Z,95188.16
2022-12-22T02:17:02.781Z,95195.03
2022-12-22T02:20:01.030Z,95193.78
2022-12-22T02:23:08.352Z,95177.59
2022-12-22T02:26:08.254Z,95198.53
2022-12-22T02:28:54.313Z,95199.34
2022-12-22T02:31:39.945Z,95192.31
2022-12-22T02:34:32.500Z,95197.56
2022-12-22T02:37:28.257Z,95167.81
2022-12-22T02:40:34.426Z,95176.78
2022-12-22T02:43:38.093Z,95163.91
2022-12-22T02:47:17.816Z,95182.50
2022-12-22T02:50:18.773Z,95184.03
2022-12-22T02:53:06.528Z,95171.44
2022-12-22T02:55:53.097Z,95177.59
2022-12-22T02:58:38.988Z,95178.78
2022-12-22T03:01:25.282Z,95173.41
2022-12-22T03:04:10.849Z,95159.97
2022-12-22T03:06:58.021Z,95172.91
2022-12-22T03:09:43.523Z,95167.84
2022-12-22T03:12:28.894Z,95174.38
2022-12-22T03:15:14.424Z,95154.63
2022-12-22T03:18:00.420Z,95169.84
2022-12-22T03:20:46.117Z,95169.84
2022-12-22T03:23:31.620Z,95192.22
2022-12-22T03:25:58.613Z,95166.84
2022-12-22T03:28:28.349Z,95183.38
2022-12-22T03:31:02.045Z,95172.41
2022-12-22T03:33:29.856Z,95178.94
2022-12-22T03:35:57.459Z,95183.38
2022-12-22T03:38:25.519Z,95159.47
2022-12-22T03:40:52.770Z,95175.69
2022-12-22T03:43:38.204Z,95176.84
2022-12-22T03:46:17.938Z,95171.47
2022-12-22T03:49:05.857Z,95182.09
2022-12-22T03:51:33.787Z,95179.31
2022-12-22T03:54:00.884Z,95190.13
2022-12-22T03:56:28.264Z,95183.78
2022-12-22T03:58:55.265Z,95179.31
2022-12-22T04:01:22.696Z,95178.81
2022-12-22T04:03:50.162Z,95172.91
2022-12-22T04:06:18.572Z,95173.47
2022-12-22T04:08:45.774Z,95178.34
2022-12-22T04:11:32.832Z,95182.59
2022-12-22T04:13:59.831Z,95173.47
2022-12-22T04:16:26.865Z,95175.44
2022-12-22T04:18:53.886Z,95154.72
2022-12-22T04:21:20.899Z,95170.88
2022-12-22T04:23:51.298Z,95172.63
2022-12-22T04:26:23.751Z,95180.50
2022-12-22T04:28:52.038Z,95131.03
2022-12-22T04:31:19.821Z,95178.88
2022-12-22T04:33:47.194Z,95172.16
2022-12-22T04:36:14.912Z,95166.97
2022-12-22T04:38:42.187Z,95182.97
2022-12-22T04:41:09.519Z,95178.06
2022-12-22T04:43:37.267Z,95171.03
2022-12-22T04:46:04.963Z,95184.13
2022-12-22T04:48:32.997Z,95180.53
2022-12-22T04:51:01.103Z,95179.06
2022-12-22T04:53:29.835Z,95164.69
2022-12-22T04:56:00.490Z,95154.06
2022-12-22T04:58:28.459Z,95168.78
2022-12-22T05:00:56.079Z,95162.88
2022-12-22T05:03:24.040Z,95168.59
2022-12-22T05:05:51.713Z,95165.50
2022-12-22T05:08:18.710Z,95146.41
2022-12-22T05:10:45.649Z,95171.91
2022-12-22T05:13:12.577Z,95159.47
2022-12-22T05:15:39.541Z,95168.97
2022-12-22T05:18:06.516Z,95170.81
2022-12-22T05:20:36.093Z,95172.63
2022-12-22T05:23:03.321Z,95188.19
2022-12-22T05:25:34.938Z,95173.66
2022-12-22T05:28:02.881Z,95188.50
2022-12-22T05:30:29.953Z,95160.91
2022-12-22T05:32:56.942Z,95178.69
2022-12-22T05:35:23.842Z,95189.66
2022-12-22T05:37:50.765Z,95191.31
2022-12-22T05:40:17.776Z,95164.31
2022-12-22T05:42:44.782Z,95183.44
2022-12-22T05:45:18.095Z,95183.44
2022-12-22T05:47:47.699Z,95183.09
2022-12-22T05:50:16.438Z,95187.03
2022-12-22T05:52:44.081Z,95172.94
2022-12-22T05:55:12.272Z,95187.31
2022-12-22T05:57:40.524Z,95188.94
2022-12-22T06:00:13.238Z,95181.91
2022-12-22T06:02:42.233Z,95190.59
2022-12-22T06:05:10.950Z,95184.69
2022-12-22T06:07:38.932Z,95192.56
2022-12-22T06:10:11.928Z,95187.97
2022-12-22T06:12:41.253Z,95186.00
2022-12-22T06:15:11.446Z,95179.13
2022-12-22T06:17:44.294Z,95171.59
2022-12-22T06:20:14.102Z,95190.56
2022-12-22T06:22:41.089Z,95189.53
2022-12-22T06:25:12.071Z,95149.53
2022-12-22T06:27:42.945Z,95179.59
2022-12-22T06:30:10.248Z,95183.38
2022-12-22T06:32:38.467Z,95180.91
2022-12-22T06:35:06.601Z,95199.88
2022-12-22T06:37:35.387Z,95188.28
2022-12-22T06:40:02.586Z,95179.13
2022-12-22T06:42:48.470Z,95198.03
2022-12-22T06:45:24.104Z,95175.28
2022-12-22T06:47:51.040Z,95189.63
2022-12-22T06:50:18.075Z,95181.94
2022-12-22T06:52:45.040Z,95198.13
2022-12-22T06:55:11.988Z,95213.47
2022-12-22T06:57:39.593Z,95159.38
2022-12-22T07:00:07.037Z,95185.47
2022-12-22T07:02:34.383Z,95185.44
2022-12-22T07:05:01.511Z,95192.41
2022-12-22T07:07:29.837Z,95196.00
2022-12-22T07:09:56.781Z,95201.88
2022-12-22T07:12:24.445Z,95212.13
2022-12-22T07:14:51.384Z,95206.06
2022-12-22T07:17:18.328Z,95210.81
2022-12-22T07:19:45.308Z,95162.41
2022-12-22T07:22:12.175Z,95202.69
2022-12-22T07:24:39.206Z,95179.75
2022-12-22T07:27:06.126Z,95186.88
2022-12-22T07:29:33.207Z,95196.50
2022-12-22T07:32:00.160Z,95185.81
2022-12-22T07:34:27.457Z,95191.16
2022-12-22T07:36:54.345Z,95192.81
2022-12-22T07:39:21.511Z,95189.75
2022-12-22T07:42:07.371Z,95178.16
2022-12-22T07:44:34.767Z,95148.25
2022-12-22T07:47:02.103Z,95204.53
2022-12-22T07:49:47.850Z,95200.44
2022-12-22T07:52:14.755Z,95195.31
2022-12-22T07:54:42.441Z,95204.28
2022-12-22T07:57:09.597Z,95190.97
2022-12-22T07:59:36.455Z,95202.47
2022-12-22T08:02:03.547Z,95199.97
2022-12-22T08:04:30.688Z,95155.63
2022-12-22T08:06:58.682Z,95159.78
2022-12-22T08:09:25.589Z,95189.44
2022-12-22T08:11:52.517Z,95189.53
2022-12-22T08:14:19.474Z,95183.25
2022-12-22T08:16:46.529Z,95178.19
2022-12-22T08:19:13.569Z,95178.28
2022-12-22T08:21:42.186Z,95175.72
2022-12-22T08:24:11.335Z,95171.19
2022-12-22T08:26:44.043Z,95163.41
2022-12-22T08:29:14.230Z,95193.38
2022-12-22T08:31:42.063Z,95190.81
2022-12-22T08:34:12.717Z,95203.06
2022-12-22T08:36:48.108Z,95188.91
2022-12-22T08:39:16.765Z,95187.69
2022-12-22T08:41:52.930Z,95152.31
2022-12-22T08:44:25.845Z,95187.59
2022-12-22T08:46:54.629Z,95181.34
2022-12-22T08:49:22.281Z,95175.31
2022-12-22T08:51:49.897Z,95167.44
2022-12-22T08:54:17.152Z,95178.34
2022-12-22T08:56:44.469Z,95154.47
2022-12-22T08:59:12.834Z,95143.31
2022-12-22T09:01:44.368Z,95164.56
2022-12-22T09:04:19.097Z,95152.16
2022-12-22T09:06:47.276Z,95149.38
2022-12-22T09:09:17.850Z,95154.53
2022-12-22T09:11:45.639Z,95148.28
2022-12-22T09:14:13.262Z,95118.84
2022-12-22T09:16:40.675Z,95148.19
2022-12-22T09:19:09.008Z,95136.28
2022-12-22T09:21:37.053Z,95136.13
2022-12-22T09:24:10.371Z,95134.56
2022-12-22T09:26:37.636Z,95128.47
2022-12-22T09:29:05.112Z,95073.41
2022-12-22T09:31:32.886Z,95126.91
2022-12-22T09:34:00.533Z,95135.72
2022-12-22T09:36:30.803Z,95134.72
2022-12-22T09:38:58.165Z,95134.78
2022-12-22T09:41:36.299Z,95127.69
2022-12-22T09:44:25.105Z,95135.22
2022-12-22T09:46:54.650Z,95120.22
2022-12-22T09:49:23.030Z,95072.25
2022-12-22T09:51:59.929Z,95110.34
2022-12-22T09:54:27.868Z,95094.13
2022-12-22T09:56:54.733Z,95107.78
2022-12-22T09:59:23.332Z,95099.66
2022-12-22T10:02:33.586Z,95106.38
2022-12-22T10:05:20.980Z,95101.94
2022-12-22T10:07:48.070Z,95095.06
2022-12-22T10:10:25.148Z,95082.66
2022-12-22T10:12:55.532Z,95079.00
2022-12-22T10:15:22.987Z,95080.22
2022-12-22T10:17:51.825Z,95052.59
2022-12-22T10:20:22.213Z,95063.56
2022-12-22T10:22:53.047Z,95060.09
2022-12-22T10:28:45.005Z,95059.88
2022-12-22T10:31:28.299Z,95054.00
2022-12-22T10:34:15.198Z,95051.72
2022-12-22T10:36:48.310Z,95028.19
2022-12-22T10:39:28.475Z,95036.44
2022-12-22T10:42:02.123Z,95034.22
2022-12-22T10:44:34.741Z,95022.81
2022-12-22T10:47:24.160Z,95031.94
2022-12-22T10:52:30.961Z,94998.78
2022-12-22T10:55:40.952Z,95031.41
2022-12-22T10:58:11.002Z,95028.97
2022-12-22T11:00:38.884Z,95019.00
2022-12-22T11:03:11.940Z,95014.09
2022-12-22T11:05:39.443Z,94953.16
2022-12-22T11:08:20.522Z,95009.50
2022-12-22T11:11:10.860Z,95006.22
2022-12-22T11:14:11.111Z,95006.13
2022-12-22T11:17:00.645Z,94994.53
2022-12-22T11:19:58.350Z,94999.94
2022-12-22T11:22:49.273Z,94983.63
2022-12-22T11:25:50.220Z,94986.38
2022-12-22T11:28:57.245Z,94989.38
2022-12-22T11:31:49.117Z,94975.72
2022-12-22T11:34:46.206Z,94983.81
2022-12-22T11:37:47.211Z,94981.69
2022-12-22T11:40:35.973Z,94982.22
2022-12-22T11:43:35.662Z,94980.47
2022-12-22T11:46:11.711Z,94987.56
2022-12-22T11:49:00.760Z,94975.25
2022-12-22T11:52:00.351Z,94958.41
2022-12-22T11:54:49.491Z,94976.94
2022-12-22T11:57:28.469Z,94976.09
2022-12-22T12:00:09.121Z,94956.94
2022-12-22T12:03:15.194Z,94972.03
2022-12-22T12:05:56.700Z,94964.34
2022-12-22T12:09:11.079Z,94954.94
2022-12-22T12:11:59.688Z,94958.88
2022-12-22T12:14:32.872Z,94943.13
2022-12-22T12:17:18.113Z,94939.22
2022-12-22T12:20:02.482Z,94930.91
2022-12-22T12:23:24.932Z,94945.25
2022-12-22T12:25:54.897Z,94942.16
2022-12-22T12:28:40.629Z,94940.78
2022-12-22T12:31:12.612Z,94920.84
2022-12-22T12:34:04.577Z,94928.13
2022-12-22T12:37:10.449Z,94938.00
2022-12-22T12:40:11.689Z,94932.56
2022-12-22T12:43:02.127Z,94937.19
2022-12-22T12:45:47.241Z,94932.47
2022-12-22T12:48:34.684Z,94933.03
2022-12-22T12:51:23.263Z,94920.66
2022-12-22T12:54:33.715Z,94929.47
2022-12-22T12:57:49.244Z,94923.56
2022-12-22T13:00:34.772Z,94925.91
2022-12-22T13:03:04.592Z,94908.78
2022-12-22T13:05:40.202Z,94933.06
2022-12-22T13:08:21.933Z,94925.41
2022-12-22T13:12:01.787Z,94924.59
2022-12-22T13:14:54.017Z,94920.09
2022-12-22T13:17:50.412Z,94908.06
2022-12-22T13:20:24.706Z,94883.47
2022-12-22T13:22:58.174Z,94923.56
2022-12-22T13:25:52.161Z,94898.84
2022-12-22T13:28:30.907Z,94875.06
2022-12-22T13:31:04.538Z,94915.59
2022-12-22T13:33:37.105Z,94912.59
2022-12-22T13:36:06.586Z,94890.78
2022-12-22T13:38:37.350Z,94913.38
2022-12-22T13:41:21.394Z,94901.03
2022-12-22T13:44:00.573Z,94913.28
2022-12-22T13:46:27.983Z,94870.88
2022-12-22T13:48:56.952Z,94886.81
2022-12-22T13:51:32.791Z,94877.34
2022-12-22T13:54:11.153Z,94903.47
2022-12-22T13:56:46.615Z,94868.44
2022-12-22T13:59:30.425Z,94904.81
2022-12-22T14:02:15.115Z,94889.91
2022-12-22T14:05:11.004Z,94902.50
2022-12-22T14:08:06.516Z,94901.56
2022-12-22T14:10:38.612Z,94860.91
2022-12-22T14:13:14.147Z,94837.88
2022-12-22T14:16:15.410Z,94885.63
2022-12-22T14:18:42.839Z,94877.28
2022-12-22T14:24:28.646Z,94893.41
2022-12-22T14:26:58.084Z,94884.63
2022-12-22T14:29:29.159Z,94885.44
2022-12-22T14:31:59.185Z,94872.34
2022-12-22T14:34:32.058Z,94891.66
2022-12-22T14:37:00.176Z,94893.13
2022-12-22T14:39:32.419Z,94866.41
2022-12-22T14:42:05.248Z,94880.13
2022-12-22T14:44:36.273Z,94868.00
2022-12-22T14:47:12.771Z,94898.47
2022-12-22T14:50:19.605Z,94871.63
2022-12-22T14:52:51.311Z,94896.22
2022-12-22T14:55:28.547Z,94896.75
2022-12-22T14:58:00.883Z,94900.31
2022-12-22T15:00:33.203Z,94904.81
2022-12-22T15:03:04.991Z,94902.06
2022-12-22T15:05:36.241Z,94909.44
2022-12-22T15:08:09.258Z,94911.34
2022-12-22T15:10:44.443Z,94892.78
2022-12-22T15:13:18.446Z,94894.09
2022-12-22T15:15:45.604Z,94907.72
2022-12-22T15:18:15.307Z,94896.88
2022-12-22T15:20:42.265Z,94892.44
2022-12-22T15:23:14.487Z,94888.44
2022-12-22T15:25:41.590Z,94905.94
2022-12-22T15:28:09.224Z,94911.53
2022-12-22T15:30:36.774Z,94906.13
2022-12-22T15:33:04.116Z,94908.63
2022-12-22T15:35:33.635Z,94890.81
2022-12-22T15:38:00.971Z,94919.69
2022-12-22T15:40:28.815Z,94924.63
2022-12-22T15:42:55.762Z,94916.22
2022-12-22T15:45:23.318Z,94926.56
2022-12-22T15:47:52.626Z,94931.91
2022-12-22T15:50:23.968Z,94937.00
2022-12-22T15:52:56.204Z,94922.41
2022-12-22T15:55:24.743Z,94925.28
2022-12-22T15:57:58.349Z,94922.91
2022-12-22T16:00:26.188Z,94907.31
2022-12-22T16:02:53.352Z,94924.94
2022-12-22T16:05:20.590Z,94926.41
2022-12-22T16:07:47.533Z,94921.56
2022-12-22T16:10:27.014Z,94937.63
2022-12-22T16:13:01.823Z,94937.47
2022-12-22T16:15:32.251Z,94906.88
2022-12-22T16:18:00.615Z,94943.81
2022-12-22T16:20:37.275Z,94950.13
2022-12-22T16:23:07.827Z,94929.44
2022-12-22T16:25:38.957Z,94938.56
2022-12-22T16:28:07.088Z,94943.66
2022-12-22T16:30:34.590Z,94944.25
2022-12-22T16:33:01.472Z,94902.06
2022-12-22T16:35:30.344Z,94926.41
2022-12-22T16:37:59.043Z,94931.66
2022-12-22T16:40:28.235Z,94936.56
2022-12-22T16:45:45.780Z,94930.28
2022-12-22T16:48:16.407Z,94931.31
2022-12-22T16:50:46.787Z,94900.69
2022-12-22T16:53:17.234Z,94920.56
2022-12-22T16:55:44.141Z,94907.38
2022-12-22T16:58:14.177Z,94938.44
2022-12-22T17:00:44.663Z,94923.44
2022-12-22T17:03:19.858Z,94938.22
2022-12-22T17:05:51.805Z,94931.56
2022-12-22T17:08:34.458Z,94909.84
2022-12-22T17:11:10.460Z,94924.66
2022-12-22T17:13:38.953Z,94929.94
2022-12-22T17:16:06.072Z,94921.03
2022-12-22T17:18:34.371Z,94929.31
2022-12-22T17:21:01.476Z,94932.59
2022-12-22T17:24:04.472Z,94897.25
2022-12-22T17:26:33.853Z,94933.59
2022-12-22T17:29:01.359Z,94943.56
2022-12-22T17:31:28.725Z,94939.50
2022-12-22T17:33:56.835Z,94940.72
2022-12-22T17:36:36.180Z,94944.78
2022-12-22T17:39:04.050Z,94918.78
2022-12-22T17:41:31.524Z,94930.16
2022-12-22T17:43:58.537Z,94925.28
2022-12-22T17:46:25.663Z,94941.50
2022-12-22T17:48:52.914Z,94931.97
2022-12-22T17:51:29.502Z,94913.91
2022-12-22T17:54:00.041Z,94918.16
2022-12-22T17:56:29.342Z,94925.69
2022-12-22T17:58:56.402Z,94920.00
2022-12-22T18:01:29.549Z,94943.13
2022-12-22T18:03:57.148Z,94942.53
2022-12-22T18:06:29.713Z,94943.72
2022-12-22T18:08:57.555Z,94926.28
2022-12-22T18:11:24.615Z,94937.25
2022-12-22T18:13:53.098Z,94938.25
2022-12-22T18:16:21.549Z,94933.78
2022-12-22T18:18:48.882Z,94916.75
2022-12-22T18:21:24.788Z,94822.97
2022-12-22T18:23:52.483Z,94930.53
2022-12-22T18:26:23.542Z,94939.88
2022-12-22T18:28:51.577Z,94939.47
2022-12-22T18:31:19.556Z,94948.59
2022-12-22T18:33:46.578Z,94920.78
2022-12-22T18:36:19.734Z,94949.41
2022-12-22T18:38:48.059Z,94950.41
2022-12-22T18:41:20.643Z,94962.78
2022-12-22T18:43:47.647Z,94956.09
2022-12-22T18:46:14.755Z,94903.31
2022-12-22T18:48:42.165Z,94953.06
2022-12-22T18:51:24.365Z,94943.50
2022-12-22T18:53:53.377Z,94949.59
2022-12-22T18:56:22.542Z,94937.59
2022-12-22T18:58:50.653Z,94948.78
2022-12-22T19:01:23.593Z,94961.94
2022-12-22T19:03:54.783Z,94959.31
2022-12-22T19:06:22.930Z,94955.06
2022-12-22T19:08:50.505Z,94952.59
2022-12-22T19:11:21.445Z,94953.44
2022-12-22T19:13:51.143Z,94961.53
2022-12-22T19:16:23.105Z,94951.41
2022-12-22T19:18:50.439Z,94966.22
2022-12-22T19:21:18.837Z,94962.16
2022-12-22T19:23:46.104Z,94966.00
2022-12-22T19:26:22.852Z,94978.75
2022-12-22T19:28:56.935Z,94955.22
2022-12-22T19:31:30.414Z,94975.50
2022-12-22T19:34:04.398Z,94968.81
2022-12-22T19:36:33.357Z,94931.84
2022-12-22T19:39:04.724Z,94955.03
2022-12-22T19:41:47.795Z,94955.22
2022-12-22T19:44:30.429Z,94959.25
2022-12-22T19:46:59.812Z,94956.59
2022-12-22T19:49:28.057Z,94938.69
2022-12-22T19:51:56.277Z,94963.09
2022-12-22T19:54:23.164Z,94958.44
2022-12-22T19:56:53.538Z,94962.69
2022-12-22T19:59:41.301Z,94969.78
2022-12-22T20:02:21.438Z,94962.06
2022-12-22T20:04:49.582Z,94958.38
2022-12-22T20:07:18.951Z,94931.97
2022-12-22T20:09:45.956Z,94960.81
2022-12-22T20:12:27.975Z,94978.88
2022-12-22T20:14:57.182Z,94960.19
2022-12-22T20:17:24.230Z,94965.28
2022-12-22T20:19:51.677Z,94985.16
2022-12-22T20:22:21.347Z,94977.03
2022-12-22T20:24:50.207Z,94978.84
2022-12-22T20:27:34.682Z,94983.31
2022-12-22T20:30:01.964Z,94978.03
2022-12-22T20:32:29.926Z,94975.38
2022-12-22T20:35:00.352Z,94977.41
2022-12-22T20:37:29.188Z,94956.69
2022-12-22T20:39:56.287Z,94979.03
2022-12-22T20:42:24.779Z,94980.66
2022-12-22T20:45:03.822Z,94953.88
2022-12-22T20:47:33.618Z,94945.53
2022-12-22T20:50:00.652Z,94967.66
2022-12-22T20:52:27.780Z,94974.59
2022-12-22T20:54:54.743Z,94965.66
2022-12-22T20:57:23.543Z,94968.72
2022-12-22T20:59:56.107Z,94964.47
2022-12-22T21:02:28.283Z,94970.75
2022-12-22T21:04:55.980Z,94983.91
2022-12-22T21:07:22.877Z,94962.84
2022-12-22T21:09:49.881Z,94965.22
2022-12-22T21:12:17.284Z,94964.84
2022-12-22T21:14:44.876Z,94971.38
2022-12-22T21:17:19.162Z,94960.38
2022-12-22T21:19:46.722Z,94967.09
2022-12-22T21:22:13.947Z,94964.66
2022-12-22T21:24:41.943Z,94963.66
2022-12-22T21:27:18.329Z,94971.56
2022-12-22T21:29:45.909Z,94970.50
2022-12-22T21:32:16.540Z,94977.03
2022-12-22T21:34:43.594Z,94956.94
2022-12-22T21:37:17.516Z,94963.47
2022-12-22T21:39:44.976Z,94916.94
2022-12-22T21:42:16.468Z,94961.84
2022-12-22T21:44:44.723Z,94974.03
2022-12-22T21:47:17.670Z,94978.28
2022-12-22T21:49:44.652Z,94948.66
2022-12-22T21:52:11.950Z,94967.97
2022-12-22T21:54:39.303Z,94964.91
2022-12-22T21:57:06.211Z,94960.44
2022-12-22T21:59:33.257Z,94965.91
2022-12-22T22:02:00.309Z,94968.78
2022-12-22T22:04:27.372Z,94964.13
2022-12-22T22:06:54.414Z,94947.88
2022-12-22T22:09:21.354Z,94958.84
2022-12-22T22:12:06.870Z,94963.13
2022-12-22T22:14:33.719Z,94946.06
2022-12-22T22:17:00.621Z,94957.22
2022-12-22T22:19:27.766Z,94951.72
2022-12-22T22:21:54.936Z,94955.78
2022-12-22T22:24:24.079Z,94943.25
2022-12-22T22:26:51.770Z,94949.31
2022-12-22T22:29:18.863Z,94943.63
2022-12-22T22:31:46.044Z,94947.69
2022-12-22T22:34:13.077Z,94925.38
2022-12-22T22:36:40.056Z,94940.22
2022-12-22T22:39:07.211Z,94912.81
2022-12-22T22:41:39.280Z,94923.78
2022-12-22T22:44:09.838Z,94921.13
2022-12-22T22:46:36.959Z,94934.94
2022-12-22T22:49:04.163Z,94930.47
2022-12-22T22:51:34.303Z,94895.78
2022-12-22T22:54:01.232Z,94895.16
2022-12-22T22:56:28.159Z,94929.28
2022-12-22T22:58:55.336Z,94928.47
2022-12-22T23:01:22.471Z,94928.03
2022-12-22T23:03:49.636Z,94892.94
2022-12-22T23:06:16.774Z,94885.84
2022-12-22T23:08:43.623Z,94908.59
2022-12-22T23:11:15.449Z,94906.75
2022-12-22T23:13:43.341Z,94904.50
2022-12-22T23:16:10.384Z,94878.13
2022-12-22T23:18:37.552Z,94903.94
2022-12-22T23:21:06.741Z,94897.66
2022-12-22T23:23:34.554Z,94896.63
2022-12-22T23:26:01.678Z,94834.34
2022-12-22T23:28:29.407Z,94879.81
2022-12-22T23:30:56.421Z,94878.81
2022-12-22T23:33:23.415Z,94870.06
2022-12-22T23:35:51.071Z,94878.38
2022-12-22T23:38:21.006Z,94800.28
2022-12-22T23:40:52.811Z,94863.78
2022-12-22T23:43:20.780Z,94859.31
2022-12-22T23:45:47.838Z,94865.81
2022-12-22T23:48:15.130Z,94866.81
2022-12-22T23:50:45.450Z,94880.81
2022-12-22T23:53:12.415Z,94868.03
2022-12-22T23:55:44.914Z,94853.63
2022-12-22T23:58:12.340Z,94854.25
