createdAt,value
2023-03-15T00:01:54.619Z,99.90
2023-03-15T00:04:26.286Z,99.90
2023-03-15T00:06:56.327Z,99.90
2023-03-15T00:09:29.173Z,99.90
2023-03-15T00:11:59.050Z,99.90
2023-03-15T00:14:29.067Z,99.90
2023-03-15T00:16:58.899Z,99.90
2023-03-15T00:19:29.107Z,99.90
2023-03-15T00:21:58.946Z,99.90
2023-03-15T00:24:31.475Z,99.90
2023-03-15T00:27:01.317Z,99.90
2023-03-15T00:29:31.176Z,99.90
2023-03-15T00:32:01.953Z,99.90
2023-03-15T00:34:31.809Z,99.90
2023-03-15T00:37:01.716Z,99.90
2023-03-15T00:39:37.892Z,99.90
2023-03-15T00:42:08.209Z,99.90
2023-03-15T00:44:38.108Z,99.90
2023-03-15T00:47:08.097Z,99.90
2023-03-15T00:49:37.977Z,99.90
2023-03-15T00:52:08.838Z,99.90
2023-03-15T00:54:41.887Z,99.90
2023-03-15T00:57:12.004Z,99.90
2023-03-15T00:59:41.834Z,99.90
2023-03-15T01:02:11.949Z,99.90
2023-03-15T01:04:41.951Z,99.90
2023-03-15T01:07:12.193Z,99.90
2023-03-15T01:09:45.847Z,99.90
2023-03-15T01:12:17.269Z,99.90
2023-03-15T01:14:47.137Z,99.90
2023-03-15T01:17:17.017Z,99.90
2023-03-15T01:19:46.906Z,99.90
2023-03-15T01:22:17.006Z,99.90
2023-03-15T01:24:49.737Z,99.90
2023-03-15T01:27:19.637Z,99.90
2023-03-15T01:29:49.509Z,99.90
2023-03-15T01:32:19.404Z,99.90
2023-03-15T01:34:49.527Z,99.90
2023-03-15T01:37:19.414Z,99.90
2023-03-15T01:39:52.254Z,99.90
2023-03-15T01:42:22.672Z,99.90
2023-03-15T01:44:56.855Z,99.90
2023-03-15T01:47:28.625Z,99.90
2023-03-15T01:50:04.591Z,99.90
2023-03-15T01:52:40.858Z,99.90
2023-03-15T01:55:17.834Z,99.90
2023-03-15T01:57:51.594Z,99.90
2023-03-15T02:00:22.975Z,99.90
2023-03-15T02:02:56.012Z,99.90
2023-03-15T02:05:33.926Z,99.90
2023-03-15T02:08:05.537Z,99.90
2023-03-15T02:10:43.987Z,99.90
2023-03-15T02:13:16.988Z,99.90
2023-03-15T02:15:47.675Z,99.90
2023-03-15T02:18:19.284Z,99.90
2023-03-15T02:20:57.424Z,99.90
2023-03-15T02:23:28.240Z,99.90
2023-03-15T02:26:16.058Z,99.90
2023-03-15T02:28:49.474Z,99.90
2023-03-15T02:31:19.630Z,99.90
2023-03-15T02:33:53.393Z,99.90
2023-03-15T02:36:25.932Z,99.90
2023-03-15T02:38:57.951Z,99.90
2023-03-15T02:41:33.007Z,99.90
2023-03-15T02:44:10.292Z,99.90
2023-03-15T02:46:41.315Z,99.90
2023-03-15T02:49:12.352Z,99.90
2023-03-15T02:51:42.228Z,99.90
2023-03-15T02:54:12.266Z,99.90
2023-03-15T02:56:42.148Z,99.90
2023-03-15T02:59:14.996Z,99.90
2023-03-15T03:01:46.057Z,99.90
2023-03-15T03:04:15.992Z,99.90
2023-03-15T03:06:45.873Z,99.90
2023-03-15T03:09:15.854Z,99.90
2023-03-15T03:11:45.794Z,99.90
2023-03-15T03:14:18.239Z,99.90
2023-03-15T03:16:48.404Z,99.90
2023-03-15T03:19:18.360Z,99.90
2023-03-15T03:21:48.201Z,99.90
2023-03-15T03:24:18.159Z,99.90
2023-03-15T03:26:48.664Z,99.90
2023-03-15T03:29:21.103Z,99.90
2023-03-15T03:31:50.977Z,99.90
2023-03-15T03:34:20.937Z,99.90
2023-03-15T03:36:51.278Z,99.90
2023-03-15T03:39:21.230Z,99.90
2023-03-15T03:41:51.106Z,99.90
2023-03-15T03:44:23.554Z,99.90
2023-03-15T03:46:53.443Z,99.90
2023-03-15T03:49:23.276Z,99.90
2023-03-15T03:51:53.178Z,99.90
2023-03-15T03:54:24.783Z,99.90
2023-03-15T03:56:54.702Z,99.90
2023-03-15T03:59:27.232Z,99.90
2023-03-15T04:01:57.086Z,99.90
2023-03-15T04:04:26.976Z,99.90
2023-03-15T04:06:56.854Z,99.90
2023-03-15T04:09:26.754Z,99.90
2023-03-15T04:11:56.677Z,99.90
2023-03-15T04:14:29.264Z,99.90
2023-03-15T04:16:59.131Z,99.90
2023-03-15T04:19:29.423Z,99.90
2023-03-15T04:21:59.491Z,99.90
2023-03-15T04:24:29.367Z,99.90
2023-03-15T04:26:59.416Z,99.90
2023-03-15T04:29:32.245Z,99.90
2023-03-15T04:32:02.295Z,99.90
2023-03-15T04:34:32.797Z,99.90
2023-03-15T04:37:02.645Z,99.90
2023-03-15T04:39:32.765Z,99.90
2023-03-15T04:42:03.240Z,99.90
2023-03-15T04:44:35.722Z,99.90
2023-03-15T04:47:05.701Z,99.90
2023-03-15T04:49:35.606Z,99.90
2023-03-15T04:52:05.610Z,99.90
2023-03-15T04:54:35.649Z,99.90
2023-03-15T04:57:05.571Z,99.90
2023-03-15T04:59:38.012Z,99.90
2023-03-15T05:02:08.083Z,99.90
2023-03-15T05:04:37.959Z,99.90
2023-03-15T05:07:08.170Z,99.90
2023-03-15T05:09:39.978Z,99.90
2023-03-15T05:12:11.139Z,99.90
2023-03-15T05:14:44.232Z,99.90
2023-03-15T05:17:15.498Z,99.90
2023-03-15T05:19:46.198Z,99.90
2023-03-15T05:22:16.081Z,99.90
2023-03-15T05:24:46.200Z,99.90
2023-03-15T05:27:16.071Z,99.90
2023-03-15T05:29:48.656Z,99.90
2023-03-15T05:32:18.585Z,99.90
2023-03-15T05:34:48.467Z,99.90
2023-03-15T05:37:18.428Z,99.90
2023-03-15T05:39:48.327Z,99.90
2023-03-15T05:42:22.166Z,99.90
2023-03-15T05:44:54.945Z,99.90
2023-03-15T05:47:25.680Z,99.90
2023-03-15T05:49:55.730Z,99.90
2023-03-15T05:52:26.432Z,99.90
2023-03-15T05:54:56.447Z,99.90
2023-03-15T05:57:26.427Z,99.90
2023-03-15T05:59:58.899Z,99.90
2023-03-15T06:02:29.019Z,99.90
2023-03-15T06:04:58.995Z,99.90
2023-03-15T06:07:29.040Z,99.90
2023-03-15T06:09:59.414Z,99.90
2023-03-15T06:12:29.452Z,99.90
2023-03-15T06:15:01.911Z,99.90
2023-03-15T06:17:31.952Z,99.90
2023-03-15T06:20:01.949Z,99.90
2023-03-15T06:22:32.164Z,99.90
2023-03-15T06:25:03.630Z,99.90
2023-03-15T06:27:33.741Z,99.90
2023-03-15T06:30:07.962Z,99.90
2023-03-15T06:32:37.897Z,99.90
2023-03-15T06:35:09.352Z,99.90
2023-03-15T06:37:39.413Z,99.90
2023-03-15T06:40:11.945Z,99.90
2023-03-15T06:42:43.138Z,99.90
2023-03-15T06:45:16.546Z,99.90
2023-03-15T06:47:46.723Z,99.90
2023-03-15T06:50:17.057Z,99.90
2023-03-15T06:52:47.164Z,99.90
2023-03-15T06:55:18.638Z,99.90
2023-03-15T06:57:48.722Z,99.90
2023-03-15T07:00:22.895Z,99.90
2023-03-15T07:02:53.027Z,99.90
2023-03-15T07:05:23.200Z,99.90
2023-03-15T07:07:53.274Z,99.90
2023-03-15T07:10:23.860Z,99.90
2023-03-15T07:12:54.034Z,99.90
2023-03-15T07:15:26.823Z,99.90
2023-03-15T07:17:56.893Z,99.90
2023-03-15T07:20:26.951Z,99.90
2023-03-15T07:22:57.622Z,99.90
2023-03-15T07:25:27.989Z,99.90
2023-03-15T07:27:58.028Z,99.90
2023-03-15T07:30:30.739Z,99.90
2023-03-15T07:33:00.851Z,99.90
2023-03-15T07:35:30.889Z,99.90
2023-03-15T07:38:00.820Z,99.90
2023-03-15T07:40:31.100Z,99.90
2023-03-15T07:43:01.080Z,99.90
2023-03-15T07:45:34.121Z,99.90
2023-03-15T07:48:04.447Z,99.90
2023-03-15T07:50:34.951Z,99.90
2023-03-15T07:53:05.952Z,99.90
2023-03-15T07:55:36.271Z,99.90
2023-03-15T07:58:06.665Z,99.90
2023-03-15T08:00:39.269Z,99.90
2023-03-15T08:03:09.669Z,99.90
2023-03-15T08:05:40.163Z,99.90
2023-03-15T08:08:10.509Z,99.90
2023-03-15T08:10:40.715Z,99.90
2023-03-15T08:13:11.199Z,99.90
2023-03-15T08:15:44.259Z,99.90
2023-03-15T08:18:14.357Z,99.90
2023-03-15T08:20:44.453Z,99.90
2023-03-15T08:23:16.760Z,99.90
2023-03-15T08:25:47.506Z,99.90
2023-03-15T08:28:17.837Z,99.90
2023-03-15T08:30:50.535Z,99.90
2023-03-15T08:33:22.363Z,99.90
2023-03-15T08:35:56.427Z,99.90
2023-03-15T08:38:26.643Z,99.90
2023-03-15T08:41:00.085Z,99.90
2023-03-15T08:43:30.591Z,99.90
2023-03-15T08:46:03.383Z,99.90
2023-03-15T08:48:34.289Z,99.90
2023-03-15T08:51:06.817Z,99.90
2023-03-15T08:53:37.808Z,99.90
2023-03-15T08:56:09.170Z,99.90
2023-03-15T08:58:39.279Z,99.90
2023-03-15T09:01:14.655Z,99.90
2023-03-15T09:03:45.322Z,99.90
2023-03-15T09:06:15.346Z,99.90
2023-03-15T09:08:45.680Z,99.90
2023-03-15T09:11:15.825Z,99.90
2023-03-15T09:13:45.901Z,99.90
2023-03-15T09:16:18.909Z,99.90
2023-03-15T09:18:49.016Z,99.90
2023-03-15T09:21:19.164Z,99.90
2023-03-15T09:23:49.142Z,99.90
2023-03-15T09:26:19.450Z,99.90
2023-03-15T09:28:49.647Z,99.90
2023-03-15T09:31:22.627Z,99.90
2023-03-15T09:33:52.970Z,99.90
2023-03-15T09:36:23.480Z,99.90
2023-03-15T09:38:53.549Z,99.90
2023-03-15T09:41:46.513Z,99.90
2023-03-15T09:44:38.389Z,99.90
2023-03-15T09:47:27.494Z,99.90
2023-03-15T09:50:02.833Z,99.90
2023-03-15T09:52:41.186Z,99.90
2023-03-15T09:55:18.901Z,99.90
2023-03-15T09:57:54.115Z,99.90
2023-03-15T10:00:30.999Z,99.90
2023-03-15T10:03:07.389Z,99.90
2023-03-15T10:05:44.492Z,99.90
2023-03-15T10:08:17.509Z,99.90
2023-03-15T10:10:54.807Z,99.90
2023-03-15T10:13:46.218Z,99.90
2023-03-15T10:16:35.367Z,99.90
2023-03-15T10:19:18.796Z,99.90
2023-03-15T10:22:00.948Z,99.90
2023-03-15T10:24:40.023Z,99.90
2023-03-15T10:27:22.928Z,99.90
2023-03-15T10:29:55.948Z,99.90
2023-03-15T10:32:31.403Z,99.90
2023-03-15T10:35:05.215Z,99.90
2023-03-15T10:37:36.331Z,99.90
2023-03-15T10:40:10.943Z,99.90
2023-03-15T10:42:41.282Z,99.90
2023-03-15T10:45:25.258Z,99.90
2023-03-15T10:48:00.655Z,99.90
2023-03-15T10:50:36.182Z,99.90
2023-03-15T10:53:13.793Z,99.90
2023-03-15T10:55:47.552Z,99.90
2023-03-15T10:58:31.617Z,99.90
2023-03-15T11:01:07.731Z,99.90
2023-03-15T11:03:39.260Z,99.90
2023-03-15T11:06:27.131Z,99.90
2023-03-15T11:08:57.542Z,99.90
2023-03-15T11:11:27.605Z,99.90
2023-03-15T11:14:03.696Z,99.90
2023-03-15T11:16:38.598Z,99.90
2023-03-15T11:19:18.290Z,99.90
2023-03-15T11:21:53.611Z,99.90
2023-03-15T11:24:29.367Z,99.90
2023-03-15T11:27:03.361Z,99.90
2023-03-15T11:29:35.779Z,99.90
2023-03-15T11:32:15.802Z,99.90
2023-03-15T11:34:51.803Z,99.90
2023-03-15T11:37:29.958Z,99.90
2023-03-15T11:40:12.080Z,99.90
2023-03-15T11:42:51.229Z,99.90
2023-03-15T11:45:31.445Z,99.90
2023-03-15T11:48:07.020Z,99.90
2023-03-15T11:50:39.196Z,99.90
2023-03-15T11:53:15.727Z,99.90
2023-03-15T11:55:53.698Z,99.90
2023-03-15T11:58:36.822Z,99.90
2023-03-15T12:01:09.724Z,99.90
2023-03-15T12:03:43.979Z,99.90
2023-03-15T12:06:37.600Z,99.90
2023-03-15T12:09:52.570Z,99.90
2023-03-15T12:12:41.669Z,99.90
2023-03-15T12:15:48.535Z,99.90
2023-03-15T12:18:32.976Z,99.90
2023-03-15T12:21:17.372Z,99.90
2023-03-15T12:24:01.696Z,99.90
2023-03-15T12:26:44.968Z,99.90
2023-03-15T12:29:26.090Z,99.90
2023-03-15T12:32:01.640Z,99.90
2023-03-15T12:34:47.648Z,99.90
2023-03-15T12:37:23.250Z,99.90
2023-03-15T12:40:01.950Z,99.90
2023-03-15T12:43:05.374Z,99.90
2023-03-15T12:45:43.698Z,99.90
2023-03-15T12:48:28.327Z,99.90
2023-03-15T12:51:04.998Z,99.90
2023-03-15T12:53:55.047Z,99.90
2023-03-15T12:56:50.622Z,99.90
2023-03-15T12:59:33.552Z,99.90
2023-03-15T13:02:06.832Z,99.90
2023-03-15T13:04:37.647Z,99.90
2023-03-15T13:07:31.701Z,99.90
2023-03-15T13:10:43.113Z,99.90
2023-03-15T13:13:35.904Z,99.90
2023-03-15T13:16:22.869Z,98.50
2023-03-15T13:19:05.506Z,98.80
2023-03-15T13:21:39.167Z,97.40
2023-03-15T13:24:17.580Z,97.40
2023-03-15T13:26:57.872Z,98.00
2023-03-15T13:29:33.291Z,98.30
2023-03-15T13:32:16.472Z,97.40
2023-03-15T13:34:50.155Z,97.70
2023-03-15T13:37:25.835Z,98.30
2023-03-15T13:39:59.146Z,98.60
2023-03-15T13:42:29.641Z,98.20
2023-03-15T13:45:20.956Z,97.40
2023-03-15T13:47:53.907Z,96.90
2023-03-15T13:50:25.332Z,97.40
2023-03-15T13:52:55.698Z,96.40
2023-03-15T13:55:27.273Z,96.80
2023-03-15T13:58:02.545Z,96.50
2023-03-15T14:00:36.779Z,96.50
2023-03-15T14:03:16.793Z,98.90
2023-03-15T14:05:50.549Z,97.70
2023-03-15T14:08:25.900Z,97.80
2023-03-15T14:11:10.178Z,98.10
2023-03-15T14:13:53.349Z,97.50
2023-03-15T14:16:40.266Z,98.40
2023-03-15T14:19:25.717Z,99.90
2023-03-15T14:21:58.641Z,99.90
2023-03-15T14:24:33.574Z,99.90
2023-03-15T14:27:08.557Z,99.90
2023-03-15T14:29:41.922Z,99.90
2023-03-15T14:32:29.597Z,99.90
2023-03-15T14:35:09.088Z,99.90
2023-03-15T14:37:42.705Z,99.90
2023-03-15T14:40:22.578Z,99.90
2023-03-15T14:42:53.881Z,99.90
2023-03-15T14:45:27.514Z,99.90
2023-03-15T14:48:04.386Z,99.90
2023-03-15T14:50:40.925Z,99.90
2023-03-15T14:53:15.422Z,99.90
2023-03-15T14:55:45.857Z,99.90
2023-03-15T14:58:18.790Z,99.90
2023-03-15T15:00:52.257Z,99.90
2023-03-15T15:03:28.937Z,99.90
2023-03-15T15:06:02.788Z,99.90
2023-03-15T15:08:38.575Z,99.90
2023-03-15T15:11:11.185Z,99.90
2023-03-15T15:13:42.806Z,99.90
2023-03-15T15:16:13.573Z,99.90
2023-03-15T15:18:43.795Z,99.90
2023-03-15T15:21:24.011Z,99.90
2023-03-15T15:23:58.924Z,99.90
2023-03-15T15:26:32.047Z,99.90
2023-03-15T15:29:03.474Z,99.90
2023-03-15T15:31:35.818Z,99.90
2023-03-15T15:34:06.317Z,98.80
2023-03-15T15:36:42.245Z,99.60
2023-03-15T15:39:24.466Z,98.50
2023-03-15T15:41:55.038Z,97.80
2023-03-15T15:44:28.442Z,98.10
2023-03-15T15:47:00.721Z,99.00
2023-03-15T15:49:31.117Z,97.70
2023-03-15T15:52:04.510Z,98.20
2023-03-15T15:54:35.908Z,96.90
2023-03-15T15:57:07.386Z,97.20
2023-03-15T15:59:37.886Z,98.50
2023-03-15T16:02:22.332Z,97.60
2023-03-15T16:04:53.045Z,98.10
2023-03-15T16:07:27.420Z,98.50
2023-03-15T16:10:00.675Z,98.20
2023-03-15T16:12:32.905Z,97.80
2023-03-15T16:15:04.114Z,98.10
2023-03-15T16:17:34.757Z,97.80
2023-03-15T16:20:07.174Z,96.90
2023-03-15T16:22:41.753Z,97.20
2023-03-15T16:25:17.732Z,96.80
2023-03-15T16:27:48.255Z,97.90
2023-03-15T16:30:25.168Z,97.90
2023-03-15T16:32:56.160Z,97.70
2023-03-15T16:35:29.274Z,97.00
2023-03-15T16:38:02.797Z,97.80
2023-03-15T16:40:36.322Z,98.20
2023-03-15T16:43:08.857Z,98.80
2023-03-15T16:45:38.975Z,99.90
2023-03-15T16:48:09.611Z,99.90
2023-03-15T16:50:40.992Z,99.90
2023-03-15T16:53:16.165Z,99.90
2023-03-15T16:55:46.303Z,99.90
2023-03-15T16:58:23.187Z,99.90
2023-03-15T17:00:53.488Z,99.90
2023-03-15T17:03:24.076Z,99.90
2023-03-15T17:05:54.392Z,99.90
2023-03-15T17:08:27.619Z,99.90
2023-03-15T17:10:58.027Z,99.90
2023-03-15T17:13:32.868Z,99.90
2023-03-15T17:16:03.285Z,99.90
2023-03-15T17:18:34.873Z,99.90
2023-03-15T17:21:05.541Z,99.90
2023-03-15T17:23:38.305Z,99.90
2023-03-15T17:26:13.478Z,99.90
2023-03-15T17:28:44.293Z,99.90
2023-03-15T17:31:25.137Z,99.90
2023-03-15T17:33:56.400Z,99.90
2023-03-15T17:36:28.927Z,99.90
2023-03-15T17:39:02.815Z,99.90
2023-03-15T17:41:35.124Z,99.90
2023-03-15T17:44:05.447Z,99.90
2023-03-15T17:46:35.765Z,99.90
2023-03-15T17:49:09.063Z,99.90
2023-03-15T17:51:41.304Z,99.90
2023-03-15T17:54:20.686Z,99.90
2023-03-15T17:56:51.451Z,99.90
2023-03-15T17:59:21.400Z,99.90
2023-03-15T18:01:51.967Z,99.90
2023-03-15T18:04:23.988Z,99.90
2023-03-15T18:06:55.472Z,99.90
2023-03-15T18:09:28.611Z,99.90
2023-03-15T18:11:58.565Z,99.90
2023-03-15T18:14:30.971Z,99.90
2023-03-15T18:17:01.390Z,99.90
2023-03-15T18:19:31.747Z,99.90
2023-03-15T18:22:01.944Z,99.90
2023-03-15T18:24:34.880Z,99.90
2023-03-15T18:27:05.378Z,99.90
2023-03-15T18:29:36.045Z,99.90
2023-03-15T18:32:06.427Z,99.90
2023-03-15T18:34:36.788Z,99.90
2023-03-15T18:37:07.137Z,99.90
2023-03-15T18:39:40.635Z,99.90
2023-03-15T18:42:12.320Z,99.90
2023-03-15T18:44:44.181Z,99.90
2023-03-15T18:47:14.578Z,99.90
2023-03-15T18:49:44.933Z,99.90
2023-03-15T18:52:18.005Z,99.90
2023-03-15T18:54:52.206Z,99.90
2023-03-15T18:57:22.728Z,99.90
2023-03-15T18:59:52.917Z,99.90
2023-03-15T19:02:23.468Z,99.90
2023-03-15T19:04:53.909Z,99.90
2023-03-15T19:07:24.621Z,99.90
2023-03-15T19:09:57.310Z,99.90
2023-03-15T19:12:27.747Z,99.90
2023-03-15T19:14:58.009Z,99.90
2023-03-15T19:17:28.344Z,99.90
2023-03-15T19:19:58.592Z,99.90
2023-03-15T19:22:31.120Z,99.90
2023-03-15T19:25:04.340Z,99.90
2023-03-15T19:27:35.774Z,99.90
2023-03-15T19:30:09.051Z,99.90
2023-03-15T19:32:40.648Z,99.90
2023-03-15T19:35:12.991Z,99.90
2023-03-15T19:37:44.624Z,99.90
2023-03-15T19:40:18.975Z,99.90
2023-03-15T19:42:49.894Z,99.90
2023-03-15T19:45:21.621Z,99.90
2023-03-15T19:47:52.407Z,99.90
2023-03-15T19:50:22.961Z,99.90
2023-03-15T19:52:53.589Z,99.90
2023-03-15T19:55:29.559Z,99.90
2023-03-15T19:58:01.183Z,99.90
2023-03-15T20:00:31.725Z,99.90
2023-03-15T20:03:02.029Z,99.90
2023-03-15T20:05:32.107Z,99.90
2023-03-15T20:08:02.299Z,99.90
2023-03-15T20:10:35.375Z,99.90
2023-03-15T20:13:05.869Z,99.90
2023-03-15T20:15:36.060Z,99.90
2023-03-15T20:18:08.266Z,99.90
2023-03-15T20:20:38.627Z,99.90
2023-03-15T20:23:08.672Z,99.90
2023-03-15T20:25:42.380Z,99.90
2023-03-15T20:28:12.664Z,99.90
2023-03-15T20:30:44.307Z,99.90
2023-03-15T20:33:15.398Z,99.90
2023-03-15T20:35:45.555Z,99.90
2023-03-15T20:38:15.849Z,99.90
2023-03-15T20:40:48.642Z,99.90
2023-03-15T20:43:18.703Z,99.90
2023-03-15T20:45:48.890Z,99.90
2023-03-15T20:48:22.326Z,99.90
2023-03-15T20:50:52.558Z,99.90
2023-03-15T20:53:23.188Z,99.90
2023-03-15T20:55:56.640Z,99.90
2023-03-15T20:58:26.898Z,99.90
2023-03-15T21:01:06.073Z,99.90
2023-03-15T21:03:36.884Z,99.90
2023-03-15T21:06:08.883Z,99.90
2023-03-15T21:08:39.350Z,99.90
2023-03-15T21:11:12.524Z,99.90
2023-03-15T21:13:42.587Z,99.90
2023-03-15T21:16:15.432Z,99.90
2023-03-15T21:18:51.793Z,99.90
2023-03-15T21:21:23.186Z,99.90
2023-03-15T21:23:54.329Z,99.90
2023-03-15T21:26:26.984Z,99.90
2023-03-15T21:28:57.029Z,99.90
2023-03-15T21:31:27.164Z,99.90
2023-03-15T21:33:57.174Z,99.90
2023-03-15T21:36:27.226Z,99.90
2023-03-15T21:38:57.317Z,99.90
2023-03-15T21:41:31.771Z,99.90
2023-03-15T21:44:01.811Z,99.90
2023-03-15T21:46:31.982Z,99.90
2023-03-15T21:49:02.208Z,99.90
2023-03-15T21:51:34.162Z,99.90
2023-03-15T21:54:04.931Z,99.90
2023-03-15T21:56:37.646Z,99.90
2023-03-15T21:59:07.759Z,99.90
2023-03-15T22:01:38.382Z,99.90
2023-03-15T22:04:08.929Z,99.90
2023-03-15T22:06:39.050Z,99.90
2023-03-15T22:09:09.535Z,99.90
2023-03-15T22:11:42.192Z,99.90
2023-03-15T22:14:12.388Z,99.90
2023-03-15T22:16:42.435Z,99.90
2023-03-15T22:19:12.828Z,99.90
2023-03-15T22:21:42.912Z,99.90
2023-03-15T22:24:13.412Z,99.90
2023-03-15T22:26:46.184Z,99.90
2023-03-15T22:29:16.199Z,99.90
2023-03-15T22:31:46.246Z,99.90
2023-03-15T22:34:16.347Z,99.90
2023-03-15T22:36:46.402Z,99.90
2023-03-15T22:39:17.082Z,99.90
2023-03-15T22:41:50.080Z,99.90
2023-03-15T22:44:20.380Z,99.90
2023-03-15T22:46:50.590Z,99.90
2023-03-15T22:49:20.812Z,99.90
2023-03-15T22:51:50.894Z,99.90
2023-03-15T22:54:21.393Z,99.90
2023-03-15T22:56:54.260Z,99.90
2023-03-15T22:59:29.014Z,99.90
2023-03-15T23:01:59.537Z,99.90
2023-03-15T23:04:29.814Z,99.90
2023-03-15T23:07:00.070Z,99.90
2023-03-15T23:09:29.967Z,99.90
2023-03-15T23:12:02.449Z,99.90
2023-03-15T23:14:32.354Z,99.90
2023-03-15T23:17:03.381Z,99.90
2023-03-15T23:19:35.992Z,99.90
2023-03-15T23:22:07.077Z,99.90
2023-03-15T23:24:37.019Z,99.90
2023-03-15T23:27:09.984Z,99.90
2023-03-15T23:29:53.306Z,99.90
2023-03-15T23:32:24.932Z,99.90
2023-03-15T23:34:55.240Z,99.90
2023-03-15T23:37:26.026Z,99.90
2023-03-15T23:39:56.056Z,99.90
2023-03-15T23:42:29.131Z,99.90
2023-03-15T23:44:59.696Z,99.90
2023-03-15T23:47:29.610Z,99.90
2023-03-15T23:49:59.491Z,99.90
2023-03-15T23:52:29.411Z,99.90
2023-03-15T23:54:59.276Z,99.90
2023-03-15T23:57:31.752Z,99.90
