createdAt,value
2022-08-25T00:01:32.279Z,100.00
2022-08-25T00:04:01.932Z,100.00
2022-08-25T00:06:31.742Z,100.00
2022-08-25T00:09:00.441Z,100.00
2022-08-25T00:11:32.413Z,100.00
2022-08-25T00:14:03.828Z,100.00
2022-08-25T00:16:32.845Z,100.00
2022-08-25T00:19:03.391Z,100.00
2022-08-25T00:21:32.747Z,100.00
2022-08-25T00:24:02.242Z,100.00
2022-08-25T00:26:31.254Z,100.00
2022-08-25T00:29:02.141Z,100.00
2022-08-25T00:31:38.389Z,100.00
2022-08-25T00:34:12.234Z,100.00
2022-08-25T00:36:44.520Z,100.00
2022-08-25T00:39:12.982Z,100.00
2022-08-25T00:41:43.224Z,100.00
2022-08-25T00:44:17.385Z,100.00
2022-08-25T00:46:47.844Z,100.00
2022-08-25T00:49:25.109Z,100.00
2022-08-25T00:52:01.311Z,100.00
2022-08-25T00:54:33.396Z,100.00
2022-08-25T00:57:02.442Z,100.00
2022-08-25T00:59:31.426Z,100.00
2022-08-25T01:02:00.678Z,100.00
2022-08-25T01:04:28.883Z,100.00
2022-08-25T01:06:59.670Z,100.00
2022-08-25T01:09:29.702Z,100.00
2022-08-25T01:11:57.917Z,100.00
2022-08-25T01:14:27.909Z,100.00
2022-08-25T01:16:58.063Z,100.00
2022-08-25T01:19:27.128Z,100.00
2022-08-25T01:21:56.962Z,100.00
2022-08-25T01:24:31.306Z,100.00
2022-08-25T01:26:59.691Z,100.00
2022-08-25T01:29:27.738Z,100.00
2022-08-25T01:31:58.788Z,100.00
2022-08-25T01:34:28.760Z,100.00
2022-08-25T01:36:59.730Z,100.00
2022-08-25T01:39:30.085Z,100.00
2022-08-25T01:42:18.777Z,100.00
2022-08-25T01:44:49.677Z,100.00
2022-08-25T01:47:17.832Z,100.00
2022-08-25T01:49:46.274Z,100.00
2022-08-25T01:52:20.340Z,100.00
2022-08-25T01:54:49.858Z,100.00
2022-08-25T01:57:18.017Z,100.00
2022-08-25T01:59:46.345Z,100.00
2022-08-25T02:02:14.240Z,100.00
2022-08-25T02:04:44.361Z,100.00
2022-08-25T02:07:12.878Z,100.00
2022-08-25T02:09:42.199Z,100.00
2022-08-25T02:12:10.194Z,100.00
2022-08-25T02:14:38.320Z,100.00
2022-08-25T02:17:07.681Z,100.00
2022-08-25T02:19:35.675Z,100.00
2022-08-25T02:22:04.051Z,100.00
2022-08-25T02:24:34.874Z,100.00
2022-08-25T02:27:06.755Z,100.00
2022-08-25T02:29:34.830Z,100.00
2022-08-25T02:32:02.977Z,100.00
2022-08-25T02:34:31.277Z,100.00
2022-08-25T02:36:59.150Z,100.00
2022-08-25T02:39:27.337Z,100.00
2022-08-25T02:41:55.478Z,100.00
2022-08-25T02:44:24.946Z,100.00
2022-08-25T02:46:52.913Z,100.00
2022-08-25T02:49:20.791Z,100.00
2022-08-25T02:51:48.783Z,100.00
2022-08-25T02:54:17.268Z,100.00
2022-08-25T02:56:45.167Z,100.00
2022-08-25T02:59:13.135Z,100.00
2022-08-25T03:01:42.647Z,100.00
2022-08-25T03:04:11.713Z,100.00
2022-08-25T03:06:40.957Z,100.00
2022-08-25T03:09:09.241Z,100.00
2022-08-25T03:11:38.275Z,100.00
2022-08-25T03:14:07.086Z,100.00
2022-08-25T03:16:35.080Z,100.00
2022-08-25T03:19:05.610Z,100.00
2022-08-25T03:21:33.804Z,100.00
2022-08-25T03:24:01.914Z,100.00
2022-08-25T03:26:47.246Z,100.00
2022-08-25T03:29:15.379Z,100.00
2022-08-25T03:31:44.679Z,100.00
2022-08-25T03:34:16.744Z,100.00
2022-08-25T03:36:45.373Z,100.00
2022-08-25T03:39:13.489Z,100.00
2022-08-25T03:41:41.546Z,100.00
2022-08-25T03:44:12.172Z,100.00
2022-08-25T03:46:44.269Z,100.00
2022-08-25T03:49:16.756Z,100.00
2022-08-25T03:51:48.677Z,100.00
2022-08-25T03:54:18.013Z,100.00
2022-08-25T03:56:46.422Z,100.00
2022-08-25T03:59:14.843Z,100.00
2022-08-25T04:01:44.831Z,100.00
2022-08-25T04:04:16.202Z,100.00
2022-08-25T04:06:45.308Z,100.00
2022-08-25T04:09:13.524Z,100.00
2022-08-25T04:11:42.602Z,100.00
2022-08-25T04:14:13.801Z,100.00
2022-08-25T04:16:46.366Z,100.00
2022-08-25T04:19:15.685Z,100.00
2022-08-25T04:21:43.878Z,100.00
2022-08-25T04:24:13.253Z,100.00
2022-08-25T04:26:44.769Z,100.00
2022-08-25T04:29:14.410Z,100.00
2022-08-25T04:31:46.805Z,100.00
2022-08-25T04:34:30.130Z,100.00
2022-08-25T04:36:59.944Z,100.00
2022-08-25T04:39:27.850Z,100.00
2022-08-25T04:41:55.744Z,100.00
2022-08-25T04:44:23.670Z,100.00
2022-08-25T04:46:51.605Z,100.00
2022-08-25T04:49:20.837Z,100.00
2022-08-25T04:51:48.733Z,100.00
2022-08-25T04:54:21.525Z,100.00
2022-08-25T04:56:54.523Z,100.00
2022-08-25T04:59:29.520Z,100.00
2022-08-25T05:02:02.038Z,100.00
2022-08-25T05:04:32.465Z,100.00
2022-08-25T05:07:01.055Z,100.00
2022-08-25T05:09:32.312Z,100.00
2022-08-25T05:12:03.872Z,100.00
2022-08-25T05:14:32.173Z,100.00
2022-08-25T05:17:00.585Z,100.00
2022-08-25T05:19:28.792Z,100.00
2022-08-25T05:21:58.295Z,100.00
2022-08-25T05:24:27.857Z,100.00
2022-08-25T05:26:56.206Z,100.00
2022-08-25T05:29:24.150Z,100.00
2022-08-25T05:31:52.162Z,100.00
2022-08-25T05:34:20.960Z,100.00
2022-08-25T05:36:49.593Z,100.00
2022-08-25T05:39:18.826Z,100.00
2022-08-25T05:41:46.915Z,100.00
2022-08-25T05:44:19.094Z,100.00
2022-08-25T05:46:49.363Z,100.00
2022-08-25T05:49:17.345Z,100.00
2022-08-25T05:51:45.322Z,100.00
2022-08-25T05:54:13.238Z,100.00
2022-08-25T05:56:42.610Z,100.00
2022-08-25T05:59:10.509Z,100.00
2022-08-25T06:01:55.972Z,100.00
2022-08-25T06:04:24.301Z,100.00
2022-08-25T06:06:53.872Z,100.00
2022-08-25T06:09:22.117Z,100.00
2022-08-25T06:11:54.717Z,100.00
2022-08-25T06:14:24.388Z,100.00
2022-08-25T06:16:52.860Z,100.00
2022-08-25T06:19:23.192Z,100.00
2022-08-25T06:21:55.050Z,100.00
2022-08-25T06:24:23.146Z,100.00
2022-08-25T06:26:52.530Z,100.00
2022-08-25T06:29:23.063Z,100.00
2022-08-25T06:31:51.423Z,100.00
2022-08-25T06:34:19.713Z,100.00
2022-08-25T06:36:52.089Z,100.00
2022-08-25T06:39:20.004Z,100.00
2022-08-25T06:41:53.757Z,100.00
2022-08-25T06:44:22.668Z,100.00
2022-08-25T06:46:55.280Z,100.00
2022-08-25T06:49:23.357Z,100.00
2022-08-25T06:51:51.279Z,100.00
2022-08-25T06:54:19.316Z,100.00
2022-08-25T06:56:47.398Z,100.00
2022-08-25T06:59:19.475Z,100.00
2022-08-25T07:01:49.720Z,100.00
2022-08-25T07:04:20.545Z,100.00
2022-08-25T07:06:48.912Z,100.00
2022-08-25T07:09:16.822Z,100.00
2022-08-25T07:11:46.256Z,100.00
2022-08-25T07:14:16.131Z,100.00
2022-08-25T07:16:49.435Z,100.00
2022-08-25T07:19:20.747Z,100.00
2022-08-25T07:21:54.059Z,100.00
2022-08-25T07:24:23.226Z,100.00
2022-08-25T07:26:51.376Z,100.00
2022-08-25T07:29:32.270Z,100.00
2022-08-25T07:32:05.904Z,100.00
2022-08-25T07:34:52.817Z,100.00
2022-08-25T07:40:12.822Z,100.00
2022-08-25T07:42:41.897Z,100.00
2022-08-25T07:45:17.386Z,100.00
2022-08-25T07:47:53.724Z,100.00
2022-08-25T07:50:22.488Z,100.00
2022-08-25T07:53:04.762Z,100.00
2022-08-25T07:55:32.901Z,100.00
2022-08-25T07:58:05.432Z,100.00
2022-08-25T08:00:36.682Z,100.00
2022-08-25T08:03:12.920Z,100.00
2022-08-25T08:05:48.613Z,100.00
2022-08-25T08:08:17.389Z,100.00
2022-08-25T08:11:04.132Z,100.00
2022-08-25T08:13:39.311Z,100.00
2022-08-25T08:16:10.560Z,100.00
2022-08-25T08:18:41.497Z,100.00
2022-08-25T08:21:13.625Z,100.00
2022-08-25T08:23:48.463Z,100.00
2022-08-25T08:26:17.955Z,100.00
2022-08-25T08:28:52.151Z,100.00
2022-08-25T08:31:21.265Z,100.00
2022-08-25T08:33:51.670Z,100.00
2022-08-25T08:36:20.038Z,100.00
2022-08-25T08:38:48.554Z,100.00
2022-08-25T08:42:12.435Z,100.00
2022-08-25T08:45:02.595Z,100.00
2022-08-25T08:47:44.245Z,100.00
2022-08-25T08:50:30.757Z,100.00
2022-08-25T08:53:06.777Z,100.00
2022-08-25T08:55:40.084Z,100.00
2022-08-25T08:58:16.990Z,100.00
2022-08-25T09:00:52.371Z,100.00
2022-08-25T09:03:30.553Z,100.00
2022-08-25T09:06:06.837Z,100.00
2022-08-25T09:08:35.224Z,100.00
2022-08-25T09:11:10.267Z,100.00
2022-08-25T09:13:51.765Z,100.00
2022-08-25T09:16:46.647Z,100.00
2022-08-25T09:19:31.376Z,100.00
2022-08-25T09:22:35.520Z,100.00
2022-08-25T09:25:08.348Z,100.00
2022-08-25T09:27:47.192Z,100.00
2022-08-25T09:30:17.718Z,100.00
2022-08-25T09:32:49.036Z,100.00
2022-08-25T09:35:23.867Z,100.00
2022-08-25T09:38:03.794Z,100.00
2022-08-25T09:40:35.320Z,100.00
2022-08-25T09:43:10.262Z,100.00
2022-08-25T09:45:43.522Z,100.00
2022-08-25T09:48:39.804Z,100.00
2022-08-25T09:51:18.842Z,100.00
2022-08-25T09:53:54.924Z,100.00
2022-08-25T09:56:25.269Z,100.00
2022-08-25T09:58:55.018Z,99.43
2022-08-25T10:01:24.820Z,98.88
2022-08-25T10:04:01.705Z,97.10
2022-08-25T10:06:34.660Z,93.11
2022-08-25T10:09:06.979Z,94.62
2022-08-25T10:11:41.612Z,97.09
2022-08-25T10:14:27.645Z,95.77
2022-08-25T10:17:16.124Z,94.04
2022-08-25T10:19:44.586Z,85.98
2022-08-25T10:22:24.812Z,84.59
2022-08-25T10:24:55.512Z,83.43
2022-08-25T10:27:33.876Z,85.12
2022-08-25T10:30:11.432Z,85.49
2022-08-25T10:32:54.952Z,85.51
2022-08-25T10:35:29.757Z,88.48
2022-08-25T10:38:07.422Z,90.00
2022-08-25T10:40:45.632Z,89.60
2022-08-25T10:43:25.685Z,91.20
2022-08-25T10:46:01.087Z,92.97
2022-08-25T10:48:57.115Z,94.62
2022-08-25T10:51:47.860Z,95.14
2022-08-25T10:54:33.343Z,93.82
2022-08-25T10:57:13.077Z,89.98
2022-08-25T11:00:02.045Z,91.42
2022-08-25T11:02:57.171Z,90.29
2022-08-25T11:05:29.359Z,88.87
2022-08-25T11:08:06.088Z,88.22
2022-08-25T11:10:41.627Z,87.21
2022-08-25T11:13:17.910Z,85.84
2022-08-25T11:16:15.486Z,83.53
2022-08-25T11:18:48.722Z,78.69
2022-08-25T11:21:24.643Z,80.42
2022-08-25T11:24:05.797Z,79.88
2022-08-25T11:26:38.360Z,76.44
2022-08-25T11:29:16.445Z,72.51
2022-08-25T11:31:52.789Z,72.28
2022-08-25T11:34:22.647Z,71.27
2022-08-25T11:36:54.154Z,67.35
2022-08-25T11:39:40.824Z,69.13
2022-08-25T11:42:22.634Z,70.29
2022-08-25T11:45:07.690Z,70.17
2022-08-25T11:47:49.874Z,70.47
2022-08-25T11:50:30.267Z,69.02
2022-08-25T11:53:02.964Z,71.05
2022-08-25T11:55:48.475Z,70.38
2022-08-25T11:58:30.688Z,68.36
2022-08-25T12:01:02.040Z,68.06
2022-08-25T12:03:53.092Z,66.76
2022-08-25T12:06:29.389Z,68.67
2022-08-25T12:09:17.570Z,69.03
2022-08-25T12:11:49.136Z,67.84
2022-08-25T12:14:37.843Z,66.00
2022-08-25T12:17:23.022Z,63.73
2022-08-25T12:19:58.079Z,63.47
2022-08-25T12:22:55.135Z,63.16
2022-08-25T12:25:46.829Z,58.41
2022-08-25T12:28:39.086Z,54.21
2022-08-25T12:31:18.676Z,56.26
2022-08-25T12:34:01.913Z,54.11
2022-08-25T12:36:33.361Z,52.82
2022-08-25T12:39:24.600Z,52.88
2022-08-25T12:41:57.377Z,55.37
2022-08-25T12:44:44.106Z,56.79
2022-08-25T12:47:27.076Z,58.23
2022-08-25T12:50:26.783Z,56.20
2022-08-25T12:52:57.158Z,55.41
2022-08-25T12:55:27.417Z,57.80
2022-08-25T12:58:00.836Z,57.23
2022-08-25T13:00:34.217Z,56.11
2022-08-25T13:03:31.034Z,56.55
2022-08-25T13:06:22.099Z,57.01
2022-08-25T13:09:17.664Z,55.35
2022-08-25T13:11:54.379Z,53.25
2022-08-25T13:14:34.363Z,51.24
2022-08-25T13:17:09.547Z,49.90
2022-08-25T13:19:38.355Z,50.11
2022-08-25T13:22:16.504Z,49.62
2022-08-25T13:24:50.588Z,48.08
2022-08-25T13:27:25.654Z,48.53
2022-08-25T13:29:56.600Z,47.54
2022-08-25T13:32:32.432Z,47.67
2022-08-25T13:35:14.133Z,47.12
2022-08-25T13:37:43.701Z,48.03
2022-08-25T13:40:17.847Z,47.74
2022-08-25T13:42:54.336Z,46.32
2022-08-25T13:45:26.059Z,44.60
2022-08-25T13:48:07.621Z,45.06
2022-08-25T13:50:44.228Z,44.49
2022-08-25T13:53:25.102Z,43.88
2022-08-25T13:55:56.941Z,44.42
2022-08-25T13:58:39.157Z,44.96
2022-08-25T14:01:32.273Z,46.20
2022-08-25T14:04:31.869Z,46.92
2022-08-25T14:07:15.483Z,46.79
2022-08-25T14:09:53.852Z,44.99
2022-08-25T14:12:29.347Z,45.82
2022-08-25T14:15:04.190Z,43.96
2022-08-25T14:17:39.364Z,42.98
2022-08-25T14:20:18.186Z,44.19
2022-08-25T14:22:48.768Z,45.51
2022-08-25T14:25:18.349Z,45.87
2022-08-25T14:28:06.839Z,47.17
2022-08-25T14:30:38.278Z,47.50
2022-08-25T14:33:06.827Z,46.42
2022-08-25T14:35:35.386Z,44.69
2022-08-25T14:38:06.422Z,42.81
2022-08-25T14:40:35.900Z,42.64
2022-08-25T14:43:03.987Z,40.84
2022-08-25T14:45:32.795Z,40.70
2022-08-25T14:48:10.627Z,40.13
2022-08-25T14:50:41.139Z,38.47
2022-08-25T14:53:11.498Z,37.08
2022-08-25T14:55:40.758Z,37.54
2022-08-25T14:58:09.173Z,37.33
2022-08-25T15:00:40.887Z,36.05
2022-08-25T15:03:10.431Z,35.51
2022-08-25T15:05:38.526Z,35.12
2022-08-25T15:08:27.985Z,34.94
2022-08-25T15:10:59.436Z,34.10
2022-08-25T15:13:28.221Z,34.34
2022-08-25T15:15:59.478Z,33.70
2022-08-25T15:18:30.415Z,33.89
2022-08-25T15:20:58.400Z,33.88
2022-08-25T15:23:26.338Z,32.63
2022-08-25T15:25:55.998Z,32.17
2022-08-25T15:28:25.343Z,32.54
2022-08-25T15:30:54.590Z,32.84
2022-08-25T15:33:23.898Z,32.71
2022-08-25T15:35:52.841Z,33.26
2022-08-25T15:38:20.826Z,33.10
2022-08-25T15:40:48.839Z,32.36
2022-08-25T15:43:16.799Z,32.01
2022-08-25T15:45:46.472Z,31.90
2022-08-25T15:48:14.583Z,31.86
2022-08-25T15:50:45.117Z,31.56
2022-08-25T15:53:13.229Z,31.27
2022-08-25T15:55:42.449Z,31.16
2022-08-25T15:58:12.216Z,30.68
2022-08-25T16:00:40.129Z,30.67
2022-08-25T16:03:11.739Z,30.33
2022-08-25T16:05:48.064Z,29.96
2022-08-25T16:08:19.082Z,29.71
2022-08-25T16:10:47.877Z,29.96
2022-08-25T16:13:18.620Z,29.68
2022-08-25T16:15:54.080Z,29.37
2022-08-25T16:18:24.345Z,29.34
2022-08-25T16:20:53.403Z,29.54
2022-08-25T16:23:23.774Z,29.22
2022-08-25T16:25:51.863Z,28.46
2022-08-25T16:28:20.712Z,28.24
2022-08-25T16:30:53.147Z,28.19
2022-08-25T16:33:21.249Z,29.73
2022-08-25T16:35:50.685Z,30.02
2022-08-25T16:38:18.926Z,29.79
2022-08-25T16:40:47.579Z,30.18
2022-08-25T16:43:17.587Z,30.64
2022-08-25T16:45:46.171Z,30.87
2022-08-25T16:48:14.486Z,30.57
2022-08-25T16:50:45.177Z,30.81
2022-08-25T16:53:32.355Z,30.71
2022-08-25T16:56:04.454Z,31.29
2022-08-25T16:58:34.130Z,32.19
2022-08-25T17:01:07.251Z,31.92
2022-08-25T17:03:38.533Z,32.38
2022-08-25T17:06:14.044Z,33.11
2022-08-25T17:08:43.612Z,33.11
2022-08-25T17:11:14.827Z,33.78
2022-08-25T17:13:45.825Z,34.31
2022-08-25T17:16:15.350Z,35.28
2022-08-25T17:18:47.921Z,35.85
2022-08-25T17:21:24.340Z,37.46
2022-08-25T17:23:55.410Z,39.06
2022-08-25T17:26:27.828Z,39.68
2022-08-25T17:29:00.445Z,41.16
2022-08-25T17:31:30.937Z,42.81
2022-08-25T17:33:59.476Z,44.13
2022-08-25T17:36:27.689Z,45.87
2022-08-25T17:38:57.254Z,46.73
2022-08-25T17:41:25.951Z,47.56
2022-08-25T17:43:53.937Z,49.45
2022-08-25T17:46:22.060Z,51.36
2022-08-25T17:48:50.090Z,52.16
2022-08-25T17:51:18.458Z,54.30
2022-08-25T17:53:46.783Z,56.04
2022-08-25T17:56:19.115Z,58.92
2022-08-25T17:58:48.141Z,60.48
2022-08-25T18:01:17.763Z,61.66
2022-08-25T18:03:46.216Z,64.07
2022-08-25T18:06:15.190Z,65.20
2022-08-25T18:08:45.268Z,64.39
2022-08-25T18:11:24.507Z,67.04
2022-08-25T18:13:53.686Z,70.02
2022-08-25T18:16:22.107Z,71.73
2022-08-25T18:18:51.490Z,73.96
2022-08-25T18:21:22.576Z,76.42
2022-08-25T18:23:50.534Z,77.79
2022-08-25T18:26:25.522Z,77.63
2022-08-25T18:28:53.690Z,78.79
2022-08-25T18:31:25.164Z,80.21
2022-08-25T18:33:53.179Z,82.34
2022-08-25T18:36:21.553Z,83.91
2022-08-25T18:39:07.159Z,85.24
2022-08-25T18:41:39.357Z,86.51
2022-08-25T18:44:08.333Z,86.55
2022-08-25T18:46:39.335Z,87.20
2022-08-25T18:49:07.363Z,88.42
2022-08-25T18:51:36.869Z,89.96
2022-08-25T18:54:06.362Z,91.75
2022-08-25T18:56:35.978Z,92.22
2022-08-25T18:59:05.412Z,94.04
2022-08-25T19:01:37.409Z,95.31
2022-08-25T19:04:05.733Z,96.32
2022-08-25T19:06:33.633Z,96.57
2022-08-25T19:09:02.080Z,97.54
2022-08-25T19:11:33.041Z,98.95
2022-08-25T19:14:04.789Z,98.28
2022-08-25T19:16:43.774Z,98.04
2022-08-25T19:19:16.448Z,98.86
2022-08-25T19:21:45.356Z,100.00
2022-08-25T19:24:17.343Z,100.00
2022-08-25T19:26:45.585Z,100.00
2022-08-25T19:29:18.244Z,100.00
2022-08-25T19:31:48.280Z,100.00
2022-08-25T19:34:22.506Z,100.00
2022-08-25T19:36:50.880Z,100.00
2022-08-25T19:39:21.480Z,100.00
2022-08-25T19:41:52.208Z,100.00
2022-08-25T19:44:23.097Z,100.00
2022-08-25T19:46:51.356Z,100.00
2022-08-25T19:49:26.106Z,100.00
2022-08-25T19:51:56.554Z,100.00
2022-08-25T19:54:29.885Z,100.00
2022-08-25T19:56:59.156Z,100.00
2022-08-25T19:59:40.640Z,100.00
2022-08-25T20:02:16.011Z,100.00
2022-08-25T20:04:49.762Z,100.00
2022-08-25T20:07:19.308Z,100.00
2022-08-25T20:09:48.518Z,100.00
2022-08-25T20:12:20.184Z,100.00
2022-08-25T20:14:51.312Z,100.00
2022-08-25T20:17:23.726Z,100.00
2022-08-25T20:19:55.465Z,100.00
2022-08-25T20:22:26.276Z,100.00
2022-08-25T20:24:57.819Z,100.00
2022-08-25T20:27:32.195Z,100.00
2022-08-25T20:30:02.573Z,100.00
2022-08-25T20:32:33.064Z,100.00
2022-08-25T20:35:01.991Z,100.00
2022-08-25T20:37:30.526Z,100.00
2022-08-25T20:40:00.941Z,100.00
2022-08-25T20:42:31.058Z,100.00
2022-08-25T20:44:59.958Z,100.00
2022-08-25T20:47:30.296Z,100.00
2022-08-25T20:50:04.544Z,100.00
2022-08-25T20:52:35.072Z,100.00
2022-08-25T20:55:06.358Z,100.00
2022-08-25T20:57:35.595Z,100.00
2022-08-25T21:00:07.541Z,100.00
2022-08-25T21:02:36.955Z,100.00
2022-08-25T21:05:05.769Z,100.00
2022-08-25T21:07:35.668Z,100.00
2022-08-25T21:10:06.199Z,100.00
2022-08-25T21:12:39.025Z,100.00
2022-08-25T21:15:11.314Z,100.00
2022-08-25T21:17:41.057Z,100.00
2022-08-25T21:20:10.685Z,100.00
2022-08-25T21:22:39.777Z,100.00
2022-08-25T21:25:09.352Z,100.00
2022-08-25T21:27:37.475Z,100.00
2022-08-25T21:30:11.267Z,100.00
2022-08-25T21:32:40.612Z,100.00
2022-08-25T21:35:22.486Z,100.00
2022-08-25T21:37:53.344Z,100.00
2022-08-25T21:40:22.734Z,100.00
2022-08-25T21:42:53.477Z,100.00
2022-08-25T21:45:22.127Z,100.00
2022-08-25T21:47:51.894Z,100.00
2022-08-25T21:50:21.087Z,100.00
2022-08-25T21:52:54.629Z,100.00
2022-08-25T21:55:25.650Z,100.00
2022-08-25T21:57:54.692Z,100.00
2022-08-25T22:00:23.346Z,100.00
2022-08-25T22:02:53.523Z,100.00
2022-08-25T22:05:21.640Z,100.00
2022-08-25T22:07:49.824Z,100.00
2022-08-25T22:10:21.163Z,100.00
2022-08-25T22:12:53.800Z,100.00
2022-08-25T22:15:23.326Z,100.00
2022-08-25T22:17:54.051Z,100.00
2022-08-25T22:20:22.326Z,100.00
2022-08-25T22:22:50.326Z,100.00
2022-08-25T22:25:18.782Z,100.00
2022-08-25T22:27:47.523Z,100.00
2022-08-25T22:30:24.846Z,100.00
2022-08-25T22:32:59.689Z,100.00
2022-08-25T22:35:33.186Z,100.00
2022-08-25T22:38:01.342Z,100.00
2022-08-25T22:40:30.842Z,100.00
2022-08-25T22:42:58.935Z,100.00
2022-08-25T22:45:29.473Z,100.00
2022-08-25T22:47:59.299Z,100.00
2022-08-25T22:50:31.259Z,100.00
2022-08-25T22:53:00.513Z,100.00
2022-08-25T22:55:29.176Z,100.00
2022-08-25T22:57:57.293Z,100.00
2022-08-25T23:00:25.517Z,100.00
2022-08-25T23:02:54.819Z,100.00
2022-08-25T23:05:24.720Z,100.00
2022-08-25T23:07:52.829Z,100.00
2022-08-25T23:10:22.808Z,100.00
2022-08-25T23:12:51.566Z,100.00
2022-08-25T23:15:21.767Z,100.00
2022-08-25T23:17:49.980Z,100.00
2022-08-25T23:20:36.226Z,100.00
2022-08-25T23:23:15.036Z,100.00
2022-08-25T23:25:42.987Z,100.00
2022-08-25T23:28:14.003Z,100.00
2022-08-25T23:30:44.956Z,100.00
2022-08-25T23:33:25.250Z,100.00
2022-08-25T23:35:59.501Z,100.00
2022-08-25T23:38:29.070Z,100.00
2022-08-25T23:40:57.305Z,100.00
2022-08-25T23:43:27.726Z,100.00
2022-08-25T23:45:56.727Z,100.00
2022-08-25T23:48:25.175Z,100.00
2022-08-25T23:50:54.195Z,100.00
2022-08-25T23:53:22.507Z,100.00
2022-08-25T23:55:55.589Z,100.00
2022-08-25T23:58:26.904Z,100.00
