createdAt,value
2023-05-01T00:02:19.495Z,8.90
2023-05-01T00:04:48.346Z,8.90
2023-05-01T00:07:18.630Z,8.90
2023-05-01T00:09:47.520Z,8.80
2023-05-01T00:12:16.246Z,8.80
2023-05-01T00:14:45.028Z,8.80
2023-05-01T00:17:14.608Z,8.80
2023-05-01T00:19:43.283Z,8.80
2023-05-01T00:22:11.820Z,8.80
2023-05-01T00:24:41.902Z,8.80
2023-05-01T00:27:10.773Z,8.70
2023-05-01T00:29:39.318Z,8.70
2023-05-01T00:32:08.036Z,8.70
2023-05-01T00:34:36.679Z,8.60
2023-05-01T00:37:05.653Z,8.60
2023-05-01T00:39:34.364Z,8.60
2023-05-01T00:42:04.422Z,8.60
2023-05-01T00:44:32.941Z,8.50
2023-05-01T00:47:02.542Z,8.50
2023-05-01T00:49:31.209Z,8.40
2023-05-01T00:51:59.830Z,8.40
2023-05-01T00:54:29.243Z,8.30
2023-05-01T00:56:58.438Z,8.30
2023-05-01T00:59:29.297Z,8.30
2023-05-01T01:01:57.993Z,8.30
2023-05-01T01:04:28.869Z,8.30
2023-05-01T01:07:05.717Z,8.30
2023-05-01T01:09:43.295Z,8.30
2023-05-01T01:12:22.249Z,8.30
2023-05-01T01:15:00.054Z,8.30
2023-05-01T01:17:33.553Z,8.20
2023-05-01T01:20:33.236Z,8.20
2023-05-01T01:23:30.664Z,8.10
2023-05-01T01:26:24.451Z,8.00
2023-05-01T01:29:13.570Z,7.90
2023-05-01T01:31:53.807Z,7.80
2023-05-01T01:34:28.424Z,7.70
2023-05-01T01:37:05.202Z,7.60
2023-05-01T01:39:47.310Z,7.60
2023-05-01T01:42:22.272Z,7.50
2023-05-01T01:44:54.719Z,7.50
2023-05-01T01:47:28.400Z,7.50
2023-05-01T01:49:59.647Z,7.50
2023-05-01T01:52:30.224Z,7.40
2023-05-01T01:55:06.513Z,7.40
2023-05-01T01:57:36.166Z,7.30
2023-05-01T02:00:09.126Z,7.30
2023-05-01T02:02:39.818Z,7.30
2023-05-01T02:05:12.905Z,7.40
2023-05-01T02:07:43.107Z,7.50
2023-05-01T02:10:15.154Z,7.50
2023-05-01T02:12:46.169Z,7.60
2023-05-01T02:15:16.790Z,7.60
2023-05-01T02:17:46.188Z,7.60
2023-05-01T02:20:16.962Z,7.70
2023-05-01T02:22:47.503Z,7.70
2023-05-01T02:25:16.944Z,7.70
2023-05-01T02:27:49.072Z,7.80
2023-05-01T02:30:18.902Z,7.80
2023-05-01T02:32:47.477Z,7.80
2023-05-01T02:35:17.949Z,7.90
2023-05-01T02:37:47.287Z,7.90
2023-05-01T02:40:16.556Z,7.90
2023-05-01T02:42:47.665Z,8.00
2023-05-01T02:45:20.654Z,8.00
2023-05-01T02:47:53.178Z,8.00
2023-05-01T02:50:24.697Z,8.00
2023-05-01T02:52:53.355Z,8.00
2023-05-01T02:55:21.979Z,8.10
2023-05-01T02:57:52.425Z,8.10
2023-05-01T03:00:21.128Z,8.10
2023-05-01T03:02:49.992Z,8.10
2023-05-01T03:05:20.004Z,8.00
2023-05-01T03:07:51.353Z,8.00
2023-05-01T03:10:19.894Z,8.10
2023-05-01T03:12:48.672Z,8.10
2023-05-01T03:15:18.690Z,8.10
2023-05-01T03:17:47.340Z,8.10
2023-05-01T03:20:16.228Z,8.00
2023-05-01T03:22:44.786Z,8.00
2023-05-01T03:25:15.225Z,8.10
2023-05-01T03:27:43.767Z,8.10
2023-05-01T03:30:13.221Z,8.10
2023-05-01T03:32:41.821Z,8.10
2023-05-01T03:35:11.108Z,8.10
2023-05-01T03:37:39.708Z,8.10
2023-05-01T03:40:09.490Z,8.10
2023-05-01T03:42:39.546Z,8.10
2023-05-01T03:45:09.235Z,8.10
2023-05-01T03:47:37.855Z,8.20
2023-05-01T03:50:07.746Z,8.10
2023-05-01T03:52:36.312Z,8.10
2023-05-01T03:55:05.013Z,8.10
2023-05-01T03:57:33.641Z,8.10
2023-05-01T04:00:05.489Z,8.10
2023-05-01T04:02:34.191Z,8.10
2023-05-01T04:05:02.814Z,8.00
2023-05-01T04:07:31.695Z,8.00
2023-05-01T04:10:00.233Z,8.00
2023-05-01T04:12:28.767Z,8.10
2023-05-01T04:14:57.289Z,8.10
2023-05-01T04:17:27.448Z,8.10
2023-05-01T04:19:57.917Z,8.10
2023-05-01T04:22:26.863Z,8.10
2023-05-01T04:24:56.123Z,8.10
2023-05-01T04:27:25.037Z,8.10
2023-05-01T04:29:53.939Z,8.10
2023-05-01T04:32:23.048Z,8.10
2023-05-01T04:34:53.557Z,8.10
2023-05-01T04:37:22.045Z,8.10
2023-05-01T04:39:51.079Z,8.10
2023-05-01T04:42:19.906Z,8.10
2023-05-01T04:44:48.574Z,8.10
2023-05-01T04:47:17.166Z,8.10
2023-05-01T04:49:45.680Z,8.20
2023-05-01T04:52:15.694Z,8.20
2023-05-01T04:54:44.221Z,8.20
2023-05-01T04:57:12.806Z,8.30
2023-05-01T04:59:41.708Z,8.30
2023-05-01T05:02:10.273Z,8.30
2023-05-01T05:04:38.803Z,8.30
2023-05-01T05:07:07.322Z,8.40
2023-05-01T05:09:37.496Z,8.40
2023-05-01T05:12:06.466Z,8.50
2023-05-01T05:14:34.968Z,8.50
2023-05-01T05:17:03.628Z,8.50
2023-05-01T05:19:32.152Z,8.60
2023-05-01T05:22:03.013Z,8.60
2023-05-01T05:24:32.748Z,8.70
2023-05-01T05:27:02.935Z,8.70
2023-05-01T05:29:31.486Z,8.80
2023-05-01T05:32:00.820Z,8.90
2023-05-01T05:34:29.398Z,8.90
2023-05-01T05:36:58.002Z,9.00
2023-05-01T05:39:26.730Z,9.00
2023-05-01T05:41:55.618Z,9.00
2023-05-01T05:44:25.732Z,8.90
2023-05-01T05:46:54.311Z,8.90
2023-05-01T05:49:22.795Z,9.00
2023-05-01T05:51:51.355Z,9.10
2023-05-01T05:54:19.912Z,9.20
2023-05-01T05:56:48.453Z,9.30
2023-05-01T05:59:17.659Z,9.40
2023-05-01T06:01:47.716Z,9.50
2023-05-01T06:04:16.546Z,9.60
2023-05-01T06:06:45.289Z,9.70
2023-05-01T06:09:14.920Z,9.90
2023-05-01T06:11:43.422Z,10.00
2023-05-01T06:14:12.390Z,10.10
2023-05-01T06:16:41.085Z,10.10
2023-05-01T06:19:12.339Z,10.20
2023-05-01T06:21:41.414Z,10.30
2023-05-01T06:24:10.313Z,10.40
2023-05-01T06:26:38.814Z,10.50
2023-05-01T06:29:07.693Z,10.70
2023-05-01T06:31:36.618Z,10.80
2023-05-01T06:34:05.787Z,10.90
2023-05-01T06:36:35.953Z,11.00
2023-05-01T06:39:04.572Z,11.10
2023-05-01T06:41:33.411Z,11.10
2023-05-01T06:44:02.038Z,11.10
2023-05-01T06:46:30.953Z,11.20
2023-05-01T06:48:59.503Z,11.20
2023-05-01T06:51:28.474Z,11.30
2023-05-01T06:53:58.526Z,11.40
2023-05-01T06:56:27.101Z,11.50
2023-05-01T06:58:55.789Z,11.60
2023-05-01T07:01:24.985Z,11.70
2023-05-01T07:03:53.864Z,11.80
2023-05-01T07:06:22.463Z,11.80
2023-05-01T07:08:52.071Z,11.80
2023-05-01T07:11:23.458Z,11.90
2023-05-01T07:13:51.999Z,12.10
2023-05-01T07:16:20.882Z,12.10
2023-05-01T07:18:49.571Z,12.10
2023-05-01T07:21:18.228Z,12.10
2023-05-01T07:23:46.797Z,12.20
2023-05-01T07:26:15.567Z,12.30
2023-05-01T07:28:45.996Z,12.30
2023-05-01T07:31:14.608Z,12.40
2023-05-01T07:33:43.348Z,12.60
2023-05-01T07:36:11.987Z,12.60
2023-05-01T07:38:40.852Z,12.80
2023-05-01T07:41:09.591Z,13.00
2023-05-01T07:43:38.206Z,13.10
2023-05-01T07:46:08.668Z,13.30
2023-05-01T07:48:38.946Z,13.40
2023-05-01T07:51:07.906Z,13.60
2023-05-01T07:53:36.553Z,13.80
2023-05-01T07:56:09.123Z,14.00
2023-05-01T07:58:38.271Z,14.20
2023-05-01T08:01:09.503Z,14.30
2023-05-01T08:03:38.653Z,14.50
2023-05-01T08:06:08.238Z,14.50
2023-05-01T08:08:37.064Z,14.50
2023-05-01T08:11:05.866Z,14.50
2023-05-01T08:13:34.500Z,14.50
2023-05-01T08:16:04.088Z,14.60
2023-05-01T08:18:34.232Z,14.80
2023-05-01T08:21:02.892Z,14.90
2023-05-01T08:23:31.638Z,15.00
2023-05-01T08:26:00.378Z,15.00
2023-05-01T08:28:29.124Z,15.10
2023-05-01T08:30:57.956Z,15.20
2023-05-01T08:33:27.047Z,15.20
2023-05-01T08:35:57.087Z,15.30
2023-05-01T08:38:25.724Z,15.50
2023-05-01T08:40:56.990Z,15.60
2023-05-01T08:43:28.216Z,15.80
2023-05-01T08:46:00.364Z,15.90
2023-05-01T08:48:30.685Z,16.00
2023-05-01T08:51:02.118Z,16.10
2023-05-01T08:53:33.650Z,16.10
2023-05-01T08:56:02.933Z,16.10
2023-05-01T08:58:34.577Z,16.10
2023-05-01T09:01:04.137Z,16.20
2023-05-01T09:03:34.341Z,16.40
2023-05-01T09:06:06.018Z,16.60
2023-05-01T09:08:34.966Z,16.80
2023-05-01T09:11:04.910Z,17.00
2023-05-01T09:13:34.711Z,17.10
2023-05-01T09:16:06.712Z,17.30
2023-05-01T09:18:36.992Z,17.40
2023-05-01T09:21:08.340Z,17.50
2023-05-01T09:23:37.924Z,17.50
2023-05-01T09:26:09.784Z,17.60
2023-05-01T09:28:45.922Z,17.60
2023-05-01T09:31:25.128Z,17.60
2023-05-01T09:33:55.586Z,17.50
2023-05-01T09:36:26.808Z,17.60
2023-05-01T09:38:56.629Z,17.70
2023-05-01T09:41:26.226Z,17.90
2023-05-01T09:43:56.268Z,18.00
2023-05-01T09:46:26.565Z,18.20
2023-05-01T09:48:56.754Z,18.10
2023-05-01T09:51:28.487Z,18.10
2023-05-01T09:53:58.238Z,18.10
2023-05-01T09:56:28.400Z,18.20
2023-05-01T09:58:58.974Z,18.20
2023-05-01T10:01:41.149Z,18.30
2023-05-01T10:04:11.075Z,18.30
2023-05-01T10:06:42.485Z,18.40
2023-05-01T10:09:17.746Z,18.50
2023-05-01T10:11:52.361Z,18.50
2023-05-01T10:14:24.010Z,18.60
2023-05-01T10:16:54.205Z,18.60
2023-05-01T10:19:23.527Z,18.70
2023-05-01T10:21:55.250Z,18.80
2023-05-01T10:24:24.296Z,18.90
2023-05-01T10:26:54.062Z,18.90
2023-05-01T10:29:26.220Z,18.90
2023-05-01T10:31:55.151Z,19.00
2023-05-01T10:34:28.241Z,19.00
2023-05-01T10:37:02.451Z,19.00
2023-05-01T10:39:35.448Z,19.00
2023-05-01T10:42:11.422Z,19.10
2023-05-01T10:44:40.665Z,19.10
2023-05-01T10:47:46.906Z,19.10
2023-05-01T10:50:16.513Z,19.20
2023-05-01T10:53:20.899Z,19.20
2023-05-01T10:55:51.277Z,19.30
2023-05-01T10:58:56.815Z,19.40
2023-05-01T11:01:35.736Z,19.30
2023-05-01T11:04:08.395Z,19.30
2023-05-01T11:06:39.318Z,19.30
2023-05-01T11:09:40.196Z,19.30
2023-05-01T11:12:10.244Z,19.40
2023-05-01T11:15:04.489Z,19.50
2023-05-01T11:17:49.941Z,19.60
2023-05-01T11:20:50.782Z,19.70
2023-05-01T11:23:25.752Z,19.80
2023-05-01T11:26:06.600Z,19.80
2023-05-01T11:28:35.989Z,19.80
2023-05-01T11:31:04.835Z,19.90
2023-05-01T11:33:34.853Z,20.00
2023-05-01T11:36:05.241Z,20.20
2023-05-01T11:38:34.138Z,20.30
2023-05-01T11:41:05.735Z,20.10
2023-05-01T11:43:34.522Z,20.00
2023-05-01T11:46:04.292Z,20.00
2023-05-01T11:48:34.360Z,20.20
2023-05-01T11:51:13.244Z,20.50
2023-05-01T11:53:42.253Z,20.70
2023-05-01T11:56:27.249Z,20.80
2023-05-01T11:58:57.815Z,20.80
2023-05-01T12:01:36.623Z,20.80
2023-05-01T12:04:05.814Z,20.70
2023-05-01T12:06:40.786Z,20.80
2023-05-01T12:09:10.168Z,20.90
2023-05-01T12:11:42.942Z,20.90
2023-05-01T12:14:12.183Z,20.80
2023-05-01T12:16:42.536Z,20.70
2023-05-01T12:19:12.372Z,20.80
2023-05-01T12:21:41.349Z,20.90
2023-05-01T12:24:13.990Z,21.00
2023-05-01T12:26:44.656Z,21.10
2023-05-01T12:29:13.981Z,21.20
2023-05-01T12:31:50.206Z,21.20
2023-05-01T12:34:19.364Z,21.30
2023-05-01T12:36:55.212Z,21.40
2023-05-01T12:39:25.628Z,21.30
2023-05-01T12:41:56.602Z,21.30
2023-05-01T12:44:30.935Z,21.20
2023-05-01T12:47:02.311Z,21.20
2023-05-01T12:49:33.386Z,21.20
2023-05-01T12:52:03.833Z,21.20
2023-05-01T12:54:34.370Z,21.20
2023-05-01T12:57:14.830Z,21.10
2023-05-01T12:59:46.307Z,21.10
2023-05-01T13:02:16.999Z,21.10
2023-05-01T13:04:49.733Z,21.10
2023-05-01T13:07:23.140Z,21.10
2023-05-01T13:09:56.426Z,21.00
2023-05-01T13:12:27.361Z,20.90
2023-05-01T13:14:56.587Z,20.90
2023-05-01T13:17:27.101Z,20.90
2023-05-01T13:19:56.478Z,20.80
2023-05-01T13:22:33.287Z,20.80
2023-05-01T13:25:03.170Z,20.40
2023-05-01T13:27:33.916Z,20.30
2023-05-01T13:30:02.902Z,20.30
2023-05-01T13:32:33.283Z,20.20
2023-05-01T13:35:03.441Z,20.10
2023-05-01T13:37:32.680Z,20.10
2023-05-01T13:40:01.574Z,20.00
2023-05-01T13:42:31.579Z,19.90
2023-05-01T13:45:05.830Z,19.90
2023-05-01T13:47:34.790Z,19.90
2023-05-01T13:50:03.609Z,19.90
2023-05-01T13:52:32.498Z,19.90
2023-05-01T13:55:02.764Z,19.90
2023-05-01T13:57:33.535Z,20.00
2023-05-01T14:00:04.118Z,20.00
2023-05-01T14:02:32.927Z,20.00
2023-05-01T14:05:02.288Z,20.10
2023-05-01T14:07:33.707Z,20.20
2023-05-01T14:10:02.878Z,20.20
2023-05-01T14:12:32.771Z,20.00
2023-05-01T14:15:03.469Z,19.90
2023-05-01T14:17:33.900Z,19.90
2023-05-01T14:20:02.798Z,19.80
2023-05-01T14:22:33.265Z,19.80
2023-05-01T14:25:02.640Z,19.70
2023-05-01T14:27:31.788Z,19.70
2023-05-01T14:30:01.232Z,19.60
2023-05-01T14:32:33.764Z,19.50
2023-05-01T14:35:03.970Z,19.40
2023-05-01T14:37:33.829Z,19.30
2023-05-01T14:40:04.951Z,19.10
2023-05-01T14:42:34.062Z,19.00
2023-05-01T14:45:06.850Z,19.00
2023-05-01T14:47:40.454Z,18.90
2023-05-01T14:50:10.865Z,18.90
2023-05-01T14:52:41.546Z,19.00
2023-05-01T14:55:12.380Z,19.00
2023-05-01T14:57:41.153Z,19.00
2023-05-01T15:00:14.588Z,19.00
2023-05-01T15:02:45.133Z,19.00
2023-05-01T15:05:13.970Z,18.90
2023-05-01T15:07:42.724Z,19.00
2023-05-01T15:10:12.685Z,19.00
2023-05-01T15:12:41.826Z,19.00
2023-05-01T15:15:11.699Z,19.00
2023-05-01T15:17:40.629Z,19.10
2023-05-01T15:20:15.280Z,19.20
2023-05-01T15:22:47.554Z,19.40
2023-05-01T15:25:16.685Z,19.50
2023-05-01T15:27:46.254Z,19.60
2023-05-01T15:30:16.562Z,19.80
2023-05-01T15:32:45.575Z,19.80
2023-05-01T15:35:16.760Z,19.90
2023-05-01T15:37:45.870Z,19.90
2023-05-01T15:40:14.734Z,20.00
2023-05-01T15:42:43.467Z,20.00
2023-05-01T15:45:13.126Z,19.90
2023-05-01T15:47:42.416Z,19.80
2023-05-01T15:50:13.019Z,19.70
2023-05-01T15:52:43.554Z,19.60
2023-05-01T15:55:13.709Z,19.60
2023-05-01T15:57:42.452Z,19.40
2023-05-01T16:00:11.856Z,19.20
2023-05-01T16:02:41.229Z,19.00
2023-05-01T16:05:10.541Z,18.80
2023-05-01T16:07:41.407Z,18.60
2023-05-01T16:10:14.336Z,18.40
2023-05-01T16:12:43.134Z,18.30
2023-05-01T16:15:13.470Z,18.30
2023-05-01T16:17:45.494Z,18.30
2023-05-01T16:20:17.349Z,18.30
2023-05-01T16:22:46.283Z,18.30
2023-05-01T16:25:16.881Z,18.40
2023-05-01T16:27:47.635Z,18.40
2023-05-01T16:30:18.461Z,18.40
2023-05-01T16:32:47.216Z,18.40
2023-05-01T16:35:18.848Z,18.40
2023-05-01T16:37:48.105Z,18.40
2023-05-01T16:40:19.894Z,18.40
2023-05-01T16:42:52.809Z,18.40
2023-05-01T16:45:21.834Z,18.30
2023-05-01T16:47:51.705Z,18.20
2023-05-01T16:50:23.587Z,18.10
2023-05-01T16:52:55.159Z,18.20
2023-05-01T16:55:26.221Z,18.20
2023-05-01T16:57:56.459Z,18.20
2023-05-01T17:00:29.533Z,18.30
2023-05-01T17:02:59.211Z,18.30
2023-05-01T17:05:28.270Z,18.30
2023-05-01T17:07:57.215Z,18.10
2023-05-01T17:10:27.869Z,18.00
2023-05-01T17:12:56.773Z,17.90
2023-05-01T17:15:26.046Z,17.90
2023-05-01T17:17:55.089Z,17.90
2023-05-01T17:20:24.180Z,17.80
2023-05-01T17:22:53.798Z,17.60
2023-05-01T17:25:22.997Z,17.50
2023-05-01T17:27:53.653Z,17.40
2023-05-01T17:30:22.731Z,17.30
2023-05-01T17:32:52.112Z,17.20
2023-05-01T17:35:21.498Z,17.20
2023-05-01T17:37:50.454Z,17.20
2023-05-01T17:40:19.956Z,17.20
2023-05-01T17:42:49.549Z,17.20
2023-05-01T17:45:20.072Z,17.10
2023-05-01T17:47:49.416Z,17.10
2023-05-01T17:50:18.796Z,17.10
2023-05-01T17:52:47.841Z,17.00
2023-05-01T17:55:18.198Z,17.00
2023-05-01T17:57:48.513Z,17.10
2023-05-01T18:00:19.982Z,17.00
2023-05-01T18:02:49.095Z,16.90
2023-05-01T18:05:18.341Z,16.90
2023-05-01T18:07:47.228Z,16.80
2023-05-01T18:10:16.347Z,16.80
2023-05-01T18:12:47.320Z,16.70
2023-05-01T18:15:22.031Z,16.70
2023-05-01T18:17:53.381Z,16.60
2023-05-01T18:20:22.591Z,16.60
2023-05-01T18:22:53.489Z,16.50
2023-05-01T18:25:22.596Z,16.40
2023-05-01T18:27:51.803Z,16.40
2023-05-01T18:30:20.771Z,16.30
2023-05-01T18:32:49.899Z,16.30
2023-05-01T18:35:20.893Z,16.20
2023-05-01T18:37:51.048Z,16.20
2023-05-01T18:40:23.147Z,16.10
2023-05-01T18:42:52.244Z,16.10
2023-05-01T18:45:22.586Z,16.00
2023-05-01T18:47:51.694Z,15.90
2023-05-01T18:50:23.439Z,15.90
2023-05-01T18:52:52.514Z,15.80
2023-05-01T18:55:21.511Z,15.80
2023-05-01T18:57:50.604Z,15.80
2023-05-01T19:00:23.387Z,15.80
2023-05-01T19:02:53.291Z,15.70
2023-05-01T19:05:25.457Z,15.70
2023-05-01T19:07:55.529Z,15.60
2023-05-01T19:10:24.462Z,15.60
2023-05-01T19:12:53.291Z,15.50
2023-05-01T19:15:22.462Z,15.50
2023-05-01T19:17:51.982Z,15.60
2023-05-01T19:20:22.766Z,15.60
2023-05-01T19:22:51.633Z,15.60
2023-05-01T19:25:21.019Z,15.50
2023-05-01T19:27:52.026Z,15.50
2023-05-01T19:30:22.576Z,15.50
2023-05-01T19:32:52.437Z,15.50
2023-05-01T19:35:22.857Z,15.50
2023-05-01T19:37:57.204Z,15.40
2023-05-01T19:40:26.591Z,15.40
2023-05-01T19:42:56.436Z,15.30
2023-05-01T19:45:25.435Z,15.30
2023-05-01T19:47:55.251Z,15.20
2023-05-01T19:50:27.964Z,15.10
2023-05-01T19:52:57.600Z,15.10
2023-05-01T19:55:26.585Z,15.00
2023-05-01T19:57:55.958Z,15.00
2023-05-01T20:00:25.011Z,14.90
2023-05-01T20:02:54.015Z,14.80
2023-05-01T20:05:28.203Z,14.80
2023-05-01T20:08:00.631Z,14.70
2023-05-01T20:10:29.991Z,14.60
2023-05-01T20:12:58.995Z,14.60
2023-05-01T20:15:28.050Z,14.50
2023-05-01T20:17:57.775Z,14.50
2023-05-01T20:20:27.018Z,14.50
2023-05-01T20:23:12.608Z,14.50
2023-05-01T20:25:42.452Z,14.40
2023-05-01T20:28:14.382Z,14.30
2023-05-01T20:30:44.864Z,14.30
2023-05-01T20:33:14.231Z,14.20
2023-05-01T20:35:43.290Z,14.20
2023-05-01T20:38:16.134Z,14.00
2023-05-01T20:40:45.069Z,14.00
2023-05-01T20:43:14.151Z,13.90
2023-05-01T20:45:42.933Z,13.80
2023-05-01T20:48:11.925Z,13.80
2023-05-01T20:50:41.994Z,13.70
2023-05-01T20:53:12.735Z,13.70
2023-05-01T20:55:41.420Z,13.60
2023-05-01T20:58:10.338Z,13.50
2023-05-01T21:00:39.274Z,13.40
2023-05-01T21:03:09.583Z,13.40
2023-05-01T21:05:38.589Z,13.40
2023-05-01T21:08:08.140Z,13.40
2023-05-01T21:10:38.651Z,13.40
2023-05-01T21:13:07.685Z,13.40
2023-05-01T21:15:36.636Z,13.40
2023-05-01T21:18:05.905Z,13.40
2023-05-01T21:20:36.800Z,13.30
2023-05-01T21:23:05.903Z,13.40
2023-05-01T21:25:35.180Z,13.40
2023-05-01T21:28:06.773Z,13.40
2023-05-01T21:30:37.052Z,13.40
2023-05-01T21:33:08.845Z,13.40
2023-05-01T21:35:37.683Z,13.40
2023-05-01T21:38:06.852Z,13.40
2023-05-01T21:40:38.947Z,13.40
2023-05-01T21:43:09.456Z,13.40
2023-05-01T21:45:40.744Z,13.30
2023-05-01T21:48:10.178Z,13.30
2023-05-01T21:50:39.540Z,13.30
2023-05-01T21:53:08.834Z,13.30
2023-05-01T21:55:37.810Z,13.30
2023-05-01T21:58:06.654Z,13.20
2023-05-01T22:00:36.884Z,13.20
2023-05-01T22:03:10.647Z,13.20
2023-05-01T22:05:41.915Z,13.10
2023-05-01T22:08:10.762Z,13.10
2023-05-01T22:10:41.256Z,13.10
2023-05-01T22:13:09.885Z,13.00
2023-05-01T22:15:39.986Z,13.00
2023-05-01T22:18:08.896Z,13.00
2023-05-01T22:20:37.669Z,13.00
2023-05-01T22:23:06.493Z,12.90
2023-05-01T22:25:35.317Z,12.90
2023-05-01T22:28:05.739Z,12.90
2023-05-01T22:30:37.342Z,12.80
2023-05-01T22:33:07.855Z,12.70
2023-05-01T22:35:36.408Z,12.70
2023-05-01T22:38:05.060Z,12.70
2023-05-01T22:40:33.812Z,12.70
2023-05-01T22:43:02.693Z,12.70
2023-05-01T22:45:32.095Z,12.70
2023-05-01T22:48:00.853Z,12.70
2023-05-01T22:50:31.048Z,12.70
2023-05-01T22:53:00.613Z,12.70
2023-05-01T22:55:29.436Z,12.70
2023-05-01T22:57:58.027Z,12.80
2023-05-01T23:00:26.729Z,12.80
2023-05-01T23:02:55.410Z,12.80
2023-05-01T23:05:24.637Z,12.70
2023-05-01T23:07:55.080Z,12.60
2023-05-01T23:10:27.911Z,12.50
2023-05-01T23:12:56.617Z,12.50
2023-05-01T23:15:26.856Z,12.50
2023-05-01T23:17:57.447Z,12.50
2023-05-01T23:20:26.712Z,12.50
2023-05-01T23:22:56.698Z,12.40
2023-05-01T23:25:26.982Z,12.40
2023-05-01T23:27:57.623Z,12.30
2023-05-01T23:30:26.159Z,12.20
2023-05-01T23:32:58.719Z,12.10
2023-05-01T23:35:27.376Z,12.00
2023-05-01T23:37:57.439Z,12.00
2023-05-01T23:40:26.340Z,11.90
2023-05-01T23:42:55.257Z,11.80
2023-05-01T23:45:23.869Z,11.70
2023-05-01T23:47:52.863Z,11.60
2023-05-01T23:50:21.906Z,11.60
2023-05-01T23:52:50.435Z,11.50
2023-05-01T23:55:20.363Z,11.50
2023-05-01T23:57:48.948Z,11.40
