createdAt,value
2018-02-21T00:01:51.147Z,99.90
2018-02-21T00:04:19.825Z,99.90
2018-02-21T00:06:48.527Z,99.90
2018-02-21T00:09:17.706Z,99.90
2018-02-21T00:11:46.393Z,99.90
2018-02-21T00:14:15.078Z,99.90
2018-02-21T00:16:43.654Z,99.90
2018-02-21T00:19:12.334Z,99.90
2018-02-21T00:21:41.094Z,99.90
2018-02-21T00:24:09.519Z,99.90
2018-02-21T00:26:38.028Z,99.90
2018-02-21T00:29:06.730Z,99.90
2018-02-21T00:31:36.101Z,99.90
2018-02-21T00:34:04.803Z,99.90
2018-02-21T00:36:33.489Z,99.90
2018-02-21T00:39:03.041Z,99.90
2018-02-21T00:41:32.272Z,99.90
2018-02-21T00:44:01.475Z,99.90
2018-02-21T00:46:30.649Z,99.90
2018-02-21T00:48:59.340Z,99.90
2018-02-21T00:51:27.757Z,99.90
2018-02-21T00:53:56.471Z,99.90
2018-02-21T00:56:25.249Z,99.90
2018-02-21T00:58:53.885Z,99.90
2018-02-21T01:01:22.293Z,99.90
2018-02-21T01:03:50.987Z,99.90
2018-02-21T01:06:19.848Z,99.90
2018-02-21T01:08:49.345Z,99.90
2018-02-21T01:11:18.032Z,99.90
2018-02-21T01:13:46.648Z,99.90
2018-02-21T01:16:15.065Z,99.90
2018-02-21T01:18:43.758Z,99.90
2018-02-21T01:21:12.446Z,99.90
2018-02-21T01:23:41.198Z,99.90
2018-02-21T01:26:10.430Z,99.90
2018-02-21T01:28:39.007Z,99.90
2018-02-21T01:31:07.436Z,99.90
2018-02-21T01:33:36.134Z,99.90
2018-02-21T01:36:04.593Z,99.90
2018-02-21T01:38:33.774Z,99.90
2018-02-21T01:41:02.468Z,99.90
2018-02-21T01:43:31.166Z,99.90
2018-02-21T01:45:59.841Z,99.90
2018-02-21T01:48:28.556Z,99.90
2018-02-21T01:50:56.965Z,99.90
2018-02-21T01:53:25.415Z,99.90
2018-02-21T01:55:54.110Z,99.90
2018-02-21T01:58:22.573Z,99.90
2018-02-21T02:00:50.999Z,99.90
2018-02-21T02:03:19.497Z,99.90
2018-02-21T02:05:48.193Z,99.90
2018-02-21T02:08:16.827Z,99.90
2018-02-21T02:10:45.254Z,99.90
2018-02-21T02:13:14.789Z,99.90
2018-02-21T02:15:43.413Z,99.90
2018-02-21T02:18:13.333Z,99.90
2018-02-21T02:20:41.761Z,99.90
2018-02-21T02:23:10.371Z,99.90
2018-02-21T02:25:38.978Z,99.90
2018-02-21T02:28:07.665Z,99.90
2018-02-21T02:30:36.094Z,99.90
2018-02-21T02:33:04.502Z,99.90
2018-02-21T02:35:33.255Z,99.90
2018-02-21T02:38:02.733Z,99.90
2018-02-21T02:40:31.323Z,99.90
2018-02-21T02:43:00.007Z,99.90
2018-02-21T02:45:29.482Z,99.90
2018-02-21T02:47:58.056Z,99.90
2018-02-21T02:50:26.758Z,99.90
2018-02-21T02:52:55.938Z,99.90
2018-02-21T02:55:24.376Z,99.90
2018-02-21T02:57:54.523Z,99.90
2018-02-21T03:00:23.219Z,99.90
2018-02-21T03:02:51.686Z,99.90
2018-02-21T03:05:20.098Z,99.90
2018-02-21T03:07:48.810Z,99.90
2018-02-21T03:10:17.226Z,99.90
2018-02-21T03:12:45.651Z,99.90
2018-02-21T03:15:15.138Z,99.90
2018-02-21T03:17:43.850Z,99.90
2018-02-21T03:20:12.281Z,99.90
2018-02-21T03:22:41.005Z,99.90
2018-02-21T03:25:09.620Z,99.90
2018-02-21T03:27:39.082Z,99.90
2018-02-21T03:30:08.366Z,99.90
2018-02-21T03:32:37.734Z,99.90
2018-02-21T03:35:06.294Z,99.90
2018-02-21T03:37:35.769Z,99.90
2018-02-21T03:40:04.331Z,99.90
2018-02-21T03:42:34.466Z,99.90
2018-02-21T03:45:03.094Z,99.90
2018-02-21T03:47:31.605Z,99.90
2018-02-21T03:50:00.021Z,99.90
2018-02-21T03:52:28.717Z,99.90
2018-02-21T03:54:57.133Z,99.90
2018-02-21T03:57:25.840Z,99.90
2018-02-21T03:59:54.589Z,99.90
2018-02-21T04:02:23.242Z,99.90
2018-02-21T04:04:52.468Z,99.90
2018-02-21T04:07:20.890Z,99.90
2018-02-21T04:09:50.289Z,99.90
2018-02-21T04:12:18.387Z,99.90
2018-02-21T04:14:47.064Z,99.90
2018-02-21T04:17:16.363Z,99.90
2018-02-21T04:19:45.039Z,99.90
2018-02-21T04:22:13.606Z,99.90
2018-02-21T04:24:42.205Z,99.90
2018-02-21T04:27:10.894Z,99.90
2018-02-21T04:29:39.314Z,99.90
2018-02-21T04:32:07.870Z,99.90
2018-02-21T04:34:37.041Z,99.90
2018-02-21T04:37:05.461Z,99.90
2018-02-21T04:39:34.558Z,99.90
2018-02-21T04:42:02.977Z,99.90
2018-02-21T04:44:31.393Z,99.90
2018-02-21T04:46:59.994Z,99.90
2018-02-21T04:49:28.409Z,99.90
2018-02-21T04:51:57.145Z,99.90
2018-02-21T04:54:26.910Z,99.90
2018-02-21T04:57:00.830Z,99.90
2018-02-21T04:59:34.802Z,99.90
2018-02-21T05:02:03.185Z,99.90
2018-02-21T05:04:31.713Z,99.90
2018-02-21T05:07:00.188Z,99.90
2018-02-21T05:09:28.591Z,99.90
2018-02-21T05:11:57.254Z,99.90
2018-02-21T05:14:26.646Z,99.90
2018-02-21T05:16:55.324Z,99.90
2018-02-21T05:19:23.742Z,99.90
2018-02-21T05:21:52.206Z,99.90
2018-02-21T05:24:20.894Z,99.90
2018-02-21T05:26:49.588Z,99.90
2018-02-21T05:29:18.777Z,99.90
2018-02-21T05:31:48.066Z,99.90
2018-02-21T05:34:16.493Z,99.90
2018-02-21T05:36:45.942Z,99.90
2018-02-21T05:39:14.370Z,99.90
2018-02-21T05:41:42.774Z,99.90
2018-02-21T05:44:11.490Z,99.90
2018-02-21T05:46:40.786Z,99.90
2018-02-21T05:49:10.202Z,99.90
2018-02-21T05:51:38.898Z,99.90
2018-02-21T05:54:07.766Z,99.90
2018-02-21T05:56:36.454Z,99.90
2018-02-21T05:59:05.853Z,99.90
2018-02-21T06:01:34.478Z,99.90
2018-02-21T06:04:02.914Z,99.90
2018-02-21T06:06:31.384Z,99.90
2018-02-21T06:08:59.797Z,99.90
2018-02-21T06:11:28.493Z,99.90
2018-02-21T06:13:57.815Z,99.90
2018-02-21T06:16:26.521Z,99.90
2018-02-21T06:18:54.936Z,99.90
2018-02-21T06:21:23.657Z,99.90
2018-02-21T06:23:52.065Z,99.90
2018-02-21T06:26:20.481Z,99.90
2018-02-21T06:28:49.181Z,99.90
2018-02-21T06:31:17.953Z,99.90
2018-02-21T06:33:47.340Z,99.90
2018-02-21T06:36:15.925Z,99.90
2018-02-21T06:38:45.950Z,99.90
2018-02-21T06:41:14.877Z,99.90
2018-02-21T06:43:43.533Z,99.90
2018-02-21T06:46:12.716Z,99.90
2018-02-21T06:48:41.890Z,99.90
2018-02-21T06:51:10.322Z,99.90
2018-02-21T06:53:39.194Z,99.90
2018-02-21T06:56:07.804Z,99.90
2018-02-21T06:58:36.402Z,99.90
2018-02-21T07:01:05.098Z,99.90
2018-02-21T07:03:33.787Z,99.90
2018-02-21T07:06:02.442Z,99.90
2018-02-21T07:08:32.145Z,99.90
2018-02-21T07:11:00.556Z,99.90
2018-02-21T07:13:28.977Z,99.90
2018-02-21T07:15:57.466Z,99.90
2018-02-21T07:18:26.166Z,99.90
2018-02-21T07:20:54.769Z,99.90
2018-02-21T07:23:23.491Z,99.90
2018-02-21T07:25:53.003Z,99.90
2018-02-21T07:28:21.732Z,99.90
2018-02-21T07:30:50.146Z,99.90
2018-02-21T07:33:19.541Z,99.90
2018-02-21T07:35:48.230Z,99.90
2018-02-21T07:38:16.922Z,99.90
2018-02-21T07:40:45.331Z,99.90
2018-02-21T07:43:14.526Z,99.90
2018-02-21T07:45:43.209Z,99.90
2018-02-21T07:48:11.894Z,99.90
2018-02-21T07:50:40.577Z,99.90
2018-02-21T07:53:09.870Z,99.90
2018-02-21T07:55:38.561Z,99.90
2018-02-21T07:58:06.961Z,99.90
2018-02-21T08:00:35.369Z,99.90
2018-02-21T08:03:03.733Z,99.90
2018-02-21T08:05:32.573Z,99.90
2018-02-21T08:08:01.883Z,99.90
2018-02-21T08:10:31.053Z,99.90
2018-02-21T08:12:59.743Z,99.90
2018-02-21T08:15:28.417Z,99.90
2018-02-21T08:17:57.117Z,99.90
2018-02-21T08:20:25.797Z,99.90
2018-02-21T08:22:55.143Z,99.90
2018-02-21T08:25:23.575Z,99.90
2018-02-21T08:27:52.052Z,99.90
2018-02-21T08:30:20.745Z,99.90
2018-02-21T08:32:49.438Z,99.90
2018-02-21T08:35:18.129Z,99.90
2018-02-21T08:37:47.466Z,99.90
2018-02-21T08:40:16.923Z,99.90
2018-02-21T08:42:45.327Z,99.90
2018-02-21T08:45:13.931Z,99.90
2018-02-21T08:47:43.386Z,99.90
2018-02-21T08:50:11.851Z,99.90
2018-02-21T08:52:40.264Z,99.90
2018-02-21T08:55:09.446Z,99.90
2018-02-21T08:57:38.134Z,99.90
2018-02-21T09:00:06.840Z,99.90
2018-02-21T09:02:35.667Z,99.90
2018-02-21T09:05:04.082Z,99.90
2018-02-21T09:07:32.494Z,99.90
2018-02-21T09:10:00.722Z,99.90
2018-02-21T09:12:29.248Z,99.90
2018-02-21T09:14:57.929Z,99.90
2018-02-21T09:17:26.665Z,99.90
2018-02-21T09:19:55.358Z,99.90
2018-02-21T09:22:23.762Z,99.90
2018-02-21T09:24:52.482Z,99.90
2018-02-21T09:27:21.929Z,99.90
2018-02-21T09:29:50.561Z,99.90
2018-02-21T09:32:18.969Z,99.90
2018-02-21T09:34:47.653Z,99.90
2018-02-21T09:37:16.259Z,99.90
2018-02-21T09:39:44.677Z,99.90
2018-02-21T09:42:13.279Z,99.90
2018-02-21T09:44:41.700Z,99.90
2018-02-21T09:47:10.370Z,99.90
2018-02-21T09:49:38.782Z,99.90
2018-02-21T09:52:07.975Z,99.90
2018-02-21T09:54:36.649Z,99.90
2018-02-21T09:57:05.503Z,99.90
2018-02-21T09:59:34.942Z,99.90
2018-02-21T10:02:03.623Z,99.90
2018-02-21T10:04:32.026Z,99.90
2018-02-21T10:07:01.027Z,98.40
2018-02-21T10:09:29.558Z,97.00
2018-02-21T10:11:58.266Z,98.10
2018-02-21T10:14:26.817Z,98.40
2018-02-21T10:16:55.522Z,99.80
2018-02-21T10:19:23.937Z,99.90
2018-02-21T10:21:52.622Z,99.90
2018-02-21T10:24:21.316Z,99.90
2018-02-21T10:26:50.273Z,99.90
2018-02-21T10:29:19.882Z,99.90
2018-02-21T10:31:48.564Z,99.90
2018-02-21T10:34:17.762Z,99.90
2018-02-21T10:36:46.454Z,99.90
2018-02-21T10:39:14.923Z,99.90
2018-02-21T10:41:43.341Z,99.90
2018-02-21T10:44:12.706Z,99.90
2018-02-21T10:46:41.954Z,99.90
2018-02-21T10:49:10.780Z,99.90
2018-02-21T10:51:39.476Z,99.90
2018-02-21T10:54:07.922Z,99.90
2018-02-21T10:56:36.337Z,97.20
2018-02-21T10:59:05.021Z,94.80
2018-02-21T11:01:33.438Z,94.30
2018-02-21T11:04:01.839Z,95.10
2018-02-21T11:06:30.776Z,94.80
2018-02-21T11:09:00.694Z,94.70
2018-02-21T11:11:29.161Z,94.60
2018-02-21T11:13:57.831Z,93.00
2018-02-21T11:16:26.245Z,90.00
2018-02-21T11:18:55.416Z,83.20
2018-02-21T11:21:23.873Z,82.70
2018-02-21T11:23:52.783Z,83.70
2018-02-21T11:26:21.294Z,91.10
2018-02-21T11:28:50.463Z,99.90
2018-02-21T11:31:19.180Z,99.90
2018-02-21T11:33:47.992Z,99.90
2018-02-21T11:36:17.452Z,99.90
2018-02-21T11:38:45.947Z,99.90
2018-02-21T11:41:15.162Z,99.90
2018-02-21T11:43:43.562Z,99.90
2018-02-21T11:46:11.975Z,99.90
2018-02-21T11:48:40.398Z,99.90
2018-02-21T11:51:08.866Z,99.90
2018-02-21T11:53:37.542Z,99.90
2018-02-21T11:56:06.252Z,99.90
2018-02-21T11:58:34.712Z,99.90
2018-02-21T12:01:03.882Z,99.90
2018-02-21T12:03:32.594Z,99.90
2018-02-21T12:06:01.293Z,99.90
2018-02-21T12:08:29.930Z,99.90
2018-02-21T12:10:58.348Z,99.90
2018-02-21T12:13:26.762Z,99.90
2018-02-21T12:15:55.181Z,99.90
2018-02-21T12:18:23.853Z,99.90
2018-02-21T12:20:52.531Z,99.90
2018-02-21T12:23:21.237Z,99.90
2018-02-21T12:25:50.517Z,99.90
2018-02-21T12:28:19.192Z,99.90
2018-02-21T12:30:47.423Z,99.90
2018-02-21T12:33:15.889Z,99.90
2018-02-21T12:35:44.311Z,99.90
2018-02-21T12:38:13.036Z,99.90
2018-02-21T12:40:47.029Z,99.90
2018-02-21T12:43:15.434Z,99.90
2018-02-21T12:45:44.126Z,99.90
2018-02-21T12:48:13.298Z,99.90
2018-02-21T12:50:41.741Z,99.90
2018-02-21T12:53:09.924Z,99.90
2018-02-21T12:55:39.553Z,99.90
2018-02-21T12:58:08.241Z,99.90
2018-02-21T13:00:36.981Z,99.90
2018-02-21T13:03:05.574Z,99.90
2018-02-21T13:05:33.933Z,99.90
2018-02-21T13:08:02.334Z,99.90
2018-02-21T13:10:31.014Z,99.90
2018-02-21T13:12:59.430Z,99.90
2018-02-21T13:15:28.126Z,99.90
2018-02-21T13:17:57.294Z,99.90
2018-02-21T13:20:26.022Z,99.90
2018-02-21T13:22:54.438Z,99.90
2018-02-21T13:25:23.124Z,99.90
2018-02-21T13:27:51.797Z,99.90
2018-02-21T13:30:21.276Z,99.90
2018-02-21T13:32:49.953Z,99.90
2018-02-21T13:35:19.136Z,99.90
2018-02-21T13:37:48.355Z,99.90
2018-02-21T13:40:17.218Z,99.90
2018-02-21T13:42:45.905Z,99.90
2018-02-21T13:45:14.582Z,99.90
2018-02-21T13:47:43.263Z,99.90
2018-02-21T13:50:11.694Z,99.90
2018-02-21T13:52:40.117Z,99.90
2018-02-21T13:55:08.522Z,99.90
2018-02-21T13:57:37.097Z,99.90
2018-02-21T14:00:06.277Z,99.90
2018-02-21T14:02:34.973Z,99.90
2018-02-21T14:05:03.401Z,99.90
2018-02-21T14:07:31.965Z,99.90
2018-02-21T14:10:00.654Z,99.90
2018-02-21T14:12:29.072Z,99.90
2018-02-21T14:14:57.485Z,99.90
2018-02-21T14:17:26.859Z,99.90
2018-02-21T14:19:55.545Z,99.90
2018-02-21T14:22:23.986Z,99.90
2018-02-21T14:24:52.573Z,99.90
2018-02-21T14:27:22.023Z,99.90
2018-02-21T14:29:51.291Z,99.90
2018-02-21T14:32:19.698Z,99.90
2018-02-21T14:34:48.402Z,99.90
2018-02-21T14:37:17.734Z,99.90
2018-02-21T14:39:46.154Z,99.90
2018-02-21T14:42:14.834Z,99.90
2018-02-21T14:44:43.792Z,99.90
2018-02-21T14:47:13.294Z,99.90
2018-02-21T14:49:41.734Z,99.90
2018-02-21T14:52:10.406Z,99.90
2018-02-21T14:54:38.974Z,99.90
2018-02-21T14:57:07.518Z,99.90
2018-02-21T14:59:35.942Z,99.90
2018-02-21T15:02:04.347Z,99.90
2018-02-21T15:04:33.047Z,99.90
2018-02-21T15:07:01.610Z,99.90
2018-02-21T15:09:30.229Z,99.90
2018-02-21T15:11:58.402Z,99.90
2018-02-21T15:14:27.853Z,99.90
2018-02-21T15:16:56.533Z,99.90
2018-02-21T15:19:25.240Z,99.90
2018-02-21T15:21:53.921Z,99.90
2018-02-21T15:24:22.624Z,99.90
2018-02-21T15:26:51.205Z,99.90
2018-02-21T15:29:19.778Z,99.90
2018-02-21T15:31:48.454Z,99.90
2018-02-21T15:34:17.049Z,99.90
2018-02-21T15:36:46.217Z,99.90
2018-02-21T15:39:14.633Z,99.90
2018-02-21T15:41:43.313Z,99.90
2018-02-21T15:44:12.485Z,99.90
2018-02-21T15:46:40.707Z,99.90
2018-02-21T15:49:10.157Z,99.90
2018-02-21T15:51:38.872Z,99.90
2018-02-21T15:54:07.567Z,99.90
2018-02-21T15:56:36.060Z,99.90
2018-02-21T15:59:04.471Z,99.90
2018-02-21T16:01:32.918Z,99.90
2018-02-21T16:04:01.646Z,99.90
2018-02-21T16:06:30.085Z,99.90
2018-02-21T16:08:58.496Z,99.90
2018-02-21T16:11:27.143Z,99.90
2018-02-21T16:13:55.938Z,99.90
2018-02-21T16:16:25.234Z,99.90
2018-02-21T16:18:53.818Z,99.90
2018-02-21T16:21:23.283Z,99.90
2018-02-21T16:23:52.450Z,99.90
2018-02-21T16:26:20.875Z,99.90
2018-02-21T16:28:49.436Z,99.90
2018-02-21T16:31:17.936Z,99.90
2018-02-21T16:33:46.629Z,99.90
2018-02-21T16:36:15.039Z,99.90
2018-02-21T16:38:43.474Z,99.90
2018-02-21T16:41:14.030Z,99.90
2018-02-21T16:43:42.645Z,99.90
2018-02-21T16:46:11.326Z,99.90
2018-02-21T16:48:39.809Z,99.90
2018-02-21T16:51:08.221Z,99.90
2018-02-21T16:53:37.420Z,99.90
2018-02-21T16:56:06.101Z,99.90
2018-02-21T16:58:35.643Z,99.90
2018-02-21T17:01:05.103Z,99.90
2018-02-21T17:03:34.302Z,99.90
2018-02-21T17:06:02.805Z,99.90
2018-02-21T17:08:31.528Z,99.90
2018-02-21T17:10:59.933Z,99.90
2018-02-21T17:13:28.366Z,99.90
2018-02-21T17:15:57.835Z,99.90
2018-02-21T17:18:26.405Z,99.90
2018-02-21T17:20:55.588Z,99.90
2018-02-21T17:23:24.017Z,99.90
2018-02-21T17:25:53.465Z,99.90
2018-02-21T17:28:21.890Z,99.90
2018-02-21T17:30:50.301Z,99.90
2018-02-21T17:33:19.003Z,99.90
2018-02-21T17:35:47.419Z,99.90
2018-02-21T17:38:16.625Z,99.90
2018-02-21T17:40:50.243Z,99.90
2018-02-21T17:43:18.694Z,99.90
2018-02-21T17:45:47.616Z,99.90
2018-02-21T17:48:16.241Z,99.90
2018-02-21T17:50:44.828Z,99.90
2018-02-21T17:53:13.254Z,99.90
2018-02-21T17:55:41.902Z,99.90
2018-02-21T17:58:10.329Z,99.90
2018-02-21T18:00:38.935Z,99.90
2018-02-21T18:03:07.357Z,99.90
2018-02-21T18:05:36.738Z,99.90
2018-02-21T18:08:05.431Z,99.90
2018-02-21T18:10:34.952Z,99.90
2018-02-21T18:13:03.632Z,99.90
2018-02-21T18:15:32.162Z,99.90
2018-02-21T18:18:00.582Z,99.90
2018-02-21T18:20:29.300Z,99.90
2018-02-21T18:22:57.701Z,99.90
2018-02-21T18:25:26.156Z,99.90
2018-02-21T18:27:54.633Z,99.90
2018-02-21T18:30:24.189Z,99.90
2018-02-21T18:32:52.597Z,99.90
2018-02-21T18:35:21.321Z,99.90
2018-02-21T18:37:49.748Z,99.90
2018-02-21T18:40:18.211Z,99.90
2018-02-21T18:42:46.701Z,99.90
2018-02-21T18:45:15.125Z,99.90
2018-02-21T18:47:43.749Z,99.90
2018-02-21T18:50:13.676Z,99.90
2018-02-21T18:52:42.361Z,99.90
2018-02-21T18:55:11.079Z,99.90
2018-02-21T18:57:39.511Z,99.90
2018-02-21T19:00:07.925Z,99.90
2018-02-21T19:02:36.624Z,99.90
2018-02-21T19:05:05.126Z,99.90
2018-02-21T19:07:33.540Z,99.90
2018-02-21T19:10:02.251Z,99.90
2018-02-21T19:12:30.786Z,99.90
2018-02-21T19:14:59.215Z,99.90
2018-02-21T19:17:27.694Z,99.90
2018-02-21T19:19:56.402Z,99.90
2018-02-21T19:22:24.810Z,99.90
2018-02-21T19:24:54.270Z,99.90
2018-02-21T19:27:22.967Z,99.90
2018-02-21T19:29:52.350Z,99.90
2018-02-21T19:32:21.527Z,99.90
2018-02-21T19:34:49.762Z,99.90
2018-02-21T19:37:18.223Z,99.90
2018-02-21T19:39:46.898Z,99.90
2018-02-21T19:42:15.753Z,99.90
2018-02-21T19:44:44.383Z,99.90
2018-02-21T19:47:12.873Z,99.90
2018-02-21T19:49:41.574Z,99.90
2018-02-21T19:52:10.353Z,99.90
2018-02-21T19:54:39.263Z,99.90
2018-02-21T19:57:08.031Z,99.90
2018-02-21T19:59:36.641Z,99.90
2018-02-21T20:02:05.254Z,99.90
2018-02-21T20:04:33.757Z,99.90
2018-02-21T20:07:02.457Z,99.90
2018-02-21T20:09:31.195Z,99.90
2018-02-21T20:11:59.645Z,99.90
2018-02-21T20:14:28.397Z,99.90
2018-02-21T20:16:57.867Z,99.90
2018-02-21T20:19:27.057Z,99.90
2018-02-21T20:21:56.047Z,99.90
2018-02-21T20:24:25.443Z,99.90
2018-02-21T20:26:54.145Z,99.90
2018-02-21T20:29:22.921Z,99.90
2018-02-21T20:31:51.411Z,99.90
2018-02-21T20:34:20.591Z,99.90
2018-02-21T20:36:49.004Z,99.90
2018-02-21T20:39:18.178Z,99.90
2018-02-21T20:41:46.597Z,99.90
2018-02-21T20:44:15.307Z,99.90
2018-02-21T20:46:44.001Z,99.90
2018-02-21T20:49:12.452Z,99.90
2018-02-21T20:51:40.874Z,99.90
2018-02-21T20:54:10.041Z,99.90
2018-02-21T20:56:38.508Z,99.90
2018-02-21T20:59:06.922Z,99.90
2018-02-21T21:01:35.342Z,99.90
2018-02-21T21:04:03.962Z,99.90
2018-02-21T21:06:33.422Z,99.90
2018-02-21T21:09:02.112Z,99.90
2018-02-21T21:11:31.482Z,99.90
2018-02-21T21:14:00.170Z,99.90
2018-02-21T21:16:29.494Z,99.90
2018-02-21T21:18:58.154Z,99.90
2018-02-21T21:21:26.846Z,99.90
2018-02-21T21:23:55.448Z,99.90
2018-02-21T21:26:24.336Z,99.90
2018-02-21T21:28:52.950Z,99.90
2018-02-21T21:31:22.210Z,99.90
2018-02-21T21:33:51.470Z,99.90
2018-02-21T21:36:19.994Z,99.90
2018-02-21T21:38:49.193Z,99.90
2018-02-21T21:41:18.370Z,99.90
2018-02-21T21:43:47.077Z,99.90
2018-02-21T21:46:15.673Z,99.90
2018-02-21T21:48:44.362Z,99.90
2018-02-21T21:51:12.918Z,99.90
2018-02-21T21:53:41.626Z,99.90
2018-02-21T21:56:10.305Z,99.90
2018-02-21T21:58:38.866Z,99.90
2018-02-21T22:01:08.049Z,99.90
2018-02-21T22:03:36.469Z,99.90
2018-02-21T22:06:04.879Z,99.90
2018-02-21T22:08:33.324Z,99.90
2018-02-21T22:11:01.733Z,99.90
2018-02-21T22:13:30.461Z,99.90
2018-02-21T22:15:59.656Z,99.90
2018-02-21T22:18:28.079Z,99.90
2018-02-21T22:20:56.606Z,99.90
2018-02-21T22:23:25.031Z,99.90
2018-02-21T22:25:54.482Z,99.90
2018-02-21T22:28:23.175Z,99.90
2018-02-21T22:30:51.840Z,99.90
2018-02-21T22:33:20.247Z,99.90
2018-02-21T22:35:49.446Z,99.90
2018-02-21T22:38:18.142Z,99.90
2018-02-21T22:40:46.682Z,99.90
2018-02-21T22:43:15.093Z,99.90
2018-02-21T22:45:43.781Z,99.90
2018-02-21T22:48:12.526Z,99.90
2018-02-21T22:50:40.938Z,99.90
2018-02-21T22:53:09.365Z,99.90
2018-02-21T22:55:37.770Z,99.90
2018-02-21T22:58:06.471Z,99.90
2018-02-21T23:00:36.036Z,99.90
2018-02-21T23:03:04.482Z,99.90
2018-02-21T23:05:32.949Z,99.90
2018-02-21T23:08:01.646Z,99.90
2018-02-21T23:10:30.285Z,99.90
2018-02-21T23:12:58.777Z,99.90
2018-02-21T23:15:27.473Z,99.90
2018-02-21T23:17:56.211Z,99.90
2018-02-21T23:20:25.560Z,99.90
2018-02-21T23:22:54.324Z,99.90
2018-02-21T23:25:23.025Z,99.90
2018-02-21T23:27:51.704Z,99.90
2018-02-21T23:30:20.237Z,99.90
2018-02-21T23:32:50.372Z,99.90
2018-02-21T23:35:18.786Z,99.90
2018-02-21T23:37:48.291Z,99.90
2018-02-21T23:40:16.700Z,99.90
2018-02-21T23:42:45.903Z,99.90
2018-02-21T23:45:15.121Z,99.90
2018-02-21T23:47:44.483Z,99.90
2018-02-21T23:50:12.911Z,99.90
2018-02-21T23:52:42.023Z,99.90
2018-02-21T23:55:10.512Z,99.90
2018-02-21T23:57:39.822Z,99.90
