createdAt,value
2023-04-07T00:08:43.130Z,3.87
2023-04-07T00:23:47.915Z,3.28
2023-04-07T00:38:52.167Z,2.98
2023-04-07T00:53:57.304Z,2.97
2023-04-07T01:09:20.415Z,2.87
2023-04-07T01:41:03.704Z,2.82
2023-04-07T01:56:08.789Z,2.67
2023-04-07T02:11:15.910Z,2.64
2023-04-07T02:26:20.214Z,2.57
2023-04-07T02:41:24.360Z,2.49
2023-04-07T02:56:42.526Z,2.49
2023-04-07T03:27:05.456Z,2.50
2023-04-07T03:42:10.071Z,2.47
2023-04-07T04:12:48.936Z,2.50
2023-04-07T04:27:53.165Z,2.51
2023-04-07T04:58:15.822Z,2.51
2023-04-07T05:13:20.386Z,2.49
2023-04-07T05:28:38.276Z,2.60
2023-04-07T05:43:42.319Z,2.75
2023-04-07T05:58:46.830Z,2.86
2023-04-07T06:13:51.528Z,2.94
2023-04-07T06:28:56.016Z,2.96
2023-04-07T06:44:00.611Z,3.02
2023-04-07T06:59:07.470Z,3.19
2023-04-07T07:14:12.250Z,3.29
2023-04-07T07:29:16.996Z,3.47
2023-04-07T07:44:21.394Z,3.61
2023-04-07T07:59:26.383Z,3.74
2023-04-07T08:14:30.882Z,3.84
2023-04-07T08:44:56.458Z,4.24
2023-04-07T09:00:16.438Z,4.34
2023-04-07T09:15:24.263Z,4.53
2023-04-07T09:30:32.078Z,4.76
2023-04-07T09:45:38.215Z,4.81
2023-04-07T10:00:58.434Z,4.84
2023-04-07T10:16:09.296Z,5.18
2023-04-07T10:31:14.856Z,5.43
2023-04-07T10:46:19.551Z,5.50
2023-04-07T11:01:24.547Z,5.68
2023-04-07T11:16:38.492Z,5.79
2023-04-07T11:31:48.748Z,5.87
2023-04-07T12:02:37.531Z,5.95
2023-04-07T12:17:49.898Z,6.11
2023-04-07T12:32:54.938Z,6.23
2023-04-07T12:47:59.949Z,6.37
2023-04-07T13:03:05.578Z,6.59
2023-04-07T13:18:24.244Z,6.60
2023-04-07T13:33:28.562Z,6.67
2023-04-07T13:48:32.973Z,6.77
2023-04-07T14:03:51.595Z,6.90
2023-04-07T14:18:56.337Z,7.04
2023-04-07T14:34:00.900Z,7.09
2023-04-07T14:49:05.411Z,7.21
2023-04-07T15:04:24.051Z,7.30
2023-04-07T15:19:28.447Z,7.43
2023-04-07T15:34:32.919Z,7.58
2023-04-07T15:49:40.867Z,7.57
2023-04-07T16:04:59.145Z,7.72
2023-04-07T16:20:04.895Z,7.77
2023-04-07T16:35:11.148Z,7.78
2023-04-07T16:50:28.906Z,7.87
2023-04-07T17:05:33.198Z,7.97
2023-04-07T17:20:37.646Z,7.83
2023-04-07T17:35:42.007Z,7.71
2023-04-07T17:50:49.008Z,7.78
2023-04-07T18:05:53.756Z,7.92
2023-04-07T18:20:58.672Z,7.96
2023-04-07T18:36:08.246Z,8.01
2023-04-07T18:51:13.061Z,8.25
2023-04-07T19:06:18.531Z,8.56
2023-04-07T19:21:36.868Z,8.69
2023-04-07T19:36:41.535Z,8.72
2023-04-07T19:51:47.396Z,8.86
2023-04-07T20:06:52.588Z,8.86
2023-04-07T20:21:57.131Z,8.74
2023-04-07T20:37:01.919Z,8.59
2023-04-07T20:52:08.288Z,8.51
2023-04-07T21:07:12.786Z,8.50
2023-04-07T21:22:16.871Z,8.33
2023-04-07T21:37:23.392Z,8.19
2023-04-07T21:52:42.831Z,8.08
2023-04-07T22:07:48.758Z,7.93
2023-04-07T22:22:57.837Z,7.84
2023-04-07T22:53:34.959Z,7.52
2023-04-07T23:08:39.700Z,7.30
2023-04-07T23:23:57.735Z,7.16
2023-04-07T23:39:02.827Z,6.86
2023-04-07T23:54:07.847Z,6.60
