createdAt,value
2017-08-24T00:00:10.303Z,99.10
2017-08-24T00:02:38.881Z,99.00
2017-08-24T00:05:08.052Z,98.60
2017-08-24T00:07:36.952Z,98.90
2017-08-24T00:10:07.785Z,99.00
2017-08-24T00:12:36.278Z,99.40
2017-08-24T00:15:05.045Z,99.60
2017-08-24T00:17:33.567Z,99.50
2017-08-24T00:20:02.151Z,99.50
2017-08-24T00:25:07.120Z,99.80
2017-08-24T00:27:37.087Z,99.50
2017-08-24T00:32:38.050Z,99.90
2017-08-24T00:35:06.477Z,99.10
2017-08-24T00:37:34.590Z,99.10
2017-08-24T00:40:06.481Z,99.10
2017-08-24T00:47:46.077Z,99.10
2017-08-24T00:50:14.954Z,99.40
2017-08-24T00:55:19.499Z,99.30
2017-08-24T01:00:20.771Z,99.80
2017-08-24T01:05:25.346Z,99.80
2017-08-24T01:10:27.390Z,99.90
2017-08-24T01:18:02.794Z,99.90
2017-08-24T01:20:32.008Z,99.90
2017-08-24T01:23:25.882Z,99.90
2017-08-24T01:25:55.315Z,99.90
2017-08-24T01:28:23.995Z,99.80
2017-08-24T01:30:54.007Z,99.90
2017-08-24T01:33:23.407Z,99.90
2017-08-24T01:35:52.826Z,99.90
2017-08-24T01:38:22.522Z,99.90
2017-08-24T01:40:51.065Z,99.90
2017-08-24T01:43:21.776Z,99.90
2017-08-24T01:45:51.035Z,99.90
2017-08-24T01:48:19.937Z,99.80
2017-08-24T01:50:48.893Z,99.90
2017-08-24T01:53:20.641Z,99.90
2017-08-24T01:55:54.454Z,99.90
2017-08-24T01:58:24.620Z,99.90
2017-08-24T02:00:53.222Z,99.90
2017-08-24T02:13:20.322Z,99.90
2017-08-24T02:15:56.742Z,99.90
2017-08-24T02:18:32.485Z,99.90
2017-08-24T02:21:02.986Z,99.90
2017-08-24T02:23:31.648Z,99.90
2017-08-24T02:26:00.307Z,99.90
2017-08-24T02:32:11.543Z,99.90
2017-08-24T02:34:40.224Z,99.90
2017-08-24T02:37:09.154Z,99.90
2017-08-24T02:39:37.695Z,99.90
2017-08-24T02:45:37.830Z,99.90
2017-08-24T02:51:07.338Z,99.90
2017-08-24T02:53:36.254Z,99.90
2017-08-24T02:56:06.048Z,99.90
2017-08-24T02:58:36.787Z,99.90
2017-08-24T03:01:05.709Z,99.90
2017-08-24T03:03:35.190Z,99.90
2017-08-24T03:06:03.394Z,99.90
2017-08-24T03:08:32.228Z,99.90
2017-08-24T03:11:00.865Z,99.90
2017-08-24T03:13:29.396Z,99.90
2017-08-24T03:15:57.934Z,99.90
2017-08-24T03:18:26.559Z,99.90
2017-08-24T03:20:55.376Z,99.90
2017-08-24T03:23:24.000Z,99.90
2017-08-24T03:25:52.648Z,99.90
2017-08-24T03:28:21.458Z,99.90
2017-08-24T03:30:50.018Z,99.90
2017-08-24T03:33:20.561Z,99.90
2017-08-24T03:35:49.074Z,99.90
2017-08-24T03:38:17.626Z,99.90
2017-08-24T03:40:46.550Z,99.90
2017-08-24T03:43:15.930Z,99.90
2017-08-24T03:45:45.195Z,99.90
2017-08-24T03:48:13.848Z,99.90
2017-08-24T03:50:42.449Z,99.90
2017-08-24T03:53:11.040Z,99.90
2017-08-24T03:55:39.910Z,99.90
2017-08-24T03:58:08.665Z,99.90
2017-08-24T04:00:37.241Z,99.90
2017-08-24T04:03:06.382Z,99.90
2017-08-24T04:05:36.506Z,99.90
2017-08-24T04:08:05.502Z,99.90
2017-08-24T04:10:33.816Z,99.80
2017-08-24T04:13:02.419Z,99.90
2017-08-24T04:15:31.624Z,99.90
2017-08-24T04:18:00.239Z,99.90
2017-08-24T04:20:28.815Z,99.90
2017-08-24T04:22:58.330Z,99.90
2017-08-24T04:25:26.981Z,99.90
2017-08-24T04:27:56.362Z,99.90
2017-08-24T04:30:25.177Z,99.90
2017-08-24T04:32:53.799Z,99.90
2017-08-24T04:35:22.513Z,99.80
2017-08-24T04:37:51.166Z,99.80
2017-08-24T04:40:20.023Z,99.80
2017-08-24T04:42:48.622Z,99.60
2017-08-24T04:45:17.249Z,99.50
2017-08-24T04:47:46.801Z,99.20
2017-08-24T04:50:15.739Z,99.30
2017-08-24T04:52:45.028Z,99.20
2017-08-24T04:55:13.678Z,99.20
2017-08-24T04:57:42.261Z,98.80
2017-08-24T05:00:10.515Z,98.80
2017-08-24T05:02:39.158Z,98.80
2017-08-24T05:05:07.852Z,98.90
2017-08-24T05:07:37.403Z,98.10
2017-08-24T05:10:05.968Z,98.00
2017-08-24T05:12:34.522Z,97.60
2017-08-24T05:15:03.136Z,98.10
2017-08-24T05:17:31.411Z,97.90
2017-08-24T05:19:59.525Z,98.00
2017-08-24T05:22:27.822Z,98.30
2017-08-24T05:24:56.383Z,97.70
2017-08-24T05:27:24.911Z,97.90
2017-08-24T05:29:53.513Z,97.90
2017-08-24T05:32:22.093Z,97.60
2017-08-24T05:34:50.910Z,97.00
2017-08-24T05:37:19.438Z,95.60
2017-08-24T05:39:48.098Z,95.40
2017-08-24T05:42:16.742Z,94.50
2017-08-24T05:44:45.246Z,94.20
2017-08-24T05:47:13.899Z,92.60
2017-08-24T05:49:42.437Z,93.10
2017-08-24T05:52:11.034Z,93.10
2017-08-24T05:54:39.609Z,91.30
2017-08-24T05:57:10.277Z,90.70
2017-08-24T05:59:38.847Z,90.90
2017-08-24T06:02:07.382Z,91.30
2017-08-24T06:04:35.931Z,89.30
2017-08-24T06:07:04.528Z,86.80
2017-08-24T06:09:33.033Z,85.60
2017-08-24T06:12:01.593Z,85.60
2017-08-24T06:14:30.235Z,87.00
2017-08-24T06:16:58.757Z,84.80
2017-08-24T06:19:27.325Z,84.50
2017-08-24T06:21:56.336Z,82.90
2017-08-24T06:24:24.854Z,82.20
2017-08-24T06:29:34.116Z,81.50
2017-08-24T06:32:04.818Z,80.30
2017-08-24T06:34:33.341Z,80.50
2017-08-24T06:37:04.977Z,78.60
2017-08-24T06:39:33.470Z,80.70
2017-08-24T06:42:01.994Z,82.50
2017-08-24T06:44:31.351Z,84.30
2017-08-24T06:47:00.057Z,78.60
2017-08-24T06:49:28.935Z,74.30
2017-08-24T06:52:09.116Z,70.40
2017-08-24T06:54:46.939Z,72.30
2017-08-24T06:57:15.530Z,70.20
2017-08-24T06:59:44.080Z,67.40
2017-08-24T07:02:12.904Z,65.70
2017-08-24T07:04:41.535Z,66.70
2017-08-24T07:07:10.144Z,62.30
2017-08-24T07:09:39.072Z,64.70
2017-08-24T07:14:59.493Z,69.30
2017-08-24T07:17:28.025Z,70.70
2017-08-24T07:19:57.753Z,64.00
2017-08-24T07:22:26.362Z,68.30
2017-08-24T07:24:54.871Z,65.90
2017-08-24T07:27:23.421Z,67.60
2017-08-24T07:29:53.432Z,61.90
2017-08-24T07:32:22.985Z,55.70
2017-08-24T07:34:54.951Z,55.70
2017-08-24T07:37:23.437Z,55.30
2017-08-24T07:40:01.107Z,59.30
2017-08-24T07:42:29.554Z,54.40
2017-08-24T07:44:58.002Z,54.00
2017-08-24T07:47:26.556Z,50.30
2017-08-24T07:49:55.034Z,49.80
2017-08-24T07:52:24.288Z,46.60
2017-08-24T07:54:52.814Z,46.50
2017-08-24T07:57:21.282Z,47.30
2017-08-24T07:59:49.904Z,45.80
2017-08-24T08:02:18.432Z,48.10
2017-08-24T08:04:47.026Z,40.60
2017-08-24T08:07:15.602Z,44.00
2017-08-24T08:09:44.148Z,43.70
2017-08-24T08:12:14.654Z,43.00
2017-08-24T08:14:43.934Z,45.00
2017-08-24T08:23:32.153Z,41.30
2017-08-24T08:26:10.122Z,43.20
2017-08-24T08:28:38.695Z,39.70
2017-08-24T08:31:07.202Z,38.40
2017-08-24T08:33:36.092Z,41.60
2017-08-24T08:36:48.688Z,38.60
2017-08-24T08:39:23.494Z,39.20
2017-08-24T08:42:01.645Z,37.40
2017-08-24T08:44:37.676Z,36.60
2017-08-24T08:47:28.812Z,39.30
2017-08-24T08:50:19.314Z,38.20
2017-08-24T08:52:50.410Z,40.20
2017-08-24T08:55:18.984Z,36.00
2017-08-24T08:57:48.320Z,35.40
2017-08-24T09:00:17.659Z,36.30
2017-08-24T09:02:46.222Z,36.10
2017-08-24T09:05:16.278Z,35.10
2017-08-24T09:07:44.814Z,33.70
2017-08-24T09:10:13.446Z,38.50
2017-08-24T09:12:44.218Z,35.50
2017-08-24T09:15:12.850Z,35.20
2017-08-24T09:17:42.080Z,34.80
2017-08-24T09:20:10.617Z,40.80
2017-08-24T09:22:39.121Z,38.80
2017-08-24T09:25:07.576Z,34.00
2017-08-24T09:27:36.387Z,34.20
2017-08-24T09:30:04.890Z,36.10
2017-08-24T09:32:33.599Z,35.60
2017-08-24T09:35:03.259Z,34.80
2017-08-24T09:37:31.727Z,36.60
2017-08-24T09:40:00.208Z,32.70
2017-08-24T09:42:28.649Z,34.00
2017-08-24T09:44:57.146Z,33.70
2017-08-24T09:47:25.622Z,39.10
2017-08-24T09:49:54.050Z,33.70
2017-08-24T09:52:23.230Z,38.60
2017-08-24T09:54:55.568Z,36.90
2017-08-24T09:57:25.884Z,35.90
2017-08-24T09:59:54.377Z,38.00
2017-08-24T10:02:22.838Z,35.30
2017-08-24T10:04:56.120Z,38.40
2017-08-24T10:07:24.611Z,40.70
2017-08-24T10:09:52.948Z,37.40
2017-08-24T10:12:21.269Z,36.10
2017-08-24T10:14:49.567Z,34.90
2017-08-24T10:17:20.594Z,38.00
2017-08-24T10:19:48.925Z,35.70
2017-08-24T10:22:20.300Z,32.70
2017-08-24T10:24:48.796Z,34.00
2017-08-24T10:27:17.302Z,35.50
2017-08-24T10:29:45.945Z,36.70
2017-08-24T10:32:14.651Z,36.90
2017-08-24T10:34:43.129Z,38.00
2017-08-24T10:37:11.599Z,35.20
2017-08-24T10:39:40.055Z,39.40
2017-08-24T10:42:08.543Z,37.70
2017-08-24T10:44:36.950Z,39.60
2017-08-24T10:47:05.350Z,33.90
2017-08-24T10:49:33.766Z,34.80
2017-08-24T10:52:02.191Z,33.70
2017-08-24T10:54:30.618Z,38.00
2017-08-24T10:56:59.074Z,36.60
2017-08-24T10:59:27.521Z,39.70
2017-08-24T11:01:55.942Z,37.90
2017-08-24T11:04:24.387Z,32.70
2017-08-24T11:06:52.818Z,34.90
2017-08-24T11:09:21.267Z,31.90
2017-08-24T11:11:49.714Z,34.90
2017-08-24T11:14:18.826Z,35.70
2017-08-24T11:16:47.295Z,33.70
2017-08-24T11:19:15.740Z,30.60
2017-08-24T11:21:44.259Z,33.40
2017-08-24T11:24:12.702Z,37.50
2017-08-24T11:26:41.897Z,32.90
2017-08-24T11:29:10.325Z,32.80
2017-08-24T11:31:38.740Z,34.90
2017-08-24T11:34:07.163Z,38.50
2017-08-24T11:36:35.641Z,37.90
2017-08-24T11:39:03.414Z,37.50
2017-08-24T11:41:31.645Z,31.40
2017-08-24T11:44:00.102Z,29.70
2017-08-24T11:46:28.534Z,32.70
2017-08-24T11:48:57.161Z,34.00
2017-08-24T11:51:25.577Z,31.80
2017-08-24T11:53:54.061Z,37.00
2017-08-24T11:56:22.474Z,35.60
2017-08-24T11:58:50.939Z,32.10
2017-08-24T12:01:20.167Z,32.90
2017-08-24T12:03:49.631Z,32.90
2017-08-24T12:06:18.346Z,39.20
2017-08-24T12:08:46.821Z,33.60
2017-08-24T12:11:18.677Z,33.80
2017-08-24T12:13:47.389Z,34.40
2017-08-24T12:16:15.201Z,38.00
2017-08-24T12:18:43.685Z,37.20
2017-08-24T12:21:12.164Z,40.80
2017-08-24T12:23:40.656Z,36.20
2017-08-24T12:26:09.176Z,34.90
2017-08-24T12:28:37.669Z,35.20
2017-08-24T12:31:05.975Z,35.70
2017-08-24T12:33:34.483Z,38.20
2017-08-24T12:36:02.984Z,36.10
2017-08-24T12:38:31.512Z,42.70
2017-08-24T12:41:00.067Z,34.70
2017-08-24T12:43:28.579Z,35.20
2017-08-24T12:45:57.071Z,35.70
2017-08-24T12:48:25.634Z,38.80
2017-08-24T12:50:57.024Z,35.70
2017-08-24T12:53:25.558Z,40.60
2017-08-24T12:55:54.090Z,38.80
2017-08-24T12:58:22.589Z,43.00
2017-08-24T13:00:51.074Z,40.10
2017-08-24T13:03:20.367Z,38.00
2017-08-24T13:05:48.843Z,38.00
2017-08-24T13:08:17.331Z,35.80
2017-08-24T13:10:45.821Z,40.40
2017-08-24T13:13:14.563Z,43.70
2017-08-24T13:15:43.133Z,43.40
2017-08-24T13:18:11.644Z,42.20
2017-08-24T13:20:40.137Z,38.10
2017-08-24T13:23:08.621Z,37.10
2017-08-24T13:25:37.168Z,38.80
2017-08-24T13:28:05.683Z,44.50
2017-08-24T13:30:34.155Z,48.70
2017-08-24T13:33:02.662Z,43.80
2017-08-24T13:35:31.237Z,42.80
2017-08-24T13:37:59.723Z,39.90
2017-08-24T13:40:28.262Z,41.90
2017-08-24T13:42:57.504Z,43.70
2017-08-24T13:45:25.987Z,43.80
2017-08-24T13:47:54.522Z,46.70
2017-08-24T13:50:23.030Z,46.90
2017-08-24T13:52:52.456Z,41.30
2017-08-24T13:55:21.200Z,42.80
2017-08-24T13:57:49.682Z,45.40
2017-08-24T14:00:18.437Z,44.20
2017-08-24T14:02:46.920Z,45.40
2017-08-24T14:05:15.432Z,42.20
2017-08-24T14:07:43.922Z,45.50
2017-08-24T14:10:12.409Z,43.60
2017-08-24T14:12:40.913Z,45.20
2017-08-24T14:15:09.408Z,44.30
2017-08-24T14:17:37.898Z,42.30
2017-08-24T14:20:06.411Z,46.40
2017-08-24T14:22:34.911Z,45.60
2017-08-24T14:25:03.434Z,46.60
2017-08-24T14:27:31.961Z,52.70
2017-08-24T14:30:00.670Z,45.70
2017-08-24T14:32:29.154Z,47.10
2017-08-24T14:34:59.105Z,48.00
2017-08-24T14:37:27.599Z,48.40
2017-08-24T14:39:56.513Z,52.30
2017-08-24T14:42:27.880Z,45.00
2017-08-24T14:44:56.368Z,45.00
2017-08-24T14:47:24.551Z,46.20
2017-08-24T14:49:53.008Z,47.20
2017-08-24T14:52:21.488Z,47.80
2017-08-24T14:54:50.022Z,46.40
2017-08-24T14:57:18.508Z,51.10
2017-08-24T14:59:46.975Z,52.10
2017-08-24T15:02:15.463Z,48.30
2017-08-24T15:04:43.922Z,48.10
2017-08-24T15:07:13.167Z,49.40
2017-08-24T15:09:41.892Z,49.50
2017-08-24T15:12:10.636Z,54.00
2017-08-24T15:14:39.093Z,51.00
2017-08-24T15:17:09.800Z,50.20
2017-08-24T15:19:41.396Z,54.30
2017-08-24T15:22:11.742Z,54.00
2017-08-24T15:24:40.216Z,57.80
2017-08-24T15:27:08.689Z,50.80
2017-08-24T15:29:37.180Z,55.10
2017-08-24T15:32:05.659Z,56.40
2017-08-24T15:34:34.117Z,55.40
2017-08-24T15:37:02.841Z,55.50
2017-08-24T15:39:31.316Z,55.50
2017-08-24T15:41:59.772Z,57.70
2017-08-24T15:44:28.240Z,58.10
2017-08-24T15:46:56.736Z,58.40
2017-08-24T15:49:25.234Z,56.50
2017-08-24T15:51:53.736Z,60.40
2017-08-24T15:54:22.205Z,63.60
2017-08-24T15:56:50.684Z,66.30
2017-08-24T15:59:19.164Z,69.30
2017-08-24T16:01:47.652Z,70.40
2017-08-24T16:04:16.131Z,73.20
2017-08-24T16:06:44.621Z,73.30
2017-08-24T16:09:13.099Z,77.20
2017-08-24T16:11:41.548Z,77.40
2017-08-24T16:14:10.038Z,78.60
2017-08-24T16:16:38.499Z,80.50
2017-08-24T16:19:07.016Z,81.70
2017-08-24T16:21:35.513Z,76.50
2017-08-24T16:24:03.980Z,78.70
2017-08-24T16:26:32.463Z,79.60
2017-08-24T16:29:00.923Z,80.00
2017-08-24T16:31:29.383Z,81.00
2017-08-24T16:33:57.853Z,81.10
2017-08-24T16:36:26.315Z,83.60
2017-08-24T16:38:54.767Z,86.10
2017-08-24T16:41:23.273Z,83.00
2017-08-24T16:43:51.751Z,80.90
2017-08-24T16:46:20.219Z,82.30
2017-08-24T16:48:48.705Z,80.50
2017-08-24T16:51:17.162Z,80.90
2017-08-24T16:53:45.606Z,80.40
2017-08-24T16:56:14.068Z,83.80
2017-08-24T16:58:42.519Z,81.30
2017-08-24T17:01:10.982Z,83.30
2017-08-24T17:03:39.431Z,82.90
2017-08-24T17:06:07.901Z,85.80
2017-08-24T17:08:36.340Z,84.50
2017-08-24T17:11:05.099Z,84.40
2017-08-24T17:13:33.540Z,86.70
2017-08-24T17:16:02.010Z,86.60
2017-08-24T17:18:30.518Z,87.20
2017-08-24T17:20:58.954Z,89.10
2017-08-24T17:23:27.383Z,89.00
2017-08-24T17:25:55.835Z,90.10
2017-08-24T17:28:24.288Z,89.20
2017-08-24T17:30:52.741Z,90.30
2017-08-24T17:33:21.185Z,90.20
2017-08-24T17:35:49.635Z,90.70
2017-08-24T17:38:18.062Z,91.50
2017-08-24T17:40:46.536Z,92.10
2017-08-24T17:43:16.403Z,92.00
2017-08-24T17:45:46.426Z,92.20
2017-08-24T17:48:14.882Z,92.60
2017-08-24T17:50:43.387Z,92.40
2017-08-24T17:53:11.829Z,92.40
2017-08-24T17:55:40.278Z,92.70
2017-08-24T17:58:08.734Z,93.10
2017-08-24T18:00:36.455Z,93.20
2017-08-24T18:03:04.903Z,93.50
2017-08-24T18:05:33.353Z,94.50
2017-08-24T18:08:01.786Z,94.70
2017-08-24T18:10:30.228Z,95.00
2017-08-24T18:12:58.490Z,95.20
2017-08-24T18:15:26.932Z,94.70
2017-08-24T18:17:55.373Z,95.10
2017-08-24T18:20:24.042Z,95.30
2017-08-24T18:22:53.225Z,95.10
2017-08-24T18:25:21.678Z,95.10
2017-08-24T18:27:50.135Z,95.50
2017-08-24T18:30:18.577Z,95.60
2017-08-24T18:32:50.045Z,95.70
2017-08-24T18:35:19.114Z,95.70
2017-08-24T18:37:47.896Z,96.00
2017-08-24T18:40:16.344Z,96.20
2017-08-24T18:42:44.633Z,96.20
2017-08-24T18:45:13.085Z,96.30
2017-08-24T18:47:41.525Z,96.60
2017-08-24T18:50:09.943Z,96.60
2017-08-24T18:52:38.390Z,96.50
2017-08-24T18:55:06.835Z,96.60
2017-08-24T18:57:35.277Z,96.60
2017-08-24T19:00:04.105Z,96.50
2017-08-24T19:02:32.600Z,96.50
2017-08-24T19:05:01.030Z,96.50
2017-08-24T19:07:29.457Z,96.80
2017-08-24T19:09:57.946Z,96.80
2017-08-24T19:12:26.420Z,97.10
2017-08-24T19:14:54.877Z,97.20
2017-08-24T19:17:23.342Z,97.20
2017-08-24T19:19:51.774Z,97.50
2017-08-24T19:22:20.210Z,97.60
2017-08-24T19:24:52.206Z,97.60
2017-08-24T19:27:20.624Z,97.60
2017-08-24T19:29:49.972Z,97.80
2017-08-24T19:32:18.463Z,98.10
2017-08-24T19:34:46.880Z,98.20
2017-08-24T19:37:15.313Z,98.70
2017-08-24T19:39:45.750Z,98.30
2017-08-24T19:42:15.664Z,98.60
2017-08-24T19:44:47.050Z,99.00
2017-08-24T19:47:15.486Z,98.70
2017-08-24T19:49:43.899Z,98.20
2017-08-24T19:52:12.563Z,98.20
2017-08-24T19:54:40.990Z,98.10
2017-08-24T19:57:09.424Z,98.10
2017-08-24T19:59:37.898Z,98.30
2017-08-24T20:02:06.323Z,98.30
2017-08-24T20:04:34.755Z,97.50
2017-08-24T20:07:03.956Z,97.90
2017-08-24T20:09:32.373Z,97.90
2017-08-24T20:12:00.793Z,97.70
2017-08-24T20:14:29.266Z,97.60
2017-08-24T20:16:57.729Z,97.90
2017-08-24T20:19:26.200Z,97.30
2017-08-24T20:21:54.637Z,96.60
2017-08-24T20:24:23.044Z,96.40
2017-08-24T20:26:51.449Z,96.30
2017-08-24T20:29:19.914Z,96.80
2017-08-24T20:31:48.363Z,96.90
2017-08-24T20:34:16.791Z,96.80
2017-08-24T20:36:45.265Z,97.20
2017-08-24T20:39:13.707Z,97.10
2017-08-24T20:41:42.161Z,97.30
2017-08-24T20:44:10.625Z,98.00
2017-08-24T20:46:39.050Z,98.00
2017-08-24T20:49:07.522Z,98.30
2017-08-24T20:51:36.015Z,98.00
2017-08-24T20:54:04.442Z,98.10
2017-08-24T20:56:32.860Z,98.20
2017-08-24T20:59:01.309Z,98.20
2017-08-24T21:01:29.758Z,98.30
2017-08-24T21:03:59.952Z,98.20
2017-08-24T21:06:28.425Z,98.50
2017-08-24T21:08:56.864Z,98.50
2017-08-24T21:11:26.237Z,98.00
2017-08-24T21:13:54.697Z,98.60
2017-08-24T21:16:23.313Z,98.40
2017-08-24T21:18:51.755Z,98.00
2017-08-24T21:21:20.234Z,98.50
2017-08-24T21:23:48.702Z,98.20
2017-08-24T21:26:17.158Z,97.70
2017-08-24T21:28:45.594Z,98.20
2017-08-24T21:31:17.091Z,98.00
2017-08-24T21:33:45.582Z,98.00
2017-08-24T21:36:14.022Z,98.10
2017-08-24T21:38:45.038Z,98.40
2017-08-24T21:41:15.194Z,98.10
2017-08-24T21:43:43.615Z,98.10
2017-08-24T21:46:12.060Z,98.10
2017-08-24T21:48:41.279Z,98.20
2017-08-24T21:51:09.730Z,98.20
2017-08-24T21:53:38.166Z,98.10
2017-08-24T21:56:06.622Z,98.50
2017-08-24T21:58:35.078Z,98.40
2017-08-24T22:01:03.198Z,98.60
2017-08-24T22:03:32.034Z,98.80
2017-08-24T22:06:00.755Z,98.20
2017-08-24T22:08:30.860Z,97.50
2017-08-24T22:10:59.348Z,97.20
2017-08-24T22:13:27.834Z,96.60
2017-08-24T22:15:56.349Z,95.80
2017-08-24T22:18:24.804Z,95.10
2017-08-24T22:20:53.252Z,94.80
2017-08-24T22:23:21.736Z,95.00
2017-08-24T22:25:50.957Z,96.10
2017-08-24T22:28:19.426Z,96.10
2017-08-24T22:30:47.864Z,96.20
2017-08-24T22:33:16.376Z,96.80
2017-08-24T22:35:44.826Z,96.80
2017-08-24T22:38:13.283Z,96.90
2017-08-24T22:40:41.713Z,97.20
2017-08-24T22:43:11.960Z,97.90
2017-08-24T22:45:40.658Z,97.80
2017-08-24T22:48:09.129Z,98.10
2017-08-24T22:50:38.341Z,97.90
2017-08-24T22:53:12.158Z,97.90
2017-08-24T22:58:55.994Z,98.20
2017-08-24T23:01:30.040Z,98.30
2017-08-24T23:04:00.341Z,98.40
2017-08-24T23:06:28.775Z,98.50
2017-08-24T23:08:57.061Z,99.00
2017-08-24T23:11:25.564Z,98.80
2017-08-24T23:13:53.854Z,98.70
2017-08-24T23:16:22.122Z,98.70
2017-08-24T23:18:50.417Z,99.00
2017-08-24T23:21:18.877Z,99.00
2017-08-24T23:23:47.401Z,99.00
2017-08-24T23:26:15.919Z,99.30
2017-08-24T23:28:44.385Z,99.70
2017-08-24T23:31:12.838Z,99.30
2017-08-24T23:33:41.101Z,99.60
2017-08-24T23:36:09.558Z,99.50
2017-08-24T23:38:38.010Z,99.50
2017-08-24T23:41:06.534Z,99.50
2017-08-24T23:43:35.023Z,99.50
2017-08-24T23:46:03.455Z,99.10
2017-08-24T23:48:31.939Z,98.90
2017-08-24T23:51:00.465Z,98.80
2017-08-24T23:53:28.769Z,98.50
2017-08-24T23:55:57.055Z,97.90
2017-08-24T23:58:25.366Z,98.30
