createdAt,value
2022-08-28T00:03:30.392Z,67.58
2022-08-28T00:08:37.221Z,67.49
2022-08-28T00:13:44.883Z,67.29
2022-08-28T00:19:10.931Z,67.19
2022-08-28T00:24:16.901Z,67.25
2022-08-28T00:29:22.823Z,68.38
2022-08-28T00:34:33.297Z,68.07
2022-08-28T00:39:41.181Z,67.96
2022-08-28T00:45:07.729Z,69.22
2022-08-28T00:50:18.916Z,69.11
2022-08-28T00:55:28.288Z,69.31
2022-08-28T01:00:38.361Z,68.51
2022-08-28T01:06:01.601Z,69.51
2022-08-28T01:11:08.975Z,69.37
2022-08-28T01:16:15.368Z,69.22
2022-08-28T01:22:17.394Z,69.50
2022-08-28T01:27:23.508Z,70.57
2022-08-28T01:32:44.106Z,70.54
2022-08-28T01:37:49.251Z,70.11
2022-08-28T01:42:54.275Z,69.75
2022-08-28T01:48:02.403Z,69.14
2022-08-28T01:53:33.078Z,68.97
2022-08-28T01:58:38.556Z,68.87
2022-08-28T02:03:44.092Z,68.87
2022-08-28T02:08:49.490Z,68.54
2022-08-28T02:13:56.395Z,69.22
2022-08-28T02:19:20.443Z,70.10
2022-08-28T02:24:26.621Z,70.66
2022-08-28T02:29:30.584Z,70.80
2022-08-28T02:34:36.715Z,71.75
2022-08-28T02:39:43.241Z,71.65
2022-08-28T02:44:48.762Z,71.02
2022-08-28T02:49:54.011Z,71.35
2022-08-28T02:54:57.791Z,70.72
2022-08-28T03:00:02.679Z,70.49
2022-08-28T03:05:26.513Z,71.43
2022-08-28T03:10:33.622Z,70.35
2022-08-28T03:15:38.463Z,70.87
2022-08-28T03:20:43.259Z,70.45
2022-08-28T03:25:46.645Z,70.36
2022-08-28T03:30:51.642Z,71.53
2022-08-28T03:35:56.163Z,70.78
2022-08-28T03:40:59.790Z,70.63
2022-08-28T03:46:06.228Z,71.25
2022-08-28T03:51:12.299Z,70.94
2022-08-28T03:56:18.040Z,70.42
2022-08-28T04:01:21.641Z,71.42
2022-08-28T04:06:25.045Z,71.25
2022-08-28T04:11:46.262Z,71.60
2022-08-28T04:16:50.599Z,71.18
2022-08-28T04:21:54.728Z,70.55
2022-08-28T04:27:00.083Z,69.59
2022-08-28T04:32:05.577Z,70.94
2022-08-28T04:37:09.573Z,70.26
2022-08-28T04:42:14.263Z,71.44
2022-08-28T04:47:38.975Z,71.20
2022-08-28T04:53:01.982Z,72.16
2022-08-28T04:58:06.077Z,71.99
2022-08-28T05:03:12.125Z,71.71
2022-08-28T05:08:18.403Z,71.38
2022-08-28T05:13:41.203Z,71.33
2022-08-28T05:18:45.964Z,70.51
2022-08-28T05:23:52.223Z,70.52
2022-08-28T05:28:56.901Z,70.71
2022-08-28T05:34:05.161Z,69.27
2022-08-28T05:39:13.244Z,69.04
2022-08-28T05:44:20.823Z,67.68
2022-08-28T05:49:44.763Z,69.12
2022-08-28T05:54:53.266Z,68.93
2022-08-28T06:00:02.503Z,67.81
2022-08-28T06:05:08.477Z,69.00
2022-08-28T06:10:18.602Z,68.46
2022-08-28T06:15:45.953Z,68.03
2022-08-28T06:20:49.180Z,67.68
2022-08-28T06:25:53.642Z,66.98
2022-08-28T06:31:23.964Z,67.90
2022-08-28T06:36:51.797Z,67.16
2022-08-28T06:41:57.646Z,65.96
2022-08-28T06:47:01.607Z,65.17
2022-08-28T06:52:25.350Z,65.02
2022-08-28T07:02:33.194Z,64.67
2022-08-28T07:07:53.902Z,64.13
2022-08-28T07:12:56.475Z,63.80
2022-08-28T07:17:58.822Z,62.36
2022-08-28T07:23:01.323Z,62.06
2022-08-28T07:28:03.902Z,61.60
2022-08-28T07:33:24.772Z,59.22
2022-08-28T07:38:27.265Z,59.69
2022-08-28T07:43:30.303Z,59.78
2022-08-28T07:48:33.107Z,60.42
2022-08-28T07:53:36.829Z,60.49
2022-08-28T07:58:59.482Z,59.50
2022-08-28T08:04:02.201Z,59.22
2022-08-28T08:09:22.922Z,60.84
2022-08-28T08:14:25.570Z,59.72
2022-08-28T08:19:46.223Z,59.34
2022-08-28T08:24:48.442Z,58.86
2022-08-28T08:29:50.892Z,59.19
2022-08-28T08:34:55.971Z,59.40
2022-08-28T08:40:16.777Z,57.56
2022-08-28T08:45:40.372Z,56.55
2022-08-28T08:50:42.851Z,54.35
2022-08-28T08:55:54.702Z,53.95
2022-08-28T09:01:17.506Z,53.23
2022-08-28T09:06:57.062Z,52.05
2022-08-28T09:12:03.382Z,53.34
2022-08-28T09:17:31.912Z,52.71
2022-08-28T09:22:52.825Z,54.01
2022-08-28T09:27:55.484Z,51.22
2022-08-28T09:32:59.964Z,53.42
2022-08-28T09:38:27.688Z,51.06
2022-08-28T09:43:48.463Z,50.93
2022-08-28T09:48:51.964Z,52.29
2022-08-28T09:53:54.163Z,51.38
2022-08-28T09:59:16.498Z,52.22
2022-08-28T10:04:56.444Z,52.02
2022-08-28T10:10:21.363Z,51.68
2022-08-28T10:15:44.246Z,50.99
2022-08-28T10:21:53.464Z,51.79
2022-08-28T10:27:38.552Z,54.60
2022-08-28T10:33:05.250Z,52.66
2022-08-28T10:38:12.891Z,53.63
2022-08-28T10:43:57.382Z,53.76
2022-08-28T10:49:04.375Z,52.61
2022-08-28T10:54:47.702Z,52.71
2022-08-28T11:00:18.564Z,52.36
2022-08-28T11:05:29.503Z,51.59
2022-08-28T11:10:35.343Z,49.41
2022-08-28T11:15:56.202Z,49.26
2022-08-28T11:21:35.407Z,48.74
2022-08-28T11:26:49.383Z,48.08
2022-08-28T11:32:33.504Z,49.73
2022-08-28T11:37:43.043Z,49.07
2022-08-28T11:42:47.983Z,49.39
2022-08-28T11:48:29.578Z,47.13
2022-08-28T11:53:56.584Z,41.90
2022-08-28T11:59:40.278Z,45.58
2022-08-28T12:05:01.560Z,44.92
2022-08-28T12:10:27.644Z,45.71
2022-08-28T12:16:04.884Z,44.33
2022-08-28T12:21:29.003Z,40.91
2022-08-28T12:26:57.120Z,41.16
2022-08-28T12:32:20.524Z,44.68
2022-08-28T12:37:39.614Z,43.07
2022-08-28T12:43:09.839Z,41.79
2022-08-28T12:48:22.603Z,42.32
2022-08-28T12:53:47.663Z,42.43
2022-08-28T12:59:36.862Z,43.51
2022-08-28T13:05:04.262Z,43.89
2022-08-28T13:10:25.344Z,45.08
2022-08-28T13:15:51.783Z,43.75
2022-08-28T13:21:33.607Z,44.70
2022-08-28T13:26:37.762Z,43.65
2022-08-28T13:31:40.857Z,40.15
2022-08-28T13:37:07.242Z,39.98
2022-08-28T13:42:22.420Z,41.04
2022-08-28T13:47:24.772Z,39.94
2022-08-28T13:52:27.282Z,40.75
2022-08-28T13:57:29.730Z,40.31
2022-08-28T14:02:33.498Z,38.27
2022-08-28T14:07:36.004Z,38.29
2022-08-28T14:12:39.063Z,39.24
2022-08-28T14:18:01.123Z,42.27
2022-08-28T14:23:03.323Z,38.28
2022-08-28T14:28:06.250Z,38.44
2022-08-28T14:33:08.523Z,37.72
2022-08-28T14:38:11.422Z,38.98
2022-08-28T14:43:14.997Z,39.97
2022-08-28T14:48:19.142Z,39.06
2022-08-28T14:53:21.443Z,39.95
2022-08-28T14:58:24.053Z,41.04
2022-08-28T15:03:27.566Z,39.47
2022-08-28T15:08:30.228Z,38.20
2022-08-28T15:13:54.241Z,39.32
2022-08-28T15:19:17.302Z,39.44
2022-08-28T15:24:37.974Z,40.74
2022-08-28T15:29:40.343Z,41.26
2022-08-28T15:35:01.035Z,40.90
2022-08-28T15:40:03.917Z,44.20
2022-08-28T15:45:06.988Z,40.44
2022-08-28T15:50:11.296Z,41.79
2022-08-28T15:55:32.782Z,40.06
2022-08-28T16:00:35.203Z,39.03
2022-08-28T16:05:56.225Z,39.98
2022-08-28T16:10:58.984Z,40.98
2022-08-28T16:16:02.658Z,42.13
2022-08-28T16:21:05.411Z,44.01
2022-08-28T16:26:09.091Z,45.00
2022-08-28T16:31:30.342Z,44.47
2022-08-28T16:36:51.290Z,46.64
2022-08-28T16:42:12.187Z,46.83
2022-08-28T16:47:15.181Z,46.12
2022-08-28T16:52:17.825Z,45.02
2022-08-28T16:57:39.283Z,46.04
2022-08-28T17:02:42.951Z,44.14
2022-08-28T17:07:46.724Z,45.66
2022-08-28T17:13:07.464Z,45.71
2022-08-28T17:18:10.684Z,45.96
2022-08-28T17:23:13.984Z,45.10
2022-08-28T17:28:16.235Z,44.83
2022-08-28T17:33:19.063Z,46.75
2022-08-28T17:38:40.342Z,44.52
2022-08-28T17:43:44.178Z,44.54
2022-08-28T17:49:08.678Z,45.40
2022-08-28T17:54:19.096Z,44.30
2022-08-28T17:59:24.204Z,44.51
2022-08-28T18:04:27.921Z,46.15
2022-08-28T18:09:33.582Z,46.85
2022-08-28T18:14:39.523Z,46.63
2022-08-28T18:20:03.884Z,49.67
2022-08-28T18:25:27.491Z,50.11
2022-08-28T18:30:32.942Z,50.71
2022-08-28T18:35:44.079Z,54.03
2022-08-28T18:41:09.323Z,53.01
2022-08-28T18:46:14.854Z,54.11
2022-08-28T18:51:21.603Z,55.58
2022-08-28T18:56:30.318Z,55.67
2022-08-28T19:01:38.976Z,55.40
2022-08-28T19:06:46.684Z,57.25
2022-08-28T19:11:53.563Z,57.95
2022-08-28T19:17:21.110Z,57.33
2022-08-28T19:22:25.131Z,57.51
2022-08-28T19:27:32.302Z,58.52
2022-08-28T19:32:35.203Z,55.43
2022-08-28T19:37:42.077Z,55.06
2022-08-28T19:42:44.773Z,54.95
2022-08-28T19:47:47.366Z,57.27
2022-08-28T19:52:49.507Z,56.39
2022-08-28T19:57:52.203Z,57.04
2022-08-28T20:03:12.885Z,55.59
2022-08-28T20:08:19.625Z,56.46
2022-08-28T20:13:21.986Z,57.19
2022-08-28T20:18:42.764Z,57.99
2022-08-28T20:23:45.342Z,57.14
2022-08-28T20:28:48.027Z,56.21
2022-08-28T20:34:11.234Z,54.42
2022-08-28T20:39:14.566Z,55.13
2022-08-28T20:44:35.782Z,55.61
2022-08-28T20:49:56.423Z,57.30
2022-08-28T20:54:58.621Z,58.79
2022-08-28T21:00:05.346Z,60.97
2022-08-28T21:05:08.588Z,60.63
2022-08-28T21:10:29.563Z,60.55
2022-08-28T21:15:31.825Z,60.18
2022-08-28T21:20:34.371Z,59.08
2022-08-28T21:25:55.284Z,59.22
2022-08-28T21:30:57.420Z,58.65
2022-08-28T21:35:59.603Z,59.08
2022-08-28T21:41:20.483Z,59.86
2022-08-28T21:46:23.225Z,59.93
2022-08-28T21:51:43.983Z,59.84
2022-08-28T21:56:46.224Z,61.47
2022-08-28T22:01:48.465Z,61.71
2022-08-28T22:07:09.383Z,61.97
2022-08-28T22:12:31.080Z,64.03
2022-08-28T22:17:35.222Z,62.77
2022-08-28T22:22:55.962Z,63.91
2022-08-28T22:27:58.563Z,62.96
2022-08-28T22:33:19.264Z,62.94
2022-08-28T22:38:22.951Z,63.86
2022-08-28T22:43:25.343Z,64.59
2022-08-28T22:48:45.812Z,63.61
2022-08-28T22:54:06.703Z,64.87
2022-08-28T22:59:10.103Z,65.09
2022-08-28T23:04:30.882Z,65.17
2022-08-28T23:09:32.942Z,65.69
2022-08-28T23:14:56.543Z,67.37
2022-08-28T23:19:58.775Z,67.22
2022-08-28T23:25:01.105Z,67.31
2022-08-28T23:30:23.523Z,66.21
2022-08-28T23:35:26.265Z,66.54
2022-08-28T23:40:28.411Z,66.16
2022-08-28T23:45:32.341Z,66.69
2022-08-28T23:50:53.622Z,66.26
2022-08-28T23:56:14.384Z,66.14
