createdAt,value
2022-11-17T00:00:21.678Z,95.56
2022-11-17T00:01:21.668Z,95.41
2022-11-17T00:02:21.719Z,95.00
2022-11-17T00:03:21.657Z,94.70
2022-11-17T00:04:21.637Z,94.59
2022-11-17T00:05:21.647Z,94.29
2022-11-17T00:06:21.607Z,94.38
2022-11-17T00:07:21.723Z,94.29
2022-11-17T00:08:21.579Z,94.70
2022-11-17T00:09:21.575Z,94.79
2022-11-17T00:10:21.558Z,94.90
2022-11-17T00:11:21.568Z,94.94
2022-11-17T00:12:22.867Z,95.35
2022-11-17T00:13:21.528Z,94.90
2022-11-17T00:14:21.526Z,95.15
2022-11-17T00:15:21.509Z,95.31
2022-11-17T00:16:21.519Z,95.00
2022-11-17T00:17:21.478Z,94.90
2022-11-17T00:18:21.467Z,95.00
2022-11-17T00:19:21.478Z,94.70
2022-11-17T00:20:21.448Z,94.59
2022-11-17T00:21:21.793Z,94.59
2022-11-17T00:22:21.450Z,94.79
2022-11-17T00:23:21.411Z,94.79
2022-11-17T00:24:21.398Z,95.04
2022-11-17T00:25:21.386Z,95.00
2022-11-17T00:26:21.384Z,94.70
2022-11-17T00:27:21.366Z,94.29
2022-11-17T00:28:21.379Z,94.18
2022-11-17T00:29:21.347Z,93.98
2022-11-17T00:30:21.337Z,93.84
2022-11-17T00:31:21.319Z,93.63
2022-11-17T00:32:21.308Z,93.52
2022-11-17T00:33:21.295Z,93.22
2022-11-17T00:34:21.299Z,93.32
2022-11-17T00:35:21.270Z,93.43
2022-11-17T00:36:21.288Z,93.22
2022-11-17T00:37:21.258Z,93.67
2022-11-17T00:38:21.240Z,93.88
2022-11-17T00:39:21.248Z,94.29
2022-11-17T00:40:21.216Z,94.38
2022-11-17T00:41:21.201Z,94.29
2022-11-17T00:42:21.198Z,94.49
2022-11-17T00:43:21.178Z,94.79
2022-11-17T00:44:21.178Z,95.10
2022-11-17T00:45:21.187Z,95.00
2022-11-17T00:46:21.148Z,94.79
2022-11-17T00:47:21.136Z,94.79
2022-11-17T00:48:21.131Z,94.90
2022-11-17T00:49:21.107Z,94.70
2022-11-17T00:50:21.098Z,94.59
2022-11-17T00:51:21.107Z,94.70
2022-11-17T00:52:21.087Z,94.49
2022-11-17T00:53:21.067Z,94.74
2022-11-17T00:54:21.057Z,94.53
2022-11-17T00:55:21.084Z,95.00
2022-11-17T00:56:21.067Z,94.84
2022-11-17T00:57:21.024Z,95.25
2022-11-17T00:58:21.019Z,94.59
2022-11-17T00:59:20.997Z,94.79
2022-11-17T01:00:20.989Z,94.38
2022-11-17T01:01:21.022Z,94.59
2022-11-17T01:02:20.989Z,94.08
2022-11-17T01:03:20.957Z,94.08
2022-11-17T01:04:20.938Z,93.98
2022-11-17T01:05:20.927Z,94.18
2022-11-17T01:06:20.918Z,94.49
2022-11-17T01:07:20.952Z,94.18
2022-11-17T01:08:20.918Z,93.98
2022-11-17T01:09:20.890Z,93.98
2022-11-17T01:10:20.869Z,93.77
2022-11-17T01:11:20.858Z,93.67
2022-11-17T01:12:20.848Z,93.77
2022-11-17T01:13:20.829Z,94.08
2022-11-17T01:14:20.848Z,94.64
2022-11-17T01:15:20.808Z,95.04
2022-11-17T01:16:20.817Z,95.15
2022-11-17T01:17:20.787Z,95.56
2022-11-17T01:18:20.781Z,95.56
2022-11-17T01:19:20.768Z,95.45
2022-11-17T01:20:20.778Z,94.74
2022-11-17T01:21:20.740Z,94.59
2022-11-17T01:22:20.730Z,94.08
2022-11-17T01:23:20.717Z,93.98
2022-11-17T01:24:20.710Z,93.88
2022-11-17T01:25:20.697Z,93.37
2022-11-17T01:26:20.698Z,93.37
2022-11-17T01:27:20.669Z,93.06
2022-11-17T01:28:20.667Z,93.47
2022-11-17T01:29:20.657Z,93.88
2022-11-17T01:30:20.665Z,94.02
2022-11-17T01:31:20.689Z,94.08
2022-11-17T01:32:20.618Z,94.23
2022-11-17T01:33:20.606Z,94.43
2022-11-17T01:34:20.592Z,94.33
2022-11-17T01:35:20.588Z,94.64
2022-11-17T01:36:20.567Z,94.74
2022-11-17T01:37:20.610Z,94.64
2022-11-17T01:38:20.546Z,95.04
2022-11-17T01:39:20.538Z,95.25
2022-11-17T01:40:20.518Z,95.35
2022-11-17T01:41:20.518Z,94.94
2022-11-17T01:42:20.499Z,95.15
2022-11-17T01:43:20.510Z,95.45
2022-11-17T01:44:20.479Z,95.04
2022-11-17T01:45:20.469Z,95.15
2022-11-17T01:46:20.455Z,95.50
2022-11-17T01:47:20.448Z,96.01
2022-11-17T01:48:20.438Z,96.01
2022-11-17T01:49:20.438Z,95.80
2022-11-17T01:50:20.408Z,95.45
2022-11-17T01:51:20.397Z,95.15
2022-11-17T01:52:20.395Z,94.53
2022-11-17T01:53:20.375Z,94.23
2022-11-17T01:54:20.368Z,94.23
2022-11-17T01:55:20.367Z,94.02
2022-11-17T01:56:20.338Z,93.92
2022-11-17T01:57:20.328Z,93.92
2022-11-17T01:58:20.316Z,94.02
2022-11-17T01:59:20.310Z,93.82
2022-11-17T02:00:20.317Z,93.71
2022-11-17T02:01:20.330Z,93.71
2022-11-17T02:02:20.267Z,93.71
2022-11-17T02:03:20.268Z,93.82
2022-11-17T02:04:20.287Z,93.71
2022-11-17T02:05:20.238Z,93.82
2022-11-17T02:06:20.255Z,94.23
2022-11-17T02:07:20.303Z,94.12
2022-11-17T02:08:20.202Z,94.23
2022-11-17T02:09:20.194Z,94.74
2022-11-17T02:10:20.178Z,94.43
2022-11-17T02:11:20.167Z,94.64
2022-11-17T02:12:20.185Z,94.64
2022-11-17T02:13:20.146Z,94.43
2022-11-17T02:14:20.127Z,94.53
2022-11-17T02:15:20.126Z,94.84
2022-11-17T02:16:20.109Z,94.74
2022-11-17T02:17:20.106Z,94.94
2022-11-17T02:18:20.122Z,95.15
2022-11-17T02:19:20.079Z,94.84
2022-11-17T02:20:20.065Z,94.94
2022-11-17T02:21:20.046Z,94.49
2022-11-17T02:22:20.038Z,94.59
2022-11-17T02:23:20.026Z,94.18
2022-11-17T02:24:20.039Z,93.88
2022-11-17T02:25:24.315Z,93.98
2022-11-17T02:26:20.997Z,93.71
2022-11-17T02:27:19.985Z,94.33
2022-11-17T02:28:19.967Z,94.64
2022-11-17T02:29:19.985Z,95.04
2022-11-17T02:30:19.945Z,95.04
2022-11-17T02:31:19.936Z,94.84
2022-11-17T02:32:19.917Z,95.04
2022-11-17T02:33:19.906Z,95.25
2022-11-17T02:34:19.897Z,95.35
2022-11-17T02:35:19.916Z,95.86
2022-11-17T02:36:19.875Z,96.06
2022-11-17T02:37:19.867Z,96.37
2022-11-17T02:38:19.855Z,96.51
2022-11-17T02:39:19.856Z,96.42
2022-11-17T02:40:19.827Z,96.62
2022-11-17T02:41:19.836Z,97.13
2022-11-17T02:42:19.805Z,97.54
2022-11-17T02:43:19.805Z,97.74
2022-11-17T02:44:19.797Z,97.54
2022-11-17T02:45:19.775Z,97.33
2022-11-17T02:46:19.785Z,97.44
2022-11-17T02:47:19.756Z,97.54
2022-11-17T02:48:19.752Z,97.54
2022-11-17T02:49:19.737Z,97.24
2022-11-17T02:50:21.105Z,97.13
2022-11-17T02:51:19.714Z,96.83
2022-11-17T02:52:19.714Z,97.03
2022-11-17T02:53:19.690Z,97.54
2022-11-17T02:54:19.665Z,97.44
2022-11-17T02:55:19.667Z,97.13
2022-11-17T02:56:19.645Z,96.92
2022-11-17T02:57:19.656Z,97.24
2022-11-17T02:58:19.627Z,97.13
2022-11-17T02:59:19.615Z,97.24
2022-11-17T03:00:19.596Z,97.79
2022-11-17T03:01:19.604Z,97.54
2022-11-17T03:02:19.577Z,97.74
2022-11-17T03:03:19.595Z,97.99
2022-11-17T03:04:19.554Z,98.20
2022-11-17T03:05:19.546Z,97.89
2022-11-17T03:06:19.536Z,98.40
2022-11-17T03:07:19.578Z,98.40
2022-11-17T03:08:19.507Z,98.71
2022-11-17T03:09:19.513Z,99.11
2022-11-17T03:10:19.485Z,99.43
2022-11-17T03:11:19.475Z,99.52
2022-11-17T03:12:19.456Z,99.63
2022-11-17T03:13:19.456Z,99.43
2022-11-17T03:14:19.465Z,98.91
2022-11-17T03:15:19.435Z,99.07
2022-11-17T03:16:19.413Z,98.40
2022-11-17T03:17:19.406Z,99.11
2022-11-17T03:18:19.395Z,99.02
2022-11-17T03:19:19.389Z,99.02
2022-11-17T03:20:19.395Z,98.50
2022-11-17T03:21:19.366Z,98.86
2022-11-17T03:22:19.345Z,98.56
2022-11-17T03:23:19.355Z,98.15
2022-11-17T03:24:19.325Z,97.95
2022-11-17T03:25:19.315Z,98.61
2022-11-17T03:26:19.327Z,98.40
2022-11-17T03:27:19.296Z,99.11
2022-11-17T03:28:19.276Z,99.07
2022-11-17T03:29:19.264Z,98.56
2022-11-17T03:30:19.255Z,97.95
2022-11-17T03:31:19.276Z,97.95
2022-11-17T03:32:19.293Z,97.64
2022-11-17T03:33:19.216Z,98.56
2022-11-17T03:34:19.215Z,98.05
2022-11-17T03:35:19.211Z,98.25
2022-11-17T03:36:19.191Z,97.95
2022-11-17T03:37:19.176Z,98.36
2022-11-17T03:38:19.206Z,97.44
2022-11-17T03:39:19.155Z,98.25
2022-11-17T03:40:19.147Z,98.36
2022-11-17T03:41:19.125Z,97.95
2022-11-17T03:42:19.114Z,99.27
2022-11-17T03:43:19.114Z,98.93
2022-11-17T03:44:19.131Z,98.61
2022-11-17T03:45:19.093Z,98.61
2022-11-17T03:46:19.072Z,98.72
2022-11-17T03:47:19.070Z,98.93
2022-11-17T03:48:19.365Z,98.00
2022-11-17T03:49:19.066Z,97.39
2022-11-17T03:50:19.056Z,97.70
2022-11-17T03:51:19.015Z,98.25
2022-11-17T03:52:19.003Z,98.77
2022-11-17T03:53:18.993Z,98.77
2022-11-17T03:54:18.975Z,99.48
2022-11-17T03:55:18.972Z,98.72
2022-11-17T03:56:18.996Z,99.07
2022-11-17T03:57:18.954Z,98.77
2022-11-17T03:58:18.929Z,99.68
2022-11-17T03:59:18.927Z,99.38
2022-11-17T04:00:18.907Z,99.68
2022-11-17T04:01:18.940Z,99.99
2022-11-17T04:02:18.929Z,99.99
2022-11-17T04:03:18.874Z,99.99
2022-11-17T04:04:18.866Z,99.99
2022-11-17T04:05:18.854Z,99.99
2022-11-17T04:06:18.842Z,99.99
2022-11-17T04:07:18.896Z,99.99
2022-11-17T04:08:18.834Z,99.99
2022-11-17T04:09:24.011Z,99.99
2022-11-17T04:10:19.794Z,99.99
2022-11-17T04:11:18.786Z,99.99
2022-11-17T04:12:18.765Z,99.99
2022-11-17T04:13:18.786Z,99.99
2022-11-17T04:14:18.747Z,99.99
2022-11-17T04:15:18.734Z,99.99
2022-11-17T04:16:18.727Z,99.99
2022-11-17T04:17:18.717Z,99.99
2022-11-17T04:18:18.705Z,99.99
2022-11-17T04:19:18.722Z,99.99
2022-11-17T04:20:18.674Z,99.99
2022-11-17T04:21:18.677Z,99.99
2022-11-17T04:22:18.654Z,99.99
2022-11-17T04:23:18.646Z,99.99
2022-11-17T04:24:18.637Z,99.99
2022-11-17T04:25:18.654Z,99.99
2022-11-17T04:26:18.615Z,99.33
2022-11-17T04:27:18.605Z,98.52
2022-11-17T04:28:18.594Z,98.31
2022-11-17T04:29:18.584Z,97.34
2022-11-17T04:30:18.574Z,97.39
2022-11-17T04:31:18.584Z,97.14
2022-11-17T04:32:18.534Z,96.94
2022-11-17T04:33:18.542Z,96.94
2022-11-17T04:34:18.524Z,96.73
2022-11-17T04:35:18.515Z,96.33
2022-11-17T04:36:18.494Z,96.33
2022-11-17T04:37:18.503Z,96.33
2022-11-17T04:38:18.475Z,96.43
2022-11-17T04:39:18.465Z,96.02
2022-11-17T04:40:18.460Z,96.22
2022-11-17T04:41:18.452Z,95.92
2022-11-17T04:42:18.484Z,95.97
2022-11-17T04:43:18.424Z,95.67
2022-11-17T04:44:18.405Z,95.67
2022-11-17T04:45:18.395Z,94.85
2022-11-17T04:46:18.384Z,95.77
2022-11-17T04:47:18.373Z,95.47
2022-11-17T04:48:18.390Z,95.36
2022-11-17T04:49:18.353Z,94.85
2022-11-17T04:50:18.343Z,95.47
2022-11-17T04:51:18.328Z,95.61
2022-11-17T04:52:18.313Z,95.51
2022-11-17T04:53:18.306Z,95.61
2022-11-17T04:54:18.324Z,95.92
2022-11-17T04:55:18.274Z,96.12
2022-11-17T04:56:18.275Z,96.68
2022-11-17T04:57:18.255Z,97.39
2022-11-17T04:58:18.244Z,97.60
2022-11-17T04:59:18.235Z,98.00
2022-11-17T05:00:18.281Z,98.21
2022-11-17T05:01:18.219Z,98.31
2022-11-17T05:02:18.265Z,98.46
2022-11-17T05:03:18.185Z,98.97
2022-11-17T05:04:18.176Z,99.18
2022-11-17T05:05:18.165Z,99.48
2022-11-17T05:06:18.195Z,99.18
2022-11-17T05:07:18.212Z,98.82
2022-11-17T05:08:18.125Z,98.72
2022-11-17T05:09:18.117Z,98.41
2022-11-17T05:10:18.104Z,98.41
2022-11-17T05:11:18.199Z,98.11
2022-11-17T05:12:18.108Z,98.11
2022-11-17T05:13:18.082Z,98.21
2022-11-17T05:14:18.063Z,97.80
2022-11-17T05:15:18.054Z,97.34
2022-11-17T05:16:18.038Z,96.94
2022-11-17T05:17:18.044Z,97.39
2022-11-17T05:18:18.064Z,97.80
2022-11-17T05:19:18.007Z,97.80
2022-11-17T05:20:18.002Z,97.70
2022-11-17T05:21:17.979Z,98.21
2022-11-17T05:22:17.966Z,97.90
2022-11-17T05:23:18.076Z,97.90
2022-11-17T05:24:17.952Z,97.70
2022-11-17T05:25:17.940Z,98.11
2022-11-17T05:26:17.915Z,98.41
2022-11-17T05:27:17.915Z,98.61
2022-11-17T05:28:17.897Z,99.07
2022-11-17T05:29:17.905Z,99.02
2022-11-17T05:30:17.877Z,98.93
2022-11-17T05:31:17.874Z,99.13
2022-11-17T05:32:17.882Z,98.82
2022-11-17T05:33:17.844Z,98.61
2022-11-17T05:34:18.076Z,99.02
2022-11-17T05:35:17.825Z,98.82
2022-11-17T05:36:17.806Z,99.13
2022-11-17T05:37:17.796Z,99.02
2022-11-17T05:38:17.784Z,98.57
2022-11-17T05:39:17.776Z,97.86
2022-11-17T05:40:17.785Z,97.75
2022-11-17T05:41:17.757Z,97.34
2022-11-17T05:42:17.736Z,98.41
2022-11-17T05:43:17.728Z,98.41
2022-11-17T05:44:17.718Z,98.61
2022-11-17T05:45:17.707Z,98.61
2022-11-17T05:46:17.744Z,98.61
2022-11-17T05:47:17.724Z,98.61
2022-11-17T05:48:17.668Z,98.68
2022-11-17T05:49:17.666Z,98.16
2022-11-17T05:50:17.656Z,98.11
2022-11-17T05:51:17.646Z,98.93
2022-11-17T05:52:17.647Z,99.38
2022-11-17T05:53:17.606Z,99.99
2022-11-17T05:54:17.605Z,99.79
2022-11-17T05:55:17.588Z,99.99
2022-11-17T05:56:17.586Z,99.99
2022-11-17T05:57:17.569Z,99.99
2022-11-17T05:58:17.577Z,99.99
2022-11-17T05:59:17.547Z,99.99
2022-11-17T06:00:17.536Z,99.99
2022-11-17T06:01:17.524Z,99.99
2022-11-17T06:02:17.517Z,99.99
2022-11-17T06:03:17.524Z,99.99
2022-11-17T06:04:17.572Z,99.99
2022-11-17T06:05:20.437Z,99.99
2022-11-17T06:06:17.467Z,99.99
2022-11-17T06:07:17.496Z,99.99
2022-11-17T06:08:17.448Z,99.99
2022-11-17T06:09:17.682Z,99.99
2022-11-17T06:10:17.463Z,99.99
2022-11-17T06:11:17.407Z,99.99
2022-11-17T06:12:17.399Z,99.99
2022-11-17T06:13:17.387Z,99.99
2022-11-17T06:14:17.375Z,99.99
2022-11-17T06:15:17.396Z,99.99
2022-11-17T06:16:17.356Z,99.99
2022-11-17T06:17:21.786Z,99.99
2022-11-17T06:18:18.336Z,99.99
2022-11-17T06:19:17.306Z,99.99
2022-11-17T06:20:17.325Z,99.99
2022-11-17T06:21:17.296Z,99.99
2022-11-17T06:22:17.326Z,99.99
2022-11-17T06:23:17.267Z,99.99
2022-11-17T06:24:17.259Z,99.99
2022-11-17T06:25:17.236Z,99.99
2022-11-17T06:26:17.266Z,99.99
2022-11-17T06:27:17.224Z,99.99
2022-11-17T06:28:17.206Z,99.99
2022-11-17T06:29:17.197Z,99.99
2022-11-17T06:30:17.186Z,99.99
2022-11-17T06:31:17.176Z,99.99
2022-11-17T06:32:17.187Z,99.99
2022-11-17T06:33:17.157Z,99.99
2022-11-17T06:34:17.147Z,99.99
2022-11-17T06:35:17.137Z,99.99
2022-11-17T06:36:17.261Z,99.99
2022-11-17T06:37:17.107Z,99.99
2022-11-17T06:38:17.126Z,99.99
2022-11-17T06:39:17.078Z,99.99
2022-11-17T06:40:17.080Z,99.99
2022-11-17T06:41:17.065Z,99.99
2022-11-17T06:42:17.047Z,99.99
2022-11-17T06:43:17.066Z,99.99
2022-11-17T06:44:17.029Z,99.99
2022-11-17T06:45:17.006Z,99.99
2022-11-17T06:46:17.006Z,99.99
2022-11-17T06:47:16.990Z,99.99
2022-11-17T06:48:17.001Z,99.99
2022-11-17T06:49:16.987Z,99.99
2022-11-17T06:50:16.978Z,99.99
2022-11-17T06:51:16.951Z,99.99
2022-11-17T06:52:16.936Z,99.99
2022-11-17T06:53:16.944Z,99.99
2022-11-17T06:54:16.963Z,99.99
2022-11-17T06:55:16.962Z,99.99
2022-11-17T06:56:16.934Z,99.99
2022-11-17T06:57:16.904Z,99.99
2022-11-17T06:58:16.915Z,99.99
2022-11-17T06:59:16.882Z,99.99
2022-11-17T07:00:16.985Z,99.99
2022-11-17T07:01:17.095Z,99.99
2022-11-17T07:02:16.873Z,99.99
2022-11-17T07:03:16.832Z,99.99
2022-11-17T07:04:16.865Z,99.99
2022-11-17T07:05:16.818Z,99.99
2022-11-17T07:06:16.825Z,99.99
2022-11-17T07:07:16.880Z,99.99
2022-11-17T07:08:16.804Z,99.99
2022-11-17T07:09:16.763Z,99.99
2022-11-17T07:10:16.783Z,99.99
2022-11-17T07:11:16.742Z,99.99
2022-11-17T07:12:16.754Z,99.99
2022-11-17T07:13:16.793Z,99.99
2022-11-17T07:14:16.734Z,99.99
2022-11-17T07:15:16.698Z,99.99
2022-11-17T07:16:22.984Z,99.99
2022-11-17T07:17:17.674Z,99.99
2022-11-17T07:18:16.684Z,99.99
2022-11-17T07:19:16.664Z,99.99
2022-11-17T07:20:16.664Z,99.99
2022-11-17T07:21:16.625Z,99.99
2022-11-17T07:22:16.634Z,99.99
2022-11-17T07:23:16.605Z,99.99
2022-11-17T07:24:16.641Z,99.99
2022-11-17T07:25:21.094Z,99.99
2022-11-17T07:26:17.594Z,99.99
2022-11-17T07:27:16.564Z,99.99
2022-11-17T07:28:16.574Z,99.99
2022-11-17T07:29:16.534Z,99.99
2022-11-17T07:30:16.605Z,99.99
2022-11-17T07:31:16.514Z,99.99
2022-11-17T07:32:16.523Z,99.99
2022-11-17T07:33:16.484Z,99.99
2022-11-17T07:34:16.506Z,99.99
2022-11-17T07:35:16.463Z,99.75
2022-11-17T07:36:16.493Z,99.99
2022-11-17T07:37:16.521Z,99.99
2022-11-17T07:38:16.454Z,99.99
2022-11-17T07:39:21.296Z,99.99
2022-11-17T07:40:17.432Z,99.99
2022-11-17T07:41:16.433Z,99.99
2022-11-17T07:42:16.403Z,99.99
2022-11-17T07:43:16.376Z,99.99
2022-11-17T07:44:16.383Z,99.99
2022-11-17T07:45:16.353Z,99.99
2022-11-17T07:46:16.364Z,99.80
2022-11-17T07:47:16.358Z,99.25
2022-11-17T07:48:16.341Z,98.84
2022-11-17T07:49:16.302Z,98.68
2022-11-17T07:50:16.316Z,98.74
2022-11-17T07:51:16.285Z,99.04
2022-11-17T07:52:16.294Z,98.49
2022-11-17T07:53:16.313Z,98.18
2022-11-17T07:54:16.281Z,97.83
2022-11-17T07:55:16.259Z,97.53
2022-11-17T07:56:16.244Z,97.42
2022-11-17T07:57:16.232Z,97.07
2022-11-17T07:58:16.235Z,96.46
2022-11-17T07:59:21.246Z,96.30
2022-11-17T08:00:17.206Z,96.30
2022-11-17T08:01:16.221Z,96.20
2022-11-17T08:02:16.174Z,96.00
2022-11-17T08:03:16.179Z,96.55
2022-11-17T08:04:16.155Z,96.45
2022-11-17T08:05:16.134Z,97.72
2022-11-17T08:06:16.135Z,97.57
2022-11-17T08:07:16.150Z,97.37
2022-11-17T08:08:16.114Z,97.31
2022-11-17T08:09:16.073Z,97.41
2022-11-17T08:10:16.103Z,98.18
2022-11-17T08:11:16.063Z,98.58
2022-11-17T08:12:16.062Z,98.58
2022-11-17T08:13:16.034Z,98.84
2022-11-17T08:14:16.046Z,98.64
2022-11-17T08:15:16.003Z,97.82
2022-11-17T08:16:16.033Z,98.23
2022-11-17T08:17:15.985Z,97.92
2022-11-17T08:18:15.997Z,98.13
2022-11-17T08:19:15.964Z,97.41
2022-11-17T08:20:15.975Z,98.33
2022-11-17T08:21:15.953Z,98.84
2022-11-17T08:22:15.944Z,98.13
2022-11-17T08:23:16.044Z,98.02
2022-11-17T08:24:16.133Z,97.82
2022-11-17T08:25:15.998Z,98.18
2022-11-17T08:26:23.030Z,98.79
2022-11-17T08:27:15.870Z,99.19
2022-11-17T08:28:15.880Z,99.85
2022-11-17T08:29:15.850Z,99.99
2022-11-17T08:30:15.861Z,99.99
2022-11-17T08:31:15.852Z,99.99
2022-11-17T08:32:15.868Z,99.99
2022-11-17T08:33:15.803Z,99.99
2022-11-17T08:34:15.810Z,99.99
2022-11-17T08:35:15.782Z,99.96
2022-11-17T08:36:15.794Z,99.45
2022-11-17T08:37:15.750Z,98.74
2022-11-17T08:38:15.793Z,99.25
2022-11-17T08:39:15.729Z,99.70
2022-11-17T08:40:15.753Z,99.99
2022-11-17T08:41:15.710Z,99.99
2022-11-17T08:42:15.721Z,99.99
2022-11-17T08:43:15.689Z,99.99
2022-11-17T08:44:15.720Z,99.91
2022-11-17T08:45:15.660Z,99.99
2022-11-17T08:46:15.683Z,99.99
2022-11-17T08:47:15.641Z,99.99
2022-11-17T08:48:15.651Z,99.99
2022-11-17T08:49:15.660Z,99.99
2022-11-17T08:50:15.649Z,99.99
2022-11-17T08:51:15.591Z,99.99
2022-11-17T08:52:15.613Z,99.99
2022-11-17T08:53:15.571Z,99.99
2022-11-17T08:54:15.584Z,99.99
2022-11-17T08:55:15.683Z,99.99
2022-11-17T08:56:15.560Z,99.99
2022-11-17T08:57:15.586Z,99.99
2022-11-17T08:58:15.516Z,99.99
2022-11-17T08:59:15.485Z,99.99
2022-11-17T09:00:15.496Z,99.99
2022-11-17T09:01:15.600Z,99.99
2022-11-17T09:02:15.475Z,99.99
2022-11-17T09:03:15.476Z,99.99
2022-11-17T09:04:15.455Z,99.41
2022-11-17T09:05:15.446Z,99.41
2022-11-17T09:06:15.425Z,99.20
2022-11-17T09:07:15.452Z,98.90
2022-11-17T09:08:43.871Z,99.30
2022-11-17T09:09:16.426Z,99.20
2022-11-17T09:10:15.382Z,99.30
2022-11-17T09:11:15.346Z,98.69
2022-11-17T09:12:15.383Z,99.45
2022-11-17T09:13:18.623Z,99.81
2022-11-17T09:14:15.336Z,99.30
2022-11-17T09:15:15.305Z,99.51
2022-11-17T09:16:15.315Z,99.30
2022-11-17T09:17:15.286Z,99.30
2022-11-17T09:18:15.316Z,98.79
2022-11-17T09:19:15.255Z,98.90
2022-11-17T09:20:15.274Z,99.20
2022-11-17T09:21:15.236Z,99.30
2022-11-17T09:22:15.257Z,98.95
2022-11-17T09:23:15.215Z,98.75
2022-11-17T09:24:15.243Z,98.39
2022-11-17T09:25:15.195Z,99.41
2022-11-17T09:26:15.207Z,99.99
2022-11-17T09:27:15.166Z,99.99
2022-11-17T09:28:15.176Z,99.99
2022-11-17T09:29:15.146Z,99.99
2022-11-17T09:30:15.196Z,99.99
2022-11-17T09:31:15.177Z,99.99
2022-11-17T09:32:15.136Z,99.99
2022-11-17T09:33:15.106Z,99.99
2022-11-17T09:34:15.165Z,99.99
2022-11-17T09:35:15.095Z,99.99
2022-11-17T09:36:15.085Z,99.99
2022-11-17T09:37:15.054Z,99.99
2022-11-17T09:38:15.063Z,99.99
2022-11-17T09:39:15.036Z,99.91
2022-11-17T09:40:15.077Z,99.66
2022-11-17T09:41:15.009Z,99.36
2022-11-17T09:42:15.017Z,99.05
2022-11-17T09:43:14.985Z,99.51
2022-11-17T09:44:14.988Z,99.81
2022-11-17T09:45:14.956Z,99.41
2022-11-17T09:46:15.037Z,99.91
2022-11-17T09:47:14.937Z,99.99
2022-11-17T09:48:38.777Z,99.99
2022-11-17T09:49:15.906Z,99.99
2022-11-17T09:50:14.927Z,99.99
2022-11-17T09:51:14.897Z,99.99
2022-11-17T09:52:14.936Z,99.99
2022-11-17T09:53:14.867Z,99.99
2022-11-17T09:54:14.877Z,99.72
2022-11-17T09:55:14.844Z,99.11
2022-11-17T09:56:14.859Z,99.01
2022-11-17T09:57:14.826Z,99.52
2022-11-17T09:58:14.876Z,99.62
2022-11-17T09:59:14.796Z,99.11
2022-11-17T10:00:14.825Z,99.47
2022-11-17T10:01:14.795Z,99.02
2022-11-17T10:02:14.840Z,97.60
2022-11-17T10:03:14.755Z,97.69
2022-11-17T10:04:14.785Z,97.39
2022-11-17T10:05:14.747Z,97.08
2022-11-17T10:06:14.718Z,97.19
2022-11-17T10:07:14.784Z,96.88
2022-11-17T10:08:14.697Z,97.03
2022-11-17T10:09:14.717Z,97.74
2022-11-17T10:10:14.686Z,97.53
2022-11-17T10:11:14.691Z,97.64
2022-11-17T10:12:14.648Z,97.13
2022-11-17T10:13:14.731Z,97.23
2022-11-17T10:14:14.627Z,97.64
2022-11-17T10:15:14.674Z,97.48
2022-11-17T10:16:14.617Z,97.84
2022-11-17T10:17:14.616Z,98.14
2022-11-17T10:18:14.580Z,97.84
2022-11-17T10:19:14.595Z,97.53
2022-11-17T10:20:14.564Z,98.14
2022-11-17T10:21:14.650Z,97.69
2022-11-17T10:22:14.537Z,97.39
2022-11-17T10:23:14.554Z,97.19
2022-11-17T10:24:14.548Z,96.17
2022-11-17T10:25:14.528Z,96.58
2022-11-17T10:26:14.490Z,96.63
2022-11-17T10:27:14.537Z,96.53
2022-11-17T10:28:14.468Z,95.97
2022-11-17T10:29:14.476Z,96.02
2022-11-17T10:30:14.446Z,95.41
2022-11-17T10:31:14.452Z,95.92
2022-11-17T10:32:14.417Z,95.92
2022-11-17T10:33:14.447Z,95.41
2022-11-17T10:34:14.410Z,95.01
2022-11-17T10:35:14.409Z,95.01
2022-11-17T10:36:14.377Z,95.31
2022-11-17T10:37:14.398Z,96.47
2022-11-17T10:38:14.386Z,97.19
2022-11-17T10:39:17.733Z,97.53
2022-11-17T10:40:14.331Z,97.74
2022-11-17T10:41:14.339Z,97.07
2022-11-17T10:42:14.307Z,97.63
2022-11-17T10:43:14.322Z,98.03
2022-11-17T10:44:14.317Z,98.14
2022-11-17T10:45:14.288Z,97.83
2022-11-17T10:46:14.261Z,98.14
2022-11-17T10:47:14.268Z,98.09
2022-11-17T10:48:14.240Z,97.69
2022-11-17T10:49:14.252Z,97.17
2022-11-17T10:50:14.259Z,96.52
2022-11-17T10:51:14.226Z,96.11
2022-11-17T10:52:14.198Z,96.98
2022-11-17T10:53:14.210Z,96.78
2022-11-17T10:54:14.180Z,96.02
2022-11-17T10:55:14.178Z,96.18
2022-11-17T10:56:14.170Z,95.47
2022-11-17T10:57:14.166Z,94.92
2022-11-17T10:58:14.159Z,94.82
2022-11-17T10:59:14.144Z,94.77
2022-11-17T11:00:14.100Z,94.22
2022-11-17T11:01:14.165Z,93.51
2022-11-17T11:02:14.114Z,91.48
2022-11-17T11:03:14.087Z,91.68
2022-11-17T11:04:14.051Z,90.47
2022-11-17T11:05:14.069Z,91.13
2022-11-17T11:06:17.461Z,91.70
2022-11-17T11:07:14.225Z,91.09
2022-11-17T11:08:14.009Z,87.79
2022-11-17T11:09:14.027Z,91.64
2022-11-17T11:10:13.981Z,92.10
2022-11-17T11:11:14.000Z,91.70
2022-11-17T11:12:14.041Z,91.15
2022-11-17T11:13:13.991Z,89.98
2022-11-17T11:14:13.939Z,90.22
2022-11-17T11:15:13.950Z,91.54
2022-11-17T11:16:13.923Z,90.67
2022-11-17T11:17:13.928Z,91.83
2022-11-17T11:18:13.909Z,92.99
2022-11-17T11:19:13.920Z,94.00
2022-11-17T11:20:13.877Z,95.06
2022-11-17T11:21:13.881Z,93.95
2022-11-17T11:22:19.726Z,94.76
2022-11-17T11:23:14.860Z,94.76
2022-11-17T11:24:13.841Z,95.41
2022-11-17T11:25:13.837Z,95.37
2022-11-17T11:26:13.801Z,95.10
2022-11-17T11:27:13.813Z,95.41
2022-11-17T11:28:13.781Z,94.96
2022-11-17T11:29:13.780Z,94.31
2022-11-17T11:30:13.813Z,93.40
2022-11-17T11:31:13.770Z,93.44
2022-11-17T11:32:13.742Z,94.56
2022-11-17T11:33:13.751Z,93.44
2022-11-17T11:34:13.710Z,94.10
2022-11-17T11:35:17.298Z,94.31
2022-11-17T11:36:13.711Z,93.70
2022-11-17T11:37:13.699Z,93.55
2022-11-17T11:38:13.669Z,93.65
2022-11-17T11:39:13.797Z,93.30
2022-11-17T11:40:13.640Z,91.58
2022-11-17T11:41:13.650Z,91.78
2022-11-17T11:42:13.647Z,91.32
2022-11-17T11:43:13.628Z,91.63
2022-11-17T11:44:13.724Z,92.74
2022-11-17T11:45:13.609Z,92.84
2022-11-17T11:46:13.613Z,93.71
2022-11-17T11:47:13.666Z,92.40
2022-11-17T11:48:13.563Z,92.09
2022-11-17T11:49:13.622Z,92.55
2022-11-17T11:50:13.584Z,91.94
2022-11-17T11:51:13.562Z,90.83
2022-11-17T11:52:13.522Z,90.83
2022-11-17T11:53:13.621Z,90.93
2022-11-17T11:54:13.858Z,91.24
2022-11-17T11:55:13.541Z,91.54
2022-11-17T11:56:13.481Z,91.64
2022-11-17T11:57:13.493Z,91.60
2022-11-17T11:58:13.443Z,90.48
2022-11-17T11:59:13.581Z,90.58
2022-11-17T12:00:13.485Z,90.69
2022-11-17T12:01:13.492Z,90.38
2022-11-17T12:02:13.435Z,89.98
2022-11-17T12:03:13.487Z,90.48
2022-11-17T12:04:13.824Z,90.02
2022-11-17T12:05:13.410Z,90.08
2022-11-17T12:06:13.363Z,90.38
2022-11-17T12:07:13.408Z,90.14
2022-11-17T12:08:13.389Z,88.92
2022-11-17T12:09:13.384Z,88.62
2022-11-17T12:10:13.378Z,88.01
2022-11-17T12:11:13.345Z,87.91
2022-11-17T12:12:13.290Z,87.04
2022-11-17T12:13:13.390Z,87.10
2022-11-17T12:14:13.579Z,87.04
2022-11-17T12:15:13.320Z,85.11
2022-11-17T12:16:13.315Z,85.62
2022-11-17T12:17:13.284Z,87.60
2022-11-17T12:18:13.251Z,87.46
2022-11-17T12:19:13.274Z,85.94
2022-11-17T12:20:13.236Z,85.94
2022-11-17T12:21:13.223Z,86.71
2022-11-17T12:22:13.231Z,83.31
2022-11-17T12:23:13.218Z,84.93
2022-11-17T12:24:13.492Z,85.30
2022-11-17T12:25:13.163Z,84.19
2022-11-17T12:26:13.152Z,84.04
2022-11-17T12:27:13.164Z,82.73
2022-11-17T12:28:13.174Z,81.96
2022-11-17T12:29:13.133Z,81.85
2022-11-17T12:30:13.073Z,81.76
2022-11-17T12:31:13.128Z,82.20
2022-11-17T12:32:13.063Z,81.39
2022-11-17T12:33:13.084Z,82.81
2022-11-17T12:34:13.276Z,84.22
2022-11-17T12:35:13.033Z,83.11
2022-11-17T12:36:13.004Z,81.39
2022-11-17T12:37:13.016Z,82.03
2022-11-17T12:38:13.011Z,82.20
2022-11-17T12:39:13.004Z,81.39
2022-11-17T12:40:12.957Z,81.18
2022-11-17T12:41:12.965Z,82.50
2022-11-17T12:42:12.939Z,81.26
2022-11-17T12:43:12.947Z,83.18
2022-11-17T12:44:13.336Z,84.14
2022-11-17T12:45:12.924Z,83.23
2022-11-17T12:46:12.884Z,84.55
2022-11-17T12:47:12.894Z,85.36
2022-11-17T12:48:37.130Z,84.20
2022-11-17T12:49:13.919Z,83.23
2022-11-17T12:50:12.839Z,84.99
2022-11-17T12:51:12.844Z,85.56
2022-11-17T12:52:12.842Z,84.38