createdAt,value
2019-04-25T00:01:56.231Z,67.20
2019-04-25T00:04:22.463Z,67.80
2019-04-25T00:06:48.895Z,67.70
2019-04-25T00:09:17.354Z,67.70
2019-04-25T00:11:46.582Z,68.20
2019-04-25T00:14:13.320Z,68.30
2019-04-25T00:16:41.374Z,68.90
2019-04-25T00:19:09.089Z,69.00
2019-04-25T00:21:37.223Z,69.40
2019-04-25T00:24:06.052Z,70.10
2019-04-25T00:26:34.232Z,69.50
2019-04-25T00:29:01.978Z,69.60
2019-04-25T00:31:28.639Z,69.80
2019-04-25T00:33:54.881Z,70.00
2019-04-25T00:36:21.845Z,69.60
2019-04-25T00:38:48.997Z,70.60
2019-04-25T00:41:15.635Z,70.70
2019-04-25T00:43:43.278Z,70.80
2019-04-25T00:46:11.393Z,70.60
2019-04-25T00:48:37.711Z,70.60
2019-04-25T00:51:03.930Z,70.80
2019-04-25T00:53:30.286Z,71.30
2019-04-25T00:55:56.530Z,71.50
2019-04-25T00:58:24.758Z,71.60
2019-04-25T01:01:02.211Z,71.60
2019-04-25T01:03:33.266Z,71.50
2019-04-25T01:05:59.492Z,71.70
2019-04-25T01:08:25.744Z,71.70
2019-04-25T01:10:53.105Z,71.70
2019-04-25T01:13:19.508Z,71.90
2019-04-25T01:15:46.407Z,72.00
2019-04-25T01:18:12.840Z,72.40
2019-04-25T01:20:39.070Z,72.70
2019-04-25T01:23:05.606Z,72.70
2019-04-25T01:25:40.680Z,72.90
2019-04-25T01:28:00.190Z,72.90
2019-04-25T01:30:27.442Z,73.10
2019-04-25T01:32:54.569Z,73.10
2019-04-25T01:35:40.086Z,73.20
2019-04-25T01:38:23.850Z,73.90
2019-04-25T01:40:55.606Z,73.70
2019-04-25T01:43:23.974Z,73.70
2019-04-25T01:46:03.401Z,73.80
2019-04-25T01:48:29.654Z,73.90
2019-04-25T01:50:56.521Z,74.20
2019-04-25T01:53:24.143Z,74.30
2019-04-25T01:55:55.952Z,74.50
2019-04-25T01:58:19.011Z,74.80
2019-04-25T02:00:47.153Z,75.00
2019-04-25T02:03:14.119Z,75.10
2019-04-25T02:05:40.366Z,75.20
2019-04-25T02:08:07.103Z,75.40
2019-04-25T02:10:43.996Z,75.50
2019-04-25T02:13:14.852Z,75.60
2019-04-25T02:15:43.252Z,75.60
2019-04-25T02:18:09.630Z,75.80
2019-04-25T02:20:36.064Z,75.90
2019-04-25T02:23:22.181Z,76.20
2019-04-25T02:25:48.548Z,76.70
2019-04-25T02:28:15.902Z,76.90
2019-04-25T02:30:42.275Z,76.90
2019-04-25T02:33:09.301Z,76.90
2019-04-25T02:35:35.688Z,76.80
2019-04-25T02:38:04.644Z,76.80
2019-04-25T02:40:30.170Z,76.80
2019-04-25T02:42:58.548Z,76.80
2019-04-25T02:45:29.210Z,77.10
2019-04-25T02:48:14.291Z,77.30
2019-04-25T02:50:44.073Z,77.40
2019-04-25T02:53:18.495Z,77.30
2019-04-25T02:55:44.784Z,77.10
2019-04-25T02:58:11.021Z,77.00
2019-04-25T03:00:51.870Z,77.00
2019-04-25T03:03:07.499Z,76.80
2019-04-25T03:05:35.424Z,76.80
2019-04-25T03:08:05.197Z,76.90
2019-04-25T03:10:30.227Z,76.80
2019-04-25T03:12:58.490Z,76.90
2019-04-25T03:15:24.640Z,77.00
2019-04-25T03:17:51.066Z,76.80
2019-04-25T03:20:24.920Z,76.80
2019-04-25T03:22:51.243Z,76.80
2019-04-25T03:25:17.857Z,76.70
2019-04-25T03:27:44.220Z,76.90
2019-04-25T03:30:14.080Z,77.00
2019-04-25T03:32:39.467Z,76.80
2019-04-25T03:35:07.055Z,76.80
2019-04-25T03:37:35.277Z,76.70
2019-04-25T03:40:05.593Z,76.90
2019-04-25T03:42:32.081Z,77.00
2019-04-25T03:44:58.306Z,77.50
2019-04-25T03:47:24.763Z,77.40
2019-04-25T03:49:51.121Z,77.30
2019-04-25T03:52:17.362Z,77.40
2019-04-25T03:54:43.600Z,77.40
2019-04-25T03:57:10.394Z,78.00
2019-04-25T03:59:36.728Z,78.10
2019-04-25T04:02:05.549Z,78.30
2019-04-25T04:04:31.166Z,78.40
2019-04-25T04:06:57.481Z,78.60
2019-04-25T04:09:24.163Z,78.80
2019-04-25T04:11:50.510Z,78.70
2019-04-25T04:14:16.741Z,79.00
2019-04-25T04:16:44.887Z,79.00
2019-04-25T04:19:11.423Z,79.00
2019-04-25T04:21:39.576Z,79.00
2019-04-25T04:24:10.422Z,78.90
2019-04-25T04:26:36.774Z,79.00
2019-04-25T04:29:04.622Z,78.70
2019-04-25T04:31:30.954Z,78.50
2019-04-25T04:33:57.213Z,78.40
2019-04-25T04:36:23.809Z,78.50
2019-04-25T04:38:50.259Z,78.30
2019-04-25T04:41:16.528Z,78.50
2019-04-25T04:43:44.120Z,78.30
2019-04-25T04:46:10.513Z,78.40
2019-04-25T04:48:36.764Z,78.50
2019-04-25T04:51:03.479Z,78.40
2019-04-25T04:53:29.743Z,78.50
2019-04-25T04:55:56.096Z,78.60
2019-04-25T04:58:24.759Z,78.50
2019-04-25T05:01:26.923Z,78.60
2019-04-25T05:03:57.781Z,78.90
2019-04-25T05:06:28.542Z,78.70
2019-04-25T05:08:59.341Z,78.90
2019-04-25T05:11:25.575Z,78.70
2019-04-25T05:13:51.870Z,78.30
2019-04-25T05:16:18.116Z,77.50
2019-04-25T05:18:44.503Z,77.20
2019-04-25T05:21:10.826Z,77.10
2019-04-25T05:23:37.065Z,76.40
2019-04-25T05:26:04.376Z,75.00
2019-04-25T05:28:30.898Z,74.50
2019-04-25T05:30:59.088Z,71.40
2019-04-25T05:33:25.860Z,69.00
2019-04-25T05:35:53.785Z,66.50
2019-04-25T05:38:20.219Z,62.90
2019-04-25T05:40:51.331Z,61.20
2019-04-25T05:43:18.361Z,57.70
2019-04-25T05:45:44.806Z,54.90
2019-04-25T05:48:11.254Z,53.30
2019-04-25T05:50:37.580Z,51.80
2019-04-25T05:53:04.324Z,49.90
2019-04-25T05:55:31.211Z,47.30
2019-04-25T05:57:57.485Z,44.90
2019-04-25T06:00:25.072Z,42.90
2019-04-25T06:02:53.375Z,41.80
2019-04-25T06:05:19.889Z,41.40
2019-04-25T06:07:46.192Z,41.30
2019-04-25T06:10:14.711Z,41.10
2019-04-25T06:12:43.483Z,41.20
2019-04-25T06:15:11.017Z,40.90
2019-04-25T06:17:39.143Z,39.10
2019-04-25T06:20:08.093Z,38.70
2019-04-25T06:22:53.387Z,38.10
2019-04-25T06:25:24.167Z,38.10
2019-04-25T06:27:57.236Z,37.20
2019-04-25T06:30:22.641Z,35.50
2019-04-25T06:32:50.226Z,33.90
2019-04-25T06:35:16.451Z,33.90
2019-04-25T06:37:43.738Z,34.10
2019-04-25T06:40:20.585Z,34.70
2019-04-25T06:42:47.595Z,35.20
2019-04-25T06:45:25.247Z,33.80
2019-04-25T06:47:56.822Z,32.30
2019-04-25T06:50:24.612Z,33.50
2019-04-25T06:52:51.268Z,33.50
2019-04-25T06:55:43.415Z,31.20
2019-04-25T06:58:13.987Z,30.80
2019-04-25T07:00:42.593Z,31.40
2019-04-25T07:03:07.239Z,29.90
2019-04-25T07:05:39.973Z,30.80
2019-04-25T07:08:03.361Z,31.10
2019-04-25T07:10:29.719Z,31.00
2019-04-25T07:12:55.994Z,30.50
2019-04-25T07:15:25.637Z,31.40
2019-04-25T07:17:53.943Z,30.90
2019-04-25T07:20:20.844Z,30.00
2019-04-25T07:22:47.194Z,32.30
2019-04-25T07:25:14.363Z,31.90
2019-04-25T07:27:59.410Z,30.20
2019-04-25T07:30:48.421Z,30.30
2019-04-25T07:33:04.008Z,30.90
2019-04-25T07:35:31.174Z,31.70
2019-04-25T07:37:57.653Z,31.40
2019-04-25T07:40:25.591Z,31.80
2019-04-25T07:42:53.478Z,31.60
2019-04-25T07:45:20.252Z,31.90
2019-04-25T07:47:46.519Z,32.80
2019-04-25T07:50:16.386Z,33.10
2019-04-25T07:52:54.755Z,32.80
2019-04-25T07:55:20.994Z,33.90
2019-04-25T08:01:37.507Z,32.30
2019-04-25T08:04:03.609Z,33.00
2019-04-25T08:06:29.887Z,33.90
2019-04-25T08:08:56.136Z,34.80
2019-04-25T08:11:23.751Z,33.70
2019-04-25T08:13:53.362Z,34.80
2019-04-25T08:16:23.235Z,34.00
2019-04-25T08:18:49.839Z,33.90
2019-04-25T08:21:16.195Z,33.20
2019-04-25T08:23:43.708Z,34.90
2019-04-25T08:26:09.971Z,33.50
2019-04-25T08:28:50.095Z,32.10
2019-04-25T08:31:05.409Z,32.30
2019-04-25T08:33:32.697Z,32.30
2019-04-25T08:36:08.244Z,31.30
2019-04-25T08:38:28.202Z,31.00
2019-04-25T08:40:55.792Z,31.30
2019-04-25T08:43:22.097Z,30.00
2019-04-25T08:45:48.332Z,29.70
2019-04-25T08:48:14.606Z,29.50
2019-04-25T08:50:45.395Z,29.10
2019-04-25T08:53:11.623Z,28.30
2019-04-25T08:55:39.863Z,29.40
2019-04-25T08:58:10.882Z,29.00
2019-04-25T09:00:44.955Z,29.60
2019-04-25T09:03:15.753Z,29.80
2019-04-25T09:05:46.103Z,28.40
2019-04-25T09:08:12.175Z,29.00
2019-04-25T09:10:40.020Z,28.80
2019-04-25T09:13:06.579Z,29.20
2019-04-25T09:15:35.623Z,29.30
2019-04-25T09:18:01.161Z,28.90
2019-04-25T09:20:27.493Z,29.30
2019-04-25T09:22:54.400Z,28.50
2019-04-25T09:25:23.791Z,28.50
2019-04-25T09:27:50.502Z,29.50
2019-04-25T09:30:17.495Z,28.30
2019-04-25T09:32:44.601Z,28.30
2019-04-25T09:35:11.361Z,28.50
2019-04-25T09:37:44.986Z,28.30
2019-04-25T09:40:13.989Z,28.70
2019-04-25T09:42:41.511Z,31.00
2019-04-25T09:45:17.041Z,29.60
2019-04-25T09:47:45.768Z,28.50
2019-04-25T09:50:14.231Z,28.30
2019-04-25T09:52:40.477Z,29.30
2019-04-25T09:55:25.343Z,29.10
2019-04-25T09:57:53.537Z,30.80
2019-04-25T10:00:23.256Z,29.10
2019-04-25T10:02:49.486Z,28.40
2019-04-25T10:05:15.824Z,28.70
2019-04-25T10:07:43.231Z,29.30
2019-04-25T10:10:10.820Z,30.30
2019-04-25T10:12:37.373Z,29.40
2019-04-25T10:15:45.812Z,28.80
2019-04-25T10:18:14.183Z,27.80
2019-04-25T10:20:41.163Z,27.70
2019-04-25T10:23:08.333Z,28.30
2019-04-25T10:25:34.698Z,27.90
2019-04-25T10:28:01.226Z,26.70
2019-04-25T10:30:27.782Z,27.40
2019-04-25T10:32:54.745Z,27.10
2019-04-25T10:35:21.333Z,28.80
2019-04-25T10:37:48.483Z,26.40
2019-04-25T10:40:15.600Z,27.50
2019-04-25T10:42:44.192Z,25.60
2019-04-25T10:45:21.301Z,24.70
2019-04-25T10:47:40.391Z,24.10
2019-04-25T10:50:07.038Z,25.60
2019-04-25T10:52:33.822Z,26.10
2019-04-25T10:55:00.147Z,26.50
2019-04-25T10:57:27.014Z,27.20
2019-04-25T11:00:05.616Z,25.90
2019-04-25T11:02:23.603Z,24.90
2019-04-25T11:04:54.560Z,25.30
2019-04-25T11:07:21.078Z,24.50
2019-04-25T11:09:48.041Z,24.00
2019-04-25T11:12:14.700Z,24.50
2019-04-25T11:14:42.201Z,25.00
2019-04-25T11:17:08.938Z,25.60
2019-04-25T11:19:37.235Z,26.20
2019-04-25T11:22:04.345Z,25.00
2019-04-25T11:24:30.576Z,24.90
2019-04-25T11:26:57.024Z,24.70
2019-04-25T11:29:24.012Z,24.60
2019-04-25T11:31:50.957Z,23.60
2019-04-25T11:34:17.307Z,23.60
2019-04-25T11:36:43.959Z,23.40
2019-04-25T11:39:20.414Z,23.10
2019-04-25T11:41:48.201Z,22.80
2019-04-25T11:44:14.816Z,23.40
2019-04-25T11:46:41.079Z,22.60
2019-04-25T11:49:07.503Z,22.90
2019-04-25T11:51:34.151Z,22.70
2019-04-25T11:54:00.588Z,22.20
2019-04-25T11:56:27.071Z,22.30
2019-04-25T11:58:54.988Z,21.60
2019-04-25T12:01:22.303Z,21.60
2019-04-25T12:03:49.006Z,22.10
2019-04-25T12:06:16.252Z,21.60
2019-04-25T12:08:43.853Z,21.80
2019-04-25T12:11:10.777Z,22.10
2019-04-25T12:13:37.031Z,21.90
2019-04-25T12:16:04.126Z,21.60
2019-04-25T12:18:33.277Z,21.70
2019-04-25T12:20:58.788Z,22.50
2019-04-25T12:23:25.019Z,21.40
2019-04-25T12:25:52.485Z,20.10
2019-04-25T12:28:19.485Z,20.40
2019-04-25T12:30:47.395Z,21.20
2019-04-25T12:33:20.938Z,22.00
2019-04-25T12:35:43.516Z,21.00
2019-04-25T12:38:10.080Z,21.10
2019-04-25T12:40:36.298Z,21.60
2019-04-25T12:43:03.179Z,21.30
2019-04-25T12:45:38.443Z,21.40
2019-04-25T12:48:06.895Z,21.90
2019-04-25T12:50:33.687Z,22.00
2019-04-25T12:53:00.091Z,21.90
2019-04-25T12:55:26.346Z,21.90
2019-04-25T12:57:54.844Z,22.80
2019-04-25T13:00:25.501Z,22.30
2019-04-25T13:02:52.739Z,22.90
2019-04-25T13:05:19.179Z,22.70
2019-04-25T13:07:45.457Z,21.80
2019-04-25T13:10:13.138Z,22.00
2019-04-25T13:12:40.132Z,22.10
2019-04-25T13:15:06.667Z,22.60
2019-04-25T13:17:33.750Z,21.80
2019-04-25T13:20:00.043Z,22.40
2019-04-25T13:22:26.384Z,22.50
2019-04-25T13:24:52.894Z,22.70
2019-04-25T13:27:21.064Z,22.50
2019-04-25T13:29:55.109Z,22.60
2019-04-25T13:32:39.793Z,23.00
2019-04-25T13:35:09.898Z,22.90
2019-04-25T13:37:36.461Z,23.00
2019-04-25T13:40:03.004Z,22.60
2019-04-25T13:42:29.233Z,22.90
2019-04-25T13:44:56.603Z,23.00
2019-04-25T13:47:27.969Z,22.80
2019-04-25T13:49:51.686Z,22.60
2019-04-25T13:52:18.063Z,22.90
2019-04-25T13:54:44.418Z,23.40
2019-04-25T13:57:10.767Z,23.30
2019-04-25T13:59:37.121Z,23.50
2019-04-25T14:02:05.466Z,23.20
2019-04-25T14:04:32.015Z,23.50
2019-04-25T14:06:58.277Z,23.50
2019-04-25T14:09:27.134Z,23.70
2019-04-25T14:11:54.014Z,23.40
2019-04-25T14:14:21.403Z,23.80
2019-04-25T14:16:49.808Z,23.70
2019-04-25T14:19:34.875Z,23.70
2019-04-25T14:22:04.312Z,23.80
2019-04-25T14:24:32.311Z,24.00
2019-04-25T14:26:58.961Z,23.50
2019-04-25T14:29:26.105Z,23.70
2019-04-25T14:31:53.368Z,23.90
2019-04-25T14:34:21.019Z,23.90
2019-04-25T14:36:48.134Z,23.90
2019-04-25T14:39:16.182Z,24.10
2019-04-25T14:41:42.440Z,24.20
2019-04-25T14:44:08.809Z,24.50
2019-04-25T14:46:35.731Z,24.50
2019-04-25T14:49:02.279Z,24.90
2019-04-25T14:51:28.509Z,24.80
2019-04-25T14:53:55.856Z,24.60
2019-04-25T14:56:23.984Z,24.90
2019-04-25T14:58:50.227Z,25.10
2019-04-25T15:01:18.631Z,25.50
2019-04-25T15:03:44.872Z,25.50
2019-04-25T15:06:11.187Z,25.50
2019-04-25T15:08:37.465Z,26.20
2019-04-25T15:11:04.104Z,26.10
2019-04-25T15:13:30.421Z,26.20
2019-04-25T15:15:56.660Z,26.80
2019-04-25T15:18:23.505Z,26.20
2019-04-25T15:20:50.227Z,26.40
2019-04-25T15:23:16.461Z,26.60
2019-04-25T15:25:42.677Z,26.70
2019-04-25T15:28:08.904Z,27.00
2019-04-25T15:30:37.067Z,27.00
2019-04-25T15:33:03.595Z,27.00
2019-04-25T15:35:32.108Z,26.30
2019-04-25T15:38:00.350Z,26.50
2019-04-25T15:40:43.702Z,26.10
2019-04-25T15:43:23.624Z,26.30
2019-04-25T15:45:51.755Z,26.00
2019-04-25T15:48:17.978Z,26.30
2019-04-25T15:50:44.262Z,26.10
2019-04-25T15:53:10.804Z,26.10
2019-04-25T15:55:37.048Z,26.10
2019-04-25T15:58:03.370Z,25.90
2019-04-25T16:00:32.857Z,26.20
2019-04-25T16:02:59.084Z,26.50
2019-04-25T16:05:26.460Z,26.10
2019-04-25T16:07:52.889Z,26.30
2019-04-25T16:10:19.207Z,26.10
2019-04-25T16:12:45.452Z,26.40
2019-04-25T16:15:11.988Z,26.40
2019-04-25T16:17:38.223Z,26.20
2019-04-25T16:20:04.825Z,26.60
2019-04-25T16:22:31.020Z,26.90
2019-04-25T16:24:57.289Z,27.00
2019-04-25T16:27:23.532Z,27.00
2019-04-25T16:29:49.754Z,27.60
2019-04-25T16:32:20.785Z,27.00
2019-04-25T16:34:46.031Z,27.60
2019-04-25T16:37:12.350Z,27.10
2019-04-25T16:39:40.522Z,27.40
2019-04-25T16:42:07.119Z,27.10
2019-04-25T16:44:34.002Z,27.20
2019-04-25T16:47:00.482Z,27.60
2019-04-25T16:49:29.876Z,27.60
2019-04-25T16:51:56.308Z,27.90
2019-04-25T16:54:22.662Z,28.60
2019-04-25T16:56:48.899Z,28.20
2019-04-25T16:59:15.297Z,28.40
2019-04-25T17:01:41.522Z,28.80
2019-04-25T17:04:07.892Z,28.50
2019-04-25T17:06:34.223Z,28.80
2019-04-25T17:09:00.452Z,28.80
2019-04-25T17:11:26.904Z,29.00
2019-04-25T17:13:55.033Z,29.10
2019-04-25T17:16:26.050Z,29.40
2019-04-25T17:18:57.099Z,29.50
2019-04-25T17:21:23.343Z,29.70
2019-04-25T17:23:49.656Z,29.80
2019-04-25T17:26:17.942Z,30.00
2019-04-25T17:28:46.100Z,30.10
2019-04-25T17:31:14.341Z,30.40
2019-04-25T17:33:42.662Z,30.60
2019-04-25T17:36:11.473Z,30.70
2019-04-25T17:38:39.896Z,30.70
2019-04-25T17:41:06.256Z,30.80
2019-04-25T17:43:33.058Z,31.00
2019-04-25T17:45:59.310Z,31.30
2019-04-25T17:48:25.619Z,31.30
2019-04-25T17:50:51.883Z,31.40
2019-04-25T17:53:18.095Z,31.70
2019-04-25T17:55:44.969Z,31.70
2019-04-25T17:58:11.359Z,32.40
2019-04-25T18:00:39.731Z,32.20
2019-04-25T18:03:07.825Z,32.40
2019-04-25T18:05:35.179Z,32.40
2019-04-25T18:08:01.518Z,32.50
2019-04-25T18:10:28.604Z,33.00
2019-04-25T18:12:54.959Z,33.40
2019-04-25T18:15:23.702Z,33.80
2019-04-25T18:17:49.962Z,33.30
2019-04-25T18:20:18.121Z,33.10
2019-04-25T18:22:47.478Z,33.20
2019-04-25T18:25:15.769Z,33.40
2019-04-25T18:27:46.832Z,33.60
2019-04-25T18:30:13.211Z,33.70
2019-04-25T18:32:41.352Z,34.30
2019-04-25T18:35:15.475Z,34.20
2019-04-25T18:37:43.677Z,34.40
2019-04-25T18:40:12.206Z,35.10
2019-04-25T18:42:44.131Z,34.80
2019-04-25T18:45:12.814Z,34.90
2019-04-25T18:47:39.042Z,35.00
2019-04-25T18:50:06.806Z,34.80
2019-04-25T18:52:43.614Z,35.00
2019-04-25T18:55:11.788Z,36.50
2019-04-25T18:57:44.134Z,36.60
2019-04-25T19:00:13.234Z,36.50
2019-04-25T19:02:44.155Z,36.40
2019-04-25T19:05:18.423Z,36.40
2019-04-25T19:07:45.339Z,36.00
2019-04-25T19:10:12.020Z,37.00
2019-04-25T19:12:38.764Z,37.10
2019-04-25T19:15:06.755Z,36.30
2019-04-25T19:17:33.159Z,36.30
2019-04-25T19:19:59.391Z,36.20
2019-04-25T19:22:25.860Z,36.20
2019-04-25T19:24:52.948Z,36.10
2019-04-25T19:27:23.843Z,36.10
2019-04-25T19:29:47.337Z,36.10
2019-04-25T19:32:13.603Z,36.10
2019-04-25T19:34:40.171Z,36.20
2019-04-25T19:37:07.505Z,36.20
2019-04-25T19:39:35.872Z,36.20
2019-04-25T19:42:26.790Z,36.80
2019-04-25T19:44:53.073Z,36.50
2019-04-25T19:47:20.759Z,36.50
2019-04-25T19:49:47.727Z,36.30
2019-04-25T19:52:14.062Z,36.40
2019-04-25T19:54:41.940Z,36.30
2019-04-25T19:57:08.340Z,36.60
2019-04-25T19:59:34.892Z,36.60
2019-04-25T20:02:03.174Z,36.60
2019-04-25T20:04:37.152Z,36.70
2019-04-25T20:07:11.249Z,36.70
2019-04-25T20:09:56.188Z,36.70
2019-04-25T20:12:29.654Z,36.60
2019-04-25T20:14:56.074Z,36.70
2019-04-25T20:17:22.365Z,36.70
2019-04-25T20:19:49.764Z,36.70
2019-04-25T20:22:16.438Z,36.90
2019-04-25T20:24:43.727Z,37.00
2019-04-25T20:27:10.811Z,37.70
2019-04-25T20:29:37.069Z,37.00
2019-04-25T20:32:03.473Z,37.10
2019-04-25T20:34:29.735Z,36.90
2019-04-25T20:36:55.964Z,37.10
2019-04-25T20:39:22.295Z,37.20
2019-04-25T20:41:48.534Z,37.20
2019-04-25T20:44:14.758Z,37.30
2019-04-25T20:46:41.374Z,37.40
2019-04-25T20:49:07.666Z,37.40
2019-04-25T20:51:33.949Z,37.60
2019-04-25T20:54:00.192Z,37.60
2019-04-25T20:56:26.414Z,37.60
2019-04-25T20:58:53.501Z,37.80
2019-04-25T21:01:19.911Z,38.20
2019-04-25T21:03:46.235Z,38.00
2019-04-25T21:06:14.488Z,38.20
2019-04-25T21:08:40.741Z,38.00
2019-04-25T21:11:06.960Z,38.10
2019-04-25T21:13:52.938Z,38.20
2019-04-25T21:16:29.970Z,38.50
2019-04-25T21:19:14.718Z,39.10
2019-04-25T21:21:41.055Z,39.30
2019-04-25T21:24:07.305Z,40.60
2019-04-25T21:26:33.559Z,41.30
2019-04-25T21:28:59.910Z,41.40
2019-04-25T21:31:26.173Z,42.20
2019-04-25T21:33:52.642Z,41.80
2019-04-25T21:36:19.461Z,40.00
2019-04-25T21:38:45.890Z,39.80
2019-04-25T21:41:31.366Z,39.60
2019-04-25T21:44:00.189Z,39.50
2019-04-25T21:46:26.731Z,39.50
2019-04-25T21:48:53.511Z,39.50
2019-04-25T21:51:32.301Z,39.30
2019-04-25T21:54:01.353Z,39.20
2019-04-25T21:56:28.743Z,39.40
2019-04-25T21:58:55.633Z,39.40
2019-04-25T22:01:25.014Z,39.60
2019-04-25T22:03:51.242Z,39.50
2019-04-25T22:06:17.933Z,39.50
2019-04-25T22:08:44.209Z,40.00
2019-04-25T22:11:10.468Z,39.90
2019-04-25T22:13:37.133Z,39.80
2019-04-25T22:16:04.078Z,40.20
2019-04-25T22:18:30.593Z,41.10
2019-04-25T22:20:58.200Z,40.80
2019-04-25T22:23:24.917Z,40.70
2019-04-25T22:25:51.310Z,41.20
2019-04-25T22:28:17.830Z,42.40
2019-04-25T22:30:46.291Z,42.10
2019-04-25T22:33:20.214Z,42.10
2019-04-25T22:35:54.017Z,42.60
2019-04-25T22:38:20.807Z,42.70
2019-04-25T22:40:47.060Z,42.80
2019-04-25T22:43:14.580Z,43.30
2019-04-25T22:45:41.108Z,43.20
2019-04-25T22:48:07.407Z,44.30
2019-04-25T22:50:34.752Z,45.20
2019-04-25T22:53:02.010Z,45.60
2019-04-25T22:55:28.614Z,45.60
2019-04-25T22:57:54.857Z,46.20
2019-04-25T23:00:26.102Z,45.80
2019-04-25T23:02:54.547Z,46.50
2019-04-25T23:05:22.713Z,47.70
2019-04-25T23:07:48.948Z,48.00
2019-04-25T23:10:15.872Z,47.00
2019-04-25T23:12:42.122Z,47.00
2019-04-25T23:15:08.899Z,46.70
2019-04-25T23:17:35.075Z,45.90
2019-04-25T23:20:01.726Z,46.80
2019-04-25T23:22:28.004Z,46.90
2019-04-25T23:24:56.462Z,45.10
2019-04-25T23:27:41.041Z,45.10
2019-04-25T23:30:10.153Z,45.10
2019-04-25T23:32:36.780Z,45.10
2019-04-25T23:35:05.704Z,45.10
2019-04-25T23:37:31.899Z,45.10
2019-04-25T23:39:58.176Z,45.50
2019-04-25T23:42:24.413Z,47.10
2019-04-25T23:44:50.965Z,48.00
2019-04-25T23:47:17.213Z,48.10
2019-04-25T23:49:43.440Z,46.50
2019-04-25T23:52:10.956Z,46.80
2019-04-25T23:54:37.337Z,47.10
2019-04-25T23:57:03.672Z,47.90
2019-04-25T23:59:29.912Z,48.90
