createdAt,value
2019-05-19T00:01:35.722Z,99.90
2019-05-19T00:04:05.603Z,99.90
2019-05-19T00:06:35.656Z,99.90
2019-05-19T00:09:06.054Z,99.90
2019-05-19T00:11:35.797Z,99.90
2019-05-19T00:14:05.955Z,99.90
2019-05-19T00:16:35.608Z,99.90
2019-05-19T00:19:05.434Z,99.90
2019-05-19T00:21:36.120Z,99.90
2019-05-19T00:24:06.343Z,99.90
2019-05-19T00:26:36.267Z,99.90
2019-05-19T00:29:06.099Z,99.90
2019-05-19T00:31:35.753Z,99.90
2019-05-19T00:34:05.815Z,99.90
2019-05-19T00:36:35.618Z,99.90
2019-05-19T00:39:06.536Z,99.90
2019-05-19T00:41:36.271Z,99.90
2019-05-19T00:44:06.403Z,99.90
2019-05-19T00:46:36.127Z,99.90
2019-05-19T00:49:05.868Z,99.90
2019-05-19T00:51:36.580Z,99.90
2019-05-19T00:54:06.388Z,99.90
2019-05-19T00:56:37.056Z,99.90
2019-05-19T00:59:08.099Z,99.90
2019-05-19T01:01:38.128Z,99.90
2019-05-19T01:04:08.349Z,99.90
2019-05-19T01:06:38.121Z,99.90
2019-05-19T01:09:08.173Z,99.90
2019-05-19T01:11:38.414Z,99.90
2019-05-19T01:14:08.269Z,99.90
2019-05-19T01:16:38.733Z,99.90
2019-05-19T01:19:08.391Z,99.90
2019-05-19T01:21:39.583Z,99.90
2019-05-19T01:24:09.475Z,99.90
2019-05-19T01:26:58.374Z,99.90
2019-05-19T01:29:28.031Z,99.90
2019-05-19T01:31:58.151Z,99.90
2019-05-19T01:34:27.919Z,99.90
2019-05-19T01:36:57.587Z,99.90
2019-05-19T01:39:27.306Z,99.90
2019-05-19T01:41:57.184Z,99.90
2019-05-19T01:44:27.127Z,99.90
2019-05-19T01:46:57.071Z,99.90
2019-05-19T01:49:26.763Z,99.90
2019-05-19T01:51:56.440Z,99.90
2019-05-19T01:54:26.383Z,99.90
2019-05-19T01:56:56.331Z,99.90
2019-05-19T01:59:26.363Z,99.90
2019-05-19T02:01:56.020Z,99.90
2019-05-19T02:04:25.796Z,99.90
2019-05-19T02:06:55.980Z,99.90
2019-05-19T02:09:26.660Z,99.90
2019-05-19T02:11:56.391Z,99.90
2019-05-19T02:14:26.080Z,99.90
2019-05-19T02:16:56.045Z,99.90
2019-05-19T02:19:25.872Z,99.90
2019-05-19T02:21:55.640Z,99.90
2019-05-19T02:24:25.356Z,99.90
2019-05-19T02:26:55.020Z,99.90
2019-05-19T02:29:24.703Z,99.90
2019-05-19T02:31:54.965Z,99.90
2019-05-19T02:34:24.959Z,99.90
2019-05-19T02:36:54.689Z,99.90
2019-05-19T02:39:24.345Z,99.90
2019-05-19T02:41:54.483Z,99.90
2019-05-19T02:44:25.724Z,99.90
2019-05-19T02:46:57.172Z,99.90
2019-05-19T02:49:29.210Z,99.90
2019-05-19T02:52:01.224Z,99.90
2019-05-19T02:54:31.845Z,99.90
2019-05-19T02:57:02.756Z,99.90
2019-05-19T02:59:33.919Z,99.90
2019-05-19T03:02:06.705Z,99.90
2019-05-19T03:04:36.428Z,99.90
2019-05-19T03:07:06.409Z,99.90
2019-05-19T03:09:36.468Z,99.90
2019-05-19T03:12:06.312Z,99.90
2019-05-19T03:14:36.237Z,99.90
2019-05-19T03:17:06.207Z,99.90
2019-05-19T03:19:36.177Z,99.90
2019-05-19T03:22:06.214Z,99.90
2019-05-19T03:24:35.940Z,99.90
2019-05-19T03:27:05.712Z,99.90
2019-05-19T03:29:39.748Z,99.90
2019-05-19T03:32:44.108Z,99.90
2019-05-19T03:35:13.905Z,99.90
2019-05-19T03:37:43.933Z,99.90
2019-05-19T03:40:22.749Z,99.90
2019-05-19T03:42:52.511Z,99.90
2019-05-19T03:45:23.219Z,99.90
2019-05-19T03:47:53.496Z,99.90
2019-05-19T03:50:23.425Z,99.90
2019-05-19T03:52:53.496Z,99.90
2019-05-19T03:55:23.528Z,99.90
2019-05-19T03:57:53.188Z,99.90
2019-05-19T04:00:24.320Z,99.90
2019-05-19T04:02:54.973Z,99.90
2019-05-19T04:05:24.720Z,99.90
2019-05-19T04:07:54.467Z,99.90
2019-05-19T04:10:24.272Z,99.90
2019-05-19T04:12:54.911Z,99.90
2019-05-19T04:15:24.803Z,99.90
2019-05-19T04:17:55.054Z,99.90
2019-05-19T04:20:24.703Z,99.90
2019-05-19T04:22:54.380Z,99.90
2019-05-19T04:25:24.421Z,99.90
2019-05-19T04:27:54.245Z,99.90
2019-05-19T04:30:23.968Z,99.90
2019-05-19T04:32:53.646Z,99.90
2019-05-19T04:35:23.425Z,99.90
2019-05-19T04:37:53.079Z,99.90
2019-05-19T04:40:23.028Z,99.90
2019-05-19T04:42:52.831Z,99.90
2019-05-19T04:45:22.689Z,99.90
2019-05-19T04:47:52.423Z,99.90
2019-05-19T04:50:22.579Z,99.90
2019-05-19T04:52:52.642Z,99.90
2019-05-19T04:55:22.369Z,99.90
2019-05-19T04:57:52.041Z,99.90
2019-05-19T05:00:22.075Z,99.90
2019-05-19T05:02:51.925Z,99.90
2019-05-19T05:05:21.807Z,99.90
2019-05-19T05:07:51.687Z,99.90
2019-05-19T05:10:21.896Z,99.90
2019-05-19T05:12:51.907Z,99.90
2019-05-19T05:15:21.723Z,99.90
2019-05-19T05:17:52.787Z,99.90
2019-05-19T05:20:22.723Z,99.90
2019-05-19T05:22:52.639Z,99.90
2019-05-19T05:25:22.445Z,99.90
2019-05-19T05:27:52.219Z,99.90
2019-05-19T05:30:22.495Z,99.90
2019-05-19T05:32:52.460Z,99.90
2019-05-19T05:35:22.195Z,99.90
2019-05-19T05:37:51.931Z,99.90
2019-05-19T05:40:21.807Z,99.90
2019-05-19T05:42:51.623Z,99.90
2019-05-19T05:45:21.465Z,99.90
2019-05-19T05:47:51.389Z,99.90
2019-05-19T05:50:21.646Z,99.90
2019-05-19T05:52:51.572Z,99.90
2019-05-19T05:55:21.307Z,99.90
2019-05-19T05:57:51.016Z,99.90
2019-05-19T06:00:22.464Z,99.90
2019-05-19T06:02:52.480Z,99.90
2019-05-19T06:05:22.395Z,99.90
2019-05-19T06:07:52.297Z,99.90
2019-05-19T06:10:22.031Z,99.90
2019-05-19T06:12:52.292Z,99.90
2019-05-19T06:15:22.220Z,99.90
2019-05-19T06:17:52.078Z,99.90
2019-05-19T06:20:22.154Z,99.90
2019-05-19T06:22:56.645Z,99.90
2019-05-19T06:25:23.521Z,99.90
2019-05-19T06:27:53.212Z,99.90
2019-05-19T06:30:22.978Z,99.90
2019-05-19T06:32:54.051Z,99.90
2019-05-19T06:35:23.763Z,99.90
2019-05-19T06:37:53.500Z,99.90
2019-05-19T06:40:23.615Z,99.90
2019-05-19T06:42:53.548Z,99.90
2019-05-19T06:45:23.384Z,99.90
2019-05-19T06:47:53.137Z,99.90
2019-05-19T06:50:23.039Z,99.90
2019-05-19T06:52:53.152Z,99.90
2019-05-19T06:55:22.982Z,99.90
2019-05-19T06:57:52.779Z,99.90
2019-05-19T07:00:22.733Z,99.90
2019-05-19T07:02:52.628Z,99.90
2019-05-19T07:05:22.776Z,99.90
2019-05-19T07:07:52.442Z,99.90
2019-05-19T07:10:22.087Z,99.90
2019-05-19T07:12:51.837Z,99.90
2019-05-19T07:15:21.881Z,99.90
2019-05-19T07:17:51.796Z,99.90
2019-05-19T07:20:21.704Z,99.90
2019-05-19T07:22:51.360Z,99.90
2019-05-19T07:25:21.176Z,99.90
2019-05-19T07:27:50.971Z,99.90
2019-05-19T07:30:20.876Z,99.90
2019-05-19T07:32:50.548Z,99.90
2019-05-19T07:35:20.199Z,99.90
2019-05-19T07:37:49.884Z,99.90
2019-05-19T07:40:19.611Z,99.90
2019-05-19T07:42:49.450Z,99.90
2019-05-19T07:45:19.675Z,99.90
2019-05-19T07:47:49.584Z,99.90
2019-05-19T07:50:19.305Z,99.90
2019-05-19T07:52:49.013Z,99.90
2019-05-19T07:55:19.118Z,99.90
2019-05-19T07:57:49.227Z,99.90
2019-05-19T08:00:19.175Z,99.90
2019-05-19T08:02:48.967Z,99.90
2019-05-19T08:05:18.689Z,99.90
2019-05-19T08:07:48.619Z,99.90
2019-05-19T08:10:18.448Z,99.90
2019-05-19T08:12:48.196Z,99.90
2019-05-19T08:15:18.105Z,99.90
2019-05-19T08:17:48.053Z,99.90
2019-05-19T08:20:18.047Z,99.90
2019-05-19T08:22:50.779Z,99.90
2019-05-19T08:25:19.294Z,99.90
2019-05-19T08:27:49.274Z,99.90
2019-05-19T08:30:19.781Z,99.90
2019-05-19T08:32:49.761Z,99.90
2019-05-19T08:35:19.939Z,99.90
2019-05-19T08:37:49.993Z,99.90
2019-05-19T08:40:19.679Z,99.90
2019-05-19T08:42:49.706Z,99.90
2019-05-19T08:45:19.783Z,99.90
2019-05-19T08:47:49.430Z,99.90
2019-05-19T08:50:19.766Z,99.90
2019-05-19T08:52:49.450Z,99.90
2019-05-19T08:55:19.300Z,99.90
2019-05-19T08:57:48.975Z,99.90
2019-05-19T09:00:19.588Z,99.90
2019-05-19T09:02:49.263Z,99.90
2019-05-19T09:05:18.956Z,99.90
2019-05-19T09:07:49.703Z,99.90
2019-05-19T09:10:19.607Z,99.90
2019-05-19T09:12:49.295Z,99.90
2019-05-19T09:15:19.154Z,99.90
2019-05-19T09:17:49.054Z,99.90
2019-05-19T09:20:18.943Z,99.90
2019-05-19T09:22:48.942Z,99.90
2019-05-19T09:25:18.873Z,99.90
2019-05-19T09:27:48.559Z,99.90
2019-05-19T09:30:18.639Z,99.90
2019-05-19T09:32:48.315Z,99.90
2019-05-19T09:35:18.492Z,99.90
2019-05-19T09:37:48.380Z,99.90
2019-05-19T09:40:18.182Z,99.90
2019-05-19T09:42:48.672Z,99.90
2019-05-19T09:45:18.555Z,99.10
2019-05-19T09:47:48.232Z,99.90
2019-05-19T09:50:18.081Z,99.90
2019-05-19T09:52:47.866Z,99.90
2019-05-19T09:55:17.664Z,99.50
2019-05-19T09:57:47.388Z,98.20
2019-05-19T10:00:18.303Z,97.50
2019-05-19T10:02:48.296Z,98.70
2019-05-19T10:05:18.056Z,97.00
2019-05-19T10:07:47.973Z,97.40
2019-05-19T10:10:19.008Z,97.50
2019-05-19T10:12:48.828Z,97.60
2019-05-19T10:15:18.810Z,98.90
2019-05-19T10:17:48.484Z,97.60
2019-05-19T10:20:18.752Z,97.60
2019-05-19T10:22:48.431Z,95.20
2019-05-19T10:25:22.366Z,96.90
2019-05-19T10:27:49.763Z,96.80
2019-05-19T10:30:20.259Z,96.40
2019-05-19T10:32:50.007Z,94.40
2019-05-19T10:35:19.779Z,94.50
2019-05-19T10:37:49.727Z,96.60
2019-05-19T10:40:19.828Z,97.10
2019-05-19T10:42:49.499Z,97.10
2019-05-19T10:45:20.491Z,96.00
2019-05-19T10:47:50.315Z,95.50
2019-05-19T10:50:20.214Z,95.80
2019-05-19T10:52:50.127Z,94.00
2019-05-19T10:55:20.046Z,94.40
2019-05-19T10:57:49.792Z,93.40
2019-05-19T11:00:20.113Z,94.60
2019-05-19T11:02:50.355Z,94.20
2019-05-19T11:05:20.111Z,93.60
2019-05-19T11:07:50.008Z,94.70
2019-05-19T11:10:19.879Z,95.00
2019-05-19T11:12:51.620Z,94.70
2019-05-19T11:15:21.444Z,94.50
2019-05-19T11:17:51.520Z,94.10
2019-05-19T11:20:21.972Z,93.90
2019-05-19T11:22:51.712Z,94.70
2019-05-19T11:25:33.410Z,93.70
2019-05-19T11:27:54.013Z,93.80
2019-05-19T11:30:23.752Z,94.00
2019-05-19T11:32:53.413Z,94.00
2019-05-19T11:35:24.377Z,93.80
2019-05-19T11:37:54.301Z,94.90
2019-05-19T11:40:23.975Z,94.10
2019-05-19T11:42:53.627Z,94.30
2019-05-19T11:45:23.430Z,94.40
2019-05-19T11:47:53.147Z,93.20
2019-05-19T11:50:23.055Z,92.10
2019-05-19T11:52:52.766Z,93.70
2019-05-19T11:55:22.648Z,94.10
2019-05-19T11:57:52.453Z,93.20
2019-05-19T12:00:22.272Z,93.10
2019-05-19T12:02:52.312Z,92.10
2019-05-19T12:05:22.365Z,93.00
2019-05-19T12:07:52.352Z,93.80
2019-05-19T12:10:22.248Z,92.60
2019-05-19T12:12:51.940Z,92.50
2019-05-19T12:15:21.884Z,91.80
2019-05-19T12:17:51.640Z,93.40
2019-05-19T12:20:21.620Z,92.60
2019-05-19T12:22:51.388Z,92.60
2019-05-19T12:25:21.458Z,93.20
2019-05-19T12:27:51.142Z,93.00
2019-05-19T12:30:21.523Z,92.90
2019-05-19T12:32:51.204Z,93.20
2019-05-19T12:35:21.113Z,92.80
2019-05-19T12:37:51.071Z,91.70
2019-05-19T12:40:22.698Z,92.00
2019-05-19T12:42:52.859Z,92.90
2019-05-19T12:45:22.768Z,92.30
2019-05-19T12:47:52.759Z,92.00
2019-05-19T12:50:22.922Z,92.80
2019-05-19T12:52:52.689Z,91.50
2019-05-19T12:55:22.498Z,92.10
2019-05-19T12:57:52.619Z,92.70
2019-05-19T13:00:22.622Z,92.30
2019-05-19T13:02:52.347Z,91.50
2019-05-19T13:05:22.128Z,91.20
2019-05-19T13:07:52.348Z,92.60
2019-05-19T13:10:21.996Z,91.90
2019-05-19T13:12:52.087Z,91.30
2019-05-19T13:15:21.861Z,91.70
2019-05-19T13:17:51.984Z,91.20
2019-05-19T13:20:21.989Z,92.10
2019-05-19T13:22:51.884Z,92.40
2019-05-19T13:25:21.595Z,92.10
2019-05-19T13:27:51.335Z,92.80
2019-05-19T13:30:21.040Z,92.30
2019-05-19T13:32:50.785Z,92.10
2019-05-19T13:35:20.567Z,91.80
2019-05-19T13:37:50.223Z,91.00
2019-05-19T13:40:20.220Z,91.20
2019-05-19T13:42:50.369Z,91.70
2019-05-19T13:45:20.280Z,91.50
2019-05-19T13:47:49.967Z,91.40
2019-05-19T13:50:19.771Z,91.00
2019-05-19T13:52:51.336Z,91.30
2019-05-19T13:55:21.211Z,91.20
2019-05-19T13:57:51.380Z,91.40
2019-05-19T14:00:21.635Z,91.60
2019-05-19T14:02:51.386Z,91.50
2019-05-19T14:05:21.111Z,91.70
2019-05-19T14:07:50.883Z,91.50
2019-05-19T14:10:20.891Z,91.30
2019-05-19T14:12:50.565Z,91.80
2019-05-19T14:15:20.407Z,91.50
2019-05-19T14:17:50.404Z,91.60
2019-05-19T14:20:20.451Z,91.70
2019-05-19T14:22:50.593Z,91.90
2019-05-19T14:25:20.417Z,92.00
2019-05-19T14:27:50.222Z,92.10
2019-05-19T14:30:20.099Z,92.40
2019-05-19T14:32:49.767Z,92.30
2019-05-19T14:35:19.759Z,92.50
2019-05-19T14:37:49.512Z,92.40
2019-05-19T14:40:19.633Z,92.80
2019-05-19T14:42:56.964Z,92.80
2019-05-19T14:45:26.887Z,92.70
2019-05-19T14:47:56.855Z,92.40
2019-05-19T14:50:26.665Z,93.10
2019-05-19T14:52:57.515Z,92.70
2019-05-19T14:55:27.328Z,92.60
2019-05-19T14:57:57.284Z,92.90
2019-05-19T15:00:27.791Z,92.90
2019-05-19T15:02:57.520Z,92.90
2019-05-19T15:05:27.476Z,92.50
2019-05-19T15:07:57.381Z,92.80
2019-05-19T15:10:27.240Z,92.60
2019-05-19T15:12:56.898Z,92.40
2019-05-19T15:15:26.740Z,92.60
2019-05-19T15:17:56.524Z,92.40
2019-05-19T15:20:26.212Z,92.70
2019-05-19T15:22:56.051Z,92.40
2019-05-19T15:25:25.743Z,92.00
2019-05-19T15:28:00.710Z,92.20
2019-05-19T15:30:27.399Z,92.20
2019-05-19T15:32:57.062Z,92.80
2019-05-19T15:35:27.147Z,92.90
2019-05-19T15:37:56.864Z,92.80
2019-05-19T15:40:26.630Z,93.00
2019-05-19T15:42:56.442Z,93.10
2019-05-19T15:45:26.695Z,93.00
2019-05-19T15:47:56.391Z,93.30
2019-05-19T15:50:26.071Z,93.70
2019-05-19T15:52:55.746Z,93.70
2019-05-19T15:55:25.711Z,93.60
2019-05-19T15:57:55.467Z,93.70
2019-05-19T16:00:25.634Z,93.70
2019-05-19T16:02:55.368Z,93.40
2019-05-19T16:05:25.010Z,93.70
2019-05-19T16:07:54.691Z,94.40
2019-05-19T16:10:24.368Z,94.20
2019-05-19T16:12:54.107Z,94.40
2019-05-19T16:15:24.331Z,94.20
2019-05-19T16:17:54.341Z,94.40
2019-05-19T16:20:24.207Z,93.80
2019-05-19T16:22:53.948Z,93.80
2019-05-19T16:25:23.616Z,94.00
2019-05-19T16:27:53.269Z,94.20
2019-05-19T16:30:23.603Z,94.00
2019-05-19T16:32:53.639Z,94.40
2019-05-19T16:35:23.541Z,94.30
2019-05-19T16:37:53.368Z,93.80
2019-05-19T16:40:23.440Z,94.10
2019-05-19T16:42:53.463Z,94.40
2019-05-19T16:45:23.231Z,94.60
2019-05-19T16:47:53.208Z,94.90
2019-05-19T16:50:23.116Z,94.80
2019-05-19T16:52:53.009Z,94.50
2019-05-19T16:55:27.360Z,95.00
2019-05-19T16:57:57.028Z,95.10
2019-05-19T17:00:27.883Z,95.30
2019-05-19T17:02:57.975Z,95.10
2019-05-19T17:05:27.709Z,95.50
2019-05-19T17:07:57.620Z,95.50
2019-05-19T17:10:27.282Z,95.50
2019-05-19T17:12:57.048Z,96.20
2019-05-19T17:15:26.832Z,96.30
2019-05-19T17:17:56.755Z,96.40
2019-05-19T17:20:30.576Z,96.10
2019-05-19T17:22:58.579Z,96.00
2019-05-19T17:25:28.402Z,96.10
2019-05-19T17:27:59.768Z,96.10
2019-05-19T17:30:29.631Z,96.80
2019-05-19T17:32:59.396Z,96.80
2019-05-19T17:35:29.125Z,96.50
2019-05-19T17:37:59.272Z,97.00
2019-05-19T17:40:28.927Z,96.60
2019-05-19T17:42:58.609Z,97.10
2019-05-19T17:45:28.619Z,96.90
2019-05-19T17:48:09.677Z,97.00
2019-05-19T17:50:33.757Z,97.20
2019-05-19T17:53:03.828Z,97.20
2019-05-19T17:55:34.670Z,97.20
2019-05-19T17:58:05.202Z,97.70
2019-05-19T18:00:37.330Z,97.60
2019-05-19T18:03:07.972Z,98.10
2019-05-19T18:05:38.108Z,98.00
2019-05-19T18:08:08.403Z,97.60
2019-05-19T18:10:38.231Z,97.80
2019-05-19T18:13:07.967Z,98.10
2019-05-19T18:15:37.777Z,98.50
2019-05-19T18:18:07.563Z,98.10
2019-05-19T18:20:37.237Z,99.30
2019-05-19T18:23:06.911Z,98.30
2019-05-19T18:25:36.689Z,98.10
2019-05-19T18:28:06.483Z,98.20
2019-05-19T18:30:36.419Z,98.70
2019-05-19T18:33:07.284Z,99.00
2019-05-19T18:35:37.217Z,99.20
2019-05-19T18:38:06.958Z,99.20
2019-05-19T18:40:36.616Z,99.90
2019-05-19T18:43:06.687Z,99.60
2019-05-19T18:45:36.647Z,99.90
2019-05-19T18:48:06.599Z,99.90
2019-05-19T18:50:36.300Z,99.90
2019-05-19T18:53:06.289Z,99.80
2019-05-19T18:55:35.963Z,99.20
2019-05-19T18:58:05.643Z,99.70
2019-05-19T19:00:37.006Z,99.50
2019-05-19T19:03:06.933Z,99.90
2019-05-19T19:05:36.767Z,99.90
2019-05-19T19:08:06.492Z,99.90
2019-05-19T19:10:36.168Z,99.90
2019-05-19T19:13:06.207Z,99.90
2019-05-19T19:15:35.916Z,99.90
2019-05-19T19:18:07.148Z,99.90
2019-05-19T19:20:37.233Z,99.90
2019-05-19T19:23:07.298Z,99.90
2019-05-19T19:25:36.957Z,99.90
2019-05-19T19:28:06.963Z,99.90
2019-05-19T19:30:36.649Z,99.90
2019-05-19T19:33:06.699Z,99.90
2019-05-19T19:35:39.271Z,99.90
2019-05-19T19:38:07.803Z,99.90
2019-05-19T19:40:37.463Z,99.90
2019-05-19T19:43:07.361Z,99.90
2019-05-19T19:45:37.116Z,99.90
2019-05-19T19:48:06.912Z,99.90
2019-05-19T19:50:36.572Z,99.90
2019-05-19T19:53:06.327Z,99.90
2019-05-19T19:55:36.019Z,99.90
2019-05-19T19:58:05.674Z,99.90
2019-05-19T20:00:40.177Z,99.90
2019-05-19T20:03:10.479Z,99.90
2019-05-19T20:05:47.835Z,99.90
2019-05-19T20:08:17.527Z,99.90
2019-05-19T20:10:47.175Z,99.90
2019-05-19T20:13:17.615Z,99.90
2019-05-19T20:15:47.582Z,99.90
2019-05-19T20:18:17.502Z,99.90
2019-05-19T20:20:47.171Z,99.90
2019-05-19T20:23:16.833Z,99.90
2019-05-19T20:25:46.488Z,99.90
2019-05-19T20:28:16.232Z,99.90
2019-05-19T20:30:46.465Z,99.90
2019-05-19T20:33:16.439Z,99.90
2019-05-19T20:35:46.143Z,99.90
2019-05-19T20:38:16.113Z,99.90
2019-05-19T20:40:46.003Z,99.90
2019-05-19T20:43:15.667Z,99.90
2019-05-19T20:45:46.035Z,99.90
2019-05-19T20:48:16.036Z,99.90
2019-05-19T20:50:45.695Z,99.90
2019-05-19T20:53:15.526Z,99.90
2019-05-19T20:55:45.171Z,99.90
2019-05-19T20:58:14.832Z,99.90
2019-05-19T21:00:50.383Z,99.90
2019-05-19T21:03:15.921Z,99.90
2019-05-19T21:05:45.579Z,99.90
2019-05-19T21:08:15.233Z,99.90
2019-05-19T21:10:45.288Z,99.90
2019-05-19T21:13:14.995Z,99.90
2019-05-19T21:15:45.645Z,99.90
2019-05-19T21:18:15.655Z,99.90
2019-05-19T21:20:45.352Z,99.90
2019-05-19T21:23:15.257Z,99.90
2019-05-19T21:25:45.183Z,99.90
2019-05-19T21:28:15.098Z,99.90
2019-05-19T21:30:44.760Z,99.90
2019-05-19T21:33:14.719Z,99.90
2019-05-19T21:35:44.384Z,99.90
2019-05-19T21:38:14.101Z,99.90
2019-05-19T21:40:44.087Z,99.90
2019-05-19T21:43:14.185Z,99.90
2019-05-19T21:45:44.298Z,99.90
2019-05-19T21:48:15.331Z,99.90
2019-05-19T21:50:45.079Z,99.90
2019-05-19T21:53:14.727Z,99.90
2019-05-19T21:55:44.436Z,99.90
2019-05-19T21:58:14.334Z,99.90
2019-05-19T22:00:44.695Z,99.90
2019-05-19T22:03:14.559Z,99.90
2019-05-19T22:05:52.880Z,99.90
2019-05-19T22:08:17.004Z,99.90
2019-05-19T22:10:47.080Z,99.90
2019-05-19T22:13:16.757Z,99.90
2019-05-19T22:15:46.438Z,99.90
2019-05-19T22:18:16.095Z,99.90
2019-05-19T22:20:46.455Z,99.90
2019-05-19T22:23:16.543Z,99.90
2019-05-19T22:25:46.193Z,99.90
2019-05-19T22:28:15.855Z,99.90
2019-05-19T22:30:45.576Z,99.90
2019-05-19T22:33:15.319Z,99.90
2019-05-19T22:35:44.980Z,99.90
2019-05-19T22:38:14.640Z,99.90
2019-05-19T22:40:44.332Z,99.90
2019-05-19T22:43:14.005Z,99.90
2019-05-19T22:45:45.271Z,99.90
2019-05-19T22:48:15.247Z,99.90
2019-05-19T22:50:46.323Z,99.90
2019-05-19T22:53:16.335Z,99.90
2019-05-19T22:55:46.134Z,99.90
2019-05-19T22:58:15.883Z,99.90
2019-05-19T23:00:45.850Z,99.90
2019-05-19T23:03:15.518Z,99.90
2019-05-19T23:05:45.536Z,99.90
2019-05-19T23:08:15.544Z,99.90
2019-05-19T23:10:45.458Z,99.90
2019-05-19T23:13:15.219Z,99.90
2019-05-19T23:15:45.252Z,99.90
2019-05-19T23:18:15.315Z,99.90
2019-05-19T23:20:45.212Z,99.90
2019-05-19T23:23:15.134Z,99.90
2019-05-19T23:25:44.859Z,99.90
2019-05-19T23:28:14.540Z,99.90
2019-05-19T23:30:44.483Z,99.90
2019-05-19T23:33:14.451Z,99.90
2019-05-19T23:35:44.105Z,99.90
2019-05-19T23:38:13.760Z,99.90
2019-05-19T23:40:43.419Z,99.90
2019-05-19T23:43:13.084Z,99.90
2019-05-19T23:45:42.732Z,99.90
2019-05-19T23:48:12.700Z,99.90
2019-05-19T23:50:42.353Z,99.90
2019-05-19T23:53:12.080Z,99.90
2019-05-19T23:55:41.967Z,99.90
2019-05-19T23:58:11.697Z,99.90
