createdAt,value
2023-07-02T00:00:44.115Z,99.90
2023-07-02T00:03:13.618Z,99.90
2023-07-02T00:05:41.784Z,99.90
2023-07-02T00:08:10.010Z,99.90
2023-07-02T00:10:38.210Z,99.90
2023-07-02T00:13:06.454Z,99.90
2023-07-02T00:15:34.508Z,99.90
2023-07-02T00:18:02.808Z,99.90
2023-07-02T00:20:35.987Z,99.90
2023-07-02T00:23:04.134Z,99.90
2023-07-02T00:25:32.386Z,99.90
2023-07-02T00:28:00.490Z,99.90
2023-07-02T00:30:28.794Z,99.90
2023-07-02T00:32:57.250Z,99.90
2023-07-02T00:35:25.379Z,99.90
2023-07-02T00:37:54.866Z,99.90
2023-07-02T00:40:23.186Z,99.90
2023-07-02T00:42:51.324Z,99.90
2023-07-02T00:45:19.520Z,99.90
2023-07-02T00:47:47.766Z,99.90
2023-07-02T00:50:16.533Z,99.90
2023-07-02T00:52:44.665Z,99.90
2023-07-02T00:55:14.197Z,99.90
2023-07-02T00:57:42.377Z,99.90
2023-07-02T01:00:11.610Z,99.90
2023-07-02T01:02:39.796Z,99.90
2023-07-02T01:05:08.228Z,99.90
2023-07-02T01:07:36.437Z,99.90
2023-07-02T01:10:04.820Z,99.90
2023-07-02T01:12:35.032Z,99.90
2023-07-02T01:15:07.088Z,99.90
2023-07-02T01:17:42.725Z,99.90
2023-07-02T01:20:14.559Z,99.90
2023-07-02T01:22:42.989Z,99.90
2023-07-02T01:25:11.470Z,99.90
2023-07-02T01:27:40.264Z,99.90
2023-07-02T01:30:10.590Z,99.90
2023-07-02T01:32:40.135Z,99.90
2023-07-02T01:35:09.330Z,99.90
2023-07-02T01:37:39.687Z,99.90
2023-07-02T01:40:09.471Z,99.90
2023-07-02T01:42:37.744Z,99.90
2023-07-02T01:45:06.538Z,99.90
2023-07-02T01:47:34.760Z,99.90
2023-07-02T01:50:06.072Z,99.90
2023-07-02T01:52:34.881Z,99.90
2023-07-02T01:55:05.206Z,99.90
2023-07-02T01:57:33.410Z,99.90
2023-07-02T02:00:01.641Z,99.90
2023-07-02T02:02:29.814Z,99.90
2023-07-02T02:04:58.840Z,99.90
2023-07-02T02:07:27.502Z,99.90
2023-07-02T02:09:55.740Z,99.90
2023-07-02T02:12:25.406Z,99.90
2023-07-02T02:14:53.525Z,99.90
2023-07-02T02:17:21.875Z,99.90
2023-07-02T02:19:50.014Z,99.90
2023-07-02T02:22:18.394Z,99.90
2023-07-02T02:24:46.573Z,99.90
2023-07-02T02:27:14.748Z,99.90
2023-07-02T02:29:44.292Z,99.90
2023-07-02T02:32:12.396Z,99.90
2023-07-02T02:34:40.574Z,99.90
2023-07-02T02:37:09.148Z,99.90
2023-07-02T02:39:37.287Z,99.90
2023-07-02T02:42:06.040Z,99.90
2023-07-02T02:44:34.510Z,99.90
2023-07-02T02:47:06.081Z,99.90
2023-07-02T02:49:34.343Z,99.90
2023-07-02T02:52:02.540Z,99.90
2023-07-02T02:54:30.709Z,1.00
2023-07-02T02:56:58.951Z,1.00
2023-07-02T02:59:27.132Z,1.00
2023-07-02T03:01:55.314Z,1.00
2023-07-02T03:04:26.222Z,1.00
2023-07-02T03:06:54.981Z,1.00
2023-07-02T03:09:23.243Z,1.00
2023-07-02T03:11:51.441Z,1.00
2023-07-02T03:14:19.882Z,1.00
2023-07-02T03:16:48.349Z,1.00
2023-07-02T03:19:17.172Z,1.00
2023-07-02T03:21:46.872Z,61.10
2023-07-02T03:24:15.126Z,1.00
2023-07-02T03:26:43.595Z,1.00
2023-07-02T03:29:12.326Z,1.00
2023-07-02T03:31:40.748Z,1.00
2023-07-02T03:34:10.989Z,1.00
2023-07-02T03:36:39.536Z,1.00
2023-07-02T03:39:10.787Z,1.00
2023-07-02T03:41:39.348Z,89.50
2023-07-02T03:44:07.798Z,1.00
2023-07-02T03:46:36.239Z,97.70
2023-07-02T03:49:05.230Z,99.90
2023-07-02T03:51:33.726Z,1.00
2023-07-02T03:54:01.876Z,57.10
2023-07-02T03:56:31.407Z,99.90
2023-07-02T03:58:59.522Z,22.90
2023-07-02T04:01:27.673Z,99.90
2023-07-02T04:03:56.578Z,99.90
2023-07-02T04:06:25.090Z,99.90
2023-07-02T04:08:53.252Z,99.90
2023-07-02T04:11:21.391Z,99.90
2023-07-02T04:13:50.848Z,99.90
2023-07-02T04:16:19.149Z,99.90
2023-07-02T04:18:47.290Z,99.90
2023-07-02T04:21:15.438Z,99.90
2023-07-02T04:23:43.591Z,99.90
2023-07-02T04:26:41.710Z,99.90
2023-07-02T04:29:02.234Z,99.90
2023-07-02T04:31:30.470Z,1.00
2023-07-02T04:34:00.703Z,99.90
2023-07-02T04:36:29.699Z,1.00
2023-07-02T04:38:58.037Z,1.00
2023-07-02T04:41:26.230Z,1.00
2023-07-02T04:43:54.312Z,96.00
2023-07-02T04:46:24.298Z,15.10
2023-07-02T04:48:52.701Z,1.00
2023-07-02T04:51:22.427Z,1.00
2023-07-02T04:53:50.612Z,16.70
2023-07-02T04:56:18.847Z,99.90
2023-07-02T04:58:47.020Z,99.90
2023-07-02T05:01:15.235Z,99.90
2023-07-02T05:03:44.816Z,99.90
2023-07-02T05:06:12.944Z,6.00
2023-07-02T05:08:43.107Z,97.00
2023-07-02T05:11:11.502Z,72.50
2023-07-02T05:13:39.627Z,99.90
2023-07-02T05:16:08.078Z,99.90
2023-07-02T05:18:36.283Z,99.90
2023-07-02T05:21:05.964Z,99.90
2023-07-02T05:23:34.134Z,1.00
2023-07-02T05:26:02.343Z,1.00
2023-07-02T05:28:30.543Z,1.00
2023-07-02T05:30:58.626Z,1.00
2023-07-02T05:33:26.888Z,99.90
2023-07-02T05:35:55.094Z,1.00
2023-07-02T05:38:25.317Z,1.00
2023-07-02T05:40:53.535Z,99.90
2023-07-02T05:43:21.680Z,99.90
2023-07-02T05:45:49.840Z,99.90
2023-07-02T05:48:17.948Z,1.00
2023-07-02T05:50:47.777Z,99.90
2023-07-02T05:53:16.201Z,99.90
2023-07-02T05:55:46.000Z,99.90
2023-07-02T05:58:14.218Z,99.90
2023-07-02T06:00:43.004Z,99.90
2023-07-02T06:03:11.185Z,99.90
2023-07-02T06:05:39.564Z,99.90
2023-07-02T06:08:07.811Z,54.50
2023-07-02T06:10:36.024Z,81.10
2023-07-02T06:13:05.595Z,99.90
2023-07-02T06:15:33.796Z,45.70
2023-07-02T06:18:02.131Z,4.70
2023-07-02T06:20:30.344Z,93.80
2023-07-02T06:22:58.528Z,1.00
2023-07-02T06:25:26.658Z,1.00
2023-07-02T06:27:56.552Z,1.00
2023-07-02T06:30:26.225Z,1.00
2023-07-02T06:32:56.269Z,1.00
2023-07-02T06:35:24.597Z,1.00
2023-07-02T06:37:52.775Z,1.00
2023-07-02T06:40:23.584Z,1.00
2023-07-02T06:42:51.810Z,1.00
2023-07-02T06:45:20.046Z,1.00
2023-07-02T06:47:49.583Z,99.90
2023-07-02T06:50:17.782Z,99.90
2023-07-02T06:52:45.901Z,99.90
2023-07-02T06:55:14.022Z,99.90
2023-07-02T06:57:46.419Z,99.90
2023-07-02T07:00:15.920Z,99.90
2023-07-02T07:02:44.108Z,99.90
2023-07-02T07:05:14.151Z,99.90
2023-07-02T07:07:42.262Z,1.00
2023-07-02T07:10:10.868Z,1.00
2023-07-02T07:15:08.187Z,99.90
2023-07-02T07:17:36.445Z,1.00
2023-07-02T07:20:06.171Z,99.90
2023-07-02T07:22:35.959Z,1.00
2023-07-02T07:25:04.129Z,99.90
2023-07-02T07:27:32.270Z,99.90
2023-07-02T07:30:00.472Z,99.90
2023-07-02T07:32:28.684Z,99.90
2023-07-02T07:34:56.815Z,99.90
2023-07-02T07:37:26.265Z,99.90
2023-07-02T07:39:56.025Z,99.90
2023-07-02T07:42:24.171Z,99.90
2023-07-02T07:44:52.358Z,99.90
2023-07-02T07:47:20.552Z,67.50
2023-07-02T07:49:48.846Z,99.90
2023-07-02T07:52:17.005Z,99.90
2023-07-02T07:54:45.554Z,66.70
2023-07-02T07:57:15.177Z,99.90
2023-07-02T07:59:43.334Z,99.90
2023-07-02T08:02:11.633Z,99.90
2023-07-02T08:04:39.908Z,99.90
2023-07-02T08:07:10.228Z,1.00
2023-07-02T08:09:38.475Z,99.90
2023-07-02T08:12:07.284Z,98.60
2023-07-02T08:14:37.278Z,1.00
2023-07-02T08:17:05.972Z,1.00
2023-07-02T08:19:34.169Z,1.00
2023-07-02T08:22:02.321Z,1.00
2023-07-02T08:24:31.999Z,1.00
2023-07-02T08:27:00.415Z,1.00
2023-07-02T08:29:28.602Z,1.00
2023-07-02T08:31:58.215Z,1.00
2023-07-02T08:34:26.583Z,8.10
2023-07-02T08:36:54.845Z,1.00
2023-07-02T08:39:23.007Z,1.00
2023-07-02T08:41:51.252Z,99.90
2023-07-02T08:44:23.422Z,1.00
2023-07-02T08:46:54.502Z,1.00
2023-07-02T08:51:52.911Z,99.90
2023-07-02T08:54:21.161Z,99.90
2023-07-02T08:56:49.626Z,58.10
2023-07-02T08:59:17.928Z,27.00
2023-07-02T09:01:50.127Z,1.00
2023-07-02T09:04:20.558Z,1.00
2023-07-02T09:06:51.100Z,1.00
2023-07-02T09:09:19.338Z,1.00
2023-07-02T09:11:51.669Z,1.00
2023-07-02T09:14:28.307Z,1.00
2023-07-02T09:17:07.514Z,1.00
2023-07-02T09:19:36.590Z,1.00
2023-07-02T09:22:06.649Z,1.00
2023-07-02T09:24:34.807Z,1.00
2023-07-02T09:27:04.071Z,1.00
2023-07-02T09:29:34.202Z,1.00
2023-07-02T09:32:10.157Z,1.00
2023-07-02T09:34:42.970Z,1.00
2023-07-02T09:37:12.871Z,23.60
2023-07-02T09:39:41.482Z,1.00
2023-07-02T09:42:11.136Z,1.00
2023-07-02T09:44:39.862Z,1.00
2023-07-02T09:47:09.813Z,1.00
2023-07-02T09:49:39.428Z,1.00
2023-07-02T09:52:09.356Z,1.00
2023-07-02T09:54:39.901Z,1.00
2023-07-02T09:57:08.746Z,1.00
2023-07-02T09:59:37.430Z,1.00
2023-07-02T10:02:06.195Z,1.00
2023-07-02T10:04:42.929Z,1.00
2023-07-02T10:07:11.289Z,1.00
2023-07-02T10:09:42.301Z,1.00
2023-07-02T10:12:23.877Z,1.00
2023-07-02T10:14:53.292Z,1.00
2023-07-02T10:17:29.826Z,1.00
2023-07-02T10:19:59.934Z,1.00
2023-07-02T10:22:28.461Z,1.00
2023-07-02T10:25:01.310Z,1.00
2023-07-02T10:27:37.007Z,1.00
2023-07-02T10:30:06.584Z,1.00
2023-07-02T10:32:36.548Z,1.00
2023-07-02T10:35:15.149Z,1.00
2023-07-02T10:37:43.442Z,1.00
2023-07-02T10:40:14.379Z,1.00
2023-07-02T10:42:49.736Z,99.90
2023-07-02T10:45:17.932Z,1.00
2023-07-02T10:47:46.491Z,1.00
2023-07-02T10:50:22.307Z,1.00
2023-07-02T10:52:52.342Z,1.00
2023-07-02T10:55:22.657Z,1.00
2023-07-02T10:57:52.328Z,1.00
2023-07-02T11:00:21.707Z,1.00
2023-07-02T11:02:50.817Z,1.00
2023-07-02T11:05:19.108Z,1.00
2023-07-02T11:07:47.355Z,1.00
2023-07-02T11:10:22.434Z,1.00
2023-07-02T11:12:50.593Z,1.00
2023-07-02T11:15:19.825Z,1.00
2023-07-02T11:17:48.232Z,1.00
2023-07-02T11:20:17.265Z,1.00
2023-07-02T11:22:45.463Z,1.00
2023-07-02T11:25:20.164Z,1.00
2023-07-02T11:27:49.797Z,1.00
2023-07-02T11:30:18.036Z,1.00
2023-07-02T11:32:53.409Z,1.00
2023-07-02T11:35:22.558Z,1.00
2023-07-02T11:37:51.249Z,1.00
2023-07-02T11:40:21.022Z,1.00
2023-07-02T11:42:50.592Z,1.00
2023-07-02T11:45:18.907Z,1.00
2023-07-02T11:47:47.177Z,1.00
2023-07-02T11:50:25.527Z,1.00
2023-07-02T11:52:54.926Z,1.00
2023-07-02T11:55:23.653Z,1.00
2023-07-02T11:57:53.384Z,1.00
2023-07-02T12:00:21.846Z,1.00
2023-07-02T12:02:51.023Z,1.00
2023-07-02T12:05:19.259Z,1.00
2023-07-02T12:07:47.460Z,1.00
2023-07-02T12:10:16.018Z,1.00
2023-07-02T12:12:44.186Z,1.00
2023-07-02T12:15:13.971Z,1.00
2023-07-02T12:17:42.120Z,1.00
2023-07-02T12:20:11.356Z,99.90
2023-07-02T12:22:39.596Z,99.90
2023-07-02T12:25:08.420Z,99.90
2023-07-02T12:27:36.582Z,99.90
2023-07-02T12:30:05.196Z,99.90
2023-07-02T12:32:35.292Z,99.90
2023-07-02T12:35:03.805Z,99.90
2023-07-02T12:37:34.298Z,99.90
2023-07-02T12:40:02.655Z,99.90
2023-07-02T12:42:30.885Z,99.90
2023-07-02T12:44:59.049Z,99.90
2023-07-02T12:47:27.366Z,99.90
2023-07-02T12:49:56.949Z,99.90
2023-07-02T12:52:25.104Z,99.90
2023-07-02T12:54:53.270Z,99.90
2023-07-02T12:57:21.517Z,99.90
2023-07-02T12:59:49.852Z,99.90
2023-07-02T13:02:18.113Z,99.90
2023-07-02T13:04:46.386Z,99.90
2023-07-02T13:07:16.236Z,99.90
2023-07-02T13:09:44.812Z,99.90
2023-07-02T13:12:13.454Z,99.90
2023-07-02T13:14:41.605Z,1.00
2023-07-02T13:17:09.740Z,1.00
2023-07-02T13:19:37.907Z,99.90
2023-07-02T13:22:06.660Z,1.00
2023-07-02T13:24:37.283Z,99.90
2023-07-02T13:27:09.285Z,99.90
2023-07-02T13:29:37.445Z,99.90
2023-07-02T13:32:06.331Z,99.90
2023-07-02T13:34:34.513Z,99.90
2023-07-02T13:37:04.068Z,99.90
2023-07-02T13:39:32.878Z,99.90
2023-07-02T13:42:02.420Z,99.90
2023-07-02T13:44:30.664Z,99.90
2023-07-02T13:46:58.949Z,99.90
2023-07-02T13:49:27.140Z,99.90
2023-07-02T13:51:55.342Z,99.90
2023-07-02T13:54:23.557Z,99.90
2023-07-02T13:56:51.725Z,99.90
2023-07-02T13:59:22.361Z,99.90
2023-07-02T14:01:51.152Z,99.90
2023-07-02T14:04:20.733Z,99.90
2023-07-02T14:06:49.048Z,99.90
2023-07-02T14:09:17.320Z,99.90
2023-07-02T14:11:45.726Z,99.90
2023-07-02T14:14:13.984Z,99.90
2023-07-02T14:16:43.733Z,99.90
2023-07-02T14:19:13.317Z,99.90
2023-07-02T14:21:41.457Z,99.90
2023-07-02T14:24:10.329Z,99.90
2023-07-02T14:26:38.540Z,99.90
2023-07-02T14:29:06.702Z,99.90
2023-07-02T14:31:34.964Z,99.90
2023-07-02T14:34:04.741Z,99.90
2023-07-02T14:36:33.036Z,99.90
2023-07-02T14:39:01.164Z,99.90
2023-07-02T14:41:31.868Z,99.90
2023-07-02T14:44:00.127Z,99.90
2023-07-02T14:46:28.386Z,99.90
2023-07-02T14:48:56.536Z,99.90
2023-07-02T14:51:26.432Z,99.90
2023-07-02T14:53:56.521Z,99.90
2023-07-02T14:56:25.171Z,99.90
2023-07-02T14:58:53.289Z,99.90
2023-07-02T15:01:21.776Z,99.90
2023-07-02T15:03:50.211Z,99.90
2023-07-02T15:06:20.150Z,99.90
2023-07-02T15:08:50.061Z,99.90
2023-07-02T15:11:19.429Z,99.90
2023-07-02T15:13:47.738Z,99.90
2023-07-02T15:16:18.596Z,99.90
2023-07-02T15:18:46.853Z,99.90
2023-07-02T15:21:15.618Z,99.90
2023-07-02T15:23:43.783Z,99.90
2023-07-02T15:26:13.408Z,99.90
2023-07-02T15:28:41.576Z,99.90
2023-07-02T15:31:12.216Z,99.90
2023-07-02T15:33:40.935Z,99.90
2023-07-02T15:36:10.737Z,99.90
2023-07-02T15:38:39.170Z,99.90
2023-07-02T15:41:13.823Z,99.90
2023-07-02T15:43:42.748Z,99.90
2023-07-02T15:46:11.955Z,99.90
2023-07-02T15:48:40.449Z,99.90
2023-07-02T15:51:10.001Z,99.90
2023-07-02T15:53:43.310Z,99.90
2023-07-02T15:56:13.170Z,99.90
2023-07-02T15:58:41.368Z,99.90
2023-07-02T16:01:14.367Z,99.90
2023-07-02T16:03:42.958Z,99.90
2023-07-02T16:06:12.677Z,99.90
2023-07-02T16:08:40.976Z,99.90
2023-07-02T16:11:10.582Z,99.90
2023-07-02T16:13:41.278Z,99.90
2023-07-02T16:16:10.167Z,99.90
2023-07-02T16:18:38.366Z,99.90
2023-07-02T16:21:07.949Z,99.90
2023-07-02T16:23:36.566Z,99.90
2023-07-02T16:26:06.696Z,99.90
2023-07-02T16:28:37.041Z,99.90
2023-07-02T16:31:08.814Z,99.90
2023-07-02T16:33:38.224Z,99.90
2023-07-02T16:36:08.725Z,99.90
2023-07-02T16:38:37.153Z,99.90
2023-07-02T16:41:06.981Z,99.90
2023-07-02T16:43:35.724Z,99.90
2023-07-02T16:46:04.147Z,99.90
2023-07-02T16:48:33.811Z,99.90
2023-07-02T16:51:03.690Z,99.90
2023-07-02T16:53:32.304Z,99.90
2023-07-02T16:56:01.457Z,99.90
2023-07-02T16:58:30.892Z,99.90
2023-07-02T17:01:03.451Z,99.90
2023-07-02T17:03:33.281Z,99.90
2023-07-02T17:06:03.030Z,99.90
2023-07-02T17:08:37.410Z,99.90
2023-07-02T17:11:06.467Z,99.90
2023-07-02T17:13:34.962Z,99.90
2023-07-02T17:16:03.322Z,99.90
2023-07-02T17:18:31.553Z,99.90
2023-07-02T17:21:01.179Z,99.90
2023-07-02T17:23:29.384Z,99.90
2023-07-02T17:26:02.561Z,99.90
2023-07-02T17:28:30.985Z,99.90
2023-07-02T17:31:01.027Z,99.90
2023-07-02T17:33:29.279Z,99.90
2023-07-02T17:35:57.448Z,99.90
2023-07-02T17:38:26.944Z,99.90
2023-07-02T17:40:55.143Z,99.90
2023-07-02T17:43:23.428Z,99.90
2023-07-02T17:45:55.593Z,99.90
2023-07-02T17:48:25.880Z,99.90
2023-07-02T17:50:57.803Z,99.90
2023-07-02T17:53:29.492Z,99.90
2023-07-02T17:55:57.759Z,99.90
2023-07-02T17:58:25.959Z,99.90
2023-07-02T18:00:54.550Z,99.90
2023-07-02T18:03:23.225Z,99.90
2023-07-02T18:05:51.864Z,99.90
2023-07-02T18:08:20.229Z,99.90
2023-07-02T18:10:51.399Z,99.90
2023-07-02T18:13:22.477Z,99.90
2023-07-02T18:15:51.873Z,99.90
2023-07-02T18:18:20.761Z,99.90
2023-07-02T18:20:50.579Z,99.90
2023-07-02T18:23:18.947Z,99.90
2023-07-02T18:25:47.672Z,99.90
2023-07-02T18:28:17.599Z,99.90
2023-07-02T18:30:47.734Z,99.90
2023-07-02T18:33:16.304Z,99.90
2023-07-02T18:35:46.374Z,99.90
2023-07-02T18:38:15.872Z,99.90
2023-07-02T18:40:44.408Z,99.90
2023-07-02T18:43:14.115Z,99.90
2023-07-02T18:45:43.641Z,99.90
2023-07-02T18:48:11.796Z,99.90
2023-07-02T18:50:40.639Z,99.90
2023-07-02T18:53:08.783Z,99.90
2023-07-02T18:55:36.962Z,99.90
2023-07-02T18:58:05.147Z,99.90
2023-07-02T19:00:33.315Z,99.90
2023-07-02T19:03:02.849Z,99.90
2023-07-02T19:05:31.068Z,99.90
2023-07-02T19:07:59.216Z,99.90
2023-07-02T19:10:27.364Z,99.90
2023-07-02T19:12:55.550Z,99.90
2023-07-02T19:15:23.946Z,99.90
2023-07-02T19:17:52.146Z,99.90
2023-07-02T19:20:22.083Z,99.90
2023-07-02T19:22:50.580Z,99.90
2023-07-02T19:25:18.894Z,99.90
2023-07-02T19:27:47.067Z,99.90
2023-07-02T19:30:15.625Z,99.90
2023-07-02T19:32:43.885Z,99.90
2023-07-02T19:35:13.128Z,99.90
2023-07-02T19:37:42.752Z,99.90
2023-07-02T19:40:12.138Z,99.90
2023-07-02T19:42:40.416Z,99.90
2023-07-02T19:45:09.505Z,99.90
2023-07-02T19:47:37.822Z,99.90
2023-07-02T19:50:06.858Z,99.90
2023-07-02T19:52:35.423Z,99.90
2023-07-02T19:55:11.809Z,99.90
2023-07-02T19:57:40.090Z,99.90
2023-07-02T20:00:11.960Z,99.90
2023-07-02T20:02:41.993Z,99.90
2023-07-02T20:05:11.635Z,99.90
2023-07-02T20:07:39.954Z,99.90
2023-07-02T20:10:10.572Z,99.90
2023-07-02T20:12:38.751Z,99.90
2023-07-02T20:15:08.826Z,99.90
2023-07-02T20:17:37.730Z,99.90
2023-07-02T20:20:09.758Z,99.90
2023-07-02T20:22:38.004Z,99.90
2023-07-02T20:25:35.678Z,99.90
2023-07-02T20:27:56.758Z,99.90
2023-07-02T20:30:24.964Z,99.90
2023-07-02T20:32:53.289Z,99.90
2023-07-02T20:35:21.534Z,99.90
2023-07-02T20:37:52.465Z,99.90
2023-07-02T20:40:20.916Z,99.90
2023-07-02T20:42:49.074Z,99.90
2023-07-02T20:45:18.784Z,1.00
2023-07-02T20:47:47.119Z,99.90
2023-07-02T20:50:16.992Z,1.00
2023-07-02T20:52:46.107Z,1.00
2023-07-02T20:55:14.460Z,1.00
2023-07-02T20:57:42.584Z,1.00
2023-07-02T21:00:12.795Z,1.00
2023-07-02T21:02:43.258Z,1.00
2023-07-02T21:05:14.192Z,1.00
2023-07-02T21:07:42.622Z,1.00
2023-07-02T21:10:11.239Z,1.00
2023-07-02T21:12:39.437Z,1.00
2023-07-02T21:15:08.833Z,1.00
2023-07-02T21:17:37.004Z,1.00
2023-07-02T21:20:07.580Z,1.00
2023-07-02T21:22:36.938Z,1.00
2023-07-02T21:25:05.450Z,1.00
2023-07-02T21:27:35.381Z,1.00
2023-07-02T21:30:04.015Z,1.00
2023-07-02T21:32:32.341Z,1.00
2023-07-02T21:35:02.360Z,1.00
2023-07-02T21:37:31.932Z,1.00
2023-07-02T21:40:02.597Z,1.00
2023-07-02T21:42:30.721Z,1.00
2023-07-02T21:44:58.898Z,1.00
2023-07-02T21:47:30.478Z,1.00
2023-07-02T21:49:58.826Z,1.00
2023-07-02T21:52:29.236Z,1.00
2023-07-02T21:54:58.818Z,1.00
2023-07-02T21:57:29.343Z,1.00
2023-07-02T21:59:57.782Z,1.00
2023-07-02T22:02:25.940Z,1.00
2023-07-02T22:04:54.439Z,1.00
2023-07-02T22:07:23.515Z,1.00
2023-07-02T22:09:51.654Z,1.00
2023-07-02T22:12:21.188Z,1.00
2023-07-02T22:14:49.325Z,1.00
2023-07-02T22:17:17.625Z,1.00
2023-07-02T22:19:47.748Z,1.00
2023-07-02T22:22:16.228Z,1.00
2023-07-02T22:24:46.947Z,1.00
2023-07-02T22:27:15.490Z,1.00
2023-07-02T22:29:45.052Z,1.00
2023-07-02T22:32:13.343Z,1.00
2023-07-02T22:34:41.492Z,1.00
2023-07-02T22:37:09.686Z,1.00
2023-07-02T22:39:37.941Z,1.00
2023-07-02T22:42:06.878Z,1.00
2023-07-02T22:44:35.052Z,1.00
2023-07-02T22:47:04.717Z,1.00
2023-07-02T22:49:33.690Z,1.00
2023-07-02T22:52:03.647Z,1.00
2023-07-02T22:54:32.092Z,1.00
2023-07-02T22:57:00.687Z,1.00
2023-07-02T22:59:29.372Z,1.00
2023-07-02T23:01:58.126Z,1.00
2023-07-02T23:04:27.707Z,1.00
2023-07-02T23:06:56.215Z,1.00
2023-07-02T23:09:24.409Z,1.00
2023-07-02T23:11:52.527Z,1.00
2023-07-02T23:14:20.631Z,1.00
2023-07-02T23:16:48.853Z,1.00
2023-07-02T23:19:17.386Z,1.00
2023-07-02T23:21:48.659Z,1.00
2023-07-02T23:24:17.854Z,1.00
2023-07-02T23:26:46.213Z,1.00
2023-07-02T23:29:21.072Z,1.00
2023-07-02T23:31:50.265Z,1.00
2023-07-02T23:34:19.471Z,1.00
2023-07-02T23:36:48.997Z,1.00
2023-07-02T23:39:17.798Z,1.00
2023-07-02T23:41:45.955Z,1.00
2023-07-02T23:44:14.438Z,1.00
2023-07-02T23:46:43.041Z,1.00
2023-07-02T23:49:11.632Z,1.00
2023-07-02T23:51:39.763Z,1.00
2023-07-02T23:54:09.329Z,1.00
2023-07-02T23:56:37.476Z,1.00
2023-07-02T23:59:05.579Z,1.00
