createdAt,value
2022-11-02T00:02:00.732Z,99.90
2022-11-02T00:04:28.808Z,99.90
2022-11-02T00:06:56.706Z,99.90
2022-11-02T00:09:24.592Z,99.90
2022-11-02T00:11:52.882Z,99.90
2022-11-02T00:14:22.283Z,99.90
2022-11-02T00:16:50.459Z,99.90
2022-11-02T00:19:18.830Z,99.90
2022-11-02T00:21:50.181Z,99.90
2022-11-02T00:24:18.300Z,99.90
2022-11-02T00:26:46.605Z,99.90
2022-11-02T00:29:14.581Z,99.90
2022-11-02T00:31:43.938Z,99.90
2022-11-02T00:34:12.084Z,99.90
2022-11-02T00:36:40.087Z,99.90
2022-11-02T00:39:08.024Z,99.90
2022-11-02T00:41:36.002Z,99.90
2022-11-02T00:44:04.026Z,99.90
2022-11-02T00:46:34.973Z,99.90
2022-11-02T00:49:04.323Z,99.90
2022-11-02T00:51:32.274Z,99.90
2022-11-02T00:54:02.098Z,99.90
2022-11-02T00:56:30.066Z,99.90
2022-11-02T00:58:58.172Z,99.90
2022-11-02T01:01:26.206Z,99.90
2022-11-02T01:03:56.745Z,99.90
2022-11-02T01:06:27.335Z,99.90
2022-11-02T01:08:55.657Z,99.90
2022-11-02T01:11:27.630Z,99.90
2022-11-02T01:13:55.545Z,99.90
2022-11-02T01:16:23.708Z,99.90
2022-11-02T01:18:54.287Z,99.90
2022-11-02T01:21:22.533Z,99.90
2022-11-02T01:23:55.165Z,99.90
2022-11-02T01:26:23.107Z,99.90
2022-11-02T01:28:55.085Z,99.90
2022-11-02T01:31:23.112Z,99.90
2022-11-02T01:33:51.415Z,99.90
2022-11-02T01:38:55.823Z,99.90
2022-11-02T01:41:24.212Z,99.90
2022-11-02T01:43:55.370Z,99.90
2022-11-02T01:46:26.209Z,99.90
2022-11-02T01:48:58.224Z,99.90
2022-11-02T01:51:32.309Z,99.90
2022-11-02T01:54:06.767Z,99.90
2022-11-02T01:56:36.769Z,99.90
2022-11-02T01:59:11.399Z,99.90
2022-11-02T02:01:39.758Z,99.90
2022-11-02T02:04:07.930Z,99.90
2022-11-02T02:06:36.079Z,99.90
2022-11-02T02:09:06.719Z,99.90
2022-11-02T02:11:36.314Z,99.90
2022-11-02T02:14:07.488Z,99.90
2022-11-02T02:17:00.909Z,99.90
2022-11-02T02:19:36.082Z,99.90
2022-11-02T02:22:20.668Z,99.90
2022-11-02T02:25:02.553Z,99.90
2022-11-02T02:27:44.141Z,99.90
2022-11-02T02:30:13.149Z,99.90
2022-11-02T02:32:50.183Z,99.90
2022-11-02T02:35:26.607Z,99.90
2022-11-02T02:37:58.690Z,99.90
2022-11-02T02:40:31.754Z,99.90
2022-11-02T02:43:07.934Z,99.90
2022-11-02T02:45:39.265Z,99.90
2022-11-02T02:48:15.458Z,99.90
2022-11-02T02:50:48.677Z,99.90
2022-11-02T02:53:20.224Z,99.90
2022-11-02T02:55:50.781Z,99.90
2022-11-02T02:58:23.783Z,99.90
2022-11-02T03:00:52.997Z,99.90
2022-11-02T03:03:24.639Z,99.90
2022-11-02T03:06:16.174Z,99.90
2022-11-02T03:08:49.594Z,99.90
2022-11-02T03:11:20.216Z,99.90
2022-11-02T03:14:04.210Z,99.90
2022-11-02T03:16:44.165Z,99.90
2022-11-02T03:19:21.941Z,99.90
2022-11-02T03:21:56.500Z,99.90
2022-11-02T03:24:30.250Z,99.90
2022-11-02T03:27:19.152Z,99.90
2022-11-02T03:29:54.519Z,99.90
2022-11-02T03:32:27.384Z,99.90
2022-11-02T03:34:59.132Z,99.90
2022-11-02T03:37:30.707Z,99.90
2022-11-02T03:40:06.895Z,99.90
2022-11-02T03:42:58.655Z,99.90
2022-11-02T03:45:32.410Z,99.90
2022-11-02T03:48:04.350Z,99.90
2022-11-02T03:50:35.769Z,99.90
2022-11-02T03:53:12.327Z,99.90
2022-11-02T03:55:46.901Z,99.90
2022-11-02T03:58:14.840Z,99.90
2022-11-02T04:00:51.017Z,99.90
2022-11-02T04:03:21.722Z,99.90
2022-11-02T04:05:49.786Z,99.90
2022-11-02T04:08:24.409Z,99.90
2022-11-02T04:11:11.296Z,99.90
2022-11-02T04:13:56.843Z,99.90
2022-11-02T04:16:28.162Z,99.90
2022-11-02T04:19:17.421Z,99.90
2022-11-02T04:22:06.044Z,99.90
2022-11-02T04:24:53.597Z,99.90
2022-11-02T04:27:21.608Z,99.90
2022-11-02T04:29:49.997Z,99.90
2022-11-02T04:32:35.919Z,99.90
2022-11-02T04:35:04.051Z,99.90
2022-11-02T04:37:49.744Z,99.90
2022-11-02T04:40:17.775Z,99.90
2022-11-02T04:42:47.987Z,99.90
2022-11-02T04:45:16.017Z,99.90
2022-11-02T04:47:45.277Z,99.90
2022-11-02T04:50:16.280Z,99.90
2022-11-02T04:52:47.166Z,99.90
2022-11-02T04:55:15.134Z,99.90
2022-11-02T04:57:46.457Z,99.90
2022-11-02T05:00:16.914Z,99.90
2022-11-02T05:02:47.885Z,99.90
2022-11-02T05:05:16.062Z,99.90
2022-11-02T05:07:44.203Z,99.90
2022-11-02T05:10:15.291Z,99.90
2022-11-02T05:12:46.078Z,99.90
2022-11-02T05:15:14.039Z,99.90
2022-11-02T05:17:41.945Z,99.90
2022-11-02T05:20:11.937Z,99.90
2022-11-02T05:22:43.402Z,99.90
2022-11-02T05:25:11.595Z,99.90
2022-11-02T05:27:39.959Z,99.90
2022-11-02T05:30:08.556Z,99.90
2022-11-02T05:32:36.788Z,99.90
2022-11-02T05:35:05.317Z,99.90
2022-11-02T05:37:34.757Z,99.90
2022-11-02T05:40:02.743Z,99.90
2022-11-02T05:42:30.663Z,99.90
2022-11-02T05:44:59.206Z,99.90
2022-11-02T05:47:28.746Z,99.90
2022-11-02T05:49:56.668Z,99.90
2022-11-02T05:52:24.877Z,99.90
2022-11-02T05:54:56.468Z,99.90
2022-11-02T05:57:24.634Z,99.90
2022-11-02T05:59:52.603Z,99.90
2022-11-02T06:02:23.279Z,99.90
2022-11-02T06:04:54.198Z,99.90
2022-11-02T06:07:23.541Z,99.90
2022-11-02T06:09:54.470Z,99.90
2022-11-02T06:12:22.608Z,99.90
2022-11-02T06:14:50.625Z,99.90
2022-11-02T06:17:18.606Z,99.90
2022-11-02T06:19:47.346Z,99.90
2022-11-02T06:22:15.547Z,99.90
2022-11-02T06:24:43.543Z,99.90
2022-11-02T06:27:15.298Z,99.90
2022-11-02T06:29:43.215Z,99.90
2022-11-02T06:32:11.298Z,99.90
2022-11-02T06:37:05.065Z,99.90
2022-11-02T06:42:08.588Z,99.90
2022-11-02T06:44:42.058Z,99.90
2022-11-02T06:47:10.063Z,99.90
2022-11-02T06:49:37.976Z,99.90
2022-11-02T06:52:06.174Z,99.90
2022-11-02T06:54:34.108Z,99.90
2022-11-02T06:57:02.130Z,99.90
2022-11-02T06:59:30.075Z,99.90
2022-11-02T07:02:02.426Z,99.90
2022-11-02T07:04:33.595Z,99.90
2022-11-02T07:07:01.462Z,99.90
2022-11-02T07:09:29.594Z,99.90
2022-11-02T07:11:57.684Z,99.90
2022-11-02T07:14:26.072Z,99.90
2022-11-02T07:16:54.047Z,99.90
2022-11-02T07:19:23.356Z,99.90
2022-11-02T07:21:51.462Z,99.90
2022-11-02T07:24:19.442Z,99.90
2022-11-02T07:26:51.280Z,99.90
2022-11-02T07:29:19.974Z,99.90
2022-11-02T07:31:48.590Z,99.90
2022-11-02T07:34:17.330Z,99.90
2022-11-02T07:36:47.197Z,99.90
2022-11-02T07:39:15.208Z,99.90
2022-11-02T07:41:46.706Z,99.90
2022-11-02T07:44:17.263Z,99.90
2022-11-02T07:46:45.262Z,99.90
2022-11-02T07:49:17.351Z,99.90
2022-11-02T07:51:49.852Z,99.90
2022-11-02T07:54:18.498Z,99.90
2022-11-02T07:56:46.602Z,99.90
2022-11-02T07:59:14.612Z,99.90
2022-11-02T08:01:42.587Z,99.90
2022-11-02T08:04:13.763Z,99.90
2022-11-02T08:06:43.372Z,99.90
2022-11-02T08:09:19.685Z,99.90
2022-11-02T08:11:48.054Z,99.90
2022-11-02T08:14:16.347Z,99.90
2022-11-02T08:16:44.390Z,99.90
2022-11-02T08:19:12.293Z,99.90
2022-11-02T08:21:40.202Z,99.90
2022-11-02T08:24:09.043Z,99.90
2022-11-02T08:26:41.013Z,99.90
2022-11-02T08:29:12.247Z,99.90
2022-11-02T08:31:40.323Z,99.90
2022-11-02T08:34:08.400Z,99.90
2022-11-02T08:36:36.890Z,99.90
2022-11-02T08:39:05.166Z,99.90
2022-11-02T08:41:33.106Z,99.90
2022-11-02T08:44:02.464Z,99.90
2022-11-02T08:46:31.238Z,99.90
2022-11-02T08:48:59.203Z,99.90
2022-11-02T08:51:27.115Z,99.90
2022-11-02T08:53:57.942Z,99.90
2022-11-02T08:56:25.958Z,99.90
2022-11-02T08:58:53.890Z,99.90
2022-11-02T09:01:23.225Z,99.90
2022-11-02T09:03:51.343Z,99.90
2022-11-02T09:06:19.650Z,99.90
2022-11-02T09:08:48.827Z,99.90
2022-11-02T09:11:17.312Z,99.90
2022-11-02T09:13:45.208Z,99.90
2022-11-02T09:16:13.190Z,99.90
2022-11-02T09:18:42.474Z,99.90
2022-11-02T09:21:10.347Z,99.90
2022-11-02T09:23:38.319Z,99.90
2022-11-02T09:26:08.261Z,99.90
2022-11-02T09:28:36.647Z,99.90
2022-11-02T09:31:07.496Z,99.90
2022-11-02T09:33:38.735Z,99.90
2022-11-02T09:36:08.798Z,99.90
2022-11-02T09:38:38.681Z,99.90
2022-11-02T09:41:15.319Z,99.90
2022-11-02T09:43:57.907Z,99.90
2022-11-02T09:46:28.871Z,99.90
2022-11-02T09:49:02.465Z,99.90
2022-11-02T09:51:36.627Z,99.90
2022-11-02T09:54:17.284Z,99.90
2022-11-02T09:56:46.937Z,99.90
2022-11-02T09:59:17.219Z,99.90
2022-11-02T10:02:03.775Z,99.90
2022-11-02T10:04:54.751Z,99.90
2022-11-02T10:07:33.304Z,99.90
2022-11-02T10:10:05.999Z,99.90
2022-11-02T10:12:44.244Z,99.90
2022-11-02T10:15:17.498Z,99.90
2022-11-02T10:17:48.907Z,99.90
2022-11-02T10:20:25.904Z,99.90
2022-11-02T10:22:59.636Z,99.90
2022-11-02T10:25:27.877Z,99.90
2022-11-02T10:28:04.414Z,99.90
2022-11-02T10:30:33.812Z,99.90
2022-11-02T10:33:03.916Z,99.90
2022-11-02T10:35:57.751Z,99.90
2022-11-02T10:38:43.083Z,99.90
2022-11-02T10:41:30.149Z,99.90
2022-11-02T10:44:13.557Z,99.90
2022-11-02T10:46:57.371Z,99.90
2022-11-02T10:49:45.847Z,99.90
2022-11-02T10:52:16.880Z,99.90
2022-11-02T10:54:51.232Z,99.90
2022-11-02T10:57:25.289Z,99.90
2022-11-02T11:00:29.403Z,99.90
2022-11-02T11:03:12.081Z,99.90
2022-11-02T11:05:57.128Z,99.60
2022-11-02T11:08:37.135Z,97.20
2022-11-02T11:11:23.603Z,96.50
2022-11-02T11:16:50.766Z,97.30
2022-11-02T11:19:41.382Z,96.90
2022-11-02T11:22:26.570Z,99.40
2022-11-02T11:25:28.414Z,99.90
2022-11-02T11:27:59.701Z,99.90
2022-11-02T11:33:22.924Z,99.60
2022-11-02T11:35:51.969Z,99.90
2022-11-02T11:38:21.756Z,99.90
2022-11-02T11:40:54.328Z,99.90
2022-11-02T11:43:26.434Z,99.90
2022-11-02T11:46:03.993Z,99.90
2022-11-02T11:48:39.020Z,99.90
2022-11-02T11:51:30.803Z,99.90
2022-11-02T11:54:26.965Z,99.90
2022-11-02T11:56:57.224Z,99.90
2022-11-02T11:59:46.449Z,99.90
2022-11-02T12:02:24.481Z,98.50
2022-11-02T12:04:53.275Z,97.50
2022-11-02T12:07:55.961Z,93.10
2022-11-02T12:10:35.556Z,93.20
2022-11-02T12:13:10.884Z,94.20
2022-11-02T12:15:57.651Z,92.40
2022-11-02T12:18:41.007Z,91.40
2022-11-02T12:21:23.069Z,90.60
2022-11-02T12:24:08.114Z,83.30
2022-11-02T12:26:51.642Z,88.30
2022-11-02T12:29:42.826Z,90.10
2022-11-02T12:32:25.798Z,89.10
2022-11-02T12:35:27.951Z,87.90
2022-11-02T12:38:10.822Z,91.50
2022-11-02T12:40:49.897Z,90.30
2022-11-02T12:43:31.999Z,92.50
2022-11-02T12:46:04.458Z,90.40
2022-11-02T12:48:44.183Z,90.60
2022-11-02T12:51:17.543Z,93.10
2022-11-02T12:53:50.101Z,91.10
2022-11-02T12:56:24.400Z,89.40
2022-11-02T12:58:52.976Z,92.00
2022-11-02T13:01:28.241Z,92.20
2022-11-02T13:04:03.174Z,91.20
2022-11-02T13:06:35.169Z,90.20
2022-11-02T13:09:08.661Z,91.40
2022-11-02T13:11:40.931Z,91.80
2022-11-02T13:14:15.764Z,92.70
2022-11-02T13:16:50.571Z,91.10
2022-11-02T13:19:23.051Z,94.50
2022-11-02T13:21:55.937Z,94.30
2022-11-02T13:24:31.719Z,93.10
2022-11-02T13:27:14.389Z,92.30
2022-11-02T13:29:51.999Z,92.00
2022-11-02T13:32:33.592Z,93.50
2022-11-02T13:35:13.792Z,87.90
2022-11-02T13:37:45.189Z,92.20
2022-11-02T13:40:19.767Z,92.30
2022-11-02T13:43:31.100Z,92.30
2022-11-02T13:46:11.985Z,90.90
2022-11-02T13:49:00.698Z,94.20
2022-11-02T13:51:37.522Z,93.30
2022-11-02T13:54:13.154Z,93.70
2022-11-02T13:56:43.463Z,85.60
2022-11-02T13:59:21.615Z,88.40
2022-11-02T14:01:52.442Z,91.70
2022-11-02T14:04:21.794Z,93.60
2022-11-02T14:06:56.206Z,93.00
2022-11-02T14:09:37.486Z,91.60
2022-11-02T14:12:30.746Z,92.80
2022-11-02T14:15:47.677Z,92.80
2022-11-02T14:18:30.020Z,92.60
2022-11-02T14:20:59.002Z,93.40
2022-11-02T14:23:52.378Z,92.20
2022-11-02T14:26:34.431Z,92.90
2022-11-02T14:29:29.921Z,94.60
2022-11-02T14:32:04.139Z,94.20
2022-11-02T14:37:36.070Z,91.00
2022-11-02T14:40:17.932Z,92.70
2022-11-02T14:43:12.294Z,90.90
2022-11-02T14:45:53.692Z,93.40
2022-11-02T14:48:21.698Z,92.80
2022-11-02T14:51:01.786Z,95.80
2022-11-02T14:53:33.291Z,96.00
2022-11-02T14:56:02.917Z,95.90
2022-11-02T14:58:35.243Z,97.70
2022-11-02T15:01:05.955Z,97.30
2022-11-02T15:03:37.474Z,97.00
2022-11-02T15:06:08.588Z,97.30
2022-11-02T15:08:39.033Z,98.60
2022-11-02T15:11:46.731Z,96.30
2022-11-02T15:14:52.664Z,96.50
2022-11-02T15:17:59.308Z,98.20
2022-11-02T15:20:32.480Z,99.60
2022-11-02T15:23:24.931Z,99.90
2022-11-02T15:26:00.052Z,99.90
2022-11-02T15:28:33.485Z,99.90
2022-11-02T15:31:05.453Z,99.90
2022-11-02T15:33:37.944Z,99.90
2022-11-02T15:36:09.544Z,99.90
2022-11-02T15:38:40.554Z,99.90
2022-11-02T15:41:22.878Z,99.90
2022-11-02T15:44:19.802Z,99.90
2022-11-02T15:47:03.240Z,99.90
2022-11-02T15:50:01.788Z,99.90
2022-11-02T15:53:16.394Z,99.90
2022-11-02T15:55:47.519Z,99.90
2022-11-02T15:58:25.730Z,99.90
2022-11-02T16:01:16.443Z,99.90
2022-11-02T16:03:48.658Z,99.90
2022-11-02T16:06:24.739Z,99.90
2022-11-02T16:08:52.760Z,99.90
2022-11-02T16:11:22.721Z,99.90
2022-11-02T16:14:08.463Z,99.90
2022-11-02T16:16:47.985Z,99.90
2022-11-02T16:19:20.979Z,99.90
2022-11-02T16:21:50.284Z,99.90
2022-11-02T16:24:18.510Z,99.90
2022-11-02T16:26:47.713Z,99.90
2022-11-02T16:29:26.716Z,99.90
2022-11-02T16:31:56.465Z,99.90
2022-11-02T16:34:28.551Z,99.90
2022-11-02T16:36:57.815Z,99.90
2022-11-02T16:39:30.347Z,99.90
2022-11-02T16:42:01.691Z,99.90
2022-11-02T16:44:31.651Z,99.90
2022-11-02T16:47:11.787Z,99.90
2022-11-02T16:49:59.263Z,99.90
2022-11-02T16:52:32.229Z,99.90
2022-11-02T16:55:00.885Z,99.90
2022-11-02T16:57:31.745Z,99.90
2022-11-02T17:00:02.418Z,99.90
2022-11-02T17:02:35.440Z,99.90
2022-11-02T17:05:06.692Z,99.90
2022-11-02T17:07:38.770Z,99.90
2022-11-02T17:10:08.515Z,99.90
2022-11-02T17:12:39.000Z,99.90
2022-11-02T17:15:16.614Z,99.90
2022-11-02T17:17:46.832Z,99.90
2022-11-02T17:20:24.199Z,99.90
2022-11-02T17:22:58.673Z,99.90
2022-11-02T17:25:29.136Z,99.90
2022-11-02T17:27:59.077Z,99.90
2022-11-02T17:30:49.037Z,99.90
2022-11-02T17:33:30.595Z,99.90
2022-11-02T17:36:05.966Z,99.90
2022-11-02T17:38:34.560Z,99.90
2022-11-02T17:41:23.375Z,99.90
2022-11-02T17:43:50.633Z,99.90
2022-11-02T17:46:18.614Z,99.90
2022-11-02T17:48:47.869Z,99.90
2022-11-02T17:51:16.214Z,99.90
2022-11-02T17:53:44.381Z,99.90
2022-11-02T17:56:12.380Z,99.90
2022-11-02T17:58:40.775Z,99.90
2022-11-02T18:01:10.848Z,99.90
2022-11-02T18:03:39.044Z,99.90
2022-11-02T18:06:08.848Z,99.90
2022-11-02T18:08:57.180Z,99.90
2022-11-02T18:11:26.691Z,99.90
2022-11-02T18:13:54.817Z,99.90
2022-11-02T18:16:22.853Z,99.90
2022-11-02T18:18:50.819Z,99.90
2022-11-02T18:21:20.249Z,99.90
2022-11-02T18:23:48.557Z,99.90
2022-11-02T18:26:16.598Z,99.90
2022-11-02T18:28:44.780Z,99.90
2022-11-02T18:31:12.771Z,99.90
2022-11-02T18:33:42.975Z,99.90
2022-11-02T18:36:12.080Z,99.90
2022-11-02T18:38:42.243Z,99.90
2022-11-02T18:41:25.160Z,99.90
2022-11-02T18:43:53.408Z,99.90
2022-11-02T18:46:24.303Z,99.90
2022-11-02T18:48:54.940Z,99.90
2022-11-02T18:51:23.133Z,99.90
2022-11-02T18:53:57.060Z,99.90
2022-11-02T18:56:25.585Z,99.90
2022-11-02T18:58:55.016Z,99.90
2022-11-02T19:01:25.169Z,99.90
2022-11-02T19:03:54.493Z,99.90
2022-11-02T19:06:40.415Z,99.90
2022-11-02T19:09:24.179Z,99.90
2022-11-02T19:11:56.694Z,99.90
2022-11-02T19:14:26.182Z,99.90
2022-11-02T19:16:54.058Z,99.90
2022-11-02T19:19:25.711Z,99.90
2022-11-02T19:21:54.072Z,99.90
2022-11-02T19:24:23.360Z,99.90
2022-11-02T19:26:51.540Z,99.90
2022-11-02T19:29:19.801Z,99.90
2022-11-02T19:31:48.080Z,99.90
2022-11-02T19:34:16.201Z,99.90
2022-11-02T19:36:44.258Z,99.90
2022-11-02T19:39:12.331Z,99.90
2022-11-02T19:41:49.931Z,99.90
2022-11-02T19:44:24.676Z,99.90
2022-11-02T19:46:52.771Z,99.90
2022-11-02T19:49:20.945Z,99.90
2022-11-02T19:51:48.924Z,99.90
2022-11-02T19:54:17.124Z,99.90
2022-11-02T19:56:46.546Z,99.90
2022-11-02T19:59:14.525Z,99.90
2022-11-02T20:01:43.169Z,99.90
2022-11-02T20:04:14.290Z,99.90
2022-11-02T20:06:45.914Z,99.90
2022-11-02T20:09:18.689Z,99.90
2022-11-02T20:11:48.984Z,99.90
2022-11-02T20:14:19.422Z,99.90
2022-11-02T20:16:58.681Z,99.90
2022-11-02T20:19:32.617Z,99.90
2022-11-02T20:22:00.838Z,99.90
2022-11-02T20:24:29.331Z,99.90
2022-11-02T20:27:02.838Z,99.90
2022-11-02T20:29:30.971Z,99.90
2022-11-02T20:31:58.986Z,99.90
2022-11-02T20:34:27.045Z,99.90
2022-11-02T20:36:55.143Z,99.90
2022-11-02T20:39:23.104Z,99.90
2022-11-02T20:41:55.981Z,99.90
2022-11-02T20:44:25.351Z,99.90
2022-11-02T20:46:53.893Z,99.90
2022-11-02T20:49:48.775Z,99.90
2022-11-02T20:52:14.393Z,99.90
2022-11-02T20:54:42.394Z,99.90
2022-11-02T20:57:10.517Z,99.90
2022-11-02T20:59:39.999Z,99.90
2022-11-02T21:02:10.585Z,99.90
2022-11-02T21:04:38.769Z,99.90
2022-11-02T21:07:07.437Z,99.90
2022-11-02T21:09:37.426Z,99.90
2022-11-02T21:12:23.436Z,99.90
2022-11-02T21:14:52.872Z,99.90
2022-11-02T21:17:20.963Z,99.90
2022-11-02T21:19:54.257Z,99.90
2022-11-02T21:22:26.182Z,99.90
2022-11-02T21:24:54.314Z,99.90
2022-11-02T21:27:22.278Z,99.90
2022-11-02T21:29:52.096Z,99.90
2022-11-02T21:32:24.404Z,99.90
2022-11-02T21:34:55.547Z,99.90
2022-11-02T21:37:23.621Z,99.90
2022-11-02T21:39:51.994Z,99.90
2022-11-02T21:42:20.115Z,99.90
2022-11-02T21:44:50.719Z,99.90
2022-11-02T21:47:18.682Z,99.90
2022-11-02T21:49:50.197Z,99.90
2022-11-02T21:52:21.881Z,99.90
2022-11-02T21:54:49.777Z,99.90
2022-11-02T21:57:20.870Z,99.90
2022-11-02T21:59:48.987Z,99.90
2022-11-02T22:02:17.582Z,99.90
2022-11-02T22:04:53.122Z,99.90
2022-11-02T22:07:21.125Z,99.90
2022-11-02T22:09:49.104Z,99.90
2022-11-02T22:12:34.377Z,99.90
2022-11-02T22:15:03.101Z,99.90
2022-11-02T22:20:20.379Z,99.90
2022-11-02T22:22:48.338Z,99.90
2022-11-02T22:25:16.609Z,99.90
2022-11-02T22:27:44.543Z,99.90
2022-11-02T22:30:13.638Z,99.90
2022-11-02T22:32:41.638Z,99.90
2022-11-02T22:35:13.699Z,99.90
2022-11-02T22:38:00.354Z,99.90
2022-11-02T22:40:30.043Z,99.90
2022-11-02T22:43:00.786Z,99.90
2022-11-02T22:45:28.723Z,99.90
2022-11-02T22:47:56.686Z,99.90
2022-11-02T22:50:26.868Z,99.90
2022-11-02T22:52:57.607Z,99.90
2022-11-02T22:55:27.848Z,99.90
2022-11-02T22:57:59.766Z,99.90
2022-11-02T23:00:28.299Z,99.90
2022-11-02T23:02:56.311Z,99.90
2022-11-02T23:05:24.201Z,99.90
2022-11-02T23:07:52.142Z,99.90
2022-11-02T23:10:35.366Z,99.90
2022-11-02T23:13:03.597Z,99.90
2022-11-02T23:15:31.850Z,99.90
2022-11-02T23:17:59.917Z,99.90
2022-11-02T23:20:26.908Z,99.90
2022-11-02T23:23:16.728Z,99.90
2022-11-02T23:25:54.753Z,99.90
2022-11-02T23:28:44.446Z,99.90
2022-11-02T23:31:30.189Z,99.90
2022-11-02T23:33:58.187Z,99.90
2022-11-02T23:36:25.120Z,99.90
2022-11-02T23:39:10.594Z,99.90
2022-11-02T23:41:41.474Z,99.90
2022-11-02T23:44:12.693Z,99.90
2022-11-02T23:46:41.337Z,99.90
2022-11-02T23:49:09.410Z,99.90
2022-11-02T23:51:54.505Z,99.90
2022-11-02T23:54:39.918Z,99.90
2022-11-02T23:57:09.195Z,99.90
2022-11-02T23:59:37.145Z,99.90
