createdAt,value
2019-06-20T00:01:26.209Z,4.20
2019-06-20T00:03:53.208Z,3.77
2019-06-20T00:06:20.212Z,3.27
2019-06-20T00:08:47.190Z,4.03
2019-06-20T00:11:14.177Z,3.33
2019-06-20T00:13:41.209Z,3.80
2019-06-20T00:16:08.188Z,6.27
2019-06-20T00:18:35.238Z,3.43
2019-06-20T00:21:02.244Z,3.87
2019-06-20T00:23:29.226Z,3.70
2019-06-20T00:25:56.246Z,3.57
2019-06-20T00:28:23.242Z,4.60
2019-06-20T00:30:50.229Z,4.13
2019-06-20T00:33:17.184Z,4.37
2019-06-20T00:35:44.208Z,4.67
2019-06-20T00:38:11.184Z,5.33
2019-06-20T00:40:38.163Z,6.17
2019-06-20T00:43:16.971Z,7.20
2019-06-20T00:45:34.202Z,9.30
2019-06-20T00:48:01.228Z,14.27
2019-06-20T00:50:28.288Z,13.47
2019-06-20T00:52:55.247Z,21.63
2019-06-20T00:55:22.394Z,29.73
2019-06-20T00:57:49.343Z,30.03
2019-06-20T01:00:17.514Z,27.40
2019-06-20T01:02:44.497Z,27.73
2019-06-20T01:05:11.759Z,30.80
2019-06-20T01:07:38.707Z,29.67
2019-06-20T01:10:06.335Z,23.10
2019-06-20T01:12:33.290Z,29.37
2019-06-20T01:15:00.230Z,31.77
2019-06-20T01:17:27.196Z,27.47
2019-06-20T01:19:54.260Z,26.23
2019-06-20T01:22:21.224Z,26.27
2019-06-20T01:24:48.224Z,23.43
2019-06-20T01:27:15.174Z,21.90
2019-06-20T01:29:42.239Z,24.80
2019-06-20T01:32:10.704Z,21.97
2019-06-20T01:34:37.685Z,22.37
2019-06-20T01:37:04.638Z,17.57
2019-06-20T01:39:33.888Z,20.20
2019-06-20T01:42:00.859Z,24.37
2019-06-20T01:44:27.865Z,17.70
2019-06-20T01:46:55.955Z,21.83
2019-06-20T01:49:22.954Z,18.20
2019-06-20T01:51:49.944Z,22.43
2019-06-20T01:54:16.932Z,18.17
2019-06-20T01:56:43.934Z,19.70
2019-06-20T01:59:10.935Z,19.53
2019-06-20T02:01:37.966Z,17.23
2019-06-20T02:04:04.975Z,23.57
2019-06-20T02:06:31.969Z,23.40
2019-06-20T02:08:58.978Z,18.17
2019-06-20T02:11:26.000Z,19.77
2019-06-20T02:14:06.479Z,19.47
2019-06-20T02:16:21.887Z,21.30
2019-06-20T02:18:48.958Z,21.63
2019-06-20T02:21:15.956Z,25.03
2019-06-20T02:23:42.927Z,21.40
2019-06-20T02:26:09.945Z,22.03
2019-06-20T02:28:36.915Z,21.83
2019-06-20T02:31:04.015Z,22.80
2019-06-20T02:33:31.021Z,25.33
2019-06-20T02:35:57.981Z,25.50
2019-06-20T02:38:24.972Z,25.93
2019-06-20T02:40:51.950Z,22.27
2019-06-20T02:43:18.934Z,28.57
2019-06-20T02:45:46.026Z,26.30
2019-06-20T02:48:13.028Z,32.27
2019-06-20T02:50:40.045Z,27.17
2019-06-20T02:53:07.107Z,24.30
2019-06-20T02:55:34.087Z,28.47
2019-06-20T02:58:01.082Z,30.90
2019-06-20T03:00:41.744Z,26.03
2019-06-20T03:03:08.742Z,33.80
2019-06-20T03:05:35.696Z,29.47
2019-06-20T03:08:02.828Z,28.53
2019-06-20T03:10:32.853Z,32.63
2019-06-20T03:12:59.871Z,35.57
2019-06-20T03:15:26.842Z,30.90
2019-06-20T03:17:53.868Z,32.27
2019-06-20T03:20:20.866Z,30.70
2019-06-20T03:22:47.868Z,27.47
2019-06-20T03:25:16.814Z,33.00
2019-06-20T03:27:43.835Z,25.80
2019-06-20T03:30:10.992Z,27.10
2019-06-20T03:32:37.973Z,31.10
2019-06-20T03:35:05.105Z,24.53
2019-06-20T03:37:32.074Z,26.17
2019-06-20T03:39:59.060Z,27.63
2019-06-20T03:42:26.028Z,31.77
2019-06-20T03:45:02.267Z,27.90
2019-06-20T03:47:21.946Z,27.10
2019-06-20T03:49:48.882Z,25.97
2019-06-20T03:52:15.909Z,28.53
2019-06-20T03:54:42.957Z,22.77
2019-06-20T03:57:09.979Z,27.07
2019-06-20T03:59:36.947Z,27.60
2019-06-20T04:02:03.908Z,26.67
2019-06-20T04:04:30.869Z,27.37
2019-06-20T04:06:57.855Z,28.67
2019-06-20T04:09:24.857Z,28.17
2019-06-20T04:11:51.884Z,25.43
2019-06-20T04:14:18.914Z,21.03
2019-06-20T04:16:48.911Z,26.43
2019-06-20T04:19:15.959Z,22.13
2019-06-20T04:21:42.974Z,20.53
2019-06-20T04:24:09.939Z,20.37
2019-06-20T04:26:38.190Z,26.60
2019-06-20T04:29:05.221Z,20.20
2019-06-20T04:31:32.229Z,22.83
2019-06-20T04:33:59.192Z,19.33
2019-06-20T04:36:26.241Z,19.30
2019-06-20T04:38:53.203Z,24.13
2019-06-20T04:41:20.172Z,20.87
2019-06-20T04:43:47.173Z,20.77
2019-06-20T04:46:25.672Z,19.93
2019-06-20T04:48:53.042Z,16.77
2019-06-20T04:51:20.034Z,21.53
2019-06-20T04:53:47.010Z,20.87
2019-06-20T04:56:13.984Z,19.37
2019-06-20T04:58:40.988Z,20.57
2019-06-20T05:01:10.100Z,22.23
2019-06-20T05:03:37.032Z,19.47
2019-06-20T05:06:04.048Z,20.00
2019-06-20T05:08:31.001Z,17.07
2019-06-20T05:10:57.972Z,17.17
2019-06-20T05:13:24.977Z,15.97
2019-06-20T05:15:53.403Z,15.90
2019-06-20T05:18:20.531Z,20.13
2019-06-20T05:20:47.549Z,19.63
2019-06-20T05:23:14.604Z,12.23
2019-06-20T05:25:41.647Z,16.17
2019-06-20T05:28:08.634Z,13.83
2019-06-20T05:30:35.637Z,11.07
2019-06-20T05:33:02.629Z,15.23
2019-06-20T05:35:30.856Z,14.93
2019-06-20T05:37:57.876Z,17.47
2019-06-20T05:40:24.852Z,14.70
2019-06-20T05:42:52.051Z,12.53
2019-06-20T05:45:19.364Z,13.87
2019-06-20T05:47:46.332Z,14.40
2019-06-20T05:50:13.397Z,14.20
2019-06-20T05:52:40.396Z,18.10
2019-06-20T05:55:07.521Z,13.10
2019-06-20T05:57:36.847Z,12.80
2019-06-20T06:00:04.977Z,14.77
2019-06-20T06:02:31.911Z,15.30
2019-06-20T06:04:58.884Z,14.37
2019-06-20T06:07:25.860Z,11.30
2019-06-20T06:09:52.858Z,13.30
2019-06-20T06:12:22.582Z,13.63
2019-06-20T06:14:49.587Z,10.93
2019-06-20T06:17:16.552Z,14.73
2019-06-20T06:19:46.486Z,14.47
2019-06-20T06:22:14.012Z,14.40
2019-06-20T06:24:41.015Z,13.87
2019-06-20T06:27:07.994Z,12.33
2019-06-20T06:29:35.024Z,15.00
2019-06-20T06:32:02.067Z,13.87
2019-06-20T06:34:29.074Z,12.87
2019-06-20T06:36:56.081Z,10.83
2019-06-20T06:39:23.130Z,12.30
2019-06-20T06:41:50.135Z,9.93
2019-06-20T06:44:17.103Z,8.03
2019-06-20T06:46:52.113Z,9.30
2019-06-20T06:49:12.970Z,8.50
2019-06-20T06:51:39.915Z,6.57
2019-06-20T06:54:07.021Z,8.10
2019-06-20T06:56:34.011Z,7.33
2019-06-20T06:59:01.005Z,6.30
2019-06-20T07:01:28.016Z,5.93
2019-06-20T07:03:55.357Z,7.30
2019-06-20T07:06:22.344Z,4.97
2019-06-20T07:08:49.336Z,6.37
2019-06-20T07:11:16.309Z,4.80
2019-06-20T07:13:43.302Z,4.80
2019-06-20T07:16:10.362Z,4.80
2019-06-20T07:18:40.352Z,5.77
2019-06-20T07:21:07.386Z,5.90
2019-06-20T07:23:34.371Z,5.03
2019-06-20T07:26:03.489Z,5.97
2019-06-20T07:28:30.500Z,5.90
2019-06-20T07:30:57.486Z,4.27
2019-06-20T07:33:24.473Z,6.33
2019-06-20T07:35:51.460Z,3.47
2019-06-20T07:38:18.496Z,4.97
2019-06-20T07:40:45.544Z,5.50
2019-06-20T07:43:12.517Z,4.50
2019-06-20T07:45:39.523Z,6.00
2019-06-20T07:48:06.493Z,5.23
2019-06-20T07:50:33.513Z,6.47
2019-06-20T07:53:03.360Z,5.63
2019-06-20T07:55:33.670Z,7.00
2019-06-20T07:58:00.675Z,7.40
2019-06-20T08:00:28.143Z,6.10
2019-06-20T08:02:56.251Z,6.33
2019-06-20T08:05:23.204Z,4.97
2019-06-20T08:07:50.282Z,7.70
2019-06-20T08:10:17.508Z,7.57
2019-06-20T08:12:44.559Z,7.03
2019-06-20T08:15:15.554Z,6.60
2019-06-20T08:17:42.690Z,8.43
2019-06-20T08:20:10.640Z,7.07
2019-06-20T08:22:39.984Z,7.07
2019-06-20T08:25:08.634Z,6.03
2019-06-20T08:27:51.307Z,7.00
2019-06-20T08:30:24.251Z,6.13
2019-06-20T08:32:51.314Z,5.70
2019-06-20T08:35:21.250Z,6.93
2019-06-20T08:37:48.282Z,6.53
2019-06-20T08:40:15.585Z,7.10
2019-06-20T08:42:52.032Z,7.83
2019-06-20T08:45:22.635Z,6.40
2019-06-20T08:47:49.670Z,6.87
2019-06-20T08:50:16.773Z,6.63
2019-06-20T08:52:43.817Z,7.13
2019-06-20T08:55:11.526Z,7.80
2019-06-20T08:57:38.506Z,7.50
2019-06-20T09:02:33.055Z,7.43
2019-06-20T09:05:00.258Z,7.60
2019-06-20T09:07:27.356Z,7.27
2019-06-20T09:09:55.822Z,7.70
2019-06-20T09:12:22.965Z,5.50
2019-06-20T09:14:49.972Z,5.13
2019-06-20T09:17:20.896Z,7.73
2019-06-20T09:19:47.920Z,5.53
2019-06-20T09:22:14.926Z,6.20
2019-06-20T09:24:42.120Z,5.90
2019-06-20T09:27:09.119Z,5.20
2019-06-20T09:29:41.801Z,5.00
2019-06-20T09:32:05.024Z,6.63
2019-06-20T09:34:32.010Z,6.77
2019-06-20T09:36:59.424Z,4.47
2019-06-20T09:39:26.471Z,4.90
2019-06-20T09:41:54.510Z,4.97
2019-06-20T09:44:21.497Z,4.53
2019-06-20T09:46:50.655Z,4.07
2019-06-20T09:49:17.397Z,4.13
2019-06-20T09:51:45.610Z,3.87
2019-06-20T09:54:12.597Z,3.87
2019-06-20T09:56:39.572Z,4.70
2019-06-20T09:59:06.615Z,4.27
2019-06-20T10:01:42.687Z,4.43
2019-06-20T10:04:09.645Z,4.37
2019-06-20T10:06:37.453Z,3.53
2019-06-20T10:09:06.116Z,3.50
2019-06-20T10:11:33.112Z,3.40
2019-06-20T10:14:00.079Z,3.77
2019-06-20T10:16:27.060Z,3.75
2019-06-20T10:18:54.373Z,4.37
2019-06-20T10:21:21.434Z,2.87
2019-06-20T10:23:49.612Z,2.93
2019-06-20T10:26:16.700Z,4.23
2019-06-20T10:28:47.654Z,4.50
2019-06-20T10:31:15.483Z,3.20
2019-06-20T10:33:42.463Z,3.03
2019-06-20T10:36:09.446Z,4.97
2019-06-20T10:38:36.415Z,4.33
2019-06-20T10:41:03.381Z,5.77
2019-06-20T10:43:30.374Z,3.70
2019-06-20T10:45:57.333Z,5.47
2019-06-20T10:48:26.350Z,6.30
2019-06-20T10:50:55.957Z,6.50
2019-06-20T10:53:22.924Z,5.57
2019-06-20T10:55:51.100Z,4.37
2019-06-20T10:58:18.227Z,4.73
2019-06-20T11:00:46.153Z,5.60
2019-06-20T11:03:13.220Z,4.27
2019-06-20T11:05:42.316Z,6.73
2019-06-20T11:08:10.444Z,5.70
2019-06-20T11:10:38.677Z,5.00
2019-06-20T11:13:06.948Z,5.83
2019-06-20T11:15:34.006Z,5.80
2019-06-20T11:18:03.850Z,4.60
2019-06-20T11:20:30.968Z,8.20
2019-06-20T11:22:58.022Z,6.20
2019-06-20T11:25:24.976Z,6.23
2019-06-20T11:27:51.961Z,5.17
2019-06-20T11:30:19.287Z,4.77
2019-06-20T11:32:49.009Z,6.30
2019-06-20T11:35:16.393Z,6.00
2019-06-20T11:37:44.720Z,5.30
2019-06-20T11:40:12.379Z,4.33
2019-06-20T11:42:44.628Z,6.53
2019-06-20T11:45:12.241Z,5.47
2019-06-20T11:47:40.392Z,6.70
2019-06-20T11:50:09.368Z,6.30
2019-06-20T11:52:41.043Z,10.10
2019-06-20T11:55:06.472Z,6.33
2019-06-20T11:57:33.441Z,7.47
2019-06-20T12:00:00.446Z,9.93
2019-06-20T12:02:27.422Z,9.17
2019-06-20T12:04:54.376Z,7.47
2019-06-20T12:07:21.351Z,5.93
2019-06-20T12:09:49.161Z,6.87
2019-06-20T12:12:16.214Z,10.10
2019-06-20T12:14:44.269Z,10.23
2019-06-20T12:17:11.355Z,10.57
2019-06-20T12:19:39.797Z,9.03
2019-06-20T12:22:07.302Z,6.47
2019-06-20T12:24:34.273Z,7.60
2019-06-20T12:27:03.843Z,9.73
2019-06-20T12:29:30.816Z,6.70
2019-06-20T12:31:59.154Z,7.47
2019-06-20T12:34:26.188Z,6.47
2019-06-20T12:36:53.182Z,6.03
2019-06-20T12:39:20.176Z,7.37
2019-06-20T12:41:50.285Z,6.10
2019-06-20T12:44:17.374Z,7.90
2019-06-20T12:46:44.817Z,5.70
2019-06-20T12:49:11.929Z,7.17
2019-06-20T12:51:40.399Z,6.53
2019-06-20T12:54:07.485Z,6.87
2019-06-20T12:56:34.516Z,6.07
2019-06-20T12:59:01.533Z,6.80
2019-06-20T13:01:36.848Z,7.37
2019-06-20T13:03:57.440Z,5.37
2019-06-20T13:06:24.442Z,4.93
2019-06-20T13:08:51.470Z,6.83
2019-06-20T13:11:18.460Z,6.07
2019-06-20T13:13:46.581Z,6.40
2019-06-20T13:16:13.680Z,5.40
2019-06-20T13:18:41.412Z,5.27
2019-06-20T13:21:09.718Z,5.63
2019-06-20T13:23:36.704Z,4.80
2019-06-20T13:26:03.736Z,6.30
2019-06-20T13:28:31.783Z,5.40
2019-06-20T13:30:58.772Z,5.90
2019-06-20T13:33:25.758Z,5.20
2019-06-20T13:35:52.812Z,5.47
2019-06-20T13:38:19.810Z,4.63
2019-06-20T13:40:47.227Z,6.67
2019-06-20T13:43:14.416Z,4.27
2019-06-20T13:45:42.346Z,5.57
2019-06-20T13:48:09.353Z,4.73
2019-06-20T13:50:40.421Z,5.63
2019-06-20T13:53:07.948Z,4.50
2019-06-20T13:55:34.980Z,4.03
2019-06-20T13:58:02.080Z,4.17
2019-06-20T14:00:29.568Z,4.57
2019-06-20T14:02:56.579Z,3.50
2019-06-20T14:05:28.267Z,4.10
2019-06-20T14:07:58.248Z,4.03
2019-06-20T14:10:29.746Z,4.00
2019-06-20T14:12:56.738Z,3.60
2019-06-20T14:15:23.776Z,4.03
2019-06-20T14:17:50.886Z,4.10
2019-06-20T14:20:19.411Z,4.07
2019-06-20T14:22:46.446Z,4.07
2019-06-20T14:25:14.048Z,3.83
2019-06-20T14:27:42.338Z,3.23
2019-06-20T14:30:12.642Z,3.43
2019-06-20T14:32:39.670Z,3.70
2019-06-20T14:35:07.207Z,4.43
2019-06-20T14:37:34.278Z,3.87
2019-06-20T14:40:06.105Z,3.67
2019-06-20T14:42:33.114Z,3.40
2019-06-20T14:45:00.095Z,3.57
2019-06-20T14:47:27.078Z,4.03
2019-06-20T14:49:54.093Z,4.37
2019-06-20T14:52:21.073Z,3.80
2019-06-20T14:54:51.706Z,3.50
2019-06-20T14:57:20.650Z,4.10
2019-06-20T14:59:48.388Z,5.13
2019-06-20T15:02:16.515Z,4.10
2019-06-20T15:04:44.973Z,3.93
2019-06-20T15:07:12.622Z,3.77
2019-06-20T15:09:39.712Z,3.53
2019-06-20T15:12:06.705Z,4.10
2019-06-20T15:14:36.678Z,3.90
2019-06-20T15:17:03.680Z,3.80
2019-06-20T15:19:30.669Z,4.87
2019-06-20T15:21:57.870Z,4.80
2019-06-20T15:24:24.886Z,2.83
2019-06-20T15:26:52.429Z,3.00
2019-06-20T15:29:19.747Z,2.30
2019-06-20T15:31:47.688Z,2.77
2019-06-20T15:34:15.960Z,2.53
2019-06-20T15:36:48.154Z,2.63
2019-06-20T15:39:15.760Z,3.80
2019-06-20T15:41:42.732Z,2.93
2019-06-20T15:44:09.744Z,2.57
2019-06-20T15:46:36.717Z,2.73
2019-06-20T15:49:15.623Z,2.77
2019-06-20T15:51:32.624Z,4.03
2019-06-20T15:53:59.670Z,3.03
2019-06-20T15:56:26.670Z,3.17
2019-06-20T15:58:53.679Z,2.87
2019-06-20T16:01:22.154Z,2.27
2019-06-20T16:03:49.145Z,2.63
2019-06-20T16:06:16.133Z,2.00
2019-06-20T16:08:46.865Z,2.30
2019-06-20T16:11:13.924Z,1.90
2019-06-20T16:13:40.910Z,2.83
2019-06-20T16:16:07.937Z,3.67
2019-06-20T16:18:34.928Z,2.17
2019-06-20T16:21:03.711Z,2.50
2019-06-20T16:23:30.747Z,2.87
2019-06-20T16:25:58.887Z,3.43
2019-06-20T16:28:25.887Z,2.90
2019-06-20T16:31:08.005Z,2.60
2019-06-20T16:33:25.395Z,4.10
2019-06-20T16:35:50.706Z,4.00
2019-06-20T16:38:17.675Z,3.20
2019-06-20T16:40:45.798Z,3.40
2019-06-20T16:43:12.779Z,2.30
2019-06-20T16:45:39.821Z,3.43
2019-06-20T16:48:06.837Z,2.90
2019-06-20T16:50:33.825Z,3.10
2019-06-20T16:53:08.243Z,2.97
2019-06-20T16:55:35.255Z,3.30
2019-06-20T16:58:02.302Z,5.60
2019-06-20T17:00:34.171Z,3.90
2019-06-20T17:03:01.253Z,4.63
2019-06-20T17:05:29.415Z,3.20
2019-06-20T17:07:56.566Z,3.60
2019-06-20T17:10:23.638Z,4.33
2019-06-20T17:12:50.719Z,5.23
2019-06-20T17:15:17.896Z,3.60
2019-06-20T17:17:44.971Z,2.80
2019-06-20T17:20:13.576Z,3.40
2019-06-20T17:22:45.869Z,3.03
2019-06-20T17:25:13.776Z,4.73
2019-06-20T17:27:40.842Z,2.50
2019-06-20T17:30:09.832Z,5.73
2019-06-20T17:32:36.860Z,3.27
2019-06-20T17:35:06.611Z,4.40
2019-06-20T17:37:33.601Z,3.00
2019-06-20T17:40:00.580Z,2.83
2019-06-20T17:42:30.648Z,3.23
2019-06-20T17:45:01.649Z,4.70
2019-06-20T17:47:28.612Z,3.27
2019-06-20T17:49:58.025Z,3.97
2019-06-20T17:52:26.304Z,2.60
2019-06-20T17:54:53.333Z,3.13
2019-06-20T17:57:20.324Z,3.27
2019-06-20T17:59:47.304Z,2.70
2019-06-20T18:02:17.073Z,2.47
2019-06-20T18:04:44.075Z,2.63
2019-06-20T18:07:11.096Z,2.97
2019-06-20T18:09:41.171Z,2.90
2019-06-20T18:12:12.731Z,3.50
2019-06-20T18:14:39.720Z,3.93
2019-06-20T18:17:08.751Z,2.53
2019-06-20T18:19:40.739Z,3.10
2019-06-20T18:22:09.210Z,4.17
2019-06-20T18:24:36.226Z,4.77
2019-06-20T18:27:03.507Z,3.77
2019-06-20T18:29:31.714Z,3.67
2019-06-20T18:31:58.693Z,5.20
2019-06-20T18:34:30.216Z,4.93
2019-06-20T18:36:56.028Z,4.63
2019-06-20T18:39:23.015Z,6.20
2019-06-20T18:41:53.440Z,6.20
2019-06-20T18:44:20.494Z,5.10
2019-06-20T18:46:47.469Z,4.83
2019-06-20T18:49:14.509Z,6.90
2019-06-20T18:51:41.545Z,9.87
2019-06-20T18:54:08.543Z,14.37
2019-06-20T18:56:35.536Z,11.30
2019-06-20T18:59:02.553Z,8.57
2019-06-20T19:01:31.901Z,7.33
2019-06-20T19:04:02.753Z,6.70
2019-06-20T19:06:35.845Z,5.37
2019-06-20T19:08:58.617Z,8.57
2019-06-20T19:11:29.334Z,12.00
2019-06-20T19:13:57.427Z,11.23
2019-06-20T19:16:24.429Z,11.07
2019-06-20T19:18:51.413Z,9.80
2019-06-20T19:21:18.487Z,8.00
2019-06-20T19:23:46.326Z,6.17
2019-06-20T19:26:13.299Z,5.67
2019-06-20T19:28:40.306Z,3.47
2019-06-20T19:31:07.363Z,2.90
2019-06-20T19:33:34.334Z,3.00
2019-06-20T19:36:01.347Z,2.30
2019-06-20T19:38:48.313Z,1.90
2019-06-20T19:41:15.342Z,2.10
2019-06-20T19:43:42.361Z,2.30
2019-06-20T19:46:09.349Z,2.57
2019-06-20T19:48:36.953Z,2.40
2019-06-20T19:51:04.425Z,4.73
2019-06-20T19:53:31.764Z,3.53
2019-06-20T19:55:58.714Z,4.20
2019-06-20T19:58:25.741Z,3.13
2019-06-20T20:00:52.747Z,2.90
2019-06-20T20:03:21.669Z,2.97
2019-06-20T20:05:48.684Z,2.57
2019-06-20T20:08:18.333Z,2.10
2019-06-20T20:10:49.138Z,2.30
2019-06-20T20:13:16.293Z,2.70
2019-06-20T20:15:46.203Z,2.57
2019-06-20T20:18:13.872Z,2.47
2019-06-20T20:20:42.810Z,3.17
2019-06-20T20:23:09.861Z,2.50
2019-06-20T20:25:36.887Z,3.97
2019-06-20T20:28:04.012Z,3.40
2019-06-20T20:30:31.031Z,3.20
2019-06-20T20:32:58.027Z,2.43
2019-06-20T20:35:35.431Z,2.90
2019-06-20T20:38:01.569Z,3.10
2019-06-20T20:40:28.772Z,2.93
2019-06-20T20:42:55.749Z,2.90
2019-06-20T20:45:24.712Z,2.93
2019-06-20T20:47:51.699Z,2.50
2019-06-20T20:50:19.104Z,3.00
2019-06-20T20:52:46.364Z,2.40
2019-06-20T20:55:19.336Z,3.50
2019-06-20T20:57:46.374Z,2.97
2019-06-20T21:00:24.032Z,2.93
2019-06-20T21:02:51.215Z,2.70
2019-06-20T21:05:24.297Z,2.73
2019-06-20T21:07:51.667Z,2.43
2019-06-20T21:10:18.652Z,2.77
2019-06-20T21:12:50.121Z,2.97
2019-06-20T21:15:21.752Z,3.33
2019-06-20T21:17:48.721Z,2.40
2019-06-20T21:20:16.170Z,4.27
2019-06-20T21:22:46.118Z,3.67
2019-06-20T21:25:15.851Z,3.53
2019-06-20T21:27:42.858Z,2.77
2019-06-20T21:30:10.665Z,3.23
2019-06-20T21:32:37.656Z,3.10
2019-06-20T21:35:05.152Z,2.53
2019-06-20T21:37:32.161Z,2.50
2019-06-20T21:40:01.936Z,3.50
2019-06-20T21:42:28.885Z,3.03
2019-06-20T21:44:55.858Z,3.30
2019-06-20T21:47:22.894Z,3.77
2019-06-20T21:49:53.150Z,7.97
2019-06-20T21:52:20.170Z,3.30
2019-06-20T21:54:47.162Z,3.53
2019-06-20T21:57:14.162Z,4.63
2019-06-20T21:59:41.154Z,4.30
2019-06-20T22:02:08.353Z,3.37
2019-06-20T22:04:35.328Z,3.20
2019-06-20T22:07:02.423Z,3.23
2019-06-20T22:09:29.400Z,3.33
2019-06-20T22:11:56.366Z,3.10
2019-06-20T22:14:23.365Z,4.23
2019-06-20T22:16:52.749Z,3.10
2019-06-20T22:19:19.734Z,3.40
2019-06-20T22:21:46.720Z,3.83
2019-06-20T22:24:13.704Z,6.40
2019-06-20T22:26:40.723Z,3.83
2019-06-20T22:29:07.708Z,4.73
2019-06-20T22:31:34.676Z,4.03
2019-06-20T22:34:01.640Z,3.53
2019-06-20T22:36:39.672Z,4.43
2019-06-20T22:39:00.595Z,3.93
2019-06-20T22:41:30.521Z,3.20
2019-06-20T22:43:57.504Z,3.80
2019-06-20T22:46:24.460Z,3.00
2019-06-20T22:48:55.293Z,4.33
2019-06-20T22:51:22.330Z,3.67
2019-06-20T22:53:49.289Z,3.13
2019-06-20T22:56:19.035Z,3.40
2019-06-20T22:58:46.023Z,3.23
2019-06-20T23:01:13.008Z,3.73
2019-06-20T23:03:39.994Z,3.33
2019-06-20T23:06:09.081Z,3.20
2019-06-20T23:08:36.273Z,3.27
2019-06-20T23:11:03.380Z,3.67
2019-06-20T23:13:30.397Z,4.37
2019-06-20T23:15:57.378Z,3.90
2019-06-20T23:18:24.349Z,4.07
2019-06-20T23:21:03.973Z,3.30
2019-06-20T23:23:21.369Z,3.20
2019-06-20T23:25:51.546Z,3.87
2019-06-20T23:28:18.531Z,3.90
2019-06-20T23:30:45.761Z,3.87
2019-06-20T23:33:13.125Z,4.93
2019-06-20T23:35:40.104Z,3.80
2019-06-20T23:38:07.088Z,4.10
2019-06-20T23:40:34.115Z,4.30
2019-06-20T23:43:01.086Z,3.70
2019-06-20T23:45:28.095Z,4.00
2019-06-20T23:47:55.108Z,3.87
2019-06-20T23:50:22.103Z,5.47
2019-06-20T23:52:54.779Z,4.20
2019-06-20T23:55:21.784Z,3.90
2019-06-20T23:57:48.755Z,4.60
