createdAt,value
2022-08-05T00:02:07.244Z,70.90
2022-08-05T00:04:55.870Z,71.10
2022-08-05T00:07:59.732Z,71.40
2022-08-05T00:10:47.570Z,71.40
2022-08-05T00:13:39.608Z,71.50
2022-08-05T00:16:35.516Z,71.70
2022-08-05T00:19:24.871Z,71.90
2022-08-05T00:22:19.311Z,71.90
2022-08-05T00:25:08.381Z,71.70
2022-08-05T00:27:59.901Z,71.90
2022-08-05T00:30:47.056Z,72.30
2022-08-05T00:34:56.408Z,72.40
2022-08-05T00:37:11.367Z,72.40
2022-08-05T00:39:58.054Z,73.40
2022-08-05T00:42:49.082Z,74.10
2022-08-05T00:45:42.970Z,74.50
2022-08-05T00:48:31.646Z,74.90
2022-08-05T00:51:50.513Z,75.10
2022-08-05T00:54:27.958Z,75.30
2022-08-05T00:57:14.627Z,75.30
2022-08-05T01:00:00.867Z,75.60
2022-08-05T01:02:46.851Z,75.10
2022-08-05T01:05:36.490Z,75.60
2022-08-05T01:08:40.111Z,76.30
2022-08-05T01:11:37.383Z,76.70
2022-08-05T01:14:40.021Z,77.50
2022-08-05T01:17:40.063Z,77.70
2022-08-05T01:20:38.181Z,78.00
2022-08-05T01:23:52.945Z,77.80
2022-08-05T01:26:52.751Z,77.90
2022-08-05T01:29:45.454Z,77.80
2022-08-05T01:32:36.331Z,77.40
2022-08-05T01:35:50.808Z,77.50
2022-08-05T01:38:37.835Z,77.90
2022-08-05T01:41:25.536Z,78.30
2022-08-05T01:44:13.255Z,78.60
2022-08-05T01:47:05.306Z,78.70
2022-08-05T01:50:01.599Z,79.10
2022-08-05T01:52:51.085Z,79.20
2022-08-05T01:55:40.747Z,79.60
2022-08-05T01:58:40.401Z,80.00
2022-08-05T02:01:28.744Z,80.20
2022-08-05T02:04:26.548Z,80.10
2022-08-05T02:07:21.946Z,79.90
2022-08-05T02:10:09.845Z,79.70
2022-08-05T02:13:36.604Z,79.50
2022-08-05T02:16:52.884Z,80.10
2022-08-05T02:19:47.739Z,80.30
2022-08-05T02:22:38.702Z,80.50
2022-08-05T02:25:35.978Z,80.60
2022-08-05T02:28:41.775Z,81.00
2022-08-05T02:31:35.551Z,81.10
2022-08-05T02:34:23.189Z,81.20
2022-08-05T02:37:10.263Z,81.20
2022-08-05T02:39:57.202Z,80.80
2022-08-05T02:42:44.778Z,80.80
2022-08-05T02:45:52.095Z,80.90
2022-08-05T02:48:40.228Z,81.30
2022-08-05T02:52:03.876Z,81.40
2022-08-05T02:54:41.322Z,81.60
2022-08-05T02:58:20.087Z,81.90
2022-08-05T03:00:36.967Z,82.10
2022-08-05T03:03:28.130Z,82.10
2022-08-05T03:06:55.567Z,82.20
2022-08-05T03:09:38.222Z,82.40
2022-08-05T03:12:38.898Z,82.50
2022-08-05T03:15:24.849Z,82.80
2022-08-05T03:18:11.362Z,83.10
2022-08-05T03:20:58.015Z,83.30
2022-08-05T03:23:45.649Z,83.40
2022-08-05T03:26:32.759Z,83.50
2022-08-05T03:29:19.096Z,83.80
2022-08-05T03:32:09.175Z,83.80
2022-08-05T03:34:57.348Z,83.80
2022-08-05T03:37:46.635Z,83.90
2022-08-05T03:40:33.476Z,84.10
2022-08-05T03:44:08.368Z,84.80
2022-08-05T03:46:32.703Z,85.00
2022-08-05T03:49:18.785Z,85.10
2022-08-05T03:52:39.167Z,85.10
2022-08-05T03:56:05.556Z,85.30
2022-08-05T03:58:33.377Z,85.50
2022-08-05T04:01:22.798Z,85.90
2022-08-05T04:04:10.991Z,85.90
2022-08-05T04:06:59.121Z,86.00
2022-08-05T04:09:53.804Z,86.20
2022-08-05T04:15:25.448Z,86.80
2022-08-05T04:18:20.530Z,87.30
2022-08-05T04:21:10.950Z,87.70
2022-08-05T04:24:05.643Z,88.10
2022-08-05T04:26:53.380Z,88.30
2022-08-05T04:29:40.760Z,88.50
2022-08-05T04:32:31.052Z,89.10
2022-08-05T04:35:20.081Z,89.60
2022-08-05T04:38:06.637Z,90.10
2022-08-05T04:40:52.922Z,90.30
2022-08-05T04:43:46.525Z,90.50
2022-08-05T04:46:34.634Z,90.60
2022-08-05T04:49:24.685Z,90.80
2022-08-05T04:52:11.210Z,91.10
2022-08-05T04:54:58.849Z,91.30
2022-08-05T04:57:47.694Z,91.50
2022-08-05T05:00:38.206Z,91.50
2022-08-05T05:03:24.195Z,91.60
2022-08-05T05:06:40.348Z,91.50
2022-08-05T05:09:20.300Z,91.20
2022-08-05T05:12:08.487Z,90.80
2022-08-05T05:14:54.655Z,90.20
2022-08-05T05:17:56.300Z,89.80
2022-08-05T05:20:47.764Z,88.50
2022-08-05T05:23:39.007Z,87.50
2022-08-05T05:26:42.439Z,86.00
2022-08-05T05:30:03.232Z,84.80
2022-08-05T05:32:39.199Z,84.10
2022-08-05T05:35:27.379Z,82.90
2022-08-05T05:38:22.736Z,82.20
2022-08-05T05:41:13.398Z,81.10
2022-08-05T05:44:02.572Z,80.80
2022-08-05T05:47:13.237Z,80.10
2022-08-05T05:50:10.312Z,79.60
2022-08-05T05:53:02.318Z,79.30
2022-08-05T05:56:09.312Z,78.90
2022-08-05T05:58:55.709Z,78.50
2022-08-05T06:01:57.350Z,78.00
2022-08-05T06:04:44.330Z,77.70
2022-08-05T06:07:41.716Z,76.60
2022-08-05T06:10:29.401Z,76.10
2022-08-05T06:13:20.706Z,75.90
2022-08-05T06:16:28.161Z,76.20
2022-08-05T06:19:26.031Z,76.20
2022-08-05T06:22:25.719Z,76.40
2022-08-05T06:25:59.487Z,76.50
2022-08-05T06:28:21.697Z,76.70
2022-08-05T06:31:11.312Z,76.40
2022-08-05T06:34:08.896Z,76.70
2022-08-05T06:36:58.231Z,76.30
2022-08-05T06:39:45.055Z,76.10
2022-08-05T06:42:31.385Z,75.60
2022-08-05T06:45:21.262Z,74.90
2022-08-05T06:48:53.550Z,75.10
2022-08-05T06:51:31.444Z,74.10
2022-08-05T06:54:18.109Z,74.00
2022-08-05T06:57:56.624Z,73.60
2022-08-05T07:00:12.535Z,73.20
2022-08-05T07:02:58.806Z,72.80
2022-08-05T07:05:46.408Z,72.00
2022-08-05T07:08:32.631Z,71.80
2022-08-05T07:11:22.591Z,71.00
2022-08-05T07:14:32.287Z,69.60
2022-08-05T07:18:02.209Z,69.90
2022-08-05T07:20:37.168Z,69.90
2022-08-05T07:23:26.074Z,69.50
2022-08-05T07:26:13.376Z,69.40
2022-08-05T07:29:00.186Z,69.70
2022-08-05T07:31:54.607Z,69.50
2022-08-05T07:34:42.393Z,70.00
2022-08-05T07:37:37.555Z,69.90
2022-08-05T07:40:32.677Z,70.00
2022-08-05T07:43:20.885Z,70.40
2022-08-05T07:46:07.138Z,71.10
2022-08-05T07:49:11.677Z,70.50
2022-08-05T07:51:58.073Z,70.50
2022-08-05T07:54:47.766Z,69.50
2022-08-05T07:57:52.301Z,69.00
2022-08-05T08:00:42.042Z,68.00
2022-08-05T08:03:44.529Z,66.70
2022-08-05T08:06:32.623Z,67.60
2022-08-05T08:09:19.746Z,67.20
2022-08-05T08:12:16.955Z,67.10
2022-08-05T08:15:15.348Z,67.50
2022-08-05T08:18:04.207Z,66.70
2022-08-05T08:21:02.865Z,66.30
2022-08-05T08:24:01.353Z,66.40
2022-08-05T08:26:50.906Z,66.80
2022-08-05T08:30:06.038Z,66.90
2022-08-05T08:32:44.982Z,66.90
2022-08-05T08:35:34.714Z,66.30
2022-08-05T08:38:35.362Z,66.00
2022-08-05T08:41:26.168Z,66.00
2022-08-05T08:45:24.433Z,66.00
2022-08-05T08:48:05.703Z,66.40
2022-08-05T08:51:03.918Z,65.60
2022-08-05T08:53:54.919Z,65.40
2022-08-05T08:56:47.876Z,66.00
2022-08-05T08:59:36.363Z,66.40
2022-08-05T09:02:26.883Z,66.10
2022-08-05T09:05:16.994Z,64.30
2022-08-05T09:08:04.460Z,64.90
2022-08-05T09:10:51.914Z,64.60
2022-08-05T09:14:00.680Z,64.50
2022-08-05T09:16:48.796Z,64.50
2022-08-05T09:20:01.532Z,65.30
2022-08-05T09:23:07.540Z,64.50
2022-08-05T09:26:10.848Z,64.10
2022-08-05T09:29:08.754Z,64.60
2022-08-05T09:32:41.247Z,63.70
2022-08-05T09:35:20.052Z,63.50
2022-08-05T09:38:18.307Z,62.50
2022-08-05T09:41:07.682Z,62.90
2022-08-05T09:43:54.289Z,62.80
2022-08-05T09:46:51.840Z,61.40
2022-08-05T09:50:00.752Z,60.90
2022-08-05T09:52:57.071Z,62.00
2022-08-05T09:55:57.169Z,61.60
2022-08-05T09:58:56.695Z,60.70
2022-08-05T10:01:45.768Z,60.00
2022-08-05T10:04:39.807Z,58.90
2022-08-05T10:08:10.723Z,58.40
2022-08-05T10:10:54.891Z,57.30
2022-08-05T10:13:46.283Z,57.00
2022-08-05T10:16:38.056Z,57.10
2022-08-05T10:20:02.708Z,57.00
2022-08-05T10:22:37.995Z,58.80
2022-08-05T10:25:29.647Z,57.80
2022-08-05T10:28:19.127Z,57.10
2022-08-05T10:32:48.910Z,57.10
2022-08-05T10:34:25.892Z,56.90
2022-08-05T10:37:18.000Z,57.20
2022-08-05T10:40:18.100Z,57.00
2022-08-05T10:43:12.606Z,56.90
2022-08-05T10:46:06.778Z,57.60
2022-08-05T10:49:08.087Z,57.10
2022-08-05T10:52:03.292Z,56.70
2022-08-05T10:55:05.423Z,56.40
2022-08-05T10:58:11.711Z,56.10
2022-08-05T11:01:06.930Z,55.00
2022-08-05T11:04:26.249Z,55.70
2022-08-05T11:07:16.509Z,54.70
2022-08-05T11:10:07.722Z,55.20
2022-08-05T11:12:58.749Z,54.70
2022-08-05T11:16:00.156Z,54.00
2022-08-05T11:18:47.626Z,54.40
2022-08-05T11:21:40.967Z,53.90
2022-08-05T11:24:35.551Z,54.50
2022-08-05T11:27:50.925Z,53.70
2022-08-05T11:31:06.134Z,53.60
2022-08-05T11:33:56.111Z,54.20
2022-08-05T11:36:53.035Z,54.60
2022-08-05T11:39:55.230Z,54.00
2022-08-05T11:42:47.051Z,53.70
2022-08-05T11:46:14.990Z,54.10
2022-08-05T11:48:49.054Z,54.30
2022-08-05T11:51:44.256Z,54.50
2022-08-05T11:54:38.261Z,53.90
2022-08-05T11:58:07.841Z,53.90
2022-08-05T12:00:39.063Z,53.40
2022-08-05T12:03:31.759Z,53.70
2022-08-05T12:06:23.895Z,53.80
2022-08-05T12:09:10.387Z,54.30
2022-08-05T12:12:08.199Z,54.30
2022-08-05T12:14:56.909Z,54.70
2022-08-05T12:18:03.415Z,54.40
2022-08-05T12:20:49.549Z,54.60
2022-08-05T12:23:35.568Z,54.70
2022-08-05T12:26:45.831Z,55.50
2022-08-05T12:29:38.858Z,55.40
2022-08-05T12:32:25.452Z,55.50
2022-08-05T12:35:16.830Z,55.20
2022-08-05T12:38:08.126Z,55.20
2022-08-05T12:40:57.788Z,54.90
2022-08-05T12:43:58.783Z,54.60
2022-08-05T12:46:54.055Z,54.70
2022-08-05T12:50:03.448Z,55.20
2022-08-05T12:52:59.621Z,54.00
2022-08-05T12:55:46.794Z,54.00
2022-08-05T12:58:50.348Z,53.80
2022-08-05T13:02:03.681Z,53.40
2022-08-05T13:04:52.486Z,54.00
2022-08-05T13:08:00.566Z,53.40
2022-08-05T13:10:50.699Z,53.00
2022-08-05T13:14:05.233Z,53.60
2022-08-05T13:16:52.313Z,54.10
2022-08-05T13:19:52.512Z,53.60
2022-08-05T13:22:41.414Z,53.90
2022-08-05T13:25:52.520Z,53.50
2022-08-05T13:28:35.571Z,54.20
2022-08-05T13:32:03.689Z,54.80
2022-08-05T13:34:36.343Z,55.10
2022-08-05T13:37:34.470Z,55.00
2022-08-05T13:40:31.289Z,55.30
2022-08-05T13:43:43.470Z,55.30
2022-08-05T13:46:44.069Z,56.10
2022-08-05T13:49:45.351Z,55.70
2022-08-05T13:52:35.598Z,55.80
2022-08-05T13:55:40.765Z,56.00
2022-08-05T13:58:30.899Z,55.30
2022-08-05T14:01:17.643Z,55.00
2022-08-05T14:04:22.490Z,55.20
2022-08-05T14:07:26.466Z,55.10
2022-08-05T14:10:28.897Z,55.30
2022-08-05T14:13:17.210Z,55.20
2022-08-05T14:16:11.281Z,54.90
2022-08-05T14:18:57.715Z,54.60
2022-08-05T14:22:09.725Z,54.20
2022-08-05T14:24:56.831Z,54.60
2022-08-05T14:27:47.425Z,54.60
2022-08-05T14:30:33.828Z,54.70
2022-08-05T14:33:23.969Z,54.80
2022-08-05T14:36:10.339Z,54.70
2022-08-05T14:38:57.082Z,54.50
2022-08-05T14:42:02.454Z,54.50
2022-08-05T14:44:50.296Z,54.60
2022-08-05T14:48:03.501Z,54.30
2022-08-05T14:50:43.203Z,53.80
2022-08-05T14:53:29.772Z,53.70
2022-08-05T14:56:16.565Z,54.10
2022-08-05T14:59:09.252Z,54.40
2022-08-05T15:01:55.354Z,54.60
2022-08-05T15:04:43.818Z,54.30
2022-08-05T15:08:11.357Z,53.70
2022-08-05T15:10:37.472Z,53.60
2022-08-05T15:13:28.469Z,53.50
2022-08-05T15:16:30.719Z,53.40
2022-08-05T15:19:23.905Z,53.80
2022-08-05T15:22:10.066Z,53.90
2022-08-05T15:24:59.020Z,53.30
2022-08-05T15:27:52.101Z,53.70
2022-08-05T15:30:38.771Z,53.40
2022-08-05T15:34:19.438Z,53.30
2022-08-05T15:36:32.446Z,53.30
2022-08-05T15:41:00.099Z,53.50
2022-08-05T15:42:50.356Z,53.40
2022-08-05T15:45:38.616Z,53.60
2022-08-05T15:48:25.121Z,53.80
2022-08-05T15:51:11.557Z,53.60
2022-08-05T15:53:58.927Z,53.10
2022-08-05T15:56:45.687Z,52.90
2022-08-05T15:59:31.669Z,53.00
2022-08-05T16:02:19.655Z,53.50
2022-08-05T16:05:14.533Z,53.50
2022-08-05T16:08:01.331Z,53.50
2022-08-05T16:10:47.275Z,53.50
2022-08-05T16:13:34.671Z,53.60
2022-08-05T16:16:25.530Z,53.50
2022-08-05T16:19:12.065Z,54.00
2022-08-05T16:22:06.838Z,54.00
2022-08-05T16:24:56.700Z,53.80
2022-08-05T16:27:47.082Z,53.70
2022-08-05T16:30:47.367Z,54.00
2022-08-05T16:33:41.786Z,54.10
2022-08-05T16:36:28.044Z,54.60
2022-08-05T16:39:14.867Z,54.30
2022-08-05T16:42:15.014Z,54.70
2022-08-05T16:46:02.837Z,54.80
2022-08-05T16:48:10.361Z,54.50
2022-08-05T16:50:57.057Z,54.70
2022-08-05T16:54:04.214Z,54.60
2022-08-05T16:56:52.141Z,54.80
2022-08-05T17:00:00.343Z,55.00
2022-08-05T17:02:45.474Z,55.10
2022-08-05T17:05:32.175Z,54.90
2022-08-05T17:08:33.409Z,55.10
2022-08-05T17:11:25.299Z,56.10
2022-08-05T17:14:13.127Z,56.60
2022-08-05T17:17:14.347Z,57.50
2022-08-05T17:20:03.096Z,57.30
2022-08-05T17:22:55.369Z,57.40
2022-08-05T17:25:42.158Z,57.30
2022-08-05T17:28:28.885Z,57.10
2022-08-05T17:31:24.306Z,57.20
2022-08-05T17:34:21.329Z,57.40
2022-08-05T17:37:41.760Z,57.40
2022-08-05T17:40:25.862Z,57.80
2022-08-05T17:43:11.835Z,57.90
2022-08-05T17:45:58.925Z,58.00
2022-08-05T17:48:47.999Z,58.10
2022-08-05T17:51:40.269Z,57.80
2022-08-05T17:54:26.844Z,58.30
2022-08-05T17:57:12.727Z,58.20
2022-08-05T18:00:03.717Z,58.20
2022-08-05T18:02:52.131Z,58.50
2022-08-05T18:05:39.150Z,58.40
2022-08-05T18:08:25.135Z,58.30
2022-08-05T18:11:11.587Z,58.40
2022-08-05T18:14:13.136Z,58.50
2022-08-05T18:17:00.078Z,58.50
2022-08-05T18:19:51.437Z,58.60
2022-08-05T18:22:54.231Z,58.70
2022-08-05T18:25:45.403Z,58.60
2022-08-05T18:28:32.654Z,58.90
2022-08-05T18:31:23.563Z,59.10
2022-08-05T18:34:12.247Z,59.40
2022-08-05T18:36:59.221Z,59.80
2022-08-05T18:40:33.687Z,60.00
2022-08-05T18:42:52.072Z,60.10
2022-08-05T18:45:41.433Z,60.30
2022-08-05T18:48:30.335Z,60.50
2022-08-05T18:52:04.811Z,60.60
2022-08-05T18:54:45.851Z,60.80
2022-08-05T18:57:43.224Z,60.80
2022-08-05T19:00:37.234Z,61.20
2022-08-05T19:03:53.160Z,61.20
2022-08-05T19:06:37.118Z,61.10
2022-08-05T19:09:39.470Z,61.30
2022-08-05T19:12:27.298Z,62.40
2022-08-05T19:15:50.670Z,64.00
2022-08-05T19:18:20.620Z,67.60
2022-08-05T19:21:07.895Z,71.70
2022-08-05T19:24:05.634Z,75.10
2022-08-05T19:26:55.744Z,76.90
2022-08-05T19:29:43.615Z,78.10
2022-08-05T19:32:30.847Z,81.70
2022-08-05T19:35:17.151Z,83.50
2022-08-05T19:38:09.404Z,86.90
2022-08-05T19:40:55.784Z,90.20
2022-08-05T19:44:06.045Z,90.90
2022-08-05T19:46:51.415Z,91.50
2022-08-05T19:49:37.784Z,94.00
2022-08-05T19:52:31.641Z,96.20
2022-08-05T19:56:14.416Z,97.30
2022-08-05T19:58:29.420Z,98.30
2022-08-05T20:01:16.624Z,99.40
2022-08-05T20:04:14.481Z,99.90
2022-08-05T20:07:02.259Z,99.90
2022-08-05T20:09:55.193Z,99.90
2022-08-05T20:12:47.728Z,99.90
2022-08-05T20:15:51.539Z,99.90
2022-08-05T20:18:41.298Z,99.90
2022-08-05T20:21:28.686Z,99.90
2022-08-05T20:24:16.865Z,99.90
2022-08-05T20:27:03.475Z,99.90
2022-08-05T20:29:59.019Z,99.90
2022-08-05T20:32:45.567Z,99.90
2022-08-05T20:35:31.657Z,99.90
2022-08-05T20:38:28.814Z,99.90
2022-08-05T20:41:26.692Z,99.90
2022-08-05T20:44:28.737Z,99.90
2022-08-05T20:47:17.034Z,99.90
2022-08-05T20:50:05.452Z,99.90
2022-08-05T20:52:53.959Z,99.90
2022-08-05T20:55:55.596Z,99.90
2022-08-05T20:58:46.735Z,99.90
2022-08-05T21:01:39.030Z,99.90
2022-08-05T21:04:26.899Z,99.90
2022-08-05T21:07:13.952Z,99.90
2022-08-05T21:10:00.446Z,99.90
2022-08-05T21:13:08.983Z,99.90
2022-08-05T21:15:55.425Z,99.90
2022-08-05T21:18:44.933Z,99.90
2022-08-05T21:21:43.785Z,99.90
2022-08-05T21:24:36.787Z,99.90
2022-08-05T21:27:24.818Z,99.90
2022-08-05T21:30:17.402Z,99.90
2022-08-05T21:33:07.128Z,99.90
2022-08-05T21:35:58.815Z,99.90
2022-08-05T21:38:45.649Z,99.90
2022-08-05T21:41:34.266Z,99.90
2022-08-05T21:44:27.107Z,99.90
2022-08-05T21:47:17.544Z,99.90
2022-08-05T21:50:22.200Z,99.90
2022-08-05T21:53:16.761Z,99.90
2022-08-05T21:56:16.293Z,99.90
2022-08-05T21:59:08.088Z,99.90
2022-08-05T22:02:08.993Z,99.90
2022-08-05T22:04:58.631Z,99.90
2022-08-05T22:07:59.091Z,99.90
2022-08-05T22:10:45.778Z,99.90
2022-08-05T22:14:05.817Z,99.90
2022-08-05T22:16:51.111Z,99.90
2022-08-05T22:20:02.560Z,99.90
2022-08-05T22:23:04.162Z,99.90
2022-08-05T22:26:21.564Z,99.90
2022-08-05T22:29:07.516Z,99.90
2022-08-05T22:31:55.256Z,99.90
2022-08-05T22:34:48.889Z,99.90
2022-08-05T22:37:58.598Z,99.90
2022-08-05T22:40:41.633Z,99.90
2022-08-05T22:43:37.282Z,99.90
2022-08-05T22:46:25.953Z,99.90
2022-08-05T22:49:45.991Z,99.90
2022-08-05T22:52:30.479Z,99.90
2022-08-05T22:55:21.419Z,99.90
2022-08-05T22:58:07.767Z,99.90
2022-08-05T23:00:57.874Z,99.90
2022-08-05T23:03:58.822Z,99.90
2022-08-05T23:06:47.874Z,99.90
2022-08-05T23:09:53.310Z,99.90
2022-08-05T23:12:43.809Z,99.90
2022-08-05T23:15:35.422Z,99.90
2022-08-05T23:18:23.072Z,99.90
2022-08-05T23:21:10.261Z,99.90
2022-08-05T23:23:56.547Z,99.90
2022-08-05T23:26:44.175Z,99.90
2022-08-05T23:29:34.713Z,99.90
2022-08-05T23:32:23.239Z,99.90
2022-08-05T23:35:09.533Z,99.90
2022-08-05T23:37:55.773Z,99.90
2022-08-05T23:40:42.355Z,99.90
2022-08-05T23:44:04.491Z,99.90
2022-08-05T23:46:42.708Z,99.90
2022-08-05T23:49:35.829Z,99.90
2022-08-05T23:52:32.608Z,99.90
2022-08-05T23:55:22.168Z,99.90
2022-08-05T23:58:32.338Z,99.90
