createdAt,value
2023-03-03T06:40:34.960Z,5.15
2023-03-03T06:42:37.883Z,5.43
2023-03-03T06:44:40.948Z,5.66
2023-03-03T06:46:44.052Z,5.84
2023-03-03T06:48:46.935Z,5.98
2023-03-03T06:50:49.920Z,6.10
2023-03-03T06:53:03.529Z,6.20
2023-03-03T06:55:13.598Z,6.29
2023-03-03T06:57:24.253Z,6.40
2023-03-03T06:59:28.876Z,6.50
2023-03-03T07:01:36.961Z,6.56
2023-03-03T07:03:40.338Z,6.62
2023-03-03T07:05:43.845Z,6.65
2023-03-03T07:07:46.827Z,6.72
2023-03-03T07:09:51.278Z,6.84
2023-03-03T07:11:57.910Z,6.88
2023-03-03T07:14:03.180Z,6.95
2023-03-03T07:16:12.744Z,6.99
2023-03-03T07:18:29.849Z,7.06
2023-03-03T07:20:37.128Z,7.10
2023-03-03T07:22:39.904Z,7.14
2023-03-03T07:24:44.586Z,7.15
2023-03-03T07:26:48.019Z,7.18
2023-03-03T07:28:55.808Z,7.20
2023-03-03T07:31:00.824Z,7.27
2023-03-03T07:33:03.847Z,7.30
2023-03-03T07:35:24.543Z,7.34
2023-03-03T07:37:36.125Z,7.41
2023-03-03T07:39:42.169Z,7.43
2023-03-03T07:41:45.098Z,7.46
2023-03-03T07:43:54.482Z,7.41
2023-03-03T07:46:04.678Z,7.39
2023-03-03T07:48:20.212Z,7.40
2023-03-03T07:50:24.275Z,7.44
2023-03-03T07:52:31.721Z,7.42
2023-03-03T07:54:40.336Z,7.47
2023-03-03T07:56:43.145Z,7.50
2023-03-03T07:58:46.106Z,7.49
2023-03-03T08:01:28.221Z,7.51
2023-03-03T08:03:37.071Z,7.54
2023-03-03T08:05:41.599Z,7.57
2023-03-03T08:07:44.506Z,7.57
2023-03-03T08:09:53.238Z,7.61
2023-03-03T08:11:59.288Z,7.61
2023-03-03T08:14:02.984Z,7.61
2023-03-03T08:16:30.158Z,7.68
2023-03-03T08:18:37.305Z,7.70
2023-03-03T08:20:46.039Z,7.67
2023-03-03T08:22:49.000Z,7.72
2023-03-03T08:24:51.895Z,7.74
2023-03-03T08:26:55.115Z,7.71
2023-03-03T08:28:58.261Z,7.71
2023-03-03T08:31:15.457Z,7.73
2023-03-03T08:33:23.070Z,7.79
2023-03-03T08:35:27.481Z,7.81
2023-03-03T08:37:30.356Z,7.83
2023-03-03T08:39:33.451Z,7.86
2023-03-03T08:41:36.293Z,7.87
2023-03-03T08:43:39.451Z,7.90
2023-03-03T08:45:42.417Z,7.94
2023-03-03T08:47:47.526Z,8.00
2023-03-03T08:49:50.571Z,7.97
2023-03-03T08:51:55.541Z,8.04
2023-03-03T08:53:59.431Z,8.03
2023-03-03T08:56:03.041Z,8.11
2023-03-03T08:58:06.031Z,8.13
2023-03-03T09:00:12.690Z,8.16
2023-03-03T09:02:17.107Z,8.15
2023-03-03T09:04:20.155Z,8.14
2023-03-03T09:06:23.565Z,8.15
2023-03-03T09:08:27.797Z,8.17
2023-03-03T09:10:32.138Z,8.17
2023-03-03T09:12:37.032Z,8.21
2023-03-03T09:14:40.169Z,8.24
2023-03-03T09:16:49.535Z,8.20
2023-03-03T09:18:52.348Z,8.21
2023-03-03T09:20:57.417Z,8.18
2023-03-03T09:23:01.601Z,8.22
2023-03-03T09:25:19.947Z,8.23
2023-03-03T09:27:30.584Z,8.25
2023-03-03T09:29:38.357Z,8.25
2023-03-03T09:31:43.880Z,8.29
2023-03-03T09:33:49.887Z,8.32
2023-03-03T09:36:02.517Z,8.32
2023-03-03T09:38:22.685Z,8.34
2023-03-03T09:40:49.925Z,8.37
2023-03-03T09:43:04.373Z,8.36
2023-03-03T09:45:32.116Z,8.34
2023-03-03T09:47:48.046Z,8.35
2023-03-03T09:50:02.809Z,8.37
2023-03-03T09:52:22.674Z,8.43
2023-03-03T09:54:43.056Z,8.45
2023-03-03T09:56:55.191Z,8.46
2023-03-03T09:59:13.801Z,8.54
2023-03-03T10:01:34.602Z,8.56
2023-03-03T10:03:50.067Z,8.58
2023-03-03T10:05:59.053Z,8.59
2023-03-03T10:08:22.977Z,8.59
2023-03-03T10:10:46.990Z,8.66
2023-03-03T10:13:03.387Z,8.68
2023-03-03T10:15:21.905Z,8.69
2023-03-03T10:17:38.200Z,8.67
2023-03-03T10:19:46.351Z,8.66
2023-03-03T10:21:52.260Z,8.64
2023-03-03T10:23:59.238Z,8.62
2023-03-03T10:26:12.444Z,8.65
2023-03-03T10:28:30.453Z,8.71
2023-03-03T10:30:58.545Z,8.80
2023-03-03T10:33:17.930Z,8.86
2023-03-03T10:35:33.097Z,8.88
2023-03-03T10:37:52.408Z,8.95
2023-03-03T10:40:12.126Z,8.92
2023-03-03T10:42:47.648Z,8.92
2023-03-03T10:45:23.084Z,8.88
2023-03-03T10:47:51.615Z,8.91
2023-03-03T10:50:07.623Z,8.92
2023-03-03T10:52:24.112Z,8.90
2023-03-03T10:54:46.254Z,8.83
2023-03-03T10:56:54.431Z,8.79
2023-03-03T10:59:05.280Z,8.82
2023-03-03T11:01:24.314Z,8.84
2023-03-03T11:03:57.944Z,8.81
2023-03-03T11:06:02.426Z,8.79
2023-03-03T11:08:10.581Z,8.81
2023-03-03T11:10:31.597Z,8.84
2023-03-03T11:12:47.241Z,8.88
2023-03-03T11:14:56.633Z,8.93
2023-03-03T11:17:08.427Z,9.00
2023-03-03T11:19:27.618Z,9.04
2023-03-03T11:21:36.238Z,9.03
2023-03-03T11:24:17.044Z,9.02
2023-03-03T11:26:31.386Z,9.05
2023-03-03T11:28:50.316Z,9.10
2023-03-03T11:31:14.001Z,9.10
2023-03-03T11:33:21.720Z,9.07
2023-03-03T11:35:30.003Z,9.08
2023-03-03T11:37:41.868Z,9.07
2023-03-03T11:39:45.508Z,9.07
2023-03-03T11:42:03.226Z,9.04
2023-03-03T11:44:25.867Z,9.01
2023-03-03T11:46:35.455Z,9.04
2023-03-03T11:48:46.677Z,9.01
2023-03-03T11:50:57.917Z,8.99
2023-03-03T11:53:14.205Z,8.99
2023-03-03T11:55:23.787Z,8.99
2023-03-03T11:57:34.009Z,9.04
2023-03-03T11:59:45.413Z,9.07
2023-03-03T12:01:54.195Z,9.11
2023-03-03T12:04:02.869Z,9.16
2023-03-03T12:06:18.718Z,9.15
2023-03-03T12:08:36.992Z,9.19
2023-03-03T12:10:45.908Z,9.16
2023-03-03T12:12:56.590Z,9.20
2023-03-03T12:15:10.312Z,9.27
2023-03-03T12:17:20.941Z,9.34
2023-03-03T12:19:36.563Z,9.33
2023-03-03T12:21:59.369Z,9.33
2023-03-03T12:24:32.357Z,9.30
2023-03-03T12:26:43.698Z,9.29
2023-03-03T12:28:54.122Z,9.27
2023-03-03T12:31:18.250Z,9.24
2023-03-03T12:33:29.161Z,9.23
2023-03-03T12:35:40.335Z,9.24
2023-03-03T12:37:53.304Z,9.24
2023-03-03T12:40:04.406Z,9.24
2023-03-03T12:42:15.856Z,9.21
2023-03-03T12:44:25.802Z,9.21
2023-03-03T12:46:41.265Z,9.25
2023-03-03T12:48:46.026Z,9.27
2023-03-03T12:51:00.739Z,9.30
2023-03-03T12:53:14.216Z,9.34
2023-03-03T12:55:25.973Z,9.39
2023-03-03T12:57:39.720Z,9.41
2023-03-03T12:59:51.804Z,9.42
2023-03-03T13:02:08.212Z,9.43
2023-03-03T13:04:20.632Z,9.47
2023-03-03T13:06:30.053Z,9.45
2023-03-03T13:08:52.519Z,9.41
2023-03-03T13:11:02.421Z,9.44
2023-03-03T13:13:14.053Z,9.47
2023-03-03T13:15:29.695Z,9.48
2023-03-03T13:17:40.352Z,9.47
2023-03-03T13:19:48.119Z,9.50
2023-03-03T13:22:01.508Z,9.48
2023-03-03T13:24:19.437Z,9.34
2023-03-03T13:26:29.805Z,9.33
2023-03-03T13:28:39.900Z,9.34
2023-03-03T13:30:49.525Z,9.28
2023-03-03T13:32:58.974Z,9.25
2023-03-03T13:35:10.703Z,9.26
2023-03-03T13:37:22.334Z,9.30
2023-03-03T13:39:28.382Z,9.32
2023-03-03T13:41:35.118Z,9.29
2023-03-03T13:43:46.784Z,9.29
2023-03-03T13:45:59.970Z,9.31
2023-03-03T13:48:07.660Z,9.36
2023-03-03T13:50:21.185Z,9.34
2023-03-03T13:52:29.614Z,9.34
2023-03-03T13:55:06.022Z,9.30
2023-03-03T13:57:25.848Z,9.28
2023-03-03T13:59:43.683Z,9.32
2023-03-03T14:01:57.202Z,9.37
2023-03-03T14:04:21.620Z,9.38
2023-03-03T14:06:27.135Z,9.37
2023-03-03T14:08:49.105Z,9.38
2023-03-03T14:11:03.716Z,9.36
2023-03-03T14:13:10.512Z,9.32
2023-03-03T14:15:23.721Z,9.34
2023-03-03T14:17:34.700Z,9.34
2023-03-03T14:19:45.727Z,9.30
2023-03-03T14:22:07.258Z,9.31
2023-03-03T14:24:18.217Z,9.29
2023-03-03T14:26:21.276Z,9.29
2023-03-03T14:28:26.317Z,9.26
2023-03-03T14:30:33.190Z,9.26
2023-03-03T14:32:45.329Z,9.33
2023-03-03T14:34:59.375Z,9.29
2023-03-03T14:37:23.868Z,9.24
2023-03-03T14:39:33.113Z,9.24
2023-03-03T14:41:39.694Z,9.25
2023-03-03T14:43:44.533Z,9.22
2023-03-03T14:45:47.479Z,9.27
2023-03-03T14:47:50.350Z,9.33
2023-03-03T14:49:56.007Z,9.36
2023-03-03T14:52:04.480Z,9.33
2023-03-03T14:54:14.495Z,9.33
2023-03-03T14:56:25.332Z,9.34
2023-03-03T14:58:32.469Z,9.33
2023-03-03T15:00:36.681Z,9.31
2023-03-03T15:02:42.608Z,9.29
2023-03-03T15:04:46.598Z,9.30
2023-03-03T15:06:51.268Z,9.28
2023-03-03T15:08:56.031Z,9.27
2023-03-03T15:11:14.506Z,9.32
2023-03-03T15:13:35.204Z,9.32
2023-03-03T15:15:53.929Z,9.31
2023-03-03T15:18:04.396Z,9.32
2023-03-03T15:20:23.473Z,9.28
2023-03-03T15:22:44.064Z,9.30
2023-03-03T15:24:57.081Z,9.30
2023-03-03T15:27:06.294Z,9.29
2023-03-03T15:29:18.649Z,9.28
2023-03-03T15:31:31.173Z,9.32
2023-03-03T15:33:40.323Z,9.34
2023-03-03T15:35:51.423Z,9.34
2023-03-03T15:38:00.767Z,9.36
2023-03-03T15:40:16.226Z,9.35
2023-03-03T15:42:25.170Z,9.31
2023-03-03T15:44:39.114Z,9.29
2023-03-03T15:46:55.369Z,9.26
2023-03-03T15:49:07.660Z,9.20
2023-03-03T15:51:22.655Z,9.16
2023-03-03T15:53:39.186Z,9.15
2023-03-03T15:55:53.881Z,9.15
2023-03-03T15:58:18.146Z,9.15
2023-03-03T16:00:36.763Z,9.16
2023-03-03T16:02:49.036Z,9.17
2023-03-03T16:05:02.420Z,9.17
2023-03-03T16:07:16.197Z,9.18
2023-03-03T16:09:33.084Z,9.16
2023-03-03T16:11:43.927Z,9.17
2023-03-03T16:14:04.960Z,9.15
2023-03-03T16:16:20.888Z,9.17
2023-03-03T16:18:36.094Z,9.19
2023-03-03T16:20:43.502Z,9.16
2023-03-03T16:22:57.422Z,9.15
2023-03-03T16:25:16.917Z,9.13
2023-03-03T16:27:26.972Z,9.14
2023-03-03T16:29:43.643Z,9.12
2023-03-03T16:31:54.458Z,9.11
2023-03-03T16:34:08.475Z,9.12
2023-03-03T16:36:27.024Z,9.10
2023-03-03T16:38:35.718Z,9.08
2023-03-03T16:40:46.487Z,9.07
2023-03-03T16:42:53.973Z,9.05
2023-03-03T16:45:07.765Z,9.04
2023-03-03T16:47:30.250Z,9.01
2023-03-03T16:49:38.425Z,9.00
2023-03-03T16:51:50.416Z,9.01
2023-03-03T16:54:03.050Z,8.98
2023-03-03T16:56:11.497Z,9.00
2023-03-03T16:58:25.855Z,9.01
2023-03-03T17:00:30.549Z,8.98
2023-03-03T17:02:59.781Z,8.98
2023-03-03T17:05:07.395Z,8.97
2023-03-03T17:07:23.420Z,8.97
2023-03-03T17:09:52.436Z,8.99
2023-03-03T17:12:06.067Z,9.01
2023-03-03T17:14:29.811Z,8.98
2023-03-03T17:16:51.544Z,8.98
2023-03-03T17:19:11.129Z,8.99
2023-03-03T17:21:26.855Z,8.97
2023-03-03T17:23:53.629Z,8.96
2023-03-03T17:26:07.291Z,8.99
2023-03-03T17:28:23.735Z,8.98
2023-03-03T17:30:35.966Z,8.95
2023-03-03T17:33:00.960Z,8.98
2023-03-03T17:35:28.647Z,8.98
2023-03-03T17:37:39.870Z,9.01
2023-03-03T17:40:00.005Z,9.00
2023-03-03T17:42:09.839Z,9.02
2023-03-03T17:44:20.880Z,9.01
2023-03-03T17:46:32.559Z,9.01
2023-03-03T17:49:00.104Z,9.02
2023-03-03T17:51:17.541Z,9.02
2023-03-03T17:53:39.565Z,9.03
2023-03-03T17:55:55.746Z,9.05
2023-03-03T17:58:33.002Z,9.05
2023-03-03T18:00:50.635Z,9.07
2023-03-03T18:03:31.665Z,9.05
2023-03-03T18:06:12.531Z,9.04
2023-03-03T18:08:37.386Z,9.03
2023-03-03T18:10:53.790Z,9.02
2023-03-03T18:13:07.449Z,9.04
2023-03-03T18:15:30.293Z,9.02
2023-03-03T18:17:40.985Z,9.01
2023-03-03T18:20:00.086Z,9.01
2023-03-03T18:22:08.121Z,9.03
2023-03-03T18:24:37.535Z,9.01
2023-03-03T18:26:42.116Z,9.02
2023-03-03T18:28:47.833Z,9.02
2023-03-03T18:31:00.317Z,9.03
2023-03-03T18:33:13.461Z,9.03
2023-03-03T18:35:25.717Z,9.04
2023-03-03T18:37:42.715Z,9.04
2023-03-03T18:39:48.555Z,9.02
2023-03-03T18:42:31.879Z,9.01
2023-03-03T18:44:34.650Z,9.01
2023-03-03T18:46:52.523Z,9.01
2023-03-03T18:49:01.612Z,8.98
2023-03-03T18:51:07.910Z,8.97
2023-03-03T18:53:17.711Z,8.97
2023-03-03T18:55:28.060Z,8.97
2023-03-03T18:57:31.020Z,8.98
2023-03-03T18:59:50.770Z,8.97
2023-03-03T19:01:53.963Z,8.98
2023-03-03T19:04:05.408Z,8.97
2023-03-03T19:06:10.805Z,8.95
2023-03-03T19:08:22.672Z,8.94
2023-03-03T19:10:53.336Z,8.93
2023-03-03T19:12:57.742Z,8.91
2023-03-03T19:15:00.623Z,8.92
2023-03-03T19:17:36.712Z,8.90
2023-03-03T19:20:02.150Z,8.89
2023-03-03T19:22:27.270Z,8.90
2023-03-03T19:24:34.883Z,8.92
2023-03-03T19:27:03.890Z,8.92
2023-03-03T19:29:30.807Z,8.97
2023-03-03T19:31:44.050Z,8.97
2023-03-03T19:33:56.998Z,8.97
2023-03-03T19:36:16.061Z,8.97
2023-03-03T19:38:32.247Z,8.92
2023-03-03T19:40:43.832Z,8.91
2023-03-03T19:42:58.612Z,8.91
2023-03-03T19:45:15.918Z,8.89
2023-03-03T19:47:31.389Z,8.89
2023-03-03T19:49:53.939Z,8.89
2023-03-03T19:52:04.960Z,8.92
2023-03-03T19:54:21.794Z,8.92
2023-03-03T19:56:36.685Z,8.98
2023-03-03T19:58:51.541Z,8.94
2023-03-03T20:01:02.218Z,8.97
2023-03-03T20:03:38.239Z,8.96
2023-03-03T20:05:46.384Z,8.98
2023-03-03T20:07:58.552Z,8.98
2023-03-03T20:10:13.593Z,8.99
2023-03-03T20:12:34.416Z,8.97
2023-03-03T20:14:45.916Z,8.94
2023-03-03T20:16:51.954Z,8.98
2023-03-03T20:19:08.741Z,9.00
2023-03-03T20:21:27.727Z,9.01
2023-03-03T20:23:36.609Z,9.04
2023-03-03T20:25:47.347Z,9.05
2023-03-03T20:28:01.767Z,9.03
2023-03-03T20:30:16.977Z,9.04
2023-03-03T20:32:31.115Z,9.05
2023-03-03T20:34:50.951Z,9.07
2023-03-03T20:37:01.527Z,9.07
2023-03-03T20:39:09.274Z,9.08
2023-03-03T20:41:22.007Z,9.07
2023-03-03T20:43:38.572Z,9.14
2023-03-03T20:45:53.117Z,9.13
2023-03-03T20:48:12.120Z,9.12
2023-03-03T20:50:26.593Z,9.12
2023-03-03T20:52:41.347Z,9.11
2023-03-03T20:54:52.399Z,9.11
2023-03-03T20:57:03.840Z,9.11
2023-03-03T20:59:19.295Z,9.12
2023-03-03T21:01:31.855Z,9.14
2023-03-03T21:03:35.831Z,9.18
2023-03-03T21:05:56.398Z,9.17
2023-03-03T21:08:02.253Z,9.19
2023-03-03T21:10:13.004Z,9.15
2023-03-03T21:12:29.816Z,9.15
2023-03-03T21:14:35.768Z,9.17
2023-03-03T21:16:42.165Z,9.16
2023-03-03T21:18:57.789Z,9.17
2023-03-03T21:21:00.607Z,9.19
2023-03-03T21:23:04.206Z,9.18
2023-03-03T21:25:07.689Z,9.17
2023-03-03T21:27:25.657Z,9.17
2023-03-03T21:29:30.239Z,9.18
2023-03-03T21:31:47.003Z,9.16
2023-03-03T21:33:55.417Z,9.15
2023-03-03T21:35:59.308Z,9.16
2023-03-03T21:38:02.137Z,9.16
2023-03-03T21:40:15.333Z,9.14
2023-03-03T21:42:27.622Z,9.15
2023-03-03T21:44:36.621Z,9.16
2023-03-03T21:46:39.403Z,9.19
2023-03-03T21:48:43.997Z,9.19
2023-03-03T21:50:48.822Z,9.19
2023-03-03T21:52:51.590Z,9.19
2023-03-03T21:54:54.611Z,9.16
2023-03-03T21:56:57.475Z,9.15
2023-03-03T21:59:00.729Z,9.12
2023-03-03T22:01:03.857Z,9.11
2023-03-03T22:03:06.699Z,9.14
2023-03-03T22:05:11.442Z,9.14
2023-03-03T22:07:14.313Z,9.13
2023-03-03T22:09:17.287Z,9.12
2023-03-03T22:11:20.083Z,9.13
2023-03-03T22:13:24.373Z,9.10
2023-03-03T22:15:27.816Z,9.10
2023-03-03T22:17:30.771Z,9.10
2023-03-03T22:19:34.176Z,9.10
2023-03-03T22:21:39.797Z,9.09
2023-03-03T22:23:42.793Z,9.04
2023-03-03T22:25:45.916Z,8.98
2023-03-03T22:27:48.822Z,8.95
2023-03-03T22:29:51.537Z,8.90
2023-03-03T22:31:54.426Z,8.89
2023-03-03T22:33:57.393Z,8.86
2023-03-03T22:36:00.273Z,8.86
2023-03-03T22:38:04.493Z,8.86
2023-03-03T22:40:09.016Z,8.83
2023-03-03T22:42:11.894Z,8.79
2023-03-03T22:44:14.753Z,8.77
2023-03-03T22:46:17.676Z,8.77
2023-03-03T22:48:20.401Z,8.75
2023-03-03T22:50:23.210Z,8.73
2023-03-03T22:52:26.128Z,8.71
2023-03-03T22:54:30.307Z,8.70
2023-03-03T22:56:33.053Z,8.70
2023-03-03T22:58:35.879Z,8.70
2023-03-03T23:00:39.603Z,8.69
2023-03-03T23:02:42.203Z,8.70
2023-03-03T23:04:45.038Z,8.69
2023-03-03T23:06:49.804Z,8.69
2023-03-03T23:08:52.629Z,8.67
2023-03-03T23:10:56.925Z,8.65
2023-03-03T23:12:59.775Z,8.66
2023-03-03T23:15:02.721Z,8.67
2023-03-03T23:17:05.542Z,8.67
