createdAt,value
2023-01-05T00:01:50.607Z,20.00
2023-01-05T00:04:20.123Z,20.00
2023-01-05T00:06:48.355Z,20.25
2023-01-05T00:09:17.089Z,20.25
2023-01-05T00:12:02.456Z,19.25
2023-01-05T00:14:48.632Z,20.00
2023-01-05T00:17:35.212Z,17.00
2023-01-05T00:20:22.217Z,18.50
2023-01-05T00:22:50.963Z,18.75
2023-01-05T00:25:20.117Z,16.50
2023-01-05T00:27:50.684Z,17.00
2023-01-05T00:30:19.860Z,16.50
2023-01-05T00:32:47.763Z,14.75
2023-01-05T00:35:17.447Z,16.00
2023-01-05T00:37:45.631Z,15.00
2023-01-05T00:40:15.465Z,15.75
2023-01-05T00:42:43.383Z,15.00
2023-01-05T00:45:12.491Z,15.00
2023-01-05T00:47:40.369Z,14.00
2023-01-05T00:50:09.505Z,13.75
2023-01-05T00:52:38.843Z,15.00
2023-01-05T00:55:08.337Z,13.25
2023-01-05T00:57:36.211Z,14.75
2023-01-05T01:00:04.622Z,12.75
2023-01-05T01:02:32.713Z,13.25
2023-01-05T01:05:01.015Z,12.75
2023-01-05T01:07:28.929Z,12.25
2023-01-05T01:09:58.215Z,12.25
2023-01-05T01:12:26.102Z,10.75
2023-01-05T01:14:54.303Z,12.50
2023-01-05T01:17:22.212Z,13.75
2023-01-05T01:19:50.212Z,10.50
2023-01-05T01:22:18.084Z,11.00
2023-01-05T01:24:46.268Z,12.00
2023-01-05T01:27:15.525Z,11.00
2023-01-05T01:29:43.465Z,9.25
2023-01-05T01:32:11.331Z,12.00
2023-01-05T01:34:39.935Z,8.25
2023-01-05T01:37:07.892Z,9.75
2023-01-05T01:39:35.894Z,9.75
2023-01-05T01:42:03.748Z,8.00
2023-01-05T01:44:53.184Z,9.75
2023-01-05T01:47:24.589Z,8.75
2023-01-05T01:49:52.555Z,8.00
2023-01-05T01:52:20.567Z,9.00
2023-01-05T01:54:49.157Z,10.00
2023-01-05T01:57:17.057Z,7.25
2023-01-05T01:59:45.082Z,9.00
2023-01-05T02:02:14.482Z,8.50
2023-01-05T02:04:42.537Z,8.50
2023-01-05T02:07:10.555Z,8.00
2023-01-05T02:09:38.438Z,8.75
2023-01-05T02:12:08.154Z,7.75
2023-01-05T02:14:39.139Z,6.00
2023-01-05T02:17:16.113Z,7.00
2023-01-05T02:20:22.379Z,8.00
2023-01-05T02:23:25.928Z,7.00
2023-01-05T02:26:17.316Z,6.00
2023-01-05T02:28:54.952Z,5.00
2023-01-05T02:31:24.381Z,6.25
2023-01-05T02:34:00.925Z,6.50
2023-01-05T02:36:30.409Z,6.00
2023-01-05T02:39:00.449Z,6.00
2023-01-05T02:41:32.743Z,6.00
2023-01-05T02:44:01.531Z,6.00
2023-01-05T02:46:30.971Z,7.00
2023-01-05T02:48:59.658Z,6.00
2023-01-05T02:51:29.293Z,6.00
2023-01-05T02:53:58.317Z,5.75
2023-01-05T02:56:26.919Z,4.00
2023-01-05T02:58:56.859Z,5.00
2023-01-05T03:01:25.764Z,4.50
2023-01-05T03:03:56.345Z,4.25
2023-01-05T03:06:26.439Z,5.25
2023-01-05T03:08:55.183Z,5.00
2023-01-05T03:11:40.896Z,5.00
2023-01-05T03:14:11.331Z,3.50
2023-01-05T03:16:39.805Z,4.00
2023-01-05T03:19:28.908Z,5.00
2023-01-05T03:22:14.417Z,4.75
2023-01-05T03:24:59.623Z,5.00
2023-01-05T03:27:45.257Z,5.75
2023-01-05T03:30:30.717Z,5.00
2023-01-05T03:33:19.739Z,4.75
2023-01-05T03:35:49.087Z,5.00
2023-01-05T03:38:18.808Z,4.00
2023-01-05T03:40:47.267Z,4.50
2023-01-05T03:43:15.272Z,4.00
2023-01-05T03:45:44.440Z,4.00
2023-01-05T03:48:12.335Z,4.75
2023-01-05T03:50:40.545Z,4.00
2023-01-05T03:53:09.761Z,3.75
2023-01-05T03:55:37.654Z,4.75
2023-01-05T03:58:05.586Z,3.00
2023-01-05T04:00:33.860Z,4.00
2023-01-05T04:03:01.805Z,3.00
2023-01-05T04:05:29.812Z,4.00
2023-01-05T04:07:57.670Z,3.00
2023-01-05T04:10:27.231Z,3.25
2023-01-05T04:12:55.103Z,3.00
2023-01-05T04:15:22.984Z,4.00
2023-01-05T04:17:50.851Z,3.50
2023-01-05T04:20:19.090Z,3.00
2023-01-05T04:22:47.002Z,3.75
2023-01-05T04:25:15.010Z,3.50
2023-01-05T04:27:44.339Z,4.00
2023-01-05T04:30:13.089Z,3.50
2023-01-05T04:32:41.000Z,3.75
2023-01-05T04:35:11.487Z,3.25
2023-01-05T04:37:40.139Z,4.00
2023-01-05T04:40:09.459Z,3.00
2023-01-05T04:42:37.355Z,3.00
2023-01-05T04:45:08.902Z,4.00
2023-01-05T04:47:36.816Z,3.00
2023-01-05T04:50:05.434Z,3.00
2023-01-05T04:52:33.346Z,3.75
2023-01-05T04:55:01.275Z,2.75
2023-01-05T04:57:29.163Z,3.00
2023-01-05T04:59:57.341Z,2.50
2023-01-05T05:02:26.854Z,3.00
2023-01-05T05:04:54.918Z,2.00
2023-01-05T05:07:22.766Z,2.75
2023-01-05T05:09:50.969Z,3.00
2023-01-05T05:12:20.683Z,3.50
2023-01-05T05:14:48.655Z,3.00
2023-01-05T05:17:16.644Z,2.50
2023-01-05T05:19:46.154Z,3.00
2023-01-05T05:22:14.074Z,2.50
2023-01-05T05:24:42.136Z,4.00
2023-01-05T05:27:10.032Z,2.00
2023-01-05T05:29:38.194Z,3.00
2023-01-05T05:32:06.419Z,3.00
2023-01-05T05:34:34.315Z,3.00
2023-01-05T05:37:03.610Z,3.00
2023-01-05T05:39:31.462Z,2.75
2023-01-05T05:41:59.360Z,2.00
2023-01-05T05:44:27.245Z,3.00
2023-01-05T05:46:55.202Z,3.00
2023-01-05T05:49:23.132Z,3.00
2023-01-05T05:51:51.319Z,2.00
2023-01-05T05:54:20.588Z,3.50
2023-01-05T05:56:48.445Z,4.00
2023-01-05T05:59:16.344Z,3.50
2023-01-05T06:01:44.577Z,3.00
2023-01-05T06:04:12.555Z,3.00
2023-01-05T06:06:40.789Z,3.00
2023-01-05T06:09:08.683Z,3.00
2023-01-05T06:11:38.326Z,2.00
2023-01-05T06:14:06.500Z,3.00
2023-01-05T06:16:34.507Z,3.50
2023-01-05T06:19:02.416Z,4.00
2023-01-05T06:21:30.744Z,4.00
2023-01-05T06:23:58.818Z,6.75
2023-01-05T06:26:26.666Z,5.50
2023-01-05T06:28:55.899Z,4.75
2023-01-05T06:31:24.199Z,5.75
2023-01-05T06:33:52.096Z,6.00
2023-01-05T06:36:20.062Z,7.75
2023-01-05T06:38:47.988Z,8.75
2023-01-05T06:41:16.166Z,8.00
2023-01-05T06:43:44.077Z,9.00
2023-01-05T06:46:13.374Z,9.75
2023-01-05T06:48:41.335Z,8.50
2023-01-05T06:51:09.489Z,8.50
2023-01-05T06:53:37.363Z,9.50
2023-01-05T06:56:05.667Z,11.00
2023-01-05T06:58:33.612Z,9.75
2023-01-05T07:01:01.888Z,10.25
2023-01-05T07:03:31.373Z,11.00
2023-01-05T07:05:59.367Z,10.00
2023-01-05T07:08:27.223Z,11.25
2023-01-05T07:10:55.381Z,9.75
2023-01-05T07:13:23.291Z,12.00
2023-01-05T07:15:51.241Z,9.00
2023-01-05T07:18:19.090Z,9.25
2023-01-05T07:20:48.404Z,13.00
2023-01-05T07:23:16.267Z,10.25
2023-01-05T07:25:44.137Z,10.00
2023-01-05T07:28:12.063Z,9.50
2023-01-05T07:30:40.256Z,9.75
2023-01-05T07:33:08.173Z,8.00
2023-01-05T07:35:36.105Z,8.00
2023-01-05T07:38:05.363Z,11.00
2023-01-05T07:40:33.609Z,11.50
2023-01-05T07:43:01.510Z,10.00
2023-01-05T07:45:29.416Z,8.50
2023-01-05T07:47:57.317Z,10.00
2023-01-05T07:50:25.559Z,10.00
2023-01-05T07:52:53.479Z,9.00
2023-01-05T07:55:22.740Z,9.00
2023-01-05T07:57:50.665Z,9.75
2023-01-05T08:00:19.289Z,9.00
2023-01-05T08:02:47.219Z,9.75
2023-01-05T08:05:15.165Z,9.75
2023-01-05T08:07:43.043Z,7.25
2023-01-05T08:10:29.921Z,8.00
2023-01-05T08:13:20.982Z,8.00
2023-01-05T08:15:51.221Z,8.00
2023-01-05T08:18:19.560Z,6.25
2023-01-05T08:20:52.265Z,7.25
2023-01-05T08:23:25.366Z,8.00
2023-01-05T08:25:54.542Z,8.00
2023-01-05T08:28:28.413Z,8.00
2023-01-05T08:31:04.755Z,6.75
2023-01-05T08:33:32.703Z,6.00
2023-01-05T08:36:00.746Z,7.00
2023-01-05T08:38:28.631Z,6.75
2023-01-05T08:40:59.749Z,7.75
2023-01-05T08:43:29.096Z,8.00
2023-01-05T08:45:57.100Z,8.00
2023-01-05T08:48:25.089Z,7.00
2023-01-05T08:50:53.344Z,7.75
2023-01-05T08:53:21.194Z,7.00
2023-01-05T08:55:49.083Z,7.75
2023-01-05T08:58:17.028Z,6.75
2023-01-05T09:00:46.620Z,7.50
2023-01-05T09:03:14.587Z,7.00
2023-01-05T09:05:42.507Z,7.00
2023-01-05T09:08:10.393Z,6.50
2023-01-05T09:10:38.525Z,6.00
2023-01-05T09:13:06.466Z,5.25
2023-01-05T09:15:34.324Z,6.00
2023-01-05T09:18:03.722Z,6.25
2023-01-05T09:20:37.711Z,6.00
2023-01-05T09:23:07.548Z,6.00
2023-01-05T09:25:35.475Z,6.00
2023-01-05T09:28:03.337Z,5.25
2023-01-05T09:30:36.427Z,5.75
2023-01-05T09:33:11.377Z,6.00
2023-01-05T09:35:39.578Z,5.00
2023-01-05T09:38:07.471Z,6.00
2023-01-05T09:40:42.915Z,5.00
2023-01-05T09:43:12.898Z,6.00
2023-01-05T09:45:40.787Z,6.00
2023-01-05T09:48:09.359Z,5.00
2023-01-05T09:50:38.896Z,4.75
2023-01-05T09:53:08.543Z,4.75
2023-01-05T09:55:36.495Z,4.75
2023-01-05T09:58:06.908Z,4.75
2023-01-05T10:00:35.765Z,5.00
2023-01-05T10:03:04.694Z,5.50
2023-01-05T10:05:39.017Z,5.00
2023-01-05T10:08:09.037Z,5.00
2023-01-05T10:10:44.753Z,5.00
2023-01-05T10:13:19.576Z,5.25
2023-01-05T10:15:51.199Z,6.25
2023-01-05T10:18:22.154Z,5.00
2023-01-05T10:21:07.610Z,5.00
2023-01-05T10:23:54.589Z,4.25
2023-01-05T10:26:25.453Z,4.00
2023-01-05T10:28:56.334Z,5.00
2023-01-05T10:31:25.279Z,6.00
2023-01-05T10:33:57.894Z,5.75
2023-01-05T10:39:29.908Z,4.50
2023-01-05T10:42:01.280Z,5.25
2023-01-05T10:44:48.748Z,5.75
2023-01-05T10:47:16.905Z,4.00
2023-01-05T10:49:46.438Z,4.00
2023-01-05T10:52:15.721Z,5.00
2023-01-05T10:54:47.322Z,5.00
2023-01-05T10:57:36.901Z,4.00
2023-01-05T11:00:10.025Z,5.00
2023-01-05T11:02:38.816Z,5.00
2023-01-05T11:05:08.358Z,4.00
2023-01-05T11:07:47.794Z,4.00
2023-01-05T11:10:28.922Z,4.00
2023-01-05T11:13:02.295Z,4.25
2023-01-05T11:15:30.642Z,4.00
2023-01-05T11:17:58.742Z,3.75
2023-01-05T11:20:26.968Z,4.00
2023-01-05T11:22:54.897Z,5.00
2023-01-05T11:25:27.811Z,4.50
2023-01-05T11:28:11.134Z,4.25
2023-01-05T11:30:40.190Z,4.00
2023-01-05T11:33:18.513Z,5.00
2023-01-05T11:35:50.236Z,4.00
2023-01-05T11:38:22.975Z,4.50
2023-01-05T11:40:52.525Z,4.00
2023-01-05T11:43:21.117Z,4.00
2023-01-05T11:45:50.980Z,5.00
2023-01-05T11:48:20.890Z,5.00
2023-01-05T11:50:50.316Z,5.00
2023-01-05T11:53:37.702Z,4.00
2023-01-05T11:56:14.343Z,5.00
2023-01-05T11:58:43.988Z,5.00
2023-01-05T12:01:37.238Z,3.75
2023-01-05T12:04:07.597Z,5.00
2023-01-05T12:06:57.144Z,5.75
2023-01-05T12:09:32.806Z,4.00
2023-01-05T12:12:11.346Z,5.00
2023-01-05T12:14:47.656Z,4.00
2023-01-05T12:17:16.060Z,5.50
2023-01-05T12:20:01.959Z,4.00
2023-01-05T12:22:53.930Z,4.00
2023-01-05T12:25:30.723Z,5.00
2023-01-05T12:28:29.573Z,4.50
2023-01-05T12:34:13.377Z,4.75
2023-01-05T12:36:47.649Z,4.75
2023-01-05T12:39:35.031Z,5.00
2023-01-05T12:42:12.242Z,4.00
2023-01-05T12:45:07.524Z,4.00
2023-01-05T12:47:52.543Z,4.50
2023-01-05T12:50:24.386Z,4.00
2023-01-05T12:52:55.741Z,5.00
2023-01-05T12:55:25.012Z,5.00
2023-01-05T12:57:57.435Z,4.00
2023-01-05T13:00:27.324Z,4.25
2023-01-05T13:02:56.646Z,5.00
2023-01-05T13:05:27.495Z,3.75
2023-01-05T13:07:56.021Z,4.25
2023-01-05T13:10:25.234Z,5.00
2023-01-05T13:12:55.629Z,4.00
2023-01-05T13:15:26.396Z,4.00
2023-01-05T13:17:55.084Z,3.00
2023-01-05T13:20:30.114Z,4.00
2023-01-05T13:23:07.312Z,5.00
2023-01-05T13:25:39.560Z,4.00
2023-01-05T13:28:07.447Z,4.50
2023-01-05T13:30:39.701Z,4.25
2023-01-05T13:33:31.331Z,3.00
2023-01-05T13:36:14.540Z,3.25
2023-01-05T13:39:30.512Z,3.25
2023-01-05T13:42:14.851Z,5.00
2023-01-05T13:45:15.183Z,4.00
2023-01-05T13:48:07.511Z,3.50
2023-01-05T13:51:11.489Z,4.00
2023-01-05T13:53:40.046Z,3.00
2023-01-05T13:56:16.082Z,4.00
2023-01-05T13:58:45.140Z,4.00
2023-01-05T14:01:15.923Z,5.75
2023-01-05T14:03:50.776Z,4.25
2023-01-05T14:06:21.447Z,4.00
2023-01-05T14:08:53.067Z,4.00
2023-01-05T14:11:21.745Z,3.00
2023-01-05T14:13:51.616Z,3.75
2023-01-05T14:16:53.584Z,3.75
2023-01-05T14:19:27.879Z,3.25
2023-01-05T14:22:06.095Z,4.00
2023-01-05T14:24:36.698Z,3.75
2023-01-05T14:27:09.175Z,4.00
2023-01-05T14:30:21.256Z,4.00
2023-01-05T14:32:49.104Z,4.25
2023-01-05T14:35:23.561Z,3.25
2023-01-05T14:37:54.525Z,3.00
2023-01-05T14:40:29.148Z,4.75
2023-01-05T14:42:57.029Z,5.00
2023-01-05T14:45:26.046Z,4.00
2023-01-05T14:47:55.476Z,3.00
2023-01-05T14:50:31.498Z,4.00
2023-01-05T14:53:01.281Z,4.50
2023-01-05T14:55:38.607Z,4.00
2023-01-05T14:58:07.450Z,3.25
2023-01-05T15:00:38.917Z,4.00
2023-01-05T15:03:14.954Z,5.00
2023-01-05T15:05:48.100Z,3.00
2023-01-05T15:08:22.997Z,3.50
2023-01-05T15:11:02.211Z,3.75
2023-01-05T15:13:43.597Z,3.00
2023-01-05T15:16:14.874Z,4.00
2023-01-05T15:18:58.189Z,4.00
2023-01-05T15:21:45.872Z,4.00
2023-01-05T15:24:50.132Z,4.00
2023-01-05T15:27:31.211Z,3.25
2023-01-05T15:30:11.705Z,3.00
2023-01-05T15:32:41.585Z,4.00
2023-01-05T15:35:13.251Z,4.00
2023-01-05T15:37:43.144Z,4.00
2023-01-05T15:40:29.498Z,4.00
2023-01-05T15:42:58.317Z,4.00
2023-01-05T15:45:28.209Z,4.00
2023-01-05T15:47:56.695Z,3.75
2023-01-05T15:50:25.652Z,4.00
2023-01-05T15:52:55.703Z,3.00
2023-01-05T15:55:23.864Z,4.00
2023-01-05T15:57:56.149Z,4.00
2023-01-05T16:00:26.188Z,3.00
2023-01-05T16:02:54.064Z,4.00
2023-01-05T16:05:22.763Z,5.00
2023-01-05T16:07:57.597Z,4.00
2023-01-05T16:10:28.616Z,3.00
2023-01-05T16:13:05.103Z,4.25
2023-01-05T16:15:35.512Z,3.00
2023-01-05T16:18:03.489Z,4.50
2023-01-05T16:20:32.526Z,4.25
2023-01-05T16:23:08.269Z,4.00
2023-01-05T16:25:41.030Z,4.25
2023-01-05T16:28:13.183Z,3.00
2023-01-05T16:30:42.037Z,3.00
2023-01-05T16:33:23.600Z,4.00
2023-01-05T16:35:52.893Z,4.00
2023-01-05T16:38:27.084Z,4.25
2023-01-05T16:41:11.275Z,6.00
2023-01-05T16:43:43.611Z,9.25
2023-01-05T16:46:37.191Z,8.00
2023-01-05T16:49:27.183Z,9.50
2023-01-05T16:51:55.753Z,8.50
2023-01-05T16:54:27.908Z,9.00
2023-01-05T16:56:58.531Z,11.00
2023-01-05T16:59:48.335Z,9.00
2023-01-05T17:02:41.038Z,8.50
2023-01-05T17:05:10.285Z,8.00
2023-01-05T17:07:39.182Z,12.00
2023-01-05T17:10:14.279Z,9.75
2023-01-05T17:12:42.189Z,13.50
2023-01-05T17:15:16.270Z,10.50
2023-01-05T17:17:44.191Z,10.00
2023-01-05T17:20:13.035Z,11.75
2023-01-05T17:22:40.963Z,11.00
2023-01-05T17:25:13.313Z,13.00
2023-01-05T17:27:42.308Z,11.75
2023-01-05T17:30:16.229Z,12.50
2023-01-05T17:32:44.183Z,13.50
2023-01-05T17:35:12.028Z,14.00
2023-01-05T17:37:39.952Z,13.50
2023-01-05T17:40:08.796Z,11.50
2023-01-05T17:42:44.134Z,13.25
2023-01-05T17:45:16.649Z,11.00
2023-01-05T17:47:44.532Z,13.75
2023-01-05T17:50:15.155Z,12.50
2023-01-05T17:52:43.055Z,12.75
2023-01-05T17:55:11.126Z,12.25
2023-01-05T17:57:40.438Z,14.00
2023-01-05T18:00:12.514Z,12.00
2023-01-05T18:02:40.557Z,13.25
2023-01-05T18:05:09.382Z,12.00
2023-01-05T18:07:37.874Z,13.00
2023-01-05T18:12:36.015Z,13.25
2023-01-05T18:15:06.841Z,18.25
2023-01-05T18:20:09.858Z,16.50
2023-01-05T18:22:39.106Z,13.00
2023-01-05T18:27:40.152Z,14.75
2023-01-05T18:30:12.922Z,15.25
2023-01-05T18:32:41.267Z,19.50
2023-01-05T18:35:10.448Z,20.00
2023-01-05T18:37:38.946Z,22.00
2023-01-05T18:40:08.863Z,21.00
2023-01-05T18:42:36.821Z,20.75
2023-01-05T18:45:14.221Z,19.75
2023-01-05T18:47:49.206Z,20.00
2023-01-05T18:50:17.564Z,23.50
2023-01-05T18:52:46.569Z,22.75
2023-01-05T18:55:14.498Z,21.75
2023-01-05T18:57:42.347Z,20.25
2023-01-05T19:00:11.143Z,22.50
2023-01-05T19:02:39.091Z,25.25
2023-01-05T19:05:10.059Z,21.00
2023-01-05T19:07:38.866Z,22.75
2023-01-05T19:10:07.660Z,20.50
2023-01-05T19:12:35.539Z,21.50
2023-01-05T19:15:03.421Z,23.25
2023-01-05T19:17:33.573Z,21.25
2023-01-05T19:20:01.797Z,27.00
2023-01-05T19:22:31.140Z,28.75
2023-01-05T19:24:59.048Z,30.00
2023-01-05T19:27:27.971Z,28.25
2023-01-05T19:29:56.129Z,26.00
2023-01-05T19:32:24.056Z,27.25
2023-01-05T19:34:51.910Z,25.75
2023-01-05T19:37:19.813Z,31.00
2023-01-05T19:39:49.415Z,29.50
2023-01-05T19:42:17.436Z,31.75
2023-01-05T19:44:46.696Z,28.50
2023-01-05T19:47:14.564Z,30.75
2023-01-05T19:49:42.687Z,27.25
2023-01-05T19:52:10.632Z,32.75
2023-01-05T19:54:39.340Z,31.25
2023-01-05T19:57:08.623Z,30.25
2023-01-05T19:59:36.516Z,31.75
2023-01-05T20:02:05.222Z,27.25
2023-01-05T20:04:33.154Z,32.25
2023-01-05T20:07:03.914Z,29.25
2023-01-05T20:09:32.367Z,28.50
2023-01-05T20:12:13.169Z,30.00
2023-01-05T20:14:43.533Z,28.50
2023-01-05T20:17:12.033Z,27.50
2023-01-05T20:19:40.283Z,30.00
2023-01-05T20:22:11.856Z,26.75
2023-01-05T20:24:39.709Z,29.50
2023-01-05T20:27:09.742Z,28.25
2023-01-05T20:29:37.660Z,26.25
2023-01-05T20:32:09.672Z,30.00
2023-01-05T20:34:38.943Z,30.00
2023-01-05T20:37:07.819Z,31.75
2023-01-05T20:39:36.237Z,33.00
2023-01-05T20:42:05.743Z,30.25
2023-01-05T20:44:34.861Z,33.25
2023-01-05T20:47:03.188Z,34.00
2023-01-05T20:49:32.525Z,33.00
2023-01-05T20:52:00.383Z,37.50
2023-01-05T20:54:28.258Z,30.50
2023-01-05T20:56:56.246Z,31.25
2023-01-05T20:59:25.037Z,31.25
2023-01-05T21:01:53.027Z,31.50
2023-01-05T21:04:21.145Z,32.50
2023-01-05T21:06:51.403Z,32.00
2023-01-05T21:09:19.291Z,30.75
2023-01-05T21:11:47.490Z,30.00
2023-01-05T21:14:15.557Z,31.25
2023-01-05T21:16:44.296Z,33.50
2023-01-05T21:19:12.970Z,33.75
2023-01-05T21:21:41.169Z,32.00
2023-01-05T21:24:10.916Z,30.00
2023-01-05T21:26:38.860Z,31.00
2023-01-05T21:29:07.860Z,33.75
2023-01-05T21:31:37.088Z,33.00
2023-01-05T21:34:05.188Z,34.50
2023-01-05T21:36:36.192Z,34.75
2023-01-05T21:39:09.328Z,35.25
2023-01-05T21:41:56.492Z,35.25
2023-01-05T21:44:24.496Z,38.25
2023-01-05T21:46:52.365Z,36.00
2023-01-05T21:49:20.797Z,35.00
2023-01-05T21:52:06.564Z,39.00
2023-01-05T21:54:51.903Z,35.00
2023-01-05T21:57:21.349Z,35.00
2023-01-05T21:59:49.607Z,36.25
2023-01-05T22:02:17.516Z,35.25
2023-01-05T22:04:45.679Z,36.00
2023-01-05T22:07:13.603Z,36.50
2023-01-05T22:09:41.852Z,35.50
2023-01-05T22:12:09.794Z,35.00
2023-01-05T22:14:39.120Z,37.00
2023-01-05T22:17:07.671Z,36.00
2023-01-05T22:19:35.719Z,35.00
2023-01-05T22:22:03.969Z,36.25
2023-01-05T22:24:31.968Z,33.75
2023-01-05T22:26:59.895Z,38.00
2023-01-05T22:29:27.753Z,35.00
2023-01-05T22:31:59.476Z,35.75
2023-01-05T22:34:28.496Z,34.00
2023-01-05T22:36:56.387Z,36.25
2023-01-05T22:39:24.300Z,34.75
2023-01-05T22:41:52.610Z,33.00
2023-01-05T22:44:20.553Z,34.75
2023-01-05T22:46:48.428Z,34.75
2023-01-05T22:49:17.881Z,34.25
2023-01-05T22:51:46.405Z,34.25
2023-01-05T22:54:14.261Z,31.75
2023-01-05T22:56:42.151Z,33.00
2023-01-05T22:59:10.065Z,31.75
2023-01-05T23:01:38.999Z,34.00
2023-01-05T23:04:07.506Z,32.25
2023-01-05T23:06:36.813Z,30.00
2023-01-05T23:09:05.333Z,31.75
2023-01-05T23:11:34.086Z,31.50
2023-01-05T23:14:02.663Z,31.25
2023-01-05T23:16:30.694Z,29.50
2023-01-05T23:18:58.716Z,30.00
2023-01-05T23:21:27.271Z,29.25
2023-01-05T23:23:57.178Z,27.00
2023-01-05T23:26:25.786Z,30.00
2023-01-05T23:28:53.635Z,30.50
2023-01-05T23:31:21.774Z,29.50
2023-01-05T23:33:49.825Z,28.00
2023-01-05T23:36:18.582Z,29.75
2023-01-05T23:38:46.499Z,27.25
2023-01-05T23:41:16.880Z,29.50
2023-01-05T23:43:45.627Z,29.50
2023-01-05T23:46:16.286Z,29.75
2023-01-05T23:48:44.320Z,28.50
2023-01-05T23:51:14.266Z,29.75
2023-01-05T23:53:42.610Z,29.75
2023-01-05T23:56:12.009Z,29.00
2023-01-05T23:58:41.320Z,30.00
