createdAt,value
2018-05-19T00:03:49.694Z,0.00
2018-05-19T00:04:24.092Z,0.00
2018-05-19T00:05:24.271Z,0.00
2018-05-19T00:06:24.270Z,0.00
2018-05-19T00:07:24.150Z,0.00
2018-05-19T00:08:24.170Z,0.00
2018-05-19T00:09:24.136Z,0.00
2018-05-19T00:10:24.112Z,0.00
2018-05-19T00:11:24.117Z,0.00
2018-05-19T00:12:24.277Z,0.00
2018-05-19T00:13:24.217Z,0.00
2018-05-19T00:14:24.231Z,0.00
2018-05-19T00:15:24.183Z,0.00
2018-05-19T00:16:24.160Z,0.00
2018-05-19T00:17:24.091Z,0.00
2018-05-19T00:18:24.157Z,0.00
2018-05-19T00:19:24.225Z,0.00
2018-05-19T00:20:25.086Z,0.00
2018-05-19T00:21:24.204Z,0.00
2018-05-19T00:22:24.201Z,0.00
2018-05-19T00:23:24.421Z,0.00
2018-05-19T00:24:24.160Z,0.00
2018-05-19T00:25:24.170Z,0.00
2018-05-19T00:26:24.119Z,0.00
2018-05-19T00:27:24.256Z,0.00
2018-05-19T00:28:24.101Z,0.00
2018-05-19T00:29:24.080Z,0.00
2018-05-19T00:30:24.315Z,0.00
2018-05-19T00:31:24.185Z,0.00
2018-05-19T00:32:24.245Z,0.00
2018-05-19T00:33:24.159Z,0.00
2018-05-19T00:34:24.141Z,0.00
2018-05-19T00:35:24.133Z,0.00
2018-05-19T00:36:24.135Z,0.00
2018-05-19T00:37:24.280Z,0.00
2018-05-19T00:38:24.125Z,0.00
2018-05-19T00:39:24.417Z,0.00
2018-05-19T00:40:24.139Z,0.00
2018-05-19T00:41:24.220Z,0.00
2018-05-19T00:42:24.287Z,0.00
2018-05-19T00:43:24.363Z,0.00
2018-05-19T00:44:24.207Z,0.00
2018-05-19T00:45:24.257Z,0.00
2018-05-19T00:46:24.216Z,0.00
2018-05-19T00:47:24.323Z,0.00
2018-05-19T00:48:24.386Z,0.00
2018-05-19T00:49:24.325Z,0.00
2018-05-19T00:50:24.339Z,0.00
2018-05-19T00:51:24.413Z,0.00
2018-05-19T00:52:24.351Z,0.00
2018-05-19T00:53:24.256Z,0.00
2018-05-19T00:54:24.249Z,0.00
2018-05-19T00:55:24.395Z,0.00
2018-05-19T00:56:24.389Z,0.00
2018-05-19T00:57:24.127Z,0.00
2018-05-19T00:58:24.172Z,0.00
2018-05-19T00:59:24.350Z,0.00
2018-05-19T01:00:24.269Z,0.00
2018-05-19T01:01:24.169Z,0.00
2018-05-19T01:02:24.360Z,0.00
2018-05-19T01:03:24.234Z,0.00
2018-05-19T01:04:24.250Z,0.00
2018-05-19T01:05:24.339Z,0.00
2018-05-19T01:06:24.308Z,0.00
2018-05-19T01:07:24.189Z,0.00
2018-05-19T01:08:24.318Z,0.00
2018-05-19T01:09:24.372Z,0.00
2018-05-19T01:10:24.230Z,0.00
2018-05-19T01:11:24.841Z,0.00
2018-05-19T01:12:24.231Z,0.00
2018-05-19T01:13:24.183Z,0.00
2018-05-19T01:14:24.312Z,0.00
2018-05-19T01:15:24.340Z,0.00
2018-05-19T01:16:24.311Z,0.00
2018-05-19T01:17:24.203Z,0.00
2018-05-19T01:18:24.383Z,0.00
2018-05-19T01:19:24.228Z,0.00
2018-05-19T01:20:25.727Z,0.00
2018-05-19T01:21:24.363Z,0.00
2018-05-19T01:22:24.340Z,0.00
2018-05-19T01:23:24.405Z,0.00
2018-05-19T01:24:24.945Z,0.00
2018-05-19T01:25:24.169Z,0.00
2018-05-19T01:26:24.188Z,0.00
2018-05-19T01:27:24.369Z,0.00
2018-05-19T01:28:24.181Z,0.00
2018-05-19T01:29:24.294Z,0.00
2018-05-19T01:30:24.386Z,0.00
2018-05-19T01:31:24.297Z,0.00
2018-05-19T01:32:24.252Z,0.00
2018-05-19T01:33:24.242Z,0.00
2018-05-19T01:34:24.167Z,0.00
2018-05-19T01:35:24.266Z,0.00
2018-05-19T01:36:24.180Z,0.00
2018-05-19T01:37:24.241Z,0.00
2018-05-19T01:38:24.520Z,0.00
2018-05-19T01:39:24.359Z,0.00
2018-05-19T01:40:24.366Z,0.00
2018-05-19T01:41:24.252Z,0.00
2018-05-19T01:42:24.271Z,0.00
2018-05-19T01:43:24.374Z,0.00
2018-05-19T01:44:24.206Z,0.00
2018-05-19T01:45:24.617Z,0.00
2018-05-19T01:46:24.387Z,0.00
2018-05-19T01:47:24.324Z,0.00
2018-05-19T01:48:24.334Z,0.00
2018-05-19T01:49:24.325Z,0.00
2018-05-19T01:50:24.940Z,0.00
2018-05-19T01:51:24.270Z,0.00
2018-05-19T01:52:24.244Z,0.00
2018-05-19T01:53:24.209Z,0.00
2018-05-19T01:54:24.447Z,0.00
2018-05-19T01:55:24.244Z,0.00
2018-05-19T01:56:24.246Z,0.00
2018-05-19T01:57:24.274Z,0.00
2018-05-19T01:58:24.511Z,0.00
2018-05-19T01:59:24.403Z,0.00
2018-05-19T02:00:24.272Z,0.00
2018-05-19T02:01:24.318Z,0.00
2018-05-19T02:02:24.942Z,0.00
2018-05-19T02:03:24.191Z,0.00
2018-05-19T02:04:24.429Z,0.00
2018-05-19T02:05:24.326Z,0.00
2018-05-19T02:06:24.202Z,0.00
2018-05-19T02:07:24.306Z,0.00
2018-05-19T02:08:24.249Z,0.00
2018-05-19T02:09:24.382Z,0.00
2018-05-19T02:10:24.241Z,0.00
2018-05-19T02:11:24.269Z,0.00
2018-05-19T02:12:24.289Z,0.00
2018-05-19T02:13:24.429Z,0.00
2018-05-19T02:14:24.356Z,0.00
2018-05-19T02:15:24.510Z,0.00
2018-05-19T02:16:24.284Z,0.00
2018-05-19T02:17:24.398Z,0.00
2018-05-19T02:18:24.266Z,0.00
2018-05-19T02:19:24.350Z,0.00
2018-05-19T02:20:24.326Z,0.00
2018-05-19T02:21:24.359Z,0.00
2018-05-19T02:22:24.285Z,0.00
2018-05-19T02:23:24.192Z,0.00
2018-05-19T02:24:24.262Z,0.00
2018-05-19T02:25:24.256Z,0.00
2018-05-19T02:26:24.307Z,0.00
2018-05-19T02:27:24.474Z,0.00
2018-05-19T02:28:24.292Z,0.00
2018-05-19T02:29:24.236Z,0.00
2018-05-19T02:30:24.246Z,0.00
2018-05-19T02:31:24.396Z,0.00
2018-05-19T02:32:24.402Z,0.00
2018-05-19T02:33:24.276Z,0.00
2018-05-19T02:34:24.244Z,0.00
2018-05-19T02:35:24.488Z,0.00
2018-05-19T02:36:24.256Z,0.00
2018-05-19T02:37:24.343Z,0.00
2018-05-19T02:38:24.366Z,0.00
2018-05-19T02:39:24.324Z,0.00
2018-05-19T02:40:24.273Z,0.00
2018-05-19T02:41:24.554Z,0.00
2018-05-19T02:42:24.383Z,0.00
2018-05-19T02:43:24.440Z,0.00
2018-05-19T02:44:24.350Z,0.00
2018-05-19T02:45:24.385Z,0.00
2018-05-19T02:46:24.429Z,0.00
2018-05-19T02:47:24.382Z,0.00
2018-05-19T02:48:24.379Z,0.00
2018-05-19T02:49:24.388Z,0.00
2018-05-19T02:50:24.453Z,0.00
2018-05-19T02:51:24.533Z,0.00
2018-05-19T02:52:24.504Z,0.00
2018-05-19T02:53:24.261Z,0.00
2018-05-19T02:54:24.247Z,4.00
2018-05-19T02:55:24.338Z,4.00
2018-05-19T02:56:24.279Z,4.00
2018-05-19T02:57:24.279Z,4.00
2018-05-19T02:58:24.299Z,0.00
2018-05-19T02:59:24.420Z,0.00
2018-05-19T03:00:24.253Z,4.00
2018-05-19T03:01:24.781Z,4.00
2018-05-19T03:02:24.274Z,4.00
2018-05-19T03:18:59.247Z,28.00
2018-05-19T03:19:51.290Z,28.00
2018-05-19T03:20:50.387Z,36.00
2018-05-19T03:21:50.490Z,36.00
2018-05-19T03:22:50.640Z,40.00
2018-05-19T03:23:50.564Z,44.00
2018-05-19T03:24:50.514Z,52.00
2018-05-19T03:25:50.756Z,56.00
2018-05-19T03:26:50.463Z,60.00
2018-05-19T03:27:50.784Z,68.00
2018-05-19T03:28:51.226Z,72.00
2018-05-19T03:29:50.734Z,80.00
2018-05-19T03:30:51.184Z,88.00
2018-05-19T03:31:50.447Z,96.00
2018-05-19T03:32:50.613Z,104.00
2018-05-19T03:33:50.618Z,116.00
2018-05-19T03:34:50.578Z,124.00
2018-05-19T03:35:50.585Z,132.00
2018-05-19T03:36:50.453Z,148.00
2018-05-19T03:37:50.534Z,156.00
2018-05-19T03:38:50.539Z,164.00
2018-05-19T03:39:50.787Z,172.00
2018-05-19T03:40:50.512Z,180.00
2018-05-19T03:41:50.520Z,196.00
2018-05-19T03:42:50.557Z,208.00
2018-05-19T03:43:50.540Z,220.00
2018-05-19T03:44:50.493Z,232.00
2018-05-19T03:45:51.192Z,248.00
2018-05-19T03:46:50.763Z,268.00
2018-05-19T03:47:50.533Z,284.00
2018-05-19T03:48:50.857Z,304.00
2018-05-19T03:49:50.705Z,312.00
2018-05-19T03:50:50.624Z,328.00
2018-05-19T03:51:50.645Z,348.00
2018-05-19T03:52:50.730Z,360.00
2018-05-19T03:53:50.584Z,376.00
2018-05-19T03:54:50.470Z,392.00
2018-05-19T03:55:50.512Z,412.00
2018-05-19T03:56:50.531Z,436.00
2018-05-19T03:57:50.493Z,456.00
2018-05-19T03:58:50.607Z,484.00
2018-05-19T03:59:50.655Z,508.00
2018-05-19T04:00:50.545Z,532.00
2018-05-19T04:01:50.588Z,560.00
2018-05-19T04:02:50.567Z,580.00
2018-05-19T04:03:50.479Z,600.00
2018-05-19T04:04:50.876Z,612.00
2018-05-19T04:05:50.690Z,620.00
2018-05-19T04:06:50.496Z,632.00
2018-05-19T04:07:50.557Z,652.00
2018-05-19T04:08:50.679Z,680.00
2018-05-19T04:09:50.605Z,700.00
2018-05-19T04:10:50.630Z,704.00
2018-05-19T04:11:50.577Z,680.00
2018-05-19T04:12:50.673Z,640.00
2018-05-19T04:13:50.475Z,604.00
2018-05-19T04:14:50.604Z,584.00
2018-05-19T04:15:50.518Z,580.00
2018-05-19T04:16:50.586Z,588.00
2018-05-19T04:17:50.608Z,608.00
2018-05-19T04:18:50.433Z,648.00
2018-05-19T04:19:50.493Z,708.00
2018-05-19T04:20:50.449Z,776.00
2018-05-19T04:21:50.563Z,840.00
2018-05-19T04:22:50.638Z,884.00
2018-05-19T04:23:50.621Z,916.00
2018-05-19T04:24:50.546Z,928.00
2018-05-19T04:25:50.576Z,932.00
2018-05-19T04:26:50.614Z,960.00
2018-05-19T04:27:50.845Z,968.00
2018-05-19T04:28:50.567Z,964.00
2018-05-19T04:29:51.204Z,972.00
2018-05-19T04:30:50.562Z,972.00
2018-05-19T04:31:50.555Z,976.00
2018-05-19T04:32:50.563Z,1008.00
2018-05-19T04:33:50.503Z,1056.00
2018-05-19T04:34:51.084Z,1116.00
2018-05-19T04:35:50.459Z,1160.00
2018-05-19T04:36:50.554Z,1172.00
2018-05-19T04:37:50.529Z,1164.00
2018-05-19T04:38:50.674Z,1140.00
2018-05-19T04:39:50.654Z,1144.00
2018-05-19T04:40:50.706Z,1196.00
2018-05-19T04:41:50.801Z,1276.00
2018-05-19T04:42:50.565Z,1364.00
2018-05-19T04:43:50.596Z,1436.00
2018-05-19T04:44:50.588Z,1504.00
2018-05-19T04:45:50.733Z,1544.00
2018-05-19T04:46:51.012Z,1572.00
2018-05-19T04:47:50.565Z,1564.00
2018-05-19T04:48:50.540Z,1556.00
2018-05-19T04:49:50.549Z,1600.00
2018-05-19T04:50:50.690Z,1700.00
2018-05-19T04:51:50.624Z,1812.00
2018-05-19T04:52:50.468Z,1920.00
2018-05-19T04:53:50.765Z,2004.00
2018-05-19T04:54:50.807Z,2060.00
2018-05-19T04:55:50.551Z,2132.00
2018-05-19T04:56:50.588Z,2232.00
2018-05-19T04:57:50.631Z,2348.00
2018-05-19T04:58:50.591Z,2488.00
2018-05-19T04:59:50.534Z,2584.00
2018-05-19T05:00:50.576Z,2608.00
2018-05-19T05:01:50.551Z,2588.00
2018-05-19T05:02:50.644Z,2580.00
2018-05-19T05:03:50.664Z,2584.00
2018-05-19T05:04:50.639Z,2632.00
2018-05-19T05:05:51.442Z,2752.00
2018-05-19T05:06:50.530Z,2876.00
2018-05-19T05:07:50.495Z,2964.00
2018-05-19T05:08:50.558Z,3068.00
2018-05-19T05:09:50.714Z,3212.00
2018-05-19T05:10:50.532Z,3388.00
2018-05-19T05:11:50.647Z,3532.00
2018-05-19T05:12:50.580Z,3608.00
2018-05-19T05:13:50.765Z,3660.00
2018-05-19T05:14:50.784Z,3760.00
2018-05-19T05:15:50.574Z,3900.00
2018-05-19T05:16:50.984Z,4032.00
2018-05-19T05:17:51.689Z,4156.00
2018-05-19T05:18:50.592Z,4200.00
2018-05-19T05:19:50.635Z,4260.00
2018-05-19T05:20:50.526Z,4320.00
2018-05-19T05:21:51.066Z,4300.00
2018-05-19T05:22:50.563Z,4224.00
2018-05-19T05:23:51.214Z,4220.00
2018-05-19T05:24:50.748Z,4368.00
2018-05-19T05:25:50.604Z,4624.00
2018-05-19T05:26:50.675Z,4932.00
2018-05-19T05:27:50.675Z,5356.00
2018-05-19T05:28:50.715Z,5472.00
2018-05-19T05:29:50.897Z,5516.00
2018-05-19T05:30:50.719Z,5524.00
2018-05-19T05:31:50.772Z,5516.00
2018-05-19T05:32:50.789Z,5408.00
2018-05-19T05:33:50.724Z,5152.00
2018-05-19T05:34:50.764Z,5076.00
2018-05-19T05:35:50.651Z,5100.00
2018-05-19T05:36:50.609Z,4976.00
2018-05-19T05:37:50.603Z,4908.00
2018-05-19T05:38:50.749Z,4876.00
2018-05-19T05:39:50.774Z,4860.00
2018-05-19T05:40:50.714Z,4812.00
2018-05-19T05:41:51.252Z,4692.00
2018-05-19T05:42:50.673Z,4568.00
2018-05-19T05:43:50.680Z,4516.00
2018-05-19T05:44:50.683Z,4556.00
2018-05-19T05:45:50.671Z,4672.00
2018-05-19T05:46:50.786Z,4696.00
2018-05-19T05:47:51.264Z,4708.00
2018-05-19T05:48:51.239Z,4596.00
2018-05-19T05:49:50.866Z,4384.00
2018-05-19T05:50:51.370Z,4132.00
2018-05-19T05:51:50.691Z,3908.00
2018-05-19T05:52:50.643Z,3760.00
2018-05-19T05:53:50.679Z,3684.00
2018-05-19T05:54:50.740Z,3724.00
2018-05-19T05:55:50.676Z,3924.00
2018-05-19T05:56:50.893Z,4264.00
2018-05-19T05:57:50.681Z,4640.00
2018-05-19T05:58:50.880Z,5028.00
2018-05-19T05:59:50.708Z,5372.00
2018-05-19T06:00:51.018Z,5664.00
2018-05-19T06:01:51.264Z,5872.00
2018-05-19T06:02:50.660Z,5824.00
2018-05-19T06:03:50.742Z,5720.00
2018-05-19T06:04:50.625Z,5816.00
2018-05-19T06:05:50.591Z,6024.00
2018-05-19T06:06:50.731Z,6332.00
2018-05-19T06:07:50.638Z,6440.00
2018-05-19T06:08:50.690Z,6588.00
2018-05-19T06:09:50.922Z,6756.00
2018-05-19T06:10:50.606Z,7068.00
2018-05-19T06:11:50.649Z,7568.00
2018-05-19T06:12:50.646Z,7964.00
2018-05-19T06:13:50.697Z,8468.00
2018-05-19T06:14:50.625Z,9140.00
2018-05-19T06:15:50.674Z,9800.00
2018-05-19T06:16:50.897Z,10408.00
2018-05-19T06:17:50.633Z,10572.00
2018-05-19T06:18:50.792Z,10516.00
2018-05-19T06:19:50.767Z,10452.00
2018-05-19T06:20:50.880Z,10224.00
2018-05-19T06:21:50.729Z,9984.00
2018-05-19T06:22:50.880Z,10236.00
2018-05-19T06:23:50.669Z,10520.00
2018-05-19T06:24:50.901Z,10440.00
2018-05-19T06:25:50.828Z,10196.00
2018-05-19T06:26:50.753Z,9716.00
2018-05-19T06:27:51.470Z,9752.00
2018-05-19T06:28:50.712Z,9904.00
2018-05-19T06:29:50.780Z,9788.00
2018-05-19T06:30:51.036Z,9140.00
2018-05-19T06:31:50.697Z,8832.00
2018-05-19T06:32:50.872Z,9220.00
2018-05-19T06:33:50.785Z,9992.00
2018-05-19T06:34:50.885Z,10596.00
2018-05-19T06:35:50.991Z,10504.00
2018-05-19T06:36:51.079Z,10064.00
2018-05-19T06:37:50.977Z,9548.00
2018-05-19T06:38:51.807Z,9312.00
2018-05-19T06:39:51.181Z,9372.00
2018-05-19T06:40:50.792Z,9660.00
2018-05-19T06:41:50.930Z,9832.00
2018-05-19T06:42:50.782Z,9836.00
2018-05-19T06:43:51.069Z,9640.00
2018-05-19T06:44:50.785Z,9520.00
2018-05-19T06:45:50.794Z,9408.00
2018-05-19T06:46:50.700Z,9520.00
2018-05-19T06:47:50.972Z,9076.00
2018-05-19T06:48:51.078Z,8384.00
2018-05-19T06:49:50.918Z,8036.00
2018-05-19T06:50:51.871Z,8416.00
2018-05-19T06:51:50.933Z,8284.00
2018-05-19T06:52:50.888Z,8792.00
2018-05-19T06:53:50.886Z,8648.00
2018-05-19T06:54:50.849Z,8868.00
2018-05-19T06:55:50.847Z,9240.00
2018-05-19T06:56:50.878Z,9360.00
2018-05-19T06:57:50.815Z,9220.00
2018-05-19T06:58:51.154Z,9592.00
2018-05-19T06:59:51.066Z,11292.00
2018-05-19T07:00:50.893Z,12068.00
2018-05-19T07:01:51.425Z,12996.00
2018-05-19T07:02:50.972Z,13944.00
2018-05-19T07:03:50.881Z,14424.00
2018-05-19T07:04:51.040Z,14380.00
2018-05-19T07:05:51.219Z,13952.00
2018-05-19T07:06:50.880Z,12692.00
2018-05-19T07:07:50.871Z,11396.00
2018-05-19T07:08:50.892Z,10520.00
2018-05-19T07:09:51.017Z,10272.00
2018-05-19T07:10:50.895Z,10816.00
2018-05-19T07:11:51.130Z,12608.00
2018-05-19T07:12:50.785Z,13228.00
2018-05-19T07:13:50.819Z,13424.00
2018-05-19T07:14:50.832Z,12800.00
2018-05-19T07:15:50.887Z,12976.00
2018-05-19T07:16:50.941Z,12296.00
2018-05-19T07:17:51.043Z,11864.00
2018-05-19T07:18:50.888Z,13524.00
2018-05-19T07:19:50.896Z,14868.00
2018-05-19T07:20:50.892Z,17408.00
2018-05-19T07:21:50.871Z,14864.00
2018-05-19T07:22:51.031Z,14632.00
2018-05-19T07:23:50.960Z,22464.00
2018-05-19T07:24:51.337Z,18496.00
2018-05-19T07:25:50.900Z,23808.00
2018-05-19T07:26:51.021Z,29216.00
2018-05-19T07:27:50.977Z,32288.00
2018-05-19T07:28:50.996Z,33152.00
2018-05-19T07:29:51.009Z,34176.00
2018-05-19T07:30:51.073Z,47008.00
2018-05-19T07:31:50.998Z,30368.00
2018-05-19T07:32:50.895Z,68032.00
2018-05-19T07:33:51.128Z,43584.00
2018-05-19T07:34:51.210Z,23008.00
2018-05-19T07:35:51.019Z,31776.00
2018-05-19T07:36:51.153Z,49216.00
2018-05-19T07:37:51.114Z,22176.00
2018-05-19T07:38:51.464Z,18016.00
2018-05-19T07:39:51.433Z,17984.00
2018-05-19T07:40:51.202Z,29920.00
2018-05-19T07:41:51.064Z,58048.00
2018-05-19T07:42:51.044Z,20128.00
2018-05-19T07:43:51.149Z,51936.00
2018-05-19T07:44:51.140Z,22272.00
2018-05-19T07:45:51.045Z,51776.00
2018-05-19T07:46:53.942Z,57504.00
2018-05-19T07:47:51.115Z,55296.00
2018-05-19T07:48:51.055Z,23648.00
2018-05-19T07:49:51.026Z,27840.00
2018-05-19T07:50:51.204Z,65856.00
2018-05-19T07:51:51.107Z,28128.00
2018-05-19T07:52:51.796Z,49600.00
2018-05-19T07:53:51.205Z,58912.00
2018-05-19T07:54:50.991Z,58912.00
2018-05-19T07:55:51.172Z,58880.00
2018-05-19T07:56:51.208Z,61696.00
2018-05-19T07:57:51.216Z,56704.00
2018-05-19T07:58:51.310Z,53824.00
2018-05-19T07:59:51.187Z,53248.00
2018-05-19T08:00:51.141Z,56992.00
2018-05-19T08:01:51.243Z,60800.00
2018-05-19T08:02:51.255Z,59584.00
2018-05-19T08:03:51.464Z,54368.00
2018-05-19T08:04:51.294Z,50016.00
2018-05-19T08:05:51.265Z,48448.00
2018-05-19T08:06:51.241Z,50784.00
2018-05-19T08:07:51.216Z,44128.00
2018-05-19T08:08:51.272Z,51008.00
2018-05-19T08:09:51.287Z,50304.00
2018-05-19T08:10:51.336Z,50976.00
2018-05-19T08:11:51.306Z,49024.00
2018-05-19T08:12:51.285Z,50656.00
2018-05-19T08:13:51.366Z,50752.00
2018-05-19T08:14:51.387Z,49664.00
2018-05-19T08:15:51.384Z,49312.00
2018-05-19T08:16:51.436Z,48544.00
2018-05-19T08:17:51.604Z,49504.00
2018-05-19T08:18:51.546Z,49920.00
2018-05-19T08:19:52.746Z,49056.00
2018-05-19T08:20:51.565Z,50176.00
2018-05-19T08:21:51.943Z,52160.00
2018-05-19T08:22:52.439Z,52608.00
2018-05-19T08:23:52.007Z,53984.00
2018-05-19T08:24:53.714Z,54496.00
2018-05-19T08:25:52.008Z,52544.00
2018-05-19T08:26:52.290Z,49792.00
2018-05-19T08:27:51.438Z,50560.00
2018-05-19T08:28:51.888Z,50176.00
2018-05-19T08:29:51.970Z,53504.00
2018-05-19T08:30:52.170Z,29760.00
2018-05-19T08:31:53.757Z,29568.00
2018-05-19T08:32:51.748Z,44704.00
2018-05-19T08:33:51.589Z,22016.00
2018-05-19T08:34:52.444Z,55616.00
2018-05-19T08:35:51.733Z,60096.00
2018-05-19T08:36:51.740Z,68704.00
2018-05-19T08:37:52.008Z,69408.00
2018-05-19T08:38:51.869Z,63200.00
2018-05-19T08:39:51.628Z,67488.00
2018-05-19T08:40:52.361Z,74208.00
2018-05-19T08:41:51.949Z,74240.00
2018-05-19T08:42:52.090Z,71040.00
2018-05-19T08:43:52.205Z,63200.00
2018-05-19T08:44:52.461Z,55904.00
2018-05-19T08:45:53.046Z,51968.00
2018-05-19T08:46:52.855Z,51104.00
2018-05-19T08:47:51.835Z,49920.00
2018-05-19T08:48:51.883Z,48608.00
2018-05-19T08:49:52.361Z,43968.00
2018-05-19T08:50:52.112Z,39104.00
2018-05-19T08:51:51.825Z,18528.00
2018-05-19T08:52:52.078Z,18720.00
2018-05-19T08:53:52.842Z,23456.00
2018-05-19T08:54:51.681Z,14420.00
2018-05-19T08:55:51.750Z,12560.00
2018-05-19T08:56:51.906Z,13400.00
2018-05-19T08:57:51.781Z,15380.00
2018-05-19T08:58:52.115Z,18592.00
2018-05-19T08:59:51.947Z,26464.00
2018-05-19T09:00:51.902Z,50720.00
2018-05-19T09:01:52.008Z,52512.00
2018-05-19T09:02:52.003Z,52576.00
2018-05-19T09:03:51.886Z,18656.00
2018-05-19T09:04:52.735Z,15944.00
2018-05-19T09:05:52.122Z,50016.00
2018-05-19T09:06:52.855Z,51136.00
2018-05-19T09:07:52.416Z,51456.00
2018-05-19T09:08:52.048Z,50144.00
2018-05-19T09:09:52.136Z,50976.00
2018-05-19T09:10:52.161Z,51264.00
2018-05-19T09:11:52.107Z,50048.00
2018-05-19T09:12:51.975Z,50400.00
2018-05-19T09:13:52.095Z,49984.00
2018-05-19T09:14:51.937Z,48320.00
2018-05-19T09:15:52.019Z,48352.00
2018-05-19T09:16:51.945Z,48480.00
2018-05-19T09:17:51.988Z,15776.00
2018-05-19T09:18:52.116Z,13524.00
2018-05-19T09:19:52.149Z,19072.00
2018-05-19T09:20:52.152Z,22560.00
2018-05-19T09:21:52.122Z,52768.00
2018-05-19T09:22:52.087Z,27488.00
2018-05-19T09:23:52.260Z,23520.00
2018-05-19T09:24:52.309Z,13956.00
2018-05-19T09:25:52.838Z,11692.00
2018-05-19T09:26:52.087Z,10376.00
2018-05-19T09:27:52.103Z,9404.00
2018-05-19T09:28:52.138Z,8612.00
2018-05-19T09:29:52.209Z,8624.00
2018-05-19T09:30:52.199Z,8968.00
2018-05-19T09:31:52.126Z,10304.00
2018-05-19T09:32:52.163Z,10660.00
2018-05-19T09:33:52.219Z,10684.00
2018-05-19T09:34:52.235Z,13368.00
2018-05-19T09:35:52.364Z,15824.00
2018-05-19T09:36:52.354Z,36224.00
2018-05-19T09:37:52.196Z,16060.00
2018-05-19T09:38:52.268Z,14996.00
2018-05-19T09:39:52.229Z,76096.00
2018-05-19T09:40:52.339Z,89312.00
2018-05-19T09:41:52.248Z,19840.00
2018-05-19T09:42:52.457Z,18240.00
2018-05-19T09:43:52.336Z,21504.00
2018-05-19T09:44:52.300Z,18080.00
2018-05-19T09:45:52.338Z,66272.00
2018-05-19T09:46:52.315Z,70016.00
2018-05-19T09:47:52.372Z,32960.00
2018-05-19T09:48:52.467Z,31744.00
2018-05-19T09:49:52.337Z,74752.00
2018-05-19T09:50:52.439Z,24576.00
2018-05-19T09:51:52.453Z,19936.00
2018-05-19T09:52:52.377Z,16348.00
2018-05-19T09:53:52.424Z,13308.00
2018-05-19T09:54:52.422Z,12988.00
2018-05-19T09:55:52.382Z,25728.00
2018-05-19T09:56:52.362Z,79584.00
2018-05-19T09:57:52.842Z,16832.00
2018-05-19T09:58:52.487Z,50336.00
2018-05-19T09:59:52.511Z,11360.00
2018-05-19T10:00:52.464Z,11636.00
2018-05-19T10:01:52.488Z,11108.00
2018-05-19T10:02:52.552Z,9064.00
2018-05-19T10:03:52.519Z,8544.00
2018-05-19T10:04:52.601Z,9084.00
2018-05-19T10:05:52.651Z,10268.00
2018-05-19T10:06:52.634Z,11792.00
2018-05-19T10:07:52.524Z,12172.00
2018-05-19T10:08:52.612Z,11876.00
2018-05-19T10:09:52.724Z,12368.00
2018-05-19T10:10:52.635Z,13664.00
2018-05-19T10:11:52.778Z,20416.00
2018-05-19T10:12:52.658Z,17472.00
2018-05-19T10:13:52.695Z,16768.00
2018-05-19T10:14:52.557Z,17088.00
2018-05-19T10:15:52.660Z,20384.00
2018-05-19T10:16:52.726Z,18752.00
2018-05-19T10:17:52.677Z,25408.00
2018-05-19T10:18:52.648Z,56672.00
2018-05-19T10:19:52.648Z,20864.00
2018-05-19T10:20:52.743Z,15964.00
2018-05-19T10:21:52.676Z,30016.00
2018-05-19T10:22:52.818Z,83104.00
2018-05-19T10:23:52.647Z,28832.00
2018-05-19T10:24:52.671Z,24064.00
2018-05-19T10:25:52.754Z,14648.00
2018-05-19T10:26:52.721Z,14692.00
2018-05-19T10:27:52.734Z,14352.00
2018-05-19T10:28:52.875Z,13780.00
2018-05-19T10:29:52.711Z,12864.00
2018-05-19T10:30:52.676Z,14976.00
2018-05-19T10:31:52.852Z,15524.00
2018-05-19T10:32:52.858Z,14896.00
2018-05-19T10:33:52.777Z,15760.00
2018-05-19T10:34:53.082Z,25536.00
2018-05-19T10:35:52.781Z,19488.00
2018-05-19T10:36:52.869Z,31552.00
2018-05-19T10:37:52.810Z,73632.00
2018-05-19T10:38:52.768Z,12148.00
2018-05-19T10:39:52.831Z,10352.00
2018-05-19T10:40:52.883Z,9868.00
2018-05-19T10:41:52.895Z,10356.00
2018-05-19T10:42:52.924Z,10676.00
2018-05-19T10:43:53.036Z,10980.00
2018-05-19T10:44:52.926Z,11404.00
2018-05-19T10:45:52.841Z,11628.00
2018-05-19T10:46:53.100Z,11968.00
2018-05-19T10:47:52.842Z,11828.00
2018-05-19T10:48:52.954Z,11384.00
2018-05-19T10:49:52.941Z,11256.00
2018-05-19T10:50:53.076Z,10896.00
2018-05-19T10:51:52.897Z,11112.00
2018-05-19T10:52:53.115Z,11336.00
2018-05-19T10:53:53.019Z,11112.00
2018-05-19T10:54:53.009Z,10952.00
2018-05-19T10:55:53.009Z,10988.00
2018-05-19T10:56:53.375Z,10932.00
2018-05-19T10:57:53.066Z,11052.00
2018-05-19T10:58:52.986Z,11380.00
2018-05-19T10:59:52.978Z,11856.00
2018-05-19T11:00:52.937Z,12408.00
2018-05-19T11:01:53.070Z,12508.00
2018-05-19T11:02:52.966Z,12696.00
2018-05-19T11:03:53.022Z,12984.00
2018-05-19T11:04:53.123Z,13400.00
2018-05-19T11:05:53.080Z,13708.00
2018-05-19T11:06:53.028Z,14148.00
2018-05-19T11:07:53.133Z,14188.00
2018-05-19T11:08:53.096Z,14024.00
2018-05-19T11:09:53.281Z,13580.00
2018-05-19T11:10:53.032Z,14120.00
2018-05-19T11:11:52.983Z,14556.00
2018-05-19T11:12:53.042Z,14700.00
2018-05-19T11:13:53.037Z,14736.00
2018-05-19T11:14:53.099Z,15100.00
2018-05-19T11:15:53.167Z,15304.00
2018-05-19T11:16:53.111Z,15400.00
2018-05-19T11:17:53.100Z,15292.00
2018-05-19T11:18:53.248Z,15024.00
2018-05-19T11:19:53.232Z,14708.00
2018-05-19T11:20:53.081Z,14740.00
2018-05-19T11:21:53.328Z,14732.00
2018-05-19T11:22:53.156Z,14600.00
2018-05-19T11:23:53.134Z,14352.00
2018-05-19T11:24:53.889Z,14084.00
2018-05-19T11:25:53.224Z,13648.00
2018-05-19T11:26:53.152Z,13060.00
2018-05-19T11:27:53.113Z,12932.00
2018-05-19T11:28:53.154Z,12736.00
2018-05-19T11:29:53.223Z,12584.00
2018-05-19T11:30:53.210Z,12356.00
2018-05-19T11:31:53.165Z,12288.00
2018-05-19T11:32:53.263Z,12620.00
2018-05-19T11:33:53.152Z,13232.00
2018-05-19T11:34:53.897Z,13368.00
2018-05-19T11:35:53.215Z,13348.00
2018-05-19T11:36:53.159Z,13408.00
2018-05-19T11:37:53.241Z,13168.00
2018-05-19T11:38:53.147Z,12812.00
2018-05-19T11:39:53.344Z,12192.00
2018-05-19T11:40:53.259Z,12220.00
2018-05-19T11:41:53.307Z,12844.00
2018-05-19T11:42:53.396Z,13116.00
2018-05-19T11:43:53.247Z,12956.00
2018-05-19T11:44:53.289Z,12824.00
2018-05-19T11:45:53.453Z,12628.00
2018-05-19T11:46:53.485Z,12568.00
2018-05-19T11:47:53.357Z,12788.00
2018-05-19T11:48:53.474Z,12800.00
2018-05-19T11:49:53.462Z,12612.00
2018-05-19T11:50:53.308Z,12696.00
2018-05-19T11:51:53.282Z,12360.00
2018-05-19T11:52:53.254Z,12372.00
2018-05-19T11:53:53.345Z,12200.00
2018-05-19T11:54:53.315Z,11956.00
2018-05-19T11:55:53.394Z,11888.00
2018-05-19T11:56:53.480Z,11408.00
2018-05-19T11:57:53.351Z,11308.00
2018-05-19T11:58:53.303Z,11244.00
2018-05-19T12:01:29.014Z,10564.00
2018-05-19T12:02:25.971Z,10428.00
2018-05-19T12:03:25.759Z,10312.00
2018-05-19T12:04:25.743Z,10304.00
2018-05-19T12:05:25.758Z,10268.00
2018-05-19T12:06:25.909Z,10476.00
2018-05-19T12:07:25.777Z,10556.00
2018-05-19T12:08:25.999Z,10488.00
2018-05-19T12:09:25.834Z,10452.00
2018-05-19T12:10:26.368Z,10096.00
2018-05-19T12:11:25.937Z,9876.00
2018-05-19T12:12:25.927Z,10072.00
2018-05-19T12:13:27.361Z,10360.00
2018-05-19T12:14:25.834Z,10668.00
2018-05-19T12:15:25.883Z,10412.00
2018-05-19T12:16:25.970Z,10172.00
2018-05-19T12:17:25.900Z,9548.00
2018-05-19T12:18:25.871Z,8840.00
2018-05-19T12:19:25.867Z,8028.00
2018-05-19T12:20:25.982Z,7528.00
2018-05-19T12:21:25.873Z,7148.00
2018-05-19T12:22:25.949Z,7076.00
2018-05-19T12:23:25.862Z,7236.00
2018-05-19T12:24:25.922Z,7268.00
2018-05-19T12:25:25.932Z,6740.00
2018-05-19T12:26:25.951Z,6036.00
2018-05-19T12:27:25.946Z,5628.00
2018-05-19T12:28:25.922Z,5828.00
2018-05-19T12:29:25.965Z,5948.00
2018-05-19T12:30:25.981Z,6504.00
2018-05-19T12:31:25.999Z,6876.00
2018-05-19T12:32:26.009Z,6796.00
2018-05-19T12:33:26.368Z,6392.00
2018-05-19T12:34:26.104Z,5916.00
2018-05-19T12:35:26.077Z,5616.00