createdAt,value
2022-12-12T17:59:39.181Z,63.48
2022-12-12T18:00:39.243Z,63.64
2022-12-12T18:02:43.312Z,63.32
2022-12-12T18:03:43.417Z,62.62
2022-12-12T18:04:43.361Z,62.46
2022-12-12T18:05:43.253Z,61.63
2022-12-12T18:06:43.240Z,61.47
2022-12-12T18:07:43.226Z,60.58
2022-12-12T18:08:43.263Z,60.52
2022-12-12T18:09:43.722Z,60.58
2022-12-12T18:10:43.190Z,60.55
2022-12-12T18:11:43.158Z,60.33
2022-12-12T18:12:48.248Z,59.74
2022-12-12T18:13:43.127Z,60.66
2022-12-12T18:14:43.115Z,60.27
2022-12-12T18:15:43.089Z,60.63
2022-12-12T18:16:43.116Z,60.41
2022-12-12T18:17:43.057Z,60.69
2022-12-12T18:18:43.036Z,60.94
2022-12-12T18:19:43.020Z,60.82
2022-12-12T18:20:42.997Z,61.29
2022-12-12T18:22:00.271Z,61.74
2022-12-12T18:22:42.961Z,61.93
2022-12-12T18:23:42.945Z,62.56
2022-12-12T18:24:43.223Z,62.56
2022-12-12T18:25:42.915Z,62.27
2022-12-12T18:26:42.883Z,62.72
2022-12-12T18:27:42.859Z,63.48
2022-12-12T18:28:42.842Z,63.45
2022-12-12T18:29:42.824Z,63.45
2022-12-12T18:30:42.809Z,64.30
2022-12-12T18:31:42.865Z,64.30
2022-12-12T18:32:42.761Z,64.46
2022-12-12T18:33:42.741Z,64.55
2022-12-12T18:34:42.734Z,64.93
2022-12-12T18:35:42.702Z,64.65
2022-12-12T18:36:42.677Z,64.36
2022-12-12T18:37:42.658Z,64.84
2022-12-12T18:38:47.410Z,65.19
2022-12-12T18:39:42.630Z,65.19
2022-12-12T18:40:42.608Z,65.00
2022-12-12T18:41:42.573Z,65.00
2022-12-12T18:42:42.555Z,65.00
2022-12-12T18:43:42.534Z,65.19
2022-12-12T18:44:42.511Z,65.56
2022-12-12T18:45:42.521Z,65.66
2022-12-12T18:46:43.682Z,65.37
2022-12-12T18:47:42.444Z,65.25
2022-12-12T18:48:42.425Z,65.53
2022-12-12T18:49:42.396Z,65.34
2022-12-12T18:50:42.376Z,65.53
2022-12-12T18:51:42.356Z,65.53
2022-12-12T18:52:42.335Z,65.44
2022-12-12T18:53:42.311Z,65.44
2022-12-12T18:54:43.384Z,65.53
2022-12-12T18:55:42.378Z,65.53
2022-12-12T18:56:42.243Z,65.63
2022-12-12T18:57:42.221Z,65.34
2022-12-12T18:58:42.206Z,65.34
2022-12-12T18:59:42.177Z,65.59
2022-12-12T19:00:42.154Z,65.59
2022-12-12T19:01:42.240Z,65.40
2022-12-12T19:02:42.195Z,65.59
2022-12-12T19:03:42.086Z,65.21
2022-12-12T19:04:42.064Z,65.21
2022-12-12T19:05:42.059Z,65.40
2022-12-12T19:06:42.024Z,65.50
2022-12-12T19:07:41.993Z,65.59
2022-12-12T19:08:41.971Z,65.50
2022-12-12T19:09:42.021Z,65.31
2022-12-12T19:10:41.929Z,65.50
2022-12-12T19:11:41.908Z,65.02
2022-12-12T19:12:41.884Z,64.93
2022-12-12T19:13:41.863Z,65.21
2022-12-12T19:15:07.971Z,64.93
2022-12-12T19:15:41.815Z,65.12
2022-12-12T19:16:41.835Z,64.83
2022-12-12T19:17:41.771Z,65.12
2022-12-12T19:18:41.759Z,65.12
2022-12-12T19:19:41.721Z,64.93
2022-12-12T19:20:41.704Z,65.40
2022-12-12T19:21:41.676Z,64.64
2022-12-12T19:22:46.346Z,64.74
2022-12-12T19:23:41.637Z,64.83
2022-12-12T19:24:41.609Z,64.55
2022-12-12T19:25:43.158Z,64.26
2022-12-12T19:26:41.564Z,64.45
2022-12-12T19:27:41.539Z,64.36
2022-12-12T19:28:41.521Z,64.45
2022-12-12T19:29:41.500Z,64.52
2022-12-12T19:30:41.520Z,64.74
2022-12-12T19:31:41.463Z,64.74
2022-12-12T19:32:41.424Z,64.83
2022-12-12T19:33:41.404Z,64.80
2022-12-12T19:34:41.446Z,64.71
2022-12-12T19:35:41.354Z,64.61
2022-12-12T19:36:41.376Z,64.71
2022-12-12T19:37:41.309Z,64.33
2022-12-12T19:38:41.288Z,64.23
2022-12-12T19:39:41.264Z,64.14
2022-12-12T19:40:41.237Z,64.42
2022-12-12T19:41:41.220Z,64.52
2022-12-12T19:42:41.194Z,64.14
2022-12-12T19:43:41.170Z,64.42
2022-12-12T19:44:43.595Z,64.42
2022-12-12T19:45:41.174Z,64.04
2022-12-12T19:46:41.102Z,64.04
2022-12-12T19:47:41.082Z,63.95
2022-12-12T19:48:41.057Z,64.23
2022-12-12T19:49:41.045Z,64.14
2022-12-12T19:50:41.114Z,63.95
2022-12-12T19:51:40.979Z,64.33
2022-12-12T19:52:40.960Z,63.85
2022-12-12T19:53:40.942Z,63.76
2022-12-12T19:54:40.916Z,63.95
2022-12-12T19:55:40.888Z,63.76
2022-12-12T19:56:40.864Z,63.85
2022-12-12T19:57:40.843Z,63.95
2022-12-12T19:58:40.819Z,63.85
2022-12-12T19:59:40.798Z,63.95
2022-12-12T20:00:40.779Z,63.48
2022-12-12T20:01:40.804Z,63.48
2022-12-12T20:02:40.782Z,63.39
2022-12-12T20:03:40.700Z,63.57
2022-12-12T20:04:40.678Z,63.48
2022-12-12T20:05:40.656Z,63.48
2022-12-12T20:06:40.638Z,63.29
2022-12-12T20:07:40.609Z,63.29
2022-12-12T20:08:40.586Z,63.39
2022-12-12T20:09:40.562Z,63.39
2022-12-12T20:10:40.539Z,63.67
2022-12-12T20:11:40.515Z,63.39
2022-12-12T20:12:49.434Z,63.29
2022-12-12T20:13:40.472Z,63.29
2022-12-12T20:14:40.446Z,63.39
2022-12-12T20:15:40.513Z,63.39
2022-12-12T20:16:40.406Z,63.29
2022-12-12T20:17:40.376Z,63.48
2022-12-12T20:18:40.361Z,63.48
2022-12-12T20:19:40.353Z,63.48
2022-12-12T20:20:40.301Z,63.29
2022-12-12T20:22:40.258Z,63.10
2022-12-12T20:23:46.785Z,63.10
2022-12-12T20:24:40.208Z,63.29
2022-12-12T20:25:40.186Z,63.20
2022-12-12T20:26:40.177Z,63.10
2022-12-12T20:27:40.134Z,63.29
2022-12-12T20:28:40.120Z,63.48
2022-12-12T20:29:40.088Z,63.01
2022-12-12T20:30:40.169Z,63.01
2022-12-12T20:31:40.084Z,63.01
2022-12-12T20:32:40.022Z,62.91
2022-12-12T20:33:40.002Z,62.91
2022-12-12T20:34:39.976Z,63.10
2022-12-12T20:35:39.950Z,62.91
2022-12-12T20:36:39.929Z,63.10
2022-12-12T20:37:39.903Z,63.20
2022-12-12T20:38:39.883Z,62.72
2022-12-12T20:39:39.855Z,62.82
2022-12-12T20:40:39.831Z,62.91
2022-12-12T20:41:39.810Z,62.72
2022-12-12T20:42:39.786Z,62.72
2022-12-12T20:43:39.762Z,62.91
2022-12-12T20:44:39.735Z,62.72
2022-12-12T20:45:39.715Z,62.63
2022-12-12T20:46:39.778Z,62.63
2022-12-12T20:47:39.667Z,63.10
2022-12-12T20:48:39.640Z,63.20
2022-12-12T20:49:39.621Z,62.82
2022-12-12T20:50:39.598Z,62.63
2022-12-12T20:51:56.947Z,62.53
2022-12-12T20:52:39.546Z,62.69
2022-12-12T20:53:39.537Z,62.72
2022-12-12T20:54:39.505Z,63.16
2022-12-12T20:55:39.476Z,62.78
2022-12-12T20:56:44.588Z,63.26
2022-12-12T20:57:39.439Z,62.69
2022-12-12T20:58:39.407Z,62.50
2022-12-12T20:59:39.380Z,62.69
2022-12-12T21:00:39.359Z,62.78
2022-12-12T21:01:39.390Z,62.88
2022-12-12T21:02:39.338Z,62.88
2022-12-12T21:03:39.287Z,62.69
2022-12-12T21:04:39.263Z,62.78
2022-12-12T21:05:39.243Z,62.59
2022-12-12T21:06:39.217Z,62.69
2022-12-12T21:07:39.191Z,62.40
2022-12-12T21:08:39.243Z,62.59
2022-12-12T21:09:39.183Z,62.40
2022-12-12T21:10:39.121Z,62.59
2022-12-12T21:11:39.104Z,62.12
2022-12-12T21:12:39.067Z,61.93
2022-12-12T21:13:39.046Z,62.12
2022-12-12T21:14:39.028Z,62.12
2022-12-12T21:15:39.038Z,62.31
2022-12-12T21:16:38.977Z,62.12
2022-12-12T21:17:38.954Z,62.40
2022-12-12T21:18:38.928Z,62.31
2022-12-12T21:19:38.905Z,62.12
2022-12-12T21:20:38.882Z,62.12
2022-12-12T21:21:38.857Z,62.50
2022-12-12T21:22:38.834Z,62.50
2022-12-12T21:23:38.810Z,62.40
2022-12-12T21:24:38.785Z,62.21
2022-12-12T21:25:38.762Z,62.21
2022-12-12T21:26:38.741Z,62.12
2022-12-12T21:27:38.718Z,62.02
2022-12-12T21:28:38.691Z,62.59
2022-12-12T21:29:38.668Z,62.21
2022-12-12T21:30:38.643Z,62.59
2022-12-12T21:31:38.932Z,62.50
2022-12-12T21:32:38.593Z,62.59
2022-12-12T21:33:38.571Z,62.59
2022-12-12T21:34:38.546Z,62.69
2022-12-12T21:35:38.522Z,62.59
2022-12-12T21:36:38.497Z,62.50
2022-12-12T21:37:40.611Z,62.59
2022-12-12T21:38:38.450Z,62.21
2022-12-12T21:39:38.429Z,62.59
2022-12-12T21:40:38.401Z,62.31
2022-12-12T21:41:38.416Z,62.50
2022-12-12T21:42:38.362Z,62.40
2022-12-12T21:43:38.329Z,62.31
2022-12-12T21:44:44.030Z,62.69
2022-12-12T21:45:38.294Z,62.59
2022-12-12T21:46:38.306Z,62.50
2022-12-12T21:47:38.235Z,62.12
2022-12-12T21:48:38.207Z,62.59
2022-12-12T21:49:38.188Z,62.21
2022-12-12T21:50:38.164Z,62.21
2022-12-12T21:51:38.138Z,62.40
2022-12-12T21:52:38.117Z,62.50
2022-12-12T21:53:38.091Z,62.50
2022-12-12T21:54:38.064Z,62.31
2022-12-12T21:55:38.041Z,62.31
2022-12-12T21:56:38.014Z,62.31
2022-12-12T21:57:37.997Z,62.21
2022-12-12T21:58:37.975Z,62.50
2022-12-12T21:59:37.945Z,62.59
2022-12-12T22:00:37.920Z,62.59
2022-12-12T22:01:37.953Z,62.40
2022-12-12T22:02:37.909Z,62.12
2022-12-12T22:03:37.846Z,62.31
2022-12-12T22:04:37.831Z,62.12
2022-12-12T22:05:37.798Z,62.02
2022-12-12T22:06:37.774Z,62.12
2022-12-12T22:07:37.749Z,62.12
2022-12-12T22:08:37.725Z,62.02
2022-12-12T22:09:37.705Z,61.74
2022-12-12T22:10:37.679Z,61.65
2022-12-12T22:11:41.759Z,61.83
2022-12-12T22:12:37.628Z,61.93
2022-12-12T22:13:40.081Z,61.83
2022-12-12T22:14:37.580Z,61.83
2022-12-12T22:15:37.650Z,62.21
2022-12-12T22:16:37.531Z,62.02
2022-12-12T22:17:37.508Z,61.93
2022-12-12T22:18:37.483Z,61.83
2022-12-12T22:19:37.461Z,61.74
2022-12-12T22:20:37.435Z,61.65
2022-12-12T22:21:37.411Z,61.55
2022-12-12T22:22:37.389Z,61.65
2022-12-12T22:23:37.362Z,61.74
2022-12-12T22:24:37.340Z,61.55
2022-12-12T22:25:37.313Z,61.55
2022-12-12T22:26:37.294Z,61.65
2022-12-12T22:27:37.267Z,61.65
2022-12-12T22:28:37.237Z,61.55
2022-12-12T22:29:37.218Z,61.46
2022-12-12T22:30:37.197Z,61.55
2022-12-12T22:31:37.217Z,61.46
2022-12-12T22:32:37.141Z,61.74
2022-12-12T22:33:37.124Z,61.65
2022-12-12T22:34:37.101Z,61.74
2022-12-12T22:35:37.070Z,61.74
2022-12-12T22:36:37.045Z,61.55
2022-12-12T22:37:37.024Z,61.55
2022-12-12T22:38:38.492Z,61.74
2022-12-12T22:39:36.974Z,61.74
2022-12-12T22:40:36.949Z,61.65
2022-12-12T22:41:36.928Z,62.02
2022-12-12T22:42:36.903Z,61.93
2022-12-12T22:43:36.880Z,61.83
2022-12-12T22:44:36.856Z,61.74
2022-12-12T22:45:36.828Z,61.74
2022-12-12T22:46:42.145Z,62.02
2022-12-12T22:47:36.780Z,61.74
2022-12-12T22:48:36.758Z,61.83
2022-12-12T22:49:36.730Z,61.74
2022-12-12T22:50:36.707Z,61.83
2022-12-12T22:51:36.688Z,61.74
2022-12-12T22:52:36.656Z,61.93
2022-12-12T22:53:42.437Z,61.93
2022-12-12T22:54:36.610Z,62.12
2022-12-12T22:55:36.584Z,61.55
2022-12-12T22:56:36.559Z,61.55
2022-12-12T22:57:36.537Z,61.65
2022-12-12T22:58:36.509Z,61.55
2022-12-12T22:59:36.484Z,61.46
2022-12-12T23:00:36.467Z,61.36
2022-12-12T23:01:36.437Z,61.55
2022-12-12T23:02:36.416Z,61.36
2022-12-12T23:03:36.387Z,61.52
2022-12-12T23:04:36.389Z,61.55
2022-12-12T23:05:36.417Z,61.36
2022-12-12T23:06:36.315Z,61.33
2022-12-12T23:07:36.287Z,61.33
2022-12-12T23:08:36.270Z,61.71
2022-12-12T23:09:36.247Z,61.36
2022-12-12T23:10:36.223Z,61.27
2022-12-12T23:11:36.198Z,61.55
2022-12-12T23:12:36.170Z,61.46
2022-12-12T23:13:36.145Z,61.52
2022-12-12T23:14:36.123Z,61.61
2022-12-12T23:15:36.097Z,61.24
2022-12-12T23:16:36.227Z,61.52
2022-12-12T23:17:36.048Z,61.43
2022-12-12T23:18:36.026Z,61.24
2022-12-12T23:19:35.998Z,61.71
2022-12-12T23:20:35.973Z,61.33
2022-12-12T23:21:35.953Z,61.43
2022-12-12T23:22:35.927Z,61.24
2022-12-12T23:23:35.900Z,61.43
2022-12-12T23:24:35.874Z,61.24
2022-12-12T23:25:35.857Z,61.24
2022-12-12T23:26:35.834Z,61.43
2022-12-12T23:27:35.800Z,61.33
2022-12-12T23:28:35.779Z,61.33
2022-12-12T23:29:35.752Z,61.43
2022-12-12T23:30:35.728Z,61.33
2022-12-12T23:31:35.770Z,61.52
2022-12-12T23:32:35.680Z,61.33
2022-12-12T23:33:35.654Z,61.24
2022-12-12T23:34:35.636Z,61.43
2022-12-12T23:35:35.604Z,61.33
2022-12-12T23:36:35.584Z,61.33
2022-12-12T23:37:35.562Z,61.24
2022-12-12T23:38:35.533Z,61.43
2022-12-12T23:39:35.528Z,61.33
2022-12-12T23:40:35.487Z,61.33
2022-12-12T23:41:35.457Z,61.43
2022-12-12T23:42:35.437Z,61.52
2022-12-12T23:43:35.411Z,61.43
2022-12-12T23:44:35.385Z,61.52
2022-12-12T23:45:35.403Z,61.52
2022-12-12T23:46:35.337Z,61.61
2022-12-12T23:47:35.317Z,61.61
2022-12-12T23:48:35.287Z,61.24
2022-12-12T23:49:35.264Z,61.15
2022-12-12T23:50:35.243Z,61.33
2022-12-12T23:51:35.212Z,61.24
2022-12-12T23:52:35.216Z,61.33
2022-12-12T23:53:35.166Z,61.15
2022-12-12T23:54:35.187Z,61.15
2022-12-12T23:55:35.114Z,61.24
2022-12-12T23:56:35.092Z,60.96
2022-12-12T23:57:35.064Z,61.05
2022-12-12T23:58:35.040Z,61.43
2022-12-12T23:59:35.016Z,61.05
