createdAt,value
2022-08-31T00:00:15.363Z,16.40
2022-08-31T00:03:00.484Z,16.40
2022-08-31T00:05:28.261Z,16.33
2022-08-31T00:07:55.587Z,16.34
2022-08-31T00:10:31.809Z,16.28
2022-08-31T00:13:00.363Z,16.24
2022-08-31T00:15:29.997Z,16.27
2022-08-31T00:17:56.481Z,16.11
2022-08-31T00:20:33.588Z,16.08
2022-08-31T00:23:05.680Z,16.10
2022-08-31T00:25:33.839Z,16.00
2022-08-31T00:28:00.478Z,16.01
2022-08-31T00:30:27.305Z,15.97
2022-08-31T00:32:53.916Z,15.93
2022-08-31T00:35:24.264Z,15.95
2022-08-31T00:37:50.803Z,15.92
2022-08-31T00:40:17.754Z,16.01
2022-08-31T00:42:44.362Z,15.93
2022-08-31T00:45:11.247Z,15.91
2022-08-31T00:47:38.104Z,15.85
2022-08-31T00:50:07.890Z,15.80
2022-08-31T00:52:40.035Z,15.81
2022-08-31T00:55:29.504Z,15.80
2022-08-31T00:57:58.080Z,15.83
2022-08-31T01:00:27.794Z,15.74
2022-08-31T01:02:55.635Z,15.74
2022-08-31T01:05:22.307Z,15.74
2022-08-31T01:07:50.024Z,15.68
2022-08-31T01:10:20.414Z,15.70
2022-08-31T01:12:50.791Z,15.62
2022-08-31T01:15:17.769Z,15.59
2022-08-31T01:17:48.205Z,15.54
2022-08-31T01:20:27.729Z,15.43
2022-08-31T01:22:59.394Z,15.41
2022-08-31T01:25:26.720Z,15.38
2022-08-31T01:28:04.713Z,15.37
2022-08-31T01:30:31.720Z,15.34
2022-08-31T01:32:58.584Z,15.31
2022-08-31T01:35:25.271Z,15.33
2022-08-31T01:37:52.922Z,15.30
2022-08-31T01:40:19.666Z,15.29
2022-08-31T01:42:46.533Z,15.28
2022-08-31T01:45:13.198Z,15.23
2022-08-31T01:47:40.819Z,15.19
2022-08-31T01:50:08.251Z,15.18
2022-08-31T01:52:37.732Z,15.16
2022-08-31T01:55:06.069Z,15.02
2022-08-31T01:57:34.191Z,14.98
2022-08-31T02:00:05.894Z,14.92
2022-08-31T02:02:32.558Z,14.92
2022-08-31T02:04:59.202Z,14.90
2022-08-31T02:07:26.050Z,14.85
2022-08-31T02:09:54.190Z,14.85
2022-08-31T02:12:20.752Z,14.84
2022-08-31T02:14:47.287Z,14.85
2022-08-31T02:17:13.844Z,14.84
2022-08-31T02:19:40.614Z,14.81
2022-08-31T02:22:07.549Z,14.78
2022-08-31T02:24:34.246Z,14.73
2022-08-31T02:27:00.865Z,14.74
2022-08-31T02:29:27.587Z,14.69
2022-08-31T02:31:54.124Z,14.66
2022-08-31T02:34:20.793Z,14.66
2022-08-31T02:36:47.327Z,14.60
2022-08-31T02:39:14.894Z,14.60
2022-08-31T02:41:41.974Z,14.51
2022-08-31T02:44:08.626Z,14.50
2022-08-31T02:46:35.422Z,14.48
2022-08-31T02:49:02.535Z,14.48
2022-08-31T02:51:29.422Z,14.48
2022-08-31T02:53:56.161Z,14.41
2022-08-31T02:56:23.905Z,14.40
2022-08-31T02:58:55.258Z,14.43
2022-08-31T03:01:26.478Z,14.44
2022-08-31T03:03:53.227Z,14.51
2022-08-31T03:06:20.293Z,14.47
2022-08-31T03:08:47.582Z,14.53
2022-08-31T03:11:14.303Z,14.53
2022-08-31T03:13:41.725Z,14.51
2022-08-31T03:16:09.276Z,14.46
2022-08-31T03:18:35.906Z,14.44
2022-08-31T03:21:02.560Z,14.46
2022-08-31T03:23:29.507Z,14.43
2022-08-31T03:25:56.082Z,14.39
2022-08-31T03:28:22.688Z,14.42
2022-08-31T03:30:49.623Z,14.37
2022-08-31T03:33:16.563Z,14.47
2022-08-31T03:35:44.820Z,14.54
2022-08-31T03:38:13.004Z,14.49
2022-08-31T03:40:44.075Z,14.45
2022-08-31T03:43:11.827Z,14.46
2022-08-31T03:45:40.543Z,14.46
2022-08-31T03:48:12.240Z,14.46
2022-08-31T03:50:40.640Z,14.46
2022-08-31T03:53:08.492Z,14.45
2022-08-31T03:55:38.345Z,14.45
2022-08-31T03:58:06.003Z,14.48
2022-08-31T04:00:34.034Z,14.49
2022-08-31T04:03:01.633Z,14.51
2022-08-31T04:05:33.988Z,14.52
2022-08-31T04:08:00.574Z,14.50
2022-08-31T04:10:27.081Z,14.50
2022-08-31T04:12:53.695Z,14.44
2022-08-31T04:15:22.228Z,14.46
2022-08-31T04:17:49.058Z,14.46
2022-08-31T04:20:18.727Z,14.48
2022-08-31T04:22:53.125Z,14.49
2022-08-31T04:25:21.572Z,14.48
2022-08-31T04:27:50.391Z,14.48
2022-08-31T04:30:17.994Z,14.49
2022-08-31T04:32:44.530Z,14.49
2022-08-31T04:35:11.119Z,14.40
2022-08-31T04:37:37.645Z,14.39
2022-08-31T04:40:18.122Z,14.32
2022-08-31T04:42:47.333Z,14.40
2022-08-31T04:45:15.264Z,14.39
2022-08-31T04:47:42.950Z,14.46
2022-08-31T04:50:11.288Z,14.45
2022-08-31T04:52:37.985Z,14.46
2022-08-31T04:55:05.525Z,14.46
2022-08-31T04:57:35.556Z,14.52
2022-08-31T05:00:04.966Z,14.47
2022-08-31T05:02:32.969Z,14.38
2022-08-31T05:05:00.501Z,14.39
2022-08-31T05:07:27.122Z,14.45
2022-08-31T05:09:54.090Z,14.51
2022-08-31T05:12:20.676Z,14.56
2022-08-31T05:14:47.901Z,14.59
2022-08-31T05:17:15.999Z,14.63
2022-08-31T05:19:43.901Z,14.64
2022-08-31T05:22:11.374Z,14.68
2022-08-31T05:24:38.987Z,14.66
2022-08-31T05:27:05.930Z,14.72
2022-08-31T05:29:32.546Z,14.77
2022-08-31T05:31:59.090Z,14.82
2022-08-31T05:34:26.885Z,14.89
2022-08-31T05:36:55.207Z,14.99
2022-08-31T05:39:22.110Z,15.04
2022-08-31T05:41:48.750Z,14.99
2022-08-31T05:44:16.926Z,15.08
2022-08-31T05:46:43.725Z,15.13
2022-08-31T05:49:11.652Z,15.18
2022-08-31T05:51:39.139Z,15.15
2022-08-31T05:54:07.568Z,15.20
2022-08-31T05:56:34.913Z,15.21
2022-08-31T05:59:01.849Z,15.23
2022-08-31T06:01:35.069Z,15.25
2022-08-31T06:04:02.469Z,15.31
2022-08-31T06:06:29.686Z,15.44
2022-08-31T06:08:57.986Z,15.47
2022-08-31T06:11:28.402Z,15.55
2022-08-31T06:13:58.143Z,15.62
2022-08-31T06:16:26.323Z,15.61
2022-08-31T06:18:55.680Z,15.64
2022-08-31T06:21:29.048Z,15.69
2022-08-31T06:23:58.041Z,15.62
2022-08-31T06:26:27.069Z,15.65
2022-08-31T06:28:57.113Z,15.71
2022-08-31T06:31:37.434Z,15.73
2022-08-31T06:34:07.089Z,15.80
2022-08-31T06:36:34.280Z,15.76
2022-08-31T06:39:02.383Z,15.86
2022-08-31T06:41:35.806Z,15.91
2022-08-31T06:44:07.898Z,15.91
2022-08-31T06:46:37.209Z,15.90
2022-08-31T06:49:04.999Z,15.98
2022-08-31T06:51:37.940Z,15.96
2022-08-31T06:54:27.516Z,16.01
2022-08-31T06:56:53.943Z,15.90
2022-08-31T06:59:20.544Z,15.93
2022-08-31T07:01:47.271Z,15.90
2022-08-31T07:04:14.242Z,15.89
2022-08-31T07:06:43.175Z,15.97
2022-08-31T07:09:12.941Z,16.06
2022-08-31T07:11:45.297Z,16.03
2022-08-31T07:14:14.790Z,16.03
2022-08-31T07:16:42.215Z,15.95
2022-08-31T07:19:09.720Z,15.92
2022-08-31T07:21:47.347Z,16.01
2022-08-31T07:24:18.036Z,16.04
2022-08-31T07:26:49.956Z,16.05
2022-08-31T07:29:18.622Z,16.04
2022-08-31T07:31:48.848Z,16.12
2022-08-31T07:34:19.280Z,16.28
2022-08-31T07:37:05.936Z,16.29
2022-08-31T07:39:52.170Z,16.30
2022-08-31T07:42:28.769Z,16.29
2022-08-31T07:44:57.498Z,16.33
2022-08-31T07:47:28.441Z,16.37
2022-08-31T07:49:56.846Z,16.23
2022-08-31T07:52:30.801Z,16.32
2022-08-31T07:55:07.894Z,16.41
2022-08-31T07:57:40.565Z,16.47
2022-08-31T08:00:10.485Z,16.44
2022-08-31T08:02:39.047Z,16.47
2022-08-31T08:05:11.945Z,16.41
2022-08-31T08:07:40.528Z,16.46
2022-08-31T08:10:14.139Z,16.55
2022-08-31T08:12:47.267Z,16.59
2022-08-31T08:15:15.442Z,16.49
2022-08-31T08:17:42.342Z,16.61
2022-08-31T08:20:13.476Z,16.60
2022-08-31T08:22:53.996Z,16.78
2022-08-31T08:25:26.059Z,16.77
2022-08-31T08:27:54.518Z,16.89
2022-08-31T08:30:22.660Z,17.07
2022-08-31T08:32:49.334Z,17.10
2022-08-31T08:35:16.690Z,17.22
2022-08-31T08:37:58.344Z,17.41
2022-08-31T08:40:42.644Z,17.30
2022-08-31T08:43:16.209Z,17.43
2022-08-31T08:45:45.851Z,17.42
2022-08-31T08:48:17.253Z,17.47
2022-08-31T08:50:44.280Z,17.46
2022-08-31T08:53:15.279Z,17.48
2022-08-31T08:55:42.362Z,17.47
2022-08-31T08:58:10.582Z,17.55
2022-08-31T09:00:46.446Z,17.67
2022-08-31T09:03:54.631Z,17.79
2022-08-31T09:06:32.191Z,17.69
2022-08-31T09:09:32.736Z,17.78
2022-08-31T09:12:24.042Z,17.85
2022-08-31T09:15:16.347Z,17.92
2022-08-31T09:18:05.231Z,17.94
2022-08-31T09:20:33.899Z,18.22
2022-08-31T09:23:02.248Z,18.08
2022-08-31T09:25:34.728Z,17.99
2022-08-31T09:28:15.101Z,18.18
2022-08-31T09:30:44.696Z,18.30
2022-08-31T09:33:23.988Z,18.22
2022-08-31T09:35:58.568Z,18.22
2022-08-31T09:38:39.527Z,18.24
2022-08-31T09:41:30.956Z,18.37
2022-08-31T09:44:22.274Z,18.13
2022-08-31T09:46:51.457Z,18.30
2022-08-31T09:49:26.924Z,18.40
2022-08-31T09:52:13.454Z,18.44
2022-08-31T09:54:58.694Z,18.50
2022-08-31T09:58:11.220Z,18.50
2022-08-31T10:00:44.855Z,18.27
2022-08-31T10:03:20.776Z,18.24
2022-08-31T10:05:51.760Z,18.02
2022-08-31T10:08:57.957Z,17.96
2022-08-31T10:11:29.407Z,17.94
2022-08-31T10:14:22.931Z,17.79
2022-08-31T10:17:00.438Z,17.60
2022-08-31T10:19:56.633Z,17.56
2022-08-31T10:22:31.469Z,17.62
2022-08-31T10:25:11.997Z,17.50
2022-08-31T10:27:44.935Z,17.50
2022-08-31T10:30:22.986Z,17.36
2022-08-31T10:33:07.801Z,17.44
2022-08-31T10:35:43.925Z,17.52
2022-08-31T10:38:24.176Z,17.55
2022-08-31T10:40:52.789Z,17.51
2022-08-31T10:43:29.186Z,17.55
2022-08-31T10:45:59.776Z,17.41
2022-08-31T10:48:27.465Z,17.34
2022-08-31T10:51:20.388Z,17.39
2022-08-31T10:53:52.228Z,17.36
2022-08-31T10:56:41.659Z,17.36
2022-08-31T10:59:24.683Z,17.51
2022-08-31T11:02:12.811Z,17.46
2022-08-31T11:05:06.610Z,17.54
2022-08-31T11:07:55.398Z,17.50
2022-08-31T11:10:37.372Z,17.55
2022-08-31T11:13:14.562Z,17.62
2022-08-31T11:15:59.770Z,17.64
2022-08-31T11:18:26.294Z,17.69
2022-08-31T11:21:11.066Z,17.74
2022-08-31T11:24:00.363Z,17.80
2022-08-31T11:27:01.192Z,17.97
2022-08-31T11:29:43.901Z,18.07
2022-08-31T11:32:17.812Z,18.25
2022-08-31T11:34:53.466Z,18.38
2022-08-31T11:37:50.850Z,18.63
2022-08-31T11:40:41.705Z,18.48
2022-08-31T11:43:31.520Z,18.56
2022-08-31T11:46:24.035Z,18.70
2022-08-31T11:48:56.107Z,18.56
2022-08-31T11:51:40.668Z,18.79
2022-08-31T11:54:13.702Z,19.01
2022-08-31T11:56:44.266Z,19.04
2022-08-31T11:59:34.006Z,19.17
2022-08-31T12:02:19.543Z,19.04
2022-08-31T12:04:47.434Z,19.21
2022-08-31T12:07:24.775Z,19.27
2022-08-31T12:10:15.882Z,19.19
2022-08-31T12:12:51.458Z,19.33
2022-08-31T12:15:39.613Z,19.33
2022-08-31T12:18:08.822Z,19.08
2022-08-31T12:21:24.888Z,19.20
2022-08-31T12:24:06.451Z,19.44
2022-08-31T12:26:58.289Z,19.44
2022-08-31T12:29:26.961Z,19.72
2022-08-31T12:32:12.203Z,20.00
2022-08-31T12:34:49.580Z,19.83
2022-08-31T12:37:36.290Z,20.09
2022-08-31T12:40:06.143Z,20.10
2022-08-31T12:42:36.687Z,20.21
2022-08-31T12:45:04.925Z,20.34
2022-08-31T12:47:43.485Z,20.49
2022-08-31T12:50:17.851Z,20.64
2022-08-31T12:52:55.573Z,20.77
2022-08-31T12:55:31.130Z,20.94
2022-08-31T12:58:21.530Z,20.99
2022-08-31T13:00:48.432Z,21.18
2022-08-31T13:03:22.758Z,21.18
2022-08-31T13:06:08.370Z,21.43
2022-08-31T13:08:47.476Z,21.52
2022-08-31T13:11:34.949Z,21.49
2022-08-31T13:14:20.925Z,21.69
2022-08-31T13:16:50.725Z,21.59
2022-08-31T13:19:30.240Z,21.52
2022-08-31T13:22:09.543Z,21.63
2022-08-31T13:24:37.785Z,21.40
2022-08-31T13:27:05.816Z,21.48
2022-08-31T13:29:41.097Z,22.10
2022-08-31T13:32:09.113Z,22.44
2022-08-31T13:34:39.377Z,22.31
2022-08-31T13:37:12.887Z,22.53
2022-08-31T13:39:46.083Z,22.88
2022-08-31T13:42:22.432Z,22.91
2022-08-31T13:44:56.338Z,23.00
2022-08-31T13:47:30.236Z,23.55
2022-08-31T13:50:13.199Z,23.83
2022-08-31T13:53:04.197Z,23.18
2022-08-31T13:55:43.304Z,22.86
2022-08-31T13:58:31.033Z,22.98
2022-08-31T14:01:19.430Z,23.25
2022-08-31T14:03:59.258Z,23.10
2022-08-31T14:06:29.897Z,23.74
2022-08-31T14:09:07.733Z,24.18
2022-08-31T14:11:35.657Z,23.77
2022-08-31T14:14:08.370Z,23.30
2022-08-31T14:16:38.970Z,23.08
2022-08-31T14:19:11.040Z,23.06
2022-08-31T14:21:43.503Z,23.00
2022-08-31T14:24:12.351Z,22.67
2022-08-31T14:26:44.103Z,22.37
2022-08-31T14:29:16.254Z,22.68
2022-08-31T14:31:49.102Z,22.71
2022-08-31T14:34:22.225Z,22.63
2022-08-31T14:37:10.890Z,22.23
2022-08-31T14:39:47.958Z,22.40
2022-08-31T14:42:28.972Z,22.24
2022-08-31T14:45:03.212Z,22.18
2022-08-31T14:47:36.146Z,22.18
2022-08-31T14:50:07.125Z,22.04
2022-08-31T14:52:39.033Z,21.95
2022-08-31T14:55:11.148Z,22.05
2022-08-31T14:57:45.704Z,22.23
2022-08-31T15:00:22.986Z,22.30
2022-08-31T15:02:53.554Z,22.38
2022-08-31T15:05:23.355Z,22.34
2022-08-31T15:07:52.966Z,22.36
2022-08-31T15:10:21.740Z,22.49
2022-08-31T15:12:48.850Z,22.71
2022-08-31T15:15:20.407Z,22.63
2022-08-31T15:17:51.709Z,22.51
2022-08-31T15:20:20.082Z,22.42
2022-08-31T15:22:48.265Z,22.21
2022-08-31T15:25:16.213Z,22.17
2022-08-31T15:27:46.589Z,22.10
2022-08-31T15:30:19.012Z,21.98
2022-08-31T15:32:48.076Z,21.94
2022-08-31T15:35:23.478Z,21.84
2022-08-31T15:37:58.841Z,21.86
2022-08-31T15:40:29.047Z,21.73
2022-08-31T15:42:56.273Z,21.67
2022-08-31T15:45:23.585Z,21.57
2022-08-31T15:48:08.647Z,21.56
2022-08-31T15:50:36.002Z,21.41
2022-08-31T15:53:09.553Z,21.43
2022-08-31T15:55:40.592Z,21.39
2022-08-31T15:58:09.313Z,21.44
2022-08-31T16:00:36.707Z,21.56
2022-08-31T16:03:03.764Z,21.40
2022-08-31T16:05:35.763Z,21.49
2022-08-31T16:08:03.188Z,21.40
2022-08-31T16:10:31.082Z,21.41
2022-08-31T16:12:58.183Z,21.39
2022-08-31T16:15:25.447Z,21.31
2022-08-31T16:17:57.656Z,21.33
2022-08-31T16:20:27.317Z,21.35
2022-08-31T16:22:54.047Z,21.38
2022-08-31T16:25:20.723Z,21.31
2022-08-31T16:27:47.360Z,21.42
2022-08-31T16:30:14.543Z,21.46
2022-08-31T16:32:41.120Z,21.51
2022-08-31T16:35:08.258Z,21.60
2022-08-31T16:37:34.904Z,21.63
2022-08-31T16:40:01.566Z,21.72
2022-08-31T16:42:28.383Z,21.82
2022-08-31T16:44:59.719Z,21.84
2022-08-31T16:47:29.088Z,21.80
2022-08-31T16:49:55.799Z,21.75
2022-08-31T16:52:26.777Z,21.66
2022-08-31T16:54:56.920Z,21.56
2022-08-31T16:57:27.272Z,21.47
2022-08-31T16:59:56.440Z,21.37
2022-08-31T17:02:24.267Z,21.32
2022-08-31T17:04:53.464Z,21.32
2022-08-31T17:07:23.440Z,21.29
2022-08-31T17:09:49.918Z,21.22
2022-08-31T17:12:21.510Z,21.21
2022-08-31T17:14:52.550Z,21.17
2022-08-31T17:17:22.523Z,21.13
2022-08-31T17:19:49.755Z,21.15
2022-08-31T17:22:25.613Z,21.12
2022-08-31T17:24:57.711Z,21.07
2022-08-31T17:27:26.239Z,20.98
2022-08-31T17:29:56.198Z,20.93
2022-08-31T17:32:25.855Z,20.87
2022-08-31T17:34:54.512Z,20.82
2022-08-31T17:37:28.357Z,20.80
2022-08-31T17:39:55.891Z,20.77
2022-08-31T17:42:26.791Z,20.73
2022-08-31T17:44:55.272Z,20.67
2022-08-31T17:47:24.266Z,20.56
2022-08-31T17:49:51.609Z,20.52
2022-08-31T17:52:20.604Z,20.42
2022-08-31T17:54:48.526Z,20.24
2022-08-31T17:57:16.504Z,20.16
2022-08-31T17:59:46.561Z,20.10
2022-08-31T18:02:20.053Z,20.01
2022-08-31T18:04:46.670Z,19.91
2022-08-31T18:07:13.486Z,19.82
2022-08-31T18:09:44.193Z,19.67
2022-08-31T18:12:11.282Z,19.57
2022-08-31T18:14:38.880Z,19.47
2022-08-31T18:17:08.646Z,19.37
2022-08-31T18:19:35.329Z,19.35
2022-08-31T18:22:02.478Z,19.26
2022-08-31T18:24:31.376Z,19.16
2022-08-31T18:26:58.852Z,19.09
2022-08-31T18:29:26.708Z,19.04
2022-08-31T18:31:54.271Z,18.96
2022-08-31T18:34:23.047Z,18.89
2022-08-31T18:36:51.691Z,18.84
2022-08-31T18:39:40.748Z,18.80
2022-08-31T18:42:27.323Z,18.71
2022-08-31T18:45:12.662Z,18.68
2022-08-31T18:47:39.249Z,18.54
2022-08-31T18:50:06.203Z,18.51
2022-08-31T18:52:32.790Z,18.46
2022-08-31T18:54:59.869Z,18.36
2022-08-31T18:57:27.676Z,18.27
2022-08-31T18:59:55.201Z,18.21
2022-08-31T19:02:23.130Z,18.14
2022-08-31T19:04:51.118Z,18.08
2022-08-31T19:07:19.140Z,18.00
2022-08-31T19:09:46.087Z,17.93
2022-08-31T19:12:18.335Z,17.90
2022-08-31T19:14:51.068Z,17.84
2022-08-31T19:17:21.696Z,17.78
2022-08-31T19:19:49.352Z,17.73
2022-08-31T19:22:18.421Z,17.69
2022-08-31T19:24:45.122Z,17.65
2022-08-31T19:27:13.965Z,17.58
2022-08-31T19:29:41.730Z,17.53
2022-08-31T19:32:10.175Z,17.43
2022-08-31T19:34:40.416Z,17.42
2022-08-31T19:37:07.958Z,17.36
2022-08-31T19:39:37.424Z,17.34
2022-08-31T19:42:07.836Z,17.29
2022-08-31T19:47:25.633Z,17.20
2022-08-31T19:49:52.935Z,17.14
2022-08-31T19:52:20.160Z,17.09
2022-08-31T19:54:48.478Z,17.06
2022-08-31T19:57:16.765Z,17.00
2022-08-31T19:59:43.434Z,16.95
2022-08-31T20:02:10.207Z,16.94
2022-08-31T20:04:36.872Z,16.90
2022-08-31T20:07:06.415Z,16.85
2022-08-31T20:09:34.322Z,16.85
2022-08-31T20:12:02.022Z,16.84
2022-08-31T20:14:28.969Z,16.83
2022-08-31T20:16:55.516Z,16.73
2022-08-31T20:19:24.900Z,16.68
2022-08-31T20:21:54.195Z,16.60
2022-08-31T20:24:26.718Z,16.49
2022-08-31T20:26:55.527Z,16.42
2022-08-31T20:29:23.769Z,16.42
2022-08-31T20:34:20.123Z,16.37
2022-08-31T20:36:50.048Z,16.36
2022-08-31T20:39:18.445Z,16.35
2022-08-31T20:41:48.323Z,16.32
2022-08-31T20:44:21.417Z,16.32
2022-08-31T20:47:12.514Z,16.30
2022-08-31T20:49:42.234Z,16.24
2022-08-31T20:52:11.649Z,16.23
2022-08-31T20:54:38.136Z,16.12
2022-08-31T20:57:09.097Z,16.13
2022-08-31T20:59:36.265Z,16.16
2022-08-31T21:02:06.112Z,16.10
2022-08-31T21:04:37.328Z,16.09
2022-08-31T21:07:05.890Z,16.06
2022-08-31T21:09:32.689Z,16.02
2022-08-31T21:11:59.988Z,15.96
2022-08-31T21:14:28.237Z,15.92
2022-08-31T21:16:55.987Z,15.91
2022-08-31T21:19:23.828Z,15.88
2022-08-31T21:21:52.321Z,15.86
2022-08-31T21:24:20.466Z,15.80
2022-08-31T21:26:47.871Z,15.77
2022-08-31T21:29:17.939Z,15.78
2022-08-31T21:31:58.270Z,15.74
2022-08-31T21:34:29.403Z,15.72
2022-08-31T21:36:55.956Z,15.70
2022-08-31T21:39:23.154Z,15.69
2022-08-31T21:41:50.510Z,15.68
2022-08-31T21:44:20.855Z,15.63
2022-08-31T21:46:50.742Z,15.63
2022-08-31T21:49:18.715Z,15.70
2022-08-31T21:51:52.203Z,15.56
2022-08-31T21:54:21.723Z,15.41
2022-08-31T21:56:53.445Z,15.32
2022-08-31T21:59:22.747Z,15.16
2022-08-31T22:01:55.496Z,15.11
2022-08-31T22:04:23.591Z,15.06
2022-08-31T22:06:50.122Z,14.99
2022-08-31T22:09:19.159Z,14.94
2022-08-31T22:11:50.698Z,14.88
2022-08-31T22:14:20.026Z,14.82
2022-08-31T22:16:48.492Z,14.74
2022-08-31T22:19:20.899Z,14.70
2022-08-31T22:21:51.129Z,14.62
2022-08-31T22:24:27.806Z,14.59
2022-08-31T22:26:56.643Z,14.53
2022-08-31T22:29:26.152Z,14.49
2022-08-31T22:31:54.207Z,14.38
2022-08-31T22:34:21.466Z,14.28
2022-08-31T22:36:50.832Z,14.28
2022-08-31T22:39:19.848Z,14.19
2022-08-31T22:41:47.316Z,14.15
2022-08-31T22:44:18.062Z,14.11
2022-08-31T22:46:45.346Z,14.02
2022-08-31T22:54:23.761Z,13.86
2022-08-31T22:56:51.009Z,13.82
2022-08-31T22:59:27.103Z,13.75
2022-08-31T23:01:57.375Z,13.65
2022-08-31T23:04:26.375Z,13.63
2022-08-31T23:06:55.370Z,13.55
2022-08-31T23:09:27.130Z,13.49
2022-08-31T23:11:55.506Z,13.41
2022-08-31T23:14:22.737Z,13.36
2022-08-31T23:16:55.207Z,13.33
2022-08-31T23:19:26.278Z,13.27
2022-08-31T23:21:56.952Z,13.22
2022-08-31T23:24:35.412Z,13.20
2022-08-31T23:27:05.077Z,13.15
2022-08-31T23:29:42.513Z,13.09
2022-08-31T23:32:13.183Z,13.01
2022-08-31T23:34:41.966Z,12.96
2022-08-31T23:37:10.272Z,12.91
2022-08-31T23:39:39.548Z,12.84
2022-08-31T23:42:07.414Z,12.83
2022-08-31T23:44:36.186Z,12.80
2022-08-31T23:47:02.965Z,12.76
2022-08-31T23:49:29.696Z,12.73
2022-08-31T23:51:56.231Z,12.70
2022-08-31T23:54:23.313Z,12.66
2022-08-31T23:56:52.257Z,12.62
2022-08-31T23:59:19.863Z,12.60
