createdAt,value
2016-05-17T00:00:07.515Z,75.02
2016-05-17T00:01:07.518Z,74.92
2016-05-17T00:02:07.553Z,74.92
2016-05-17T00:03:07.555Z,74.92
2016-05-17T00:04:07.573Z,75.02
2016-05-17T00:05:07.607Z,74.73
2016-05-17T00:06:07.594Z,75.21
2016-05-17T00:07:08.050Z,74.92
2016-05-17T00:08:07.646Z,74.92
2016-05-17T00:09:07.664Z,74.92
2016-05-17T00:10:07.667Z,74.79
2016-05-17T00:11:07.686Z,75.3
2016-05-17T00:12:07.705Z,75.49
2016-05-17T00:13:07.722Z,74.92
2016-05-17T00:14:07.741Z,75.21
2016-05-17T00:15:07.743Z,76.06
2016-05-17T00:16:07.762Z,75.78
2016-05-17T00:17:07.780Z,75.3
2016-05-17T00:18:07.798Z,74.6
2016-05-17T00:19:07.646Z,75.02
2016-05-17T00:20:07.819Z,74.82
2016-05-17T00:21:07.854Z,75.21
2016-05-17T00:22:08.247Z,75.59
2016-05-17T00:23:07.874Z,75.49
2016-05-17T00:24:07.893Z,75.59
2016-05-17T00:25:07.911Z,75.3
2016-05-17T00:26:07.757Z,75.68
2016-05-17T00:27:07.948Z,75.21
2016-05-17T00:28:07.951Z,74.44
2016-05-17T00:29:07.968Z,74.73
2016-05-17T00:30:07.987Z,74.92
2016-05-17T00:31:08.005Z,75.3
2016-05-17T00:32:08.009Z,75.21
2016-05-17T00:33:08.026Z,75.3
2016-05-17T00:34:08.044Z,74.82
2016-05-17T00:35:08.063Z,74.92
2016-05-17T00:36:08.066Z,74.54
2016-05-17T00:37:08.084Z,74.35
2016-05-17T00:38:08.103Z,73.88
2016-05-17T00:39:08.136Z,73.97
2016-05-17T00:40:08.123Z,74.26
2016-05-17T00:41:08.141Z,74.63
2016-05-17T00:42:08.175Z,74.92
2016-05-17T00:43:08.178Z,75.02
2016-05-17T00:44:08.181Z,75.02
2016-05-17T00:45:08.216Z,74.63
2016-05-17T00:46:08.218Z,74.26
2016-05-17T00:47:08.236Z,74.16
2016-05-17T00:48:08.255Z,73.88
2016-05-17T00:49:08.272Z,74.63
2016-05-17T00:50:08.274Z,74.82
2016-05-17T00:51:08.309Z,74.73
2016-05-17T00:52:08.327Z,74.92
2016-05-17T00:53:08.315Z,74.63
2016-05-17T00:54:08.192Z,74.54
2016-05-17T00:55:08.210Z,75.21
2016-05-17T00:56:08.213Z,75.59
2016-05-17T00:57:08.387Z,75.68
2016-05-17T00:58:08.421Z,75.49
2016-05-17T00:59:08.409Z,75.49
2016-05-17T01:00:08.427Z,75.4
2016-05-17T01:01:08.290Z,75.3
2016-05-17T01:02:08.464Z,75.3
2016-05-17T01:03:08.310Z,75.4
2016-05-17T01:04:08.484Z,75.59
2016-05-17T01:05:08.503Z,75.68
2016-05-17T01:06:08.521Z,75.21
2016-05-17T01:07:08.525Z,75.02
2016-05-17T01:08:08.558Z,75.59
2016-05-17T01:09:08.576Z,75.3
2016-05-17T01:10:08.579Z,75.4
2016-05-17T01:11:08.597Z,74.92
2016-05-17T01:12:08.616Z,75.02
2016-05-17T01:13:08.650Z,75.68
2016-05-17T01:14:08.652Z,75.4
2016-05-17T01:15:08.671Z,74.73
2016-05-17T01:16:08.674Z,74.92
2016-05-17T01:17:08.692Z,75.3
2016-05-17T01:18:08.710Z,75.59
2016-05-17T01:19:08.728Z,75.59
2016-05-17T01:20:08.747Z,75.49
2016-05-17T01:21:08.608Z,75.49
2016-05-17T01:22:08.643Z,75.49
2016-05-17T01:23:08.785Z,74.63
2016-05-17T01:24:08.788Z,74.63
2016-05-17T01:25:08.807Z,75.21
2016-05-17T01:26:08.826Z,75.02
2016-05-17T01:27:08.843Z,74.73
2016-05-17T01:28:08.846Z,74.92
2016-05-17T01:29:08.864Z,75.02
2016-05-17T01:30:08.742Z,74.44
2016-05-17T01:31:08.901Z,75.02
2016-05-17T01:32:08.919Z,75.11
2016-05-17T01:33:08.938Z,74.82
2016-05-17T01:34:08.940Z,74.92
2016-05-17T01:35:08.975Z,75.59
2016-05-17T01:36:08.978Z,75.68
2016-05-17T01:37:08.995Z,75.11
2016-05-17T01:38:08.842Z,75.68
2016-05-17T01:39:09.031Z,75.59
2016-05-17T01:40:09.034Z,75.59
2016-05-17T01:41:09.037Z,74.54
2016-05-17T01:42:09.072Z,74.92
2016-05-17T01:43:09.074Z,75.02
2016-05-17T01:44:09.092Z,74.82
2016-05-17T01:45:09.126Z,74.92
2016-05-17T01:46:09.129Z,74.63
2016-05-17T01:47:09.147Z,74.26
2016-05-17T01:48:09.149Z,75.02
2016-05-17T01:49:09.169Z,74.63
2016-05-17T01:50:09.186Z,74.63
2016-05-17T01:51:09.189Z,74.07
2016-05-17T01:52:09.614Z,73.78
2016-05-17T01:53:09.241Z,73.59
2016-05-17T01:54:09.260Z,73.59
2016-05-17T01:55:09.262Z,74.63
2016-05-17T01:56:09.296Z,74.82
2016-05-17T01:57:09.315Z,74.07
2016-05-17T01:58:09.318Z,74.82
2016-05-17T01:59:09.335Z,74.63
2016-05-17T02:00:09.354Z,74.54
2016-05-17T02:01:09.357Z,74.63
2016-05-17T02:02:09.375Z,74.92
2016-05-17T02:03:09.234Z,74.82
2016-05-17T02:04:09.411Z,75.68
2016-05-17T02:05:09.255Z,75.96
2016-05-17T02:06:09.433Z,76.35
2016-05-17T02:07:09.748Z,77.58
2016-05-17T02:08:09.517Z,78.53
2016-05-17T02:09:09.360Z,78.53
2016-05-17T02:10:09.503Z,79.2
2016-05-17T02:11:09.350Z,79.58
2016-05-17T02:12:09.525Z,79.01
2016-05-17T02:13:09.542Z,79.3
2016-05-17T02:14:09.561Z,79.39
2016-05-17T02:15:09.580Z,79.3
2016-05-17T02:16:09.628Z,79.49
2016-05-17T02:17:09.475Z,80.24
2016-05-17T02:18:09.634Z,78.82
2016-05-17T02:19:09.652Z,78.72
2016-05-17T02:20:09.687Z,79.86
2016-05-17T02:21:09.704Z,80.72
2016-05-17T02:22:09.913Z,80.44
2016-05-17T02:23:09.757Z,80.72
2016-05-17T02:24:09.775Z,80.44
2016-05-17T02:25:09.778Z,80.15
2016-05-17T02:26:09.765Z,79.77
2016-05-17T02:27:09.768Z,80.05
2016-05-17T02:28:09.786Z,81.29
2016-05-17T02:29:09.788Z,80.24
2016-05-17T02:30:09.791Z,80.05
2016-05-17T02:31:09.810Z,79.49
2016-05-17T02:32:09.829Z,81.2
2016-05-17T02:33:09.690Z,80.53
2016-05-17T02:34:09.927Z,81.38
2016-05-17T02:35:09.883Z,81.48
2016-05-17T02:36:09.901Z,81.96
2016-05-17T02:37:09.934Z,82.24
2016-05-17T02:38:09.923Z,81.77
2016-05-17T02:39:09.987Z,82.05
2016-05-17T02:40:09.803Z,82.71
2016-05-17T02:41:09.962Z,82.81
2016-05-17T02:42:09.980Z,82.62
2016-05-17T02:43:09.998Z,82.91
2016-05-17T02:44:10.000Z,82.91
2016-05-17T02:45:10.035Z,83.29
2016-05-17T02:46:10.053Z,82.24
2016-05-17T02:47:10.072Z,82.43
2016-05-17T02:48:10.090Z,81.67
2016-05-17T02:49:10.092Z,81.96
2016-05-17T02:50:10.110Z,81.77
2016-05-17T02:51:10.129Z,81.2
2016-05-17T02:52:09.992Z,81.29
2016-05-17T02:53:10.135Z,81.01
2016-05-17T02:54:10.169Z,81.2
2016-05-17T02:55:10.171Z,81.58
2016-05-17T02:56:10.190Z,81.48
2016-05-17T02:57:10.052Z,81.48
2016-05-17T02:58:10.070Z,81.67
2016-05-17T02:59:10.088Z,82.24
2016-05-17T03:00:10.107Z,82.43
2016-05-17T03:01:10.282Z,82.15
2016-05-17T03:02:10.284Z,82.53
2016-05-17T03:03:10.146Z,82.62
2016-05-17T03:04:10.304Z,83.19
2016-05-17T03:05:10.339Z,83
2016-05-17T03:06:10.357Z,82.24
2016-05-17T03:07:10.375Z,82.43
2016-05-17T03:08:10.378Z,83
2016-05-17T03:09:10.412Z,82.62
2016-05-17T03:10:10.414Z,83
2016-05-17T03:11:10.433Z,83.29
2016-05-17T03:12:10.436Z,83.39
2016-05-17T03:13:10.470Z,83.86
2016-05-17T03:14:10.472Z,83.86
2016-05-17T03:15:10.491Z,83.86
2016-05-17T03:16:10.508Z,83.1
2016-05-17T03:17:10.356Z,82.62
2016-05-17T03:18:10.530Z,82.43
2016-05-17T03:19:10.533Z,82.53
2016-05-17T03:20:10.567Z,82.43
2016-05-17T03:21:10.413Z,81.67
2016-05-17T03:22:10.430Z,81.2
2016-05-17T03:23:10.605Z,81.38
2016-05-17T03:24:10.468Z,81.77
2016-05-17T03:25:10.643Z,81.58
2016-05-17T03:26:10.676Z,81.67
2016-05-17T03:27:10.710Z,81.77
2016-05-17T03:28:10.697Z,81.96
2016-05-17T03:29:10.716Z,82.15
2016-05-17T03:30:10.718Z,81.48
2016-05-17T03:31:10.580Z,81.48
2016-05-17T03:32:10.739Z,81.86
2016-05-17T03:33:10.774Z,81.29
2016-05-17T03:34:10.777Z,81.1
2016-05-17T03:35:10.795Z,81.77
2016-05-17T03:36:10.798Z,82.05
2016-05-17T03:37:11.253Z,81.1
2016-05-17T03:38:10.849Z,81.29
2016-05-17T03:39:10.851Z,81.86
2016-05-17T03:40:10.871Z,82.05
2016-05-17T03:41:10.889Z,82.34
2016-05-17T03:42:10.735Z,82.43
2016-05-17T03:43:10.925Z,82.71
2016-05-17T03:44:10.944Z,82.81
2016-05-17T03:45:10.962Z,82.43
2016-05-17T03:46:10.964Z,83.1
2016-05-17T03:47:10.983Z,82.53
2016-05-17T03:48:11.000Z,81.58
2016-05-17T03:49:11.004Z,81.48
2016-05-17T03:50:11.022Z,81.58
2016-05-17T03:51:11.040Z,82.24
2016-05-17T03:52:11.044Z,81.96
2016-05-17T03:53:11.077Z,81.67
2016-05-17T03:54:11.080Z,81.1
2016-05-17T03:55:11.113Z,81.58
2016-05-17T03:56:11.101Z,81.58
2016-05-17T03:57:11.135Z,80.24
2016-05-17T03:58:11.138Z,81.1
2016-05-17T03:59:11.155Z,80.72
2016-05-17T04:00:11.158Z,81.2
2016-05-17T04:01:11.177Z,81.1
2016-05-17T04:02:11.210Z,80.82
2016-05-17T04:03:11.213Z,80.72
2016-05-17T04:04:11.231Z,80.72
2016-05-17T04:05:11.251Z,80.05
2016-05-17T04:06:11.269Z,80.44
2016-05-17T04:07:11.287Z,80.53
2016-05-17T04:08:11.305Z,80.34
2016-05-17T04:09:11.307Z,80.24
2016-05-17T04:10:11.326Z,80.53
2016-05-17T04:11:11.359Z,79.86
2016-05-17T04:12:11.362Z,80.24
2016-05-17T04:13:11.365Z,80.63
2016-05-17T04:14:11.400Z,81.48
2016-05-17T04:15:11.402Z,80.72
2016-05-17T04:16:11.420Z,80.53
2016-05-17T04:17:11.283Z,80.38
2016-05-17T04:18:11.456Z,80.24
2016-05-17T04:19:11.475Z,79.86
2016-05-17T04:20:11.477Z,79.91
2016-05-17T04:21:11.340Z,79.39
2016-05-17T04:22:11.515Z,78.86
2016-05-17T04:23:11.517Z,79.39
2016-05-17T04:24:11.536Z,79.05
2016-05-17T04:25:11.554Z,79.52
2016-05-17T04:26:11.572Z,79.72
2016-05-17T04:27:11.574Z,79.3
2016-05-17T04:28:11.608Z,79.91
2016-05-17T04:29:11.643Z,79.33
2016-05-17T04:30:11.489Z,79.14
2016-05-17T04:31:11.663Z,78.38
2016-05-17T04:32:11.682Z,79.72
2016-05-17T04:33:11.701Z,79.33
2016-05-17T04:34:11.687Z,79.33
2016-05-17T04:35:11.565Z,80
2016-05-17T04:36:11.723Z,79.05
2016-05-17T04:37:11.743Z,79.14
2016-05-17T04:38:11.761Z,78.86
2016-05-17T04:39:11.607Z,79.24
2016-05-17T04:40:11.782Z,78.77
2016-05-17T04:41:11.815Z,79.14
2016-05-17T04:42:11.818Z,78.86
2016-05-17T04:43:11.680Z,79.14
2016-05-17T04:44:11.855Z,79.81
2016-05-17T04:45:11.858Z,77.43
2016-05-17T04:46:11.876Z,77.53
2016-05-17T04:47:11.895Z,78.19
2016-05-17T04:48:11.741Z,79.05
2016-05-17T04:49:11.931Z,79.33
2016-05-17T04:50:11.933Z,79.91
2016-05-17T04:51:11.795Z,79.24
2016-05-17T04:52:11.985Z,78.77
2016-05-17T04:53:11.833Z,79.62
2016-05-17T04:54:12.008Z,80.1
2016-05-17T04:55:11.869Z,78.96
2016-05-17T04:56:12.044Z,79.43
2016-05-17T04:57:11.905Z,79.91
2016-05-17T04:58:12.064Z,79.43
2016-05-17T04:59:11.942Z,79.62
2016-05-17T05:00:12.101Z,80.1
2016-05-17T05:01:12.104Z,78.67
2016-05-17T05:02:12.138Z,78.48
2016-05-17T05:03:12.141Z,78.48
2016-05-17T05:04:12.159Z,78.57
2016-05-17T05:05:12.021Z,78.48
2016-05-17T05:06:12.195Z,78.38
2016-05-17T05:07:12.213Z,78.77
2016-05-17T05:08:12.231Z,78.67
2016-05-17T05:09:12.250Z,78.86
2016-05-17T05:10:12.290Z,78.38
2016-05-17T05:11:12.335Z,79.05
2016-05-17T05:12:12.397Z,78.67
2016-05-17T05:13:12.458Z,77.81
2016-05-17T05:14:12.519Z,77.91
2016-05-17T05:15:12.395Z,78.48
2016-05-17T05:16:12.600Z,78
2016-05-17T05:17:12.635Z,78.19
2016-05-17T05:18:12.652Z,78.57
2016-05-17T05:19:12.687Z,78.86
2016-05-17T05:20:12.715Z,79.05
2016-05-17T05:21:12.739Z,78.77
2016-05-17T05:22:12.606Z,78.48
2016-05-17T05:23:12.786Z,78.48
2016-05-17T05:24:12.793Z,78.57
2016-05-17T05:25:12.800Z,79.05
2016-05-17T05:26:12.821Z,78.38
2016-05-17T05:27:12.841Z,78.48
2016-05-17T05:28:12.861Z,79.14
2016-05-17T05:29:12.882Z,78.29
2016-05-17T05:30:12.901Z,78.19
2016-05-17T05:31:12.904Z,78.19
2016-05-17T05:32:12.954Z,78.29
2016-05-17T05:33:12.943Z,77.91
2016-05-17T05:34:12.806Z,78.48
2016-05-17T05:35:12.980Z,78.96
2016-05-17T05:36:12.999Z,79.14
2016-05-17T05:37:13.018Z,79.05
2016-05-17T05:38:12.880Z,77.72
2016-05-17T05:39:13.040Z,77.34
2016-05-17T05:40:13.058Z,77.91
2016-05-17T05:41:13.076Z,78.19
2016-05-17T05:42:13.095Z,77.53
2016-05-17T05:43:13.113Z,76.57
2016-05-17T05:44:13.132Z,76.1
2016-05-17T05:45:12.993Z,75.91
2016-05-17T05:46:13.152Z,76.23
2016-05-17T05:47:13.171Z,76.52
2016-05-17T05:48:13.189Z,76.04
2016-05-17T05:49:13.193Z,76.23
2016-05-17T05:50:13.084Z,76.81
2016-05-17T05:51:13.228Z,75.38
2016-05-17T05:52:13.247Z,76.04
2016-05-17T05:53:13.265Z,76.42
2016-05-17T05:54:13.299Z,76.71
2016-05-17T05:55:13.287Z,76.42
2016-05-17T05:56:13.304Z,76.71
2016-05-17T05:57:13.182Z,76.81
2016-05-17T05:58:13.342Z,76.71
2016-05-17T05:59:13.406Z,76.14
2016-05-17T06:00:13.409Z,76.04
2016-05-17T06:01:13.412Z,75.85
2016-05-17T06:02:13.445Z,75.28
2016-05-17T06:03:13.448Z,75.76
2016-05-17T06:04:13.451Z,75.67
2016-05-17T06:05:13.532Z,76.23
2016-05-17T06:06:13.519Z,76.04
2016-05-17T06:07:13.630Z,75.67
2016-05-17T06:08:13.555Z,75.38
2016-05-17T06:09:13.558Z,75.76
2016-05-17T06:10:13.561Z,75.85
2016-05-17T06:11:13.594Z,75.95
2016-05-17T06:12:13.597Z,76.42
2016-05-17T06:13:13.599Z,76.23
2016-05-17T06:14:13.602Z,76.61
2016-05-17T06:15:13.621Z,76.71
2016-05-17T06:16:13.624Z,75.76
2016-05-17T06:17:13.532Z,75.95
2016-05-17T06:18:13.660Z,76.52
2016-05-17T06:19:13.679Z,76.04
2016-05-17T06:20:13.697Z,76.42
2016-05-17T06:21:13.716Z,75.85
2016-05-17T06:22:13.609Z,76.61
2016-05-17T06:23:13.751Z,76.04
2016-05-17T06:24:13.770Z,76.04
2016-05-17T06:25:13.773Z,75.47
2016-05-17T06:26:13.792Z,76.33
2016-05-17T06:27:13.826Z,76.42
2016-05-17T06:28:13.829Z,75.85
2016-05-17T06:29:13.830Z,75.67
2016-05-17T06:30:13.850Z,75.09
2016-05-17T06:31:13.883Z,74.71
2016-05-17T06:32:13.886Z,74.71
2016-05-17T06:36:13.944Z,75.28
2016-05-17T06:37:13.806Z,74.9
2016-05-17T06:38:13.980Z,73.95
2016-05-17T06:39:13.983Z,73.22
2016-05-17T06:40:14.001Z,73.89
2016-05-17T06:41:14.035Z,73.99
2016-05-17T06:42:14.038Z,74.18
2016-05-17T06:43:14.056Z,74.27
2016-05-17T06:44:14.074Z,73.8
2016-05-17T06:45:14.093Z,73.51
2016-05-17T06:46:14.127Z,73.8
2016-05-17T06:47:14.113Z,74.84
2016-05-17T06:48:14.148Z,75.04
2016-05-17T06:49:14.165Z,75.04
2016-05-17T06:50:14.168Z,74.62
2016-05-17T06:51:14.187Z,74.52
2016-05-17T06:52:14.205Z,74.37
2016-05-17T06:53:14.207Z,74.18
2016-05-17T06:54:14.226Z,74.56
2016-05-17T06:55:14.260Z,74.37
2016-05-17T06:56:14.262Z,73.8
2016-05-17T06:57:14.125Z,74.18
2016-05-17T06:58:14.283Z,74.08
2016-05-17T06:59:14.318Z,74.08
2016-05-17T07:00:14.320Z,74.46
2016-05-17T07:01:14.386Z,74.75
2016-05-17T07:02:14.372Z,74.75
2016-05-17T07:03:14.391Z,74.27
2016-05-17T07:04:14.394Z,73.41
2016-05-17T07:05:14.427Z,72.56
2016-05-17T07:06:14.274Z,73.22
2016-05-17T07:07:14.495Z,73.8
2016-05-17T07:08:14.498Z,73.22
2016-05-17T07:09:14.344Z,73.45
2016-05-17T07:10:14.503Z,73.32
2016-05-17T07:11:14.552Z,72.88
2016-05-17T07:12:14.571Z,72.31
2016-05-17T07:13:14.590Z,71.93
2016-05-17T07:14:14.608Z,71.98
2016-05-17T07:15:14.626Z,71.64
2016-05-17T07:16:14.644Z,71.83
2016-05-17T07:17:14.663Z,70.88
2016-05-17T07:18:14.650Z,69.93
2016-05-17T07:19:14.652Z,69.64
2016-05-17T07:20:14.655Z,69.54
2016-05-17T07:21:14.673Z,70.02
2016-05-17T07:22:14.707Z,70.4
2016-05-17T07:23:14.710Z,70.02
2016-05-17T07:24:14.712Z,70.21
2016-05-17T07:25:14.748Z,70.12
2016-05-17T07:26:14.593Z,69.58
2016-05-17T07:27:14.784Z,69.01
2016-05-17T07:28:14.787Z,68.44
2016-05-17T07:29:14.804Z,67.68
2016-05-17T07:30:14.823Z,67.48
2016-05-17T07:31:14.856Z,67.1
2016-05-17T07:32:14.703Z,67.2
2016-05-17T07:33:14.862Z,67.1
2016-05-17T07:34:14.897Z,66.53
2016-05-17T07:35:14.899Z,66.53
2016-05-17T07:36:14.761Z,66.34
2016-05-17T07:37:15.467Z,66.44
2016-05-17T07:38:14.953Z,66.05
2016-05-17T07:39:14.956Z,66.24
2016-05-17T07:40:14.991Z,66.24
2016-05-17T07:41:15.008Z,65.96
2016-05-17T07:42:15.027Z,65.48
2016-05-17T07:43:15.046Z,65.48
2016-05-17T07:44:14.907Z,64.62
2016-05-17T07:45:15.097Z,65.29
2016-05-17T07:46:15.084Z,64.72
2016-05-17T07:47:14.947Z,65.67
2016-05-17T07:48:15.122Z,65
2016-05-17T07:49:15.155Z,64.34
2016-05-17T07:50:15.158Z,64.72
2016-05-17T07:51:15.020Z,65.48
2016-05-17T07:52:15.210Z,65
2016-05-17T07:53:15.073Z,64.97
2016-05-17T07:54:15.215Z,64.21
2016-05-17T07:55:15.265Z,64.24
2016-05-17T07:56:15.267Z,63.92
2016-05-17T07:57:15.287Z,63.67
2016-05-17T07:58:15.289Z,63.57
2016-05-17T07:59:15.151Z,63.48
2016-05-17T08:00:15.326Z,63.39
2016-05-17T08:01:15.344Z,63
2016-05-17T08:02:15.362Z,62.72
2016-05-17T08:03:15.381Z,62.43
2016-05-17T08:04:15.398Z,61.48
2016-05-17T08:05:15.417Z,61.38
2016-05-17T08:06:15.419Z,61.51
2016-05-17T08:07:15.454Z,60.36
2016-05-17T08:08:15.456Z,60.94
2016-05-17T08:09:15.490Z,59.79
2016-05-17T08:10:15.494Z,59.89
2016-05-17T08:11:15.824Z,57.89
2016-05-17T08:12:15.530Z,58.26
2016-05-17T08:13:15.564Z,57.89
2016-05-17T08:14:15.566Z,58.29
2016-05-17T08:15:15.444Z,58.01
2016-05-17T08:16:15.602Z,57.43
2016-05-17T08:17:15.621Z,57.06
2016-05-17T08:18:15.640Z,55.65
2016-05-17T08:19:15.704Z,55.65
2016-05-17T08:20:15.691Z,54.89
2016-05-17T08:21:15.523Z,54.13
2016-05-17T08:22:16.415Z,54.6
2016-05-17T08:23:15.763Z,54.13
2016-05-17T08:24:15.765Z,53.08
2016-05-17T08:25:15.799Z,52.53
2016-05-17T08:26:15.614Z,52.24
2016-05-17T08:27:15.632Z,52.24
2016-05-17T08:28:15.854Z,52.05
2016-05-17T08:29:15.856Z,51.57
2016-05-17T08:30:15.890Z,50.81
2016-05-17T08:31:15.753Z,51.79
2016-05-17T08:32:15.896Z,51.7
2016-05-17T08:33:15.914Z,51.79
2016-05-17T08:34:15.933Z,51.21
2016-05-17T08:35:15.842Z,50.55
2016-05-17T08:36:15.970Z,51.03
2016-05-17T08:37:15.987Z,50.93
2016-05-17T08:38:16.006Z,50.74
2016-05-17T08:39:16.025Z,50.38
2016-05-17T08:40:15.917Z,50.64
2016-05-17T08:41:15.920Z,49.78
2016-05-17T08:42:16.080Z,49.88
2016-05-17T08:43:16.128Z,49.59
2016-05-17T08:44:16.116Z,50
2016-05-17T08:45:16.118Z,49.8
2016-05-17T08:46:16.136Z,49.52
2016-05-17T08:47:16.171Z,50.45
2016-05-17T08:48:16.189Z,51.03
2016-05-17T08:49:16.223Z,51.12
2016-05-17T08:50:16.226Z,50.93
2016-05-17T08:51:16.243Z,51.7
2016-05-17T08:52:16.277Z,51.89
2016-05-17T08:53:16.280Z,52.17
2016-05-17T08:54:16.315Z,52.05
2016-05-17T08:55:16.177Z,51.98
2016-05-17T08:56:16.335Z,52.08
2016-05-17T08:57:16.354Z,51.79
2016-05-17T08:58:16.388Z,51.7
2016-05-17T08:59:16.406Z,50.84
2016-05-17T09:00:16.409Z,51.31
2016-05-17T09:01:16.427Z,51.21
2016-05-17T09:02:16.445Z,50.74
2016-05-17T09:03:16.464Z,51.95
2016-05-17T09:04:16.497Z,52.15
2016-05-17T09:05:16.516Z,52.62
2016-05-17T09:06:16.519Z,52.53
2016-05-17T09:07:16.396Z,53
2016-05-17T09:08:16.570Z,52.72
2016-05-17T09:09:16.573Z,53.1
2016-05-17T09:10:16.592Z,53.49
2016-05-17T09:11:16.611Z,53.49
2016-05-17T09:12:16.628Z,53.39
2016-05-17T09:13:16.647Z,53
2016-05-17T09:14:16.555Z,52.43
2016-05-17T09:15:16.715Z,52.34
2016-05-17T09:16:16.733Z,52.34
2016-05-17T09:17:16.736Z,51.86
2016-05-17T09:18:16.597Z,51.57
2016-05-17T09:19:16.772Z,52.43
2016-05-17T09:20:16.790Z,52.34
2016-05-17T09:21:16.668Z,51.19
2016-05-17T09:22:16.702Z,51.38
2016-05-17T09:23:16.893Z,50.81
2016-05-17T09:24:16.896Z,49.88
2016-05-17T09:25:16.866Z,49.4
2016-05-17T09:26:16.807Z,49.3
2016-05-17T09:27:16.951Z,49.3
2016-05-17T09:28:16.953Z,49.11
2016-05-17T09:29:16.956Z,49.59
2016-05-17T09:30:16.974Z,48.73
2016-05-17T09:31:17.007Z,48.54
2016-05-17T09:32:17.010Z,49.04
2016-05-17T09:33:17.013Z,48.66
2016-05-17T09:34:17.048Z,48.47
2016-05-17T09:35:17.065Z,48.38
2016-05-17T09:36:17.084Z,49.04
2016-05-17T09:37:17.103Z,49.04
2016-05-17T09:38:17.120Z,49.14
2016-05-17T09:39:17.139Z,48.18
2016-05-17T09:40:17.173Z,47.8
2016-05-17T09:41:17.191Z,46.94
2016-05-17T09:42:17.053Z,47.23
2016-05-17T09:43:17.072Z,47.89
2016-05-17T09:44:17.261Z,48.66
2016-05-17T09:45:17.108Z,48.85
2016-05-17T09:46:17.313Z,49.23
2016-05-17T09:47:17.316Z,49.52
2016-05-17T09:48:17.303Z,49.21
2016-05-17T09:49:17.337Z,48.95
2016-05-17T09:50:17.355Z,48.28
2016-05-17T09:51:17.374Z,48.54
2016-05-17T09:52:17.283Z,48.09
2016-05-17T09:53:17.411Z,47.71
2016-05-17T09:54:17.430Z,46.84
2016-05-17T09:55:17.446Z,46.94
2016-05-17T09:56:17.310Z,46.75
2016-05-17T09:57:17.485Z,46.1
2016-05-17T09:58:17.502Z,46.3
2016-05-17T09:59:17.537Z,46.27
2016-05-17T10:00:17.539Z,45.62
2016-05-17T10:01:17.557Z,45.34
2016-05-17T10:02:17.576Z,44.95
2016-05-17T10:03:17.453Z,44.38
2016-05-17T10:04:17.612Z,44.02
2016-05-17T10:05:17.646Z,43.06
2016-05-17T10:06:17.508Z,43.16
2016-05-17T10:07:17.683Z,42.87
2016-05-17T10:08:17.717Z,42.97
2016-05-17T10:09:17.720Z,42.99
2016-05-17T10:10:17.753Z,42.8
2016-05-17T10:11:17.756Z,42.05
2016-05-17T10:12:17.789Z,41.38
2016-05-17T10:13:17.793Z,41.19
2016-05-17T10:14:17.827Z,41.38
2016-05-17T10:15:17.830Z,41.28
2016-05-17T10:16:17.848Z,41
2016-05-17T10:17:17.866Z,41.38
2016-05-17T10:18:17.916Z,41
2016-05-17T10:19:17.762Z,40.61
2016-05-17T10:20:17.983Z,40.14
2016-05-17T10:21:18.002Z,40.14
2016-05-17T10:22:17.989Z,40.04
2016-05-17T10:23:18.038Z,38.72
2016-05-17T10:24:18.088Z,38.51
2016-05-17T10:25:18.106Z,38.7
2016-05-17T10:26:17.906Z,38.89
2016-05-17T10:27:18.143Z,38.79
2016-05-17T10:28:18.145Z,39.37
2016-05-17T10:29:17.993Z,39.37
2016-05-17T10:30:18.026Z,40.14
2016-05-17T10:31:18.184Z,40.23
2016-05-17T10:32:18.188Z,39.94
2016-05-17T10:33:18.190Z,39.85
2016-05-17T10:34:18.224Z,39.47
2016-05-17T10:35:18.243Z,40.04
2016-05-17T10:36:18.261Z,39.75
2016-05-17T10:37:18.700Z,39.75
2016-05-17T10:38:18.313Z,39.85
2016-05-17T10:39:18.331Z,39.85
2016-05-17T10:40:18.350Z,39.97
2016-05-17T10:41:18.384Z,40.16
2016-05-17T10:42:18.403Z,39.48
2016-05-17T10:43:18.405Z,39.29
2016-05-17T10:44:18.423Z,39.68
2016-05-17T10:45:18.442Z,39.56
2016-05-17T10:46:18.459Z,40.04
2016-05-17T10:47:18.337Z,40.04
2016-05-17T10:48:18.512Z,40.23
2016-05-17T10:49:18.530Z,41
2016-05-17T10:50:18.549Z,40.33
2016-05-17T10:51:18.583Z,39.94
2016-05-17T10:52:18.601Z,39.94
2016-05-17T10:53:18.603Z,39.87
2016-05-17T10:54:18.638Z,39.77
2016-05-17T10:55:18.655Z,39.97
2016-05-17T10:56:18.674Z,40.04
2016-05-17T10:57:18.693Z,40.9
2016-05-17T10:58:18.726Z,41.28
2016-05-17T10:59:18.729Z,41.07
2016-05-17T11:00:18.607Z,41.19
2016-05-17T11:01:18.782Z,41.57
2016-05-17T11:02:18.799Z,42.14
2016-05-17T11:03:18.818Z,41.77
2016-05-17T11:04:18.679Z,41.48
2016-05-17T11:05:18.870Z,41.67
2016-05-17T11:06:18.888Z,41.57
2016-05-17T11:07:19.125Z,42.63
2016-05-17T11:08:18.925Z,41.96
2016-05-17T11:09:18.975Z,42.63
2016-05-17T11:10:18.978Z,42.91
2016-05-17T11:11:18.980Z,42.9
2016-05-17T11:12:19.014Z,43.08
2016-05-17T11:13:19.016Z,42.99
2016-05-17T11:14:19.066Z,43.1
2016-05-17T11:15:19.100Z,43.37
2016-05-17T11:16:19.102Z,43.08
2016-05-17T11:17:19.121Z,42.82
2016-05-17T11:18:19.170Z,42.53
2016-05-17T11:19:19.205Z,42.72
2016-05-17T11:20:19.192Z,41.86
2016-05-17T11:21:19.211Z,41.4
2016-05-17T11:22:19.415Z,41.11
2016-05-17T11:23:19.215Z,41.23
2016-05-17T11:24:19.234Z,41.31
2016-05-17T11:25:19.268Z,41.33
2016-05-17T11:26:19.286Z,41.88
2016-05-17T11:27:19.305Z,41.42
2016-05-17T11:28:19.338Z,41.13
2016-05-17T11:29:19.357Z,40.84
2016-05-17T11:30:19.202Z,40.66
2016-05-17T11:31:19.393Z,40.48
2016-05-17T11:32:19.396Z,40.39
2016-05-17T11:33:19.430Z,40.2
2016-05-17T11:34:19.432Z,40.1
2016-05-17T11:35:19.466Z,39.72
2016-05-17T11:36:19.485Z,40.1
2016-05-17T11:37:19.440Z,39.98
2016-05-17T11:38:19.520Z,40
2016-05-17T11:39:19.587Z,39.72
2016-05-17T11:40:19.573Z,39.72
2016-05-17T11:41:19.436Z,40.1
2016-05-17T11:42:19.626Z,40.58
2016-05-17T11:43:19.628Z,40.47
2016-05-17T11:44:19.662Z,40.84
2016-05-17T11:45:19.680Z,40.66
2016-05-17T11:46:19.699Z,41.23
2016-05-17T11:47:19.561Z,41.42
2016-05-17T11:48:19.736Z,41.04
2016-05-17T11:49:19.769Z,40.84
2016-05-17T11:50:19.788Z,40.66
2016-05-17T11:51:19.806Z,40.66
2016-05-17T11:52:19.668Z,40.08
2016-05-17T11:53:19.874Z,40.66
2016-05-17T11:54:19.877Z,40.83
2016-05-17T11:55:19.894Z,40.75
2016-05-17T11:56:19.913Z,39.7
2016-05-17T11:57:19.916Z,39.22
2016-05-17T11:58:19.949Z,39.79
2016-05-17T11:59:19.969Z,40.84
2016-05-17T12:00:19.972Z,40.56
2016-05-17T12:01:20.004Z,40.66
2016-05-17T12:02:20.023Z,40.94
2016-05-17T12:03:20.057Z,40.66
2016-05-17T12:04:20.076Z,40.56
2016-05-17T12:05:20.093Z,40.47
2016-05-17T12:06:20.113Z,40.27
2016-05-17T12:07:20.146Z,39.91
2016-05-17T12:08:20.164Z,40.2
2016-05-17T12:09:20.229Z,40.39
2016-05-17T12:10:20.232Z,40.27
2016-05-17T12:11:20.062Z,40.75
2016-05-17T12:12:20.284Z,41.23
2016-05-17T12:13:20.287Z,40.66
2016-05-17T12:14:20.321Z,40.84
2016-05-17T12:15:20.136Z,41.33
2016-05-17T12:16:20.358Z,41.69
2016-05-17T12:17:20.361Z,41.31
2016-05-17T12:18:20.394Z,42.55
2016-05-17T12:19:20.413Z,42.65
2016-05-17T12:20:20.400Z,41.97
2016-05-17T12:21:20.309Z,42.65
2016-05-17T12:22:21.092Z,42.55
2016-05-17T12:23:20.470Z,41.88
2016-05-17T12:24:20.488Z,41.69
2016-05-17T12:25:20.522Z,42.14
2016-05-17T12:26:20.525Z,41.97
2016-05-17T12:27:20.544Z,41.97
2016-05-17T12:28:20.562Z,41.69
2016-05-17T12:29:20.596Z,41.78
2016-05-17T12:30:20.599Z,41.97
2016-05-17T12:31:20.649Z,41.4
2016-05-17T12:32:20.651Z,41.88
2016-05-17T12:33:20.685Z,41.69
2016-05-17T12:34:20.688Z,41.88
2016-05-17T12:35:20.549Z,41.88
2016-05-17T12:36:20.724Z,41.88
2016-05-17T12:37:21.023Z,42.53
2016-05-17T12:38:20.760Z,42.53
2016-05-17T12:39:20.654Z,42.91
2016-05-17T12:40:20.813Z,42.91
2016-05-17T12:41:20.831Z,44.06
2016-05-17T12:42:20.850Z,43.97
2016-05-17T12:43:20.868Z,43.1
2016-05-17T12:44:20.887Z,43.01
2016-05-17T12:45:20.748Z,43.01
2016-05-17T12:46:20.939Z,43.39
2016-05-17T12:47:20.957Z,43.1
2016-05-17T12:48:21.022Z,42.91
2016-05-17T12:49:20.993Z,42.91
2016-05-17T12:50:21.011Z,43.49
2016-05-17T12:51:20.889Z,43.3
2016-05-17T12:52:21.564Z,43.77
2016-05-17T12:53:20.910Z,44.06
2016-05-17T12:54:21.085Z,44.35
2016-05-17T12:55:21.119Z,44.43
2016-05-17T12:56:21.138Z,44.04
2016-05-17T12:57:21.203Z,44.71
2016-05-17T12:58:21.189Z,44.71
2016-05-17T12:59:21.207Z,46.05