createdAt,value
2019-04-10T00:00:29.113Z,9.30
2019-04-10T00:02:59.857Z,9.30
2019-04-10T00:05:29.459Z,9.30
2019-04-10T00:07:59.806Z,9.30
2019-04-10T00:10:30.268Z,9.20
2019-04-10T00:13:00.403Z,9.20
2019-04-10T00:15:31.280Z,9.30
2019-04-10T00:18:01.965Z,9.30
2019-04-10T00:20:32.320Z,9.30
2019-04-10T00:23:02.545Z,9.20
2019-04-10T00:25:33.326Z,9.20
2019-04-10T00:28:03.752Z,9.20
2019-04-10T00:30:34.079Z,9.20
2019-04-10T00:33:04.775Z,9.20
2019-04-10T00:35:35.212Z,9.10
2019-04-10T00:38:05.863Z,9.10
2019-04-10T00:40:35.909Z,9.10
2019-04-10T00:43:06.708Z,9.10
2019-04-10T00:45:37.658Z,9.20
2019-04-10T00:48:07.915Z,9.20
2019-04-10T00:50:38.931Z,9.20
2019-04-10T00:53:10.276Z,9.10
2019-04-10T00:55:41.285Z,9.10
2019-04-10T00:58:12.143Z,9.10
2019-04-10T01:00:43.352Z,9.20
2019-04-10T01:03:27.455Z,9.10
2019-04-10T01:05:57.871Z,9.10
2019-04-10T01:08:28.693Z,9.10
2019-04-10T01:10:59.380Z,9.00
2019-04-10T01:13:29.268Z,9.10
2019-04-10T01:16:00.729Z,9.00
2019-04-10T01:18:31.119Z,9.00
2019-04-10T01:21:02.007Z,9.00
2019-04-10T01:23:33.108Z,9.00
2019-04-10T01:26:03.559Z,8.90
2019-04-10T01:28:34.185Z,9.00
2019-04-10T01:31:04.505Z,8.90
2019-04-10T01:33:35.007Z,8.90
2019-04-10T01:36:05.389Z,8.80
2019-04-10T01:38:35.593Z,8.80
2019-04-10T01:41:05.804Z,8.80
2019-04-10T01:43:37.099Z,8.70
2019-04-10T01:46:08.370Z,8.60
2019-04-10T01:48:38.433Z,8.60
2019-04-10T01:51:08.745Z,8.50
2019-04-10T01:53:39.152Z,8.50
2019-04-10T01:56:21.138Z,8.50
2019-04-10T01:58:41.873Z,8.50
2019-04-10T02:01:20.640Z,8.50
2019-04-10T02:03:52.004Z,8.50
2019-04-10T02:06:21.330Z,8.40
2019-04-10T02:08:51.662Z,8.50
2019-04-10T02:11:21.801Z,8.40
2019-04-10T02:13:51.790Z,8.40
2019-04-10T02:16:21.559Z,8.40
2019-04-10T02:18:52.025Z,8.40
2019-04-10T02:21:23.392Z,8.40
2019-04-10T02:23:54.453Z,8.40
2019-04-10T02:26:25.544Z,8.40
2019-04-10T02:28:55.797Z,8.40
2019-04-10T02:31:28.093Z,8.40
2019-04-10T02:33:59.916Z,8.40
2019-04-10T02:36:31.582Z,8.30
2019-04-10T02:39:13.990Z,8.20
2019-04-10T02:41:34.559Z,8.10
2019-04-10T02:44:04.847Z,8.10
2019-04-10T02:46:36.779Z,8.00
2019-04-10T02:49:08.233Z,8.00
2019-04-10T02:51:41.097Z,8.00
2019-04-10T02:54:11.536Z,7.90
2019-04-10T02:56:44.201Z,7.90
2019-04-10T02:59:15.637Z,7.80
2019-04-10T03:01:45.635Z,7.80
2019-04-10T03:04:16.523Z,7.80
2019-04-10T03:06:47.903Z,7.90
2019-04-10T03:09:32.528Z,7.80
2019-04-10T03:11:51.929Z,7.80
2019-04-10T03:14:24.157Z,7.70
2019-04-10T03:16:55.496Z,7.70
2019-04-10T03:19:25.510Z,7.60
2019-04-10T03:21:57.577Z,7.50
2019-04-10T03:24:27.737Z,7.50
2019-04-10T03:26:58.310Z,7.50
2019-04-10T03:29:28.277Z,7.50
2019-04-10T03:31:59.540Z,7.50
2019-04-10T03:34:33.716Z,7.50
2019-04-10T03:37:02.892Z,7.50
2019-04-10T03:39:35.908Z,7.40
2019-04-10T03:42:06.505Z,7.40
2019-04-10T03:44:36.153Z,7.40
2019-04-10T03:47:07.086Z,7.40
2019-04-10T03:49:36.836Z,7.30
2019-04-10T03:52:07.252Z,7.30
2019-04-10T03:54:38.946Z,7.30
2019-04-10T03:57:10.036Z,7.30
2019-04-10T03:59:41.693Z,7.30
2019-04-10T04:02:13.609Z,7.30
2019-04-10T04:04:43.924Z,7.30
2019-04-10T04:07:15.382Z,7.30
2019-04-10T04:09:46.050Z,7.30
2019-04-10T04:12:16.073Z,7.30
2019-04-10T04:14:46.440Z,7.30
2019-04-10T04:17:16.158Z,7.30
2019-04-10T04:19:46.481Z,7.20
2019-04-10T04:22:16.692Z,7.20
2019-04-10T04:24:46.782Z,7.20
2019-04-10T04:27:17.546Z,7.20
2019-04-10T04:29:49.786Z,7.20
2019-04-10T04:32:21.689Z,7.20
2019-04-10T04:34:52.197Z,7.20
2019-04-10T04:37:22.932Z,7.20
2019-04-10T04:39:52.917Z,7.20
2019-04-10T04:42:22.703Z,7.20
2019-04-10T04:44:52.896Z,7.20
2019-04-10T04:47:22.979Z,7.20
2019-04-10T04:49:53.080Z,7.20
2019-04-10T04:52:24.024Z,7.20
2019-04-10T04:54:55.253Z,7.20
2019-04-10T04:57:24.951Z,7.20
2019-04-10T04:59:55.546Z,7.20
2019-04-10T05:02:26.214Z,7.20
2019-04-10T05:04:56.812Z,7.20
2019-04-10T05:07:27.222Z,7.20
2019-04-10T05:09:59.148Z,7.20
2019-04-10T05:12:29.371Z,7.20
2019-04-10T05:15:00.383Z,7.20
2019-04-10T05:17:30.956Z,7.20
2019-04-10T05:20:03.119Z,7.20
2019-04-10T05:22:33.729Z,7.20
2019-04-10T05:25:06.934Z,7.20
2019-04-10T05:27:37.200Z,7.20
2019-04-10T05:30:08.401Z,7.20
2019-04-10T05:32:39.707Z,7.20
2019-04-10T05:35:10.221Z,7.10
2019-04-10T05:37:40.947Z,7.10
2019-04-10T05:40:11.871Z,7.10
2019-04-10T05:42:42.076Z,7.20
2019-04-10T05:45:12.687Z,7.20
2019-04-10T05:47:44.449Z,7.10
2019-04-10T05:50:15.043Z,7.20
2019-04-10T05:52:45.158Z,7.10
2019-04-10T05:55:16.155Z,7.10
2019-04-10T05:57:46.613Z,7.10
2019-04-10T06:00:18.851Z,7.10
2019-04-10T06:02:50.186Z,7.10
2019-04-10T06:05:22.360Z,7.10
2019-04-10T06:07:52.091Z,7.10
2019-04-10T06:10:22.103Z,7.10
2019-04-10T06:12:53.082Z,7.00
2019-04-10T06:15:23.232Z,7.00
2019-04-10T06:17:54.543Z,7.10
2019-04-10T06:20:25.095Z,7.10
2019-04-10T06:22:55.292Z,7.00
2019-04-10T06:25:25.843Z,6.90
2019-04-10T06:27:56.853Z,6.90
2019-04-10T06:30:27.963Z,6.90
2019-04-10T06:32:57.990Z,7.00
2019-04-10T06:35:28.419Z,6.90
2019-04-10T06:38:00.382Z,6.90
2019-04-10T06:40:31.152Z,7.00
2019-04-10T06:43:01.039Z,7.00
2019-04-10T06:45:31.672Z,7.00
2019-04-10T06:48:02.689Z,7.00
2019-04-10T06:50:33.138Z,7.00
2019-04-10T06:53:04.161Z,7.00
2019-04-10T06:55:34.720Z,7.10
2019-04-10T06:58:05.215Z,7.00
2019-04-10T07:00:36.927Z,7.00
2019-04-10T07:03:08.512Z,7.00
2019-04-10T07:05:49.672Z,7.00
2019-04-10T07:08:16.543Z,7.00
2019-04-10T07:10:51.979Z,7.00
2019-04-10T07:13:15.533Z,7.00
2019-04-10T07:15:46.966Z,7.00
2019-04-10T07:18:20.242Z,7.00
2019-04-10T07:20:49.009Z,7.00
2019-04-10T07:23:25.897Z,7.00
2019-04-10T07:25:52.053Z,7.00
2019-04-10T07:28:23.564Z,7.00
2019-04-10T07:30:56.866Z,7.00
2019-04-10T07:33:25.231Z,7.10
2019-04-10T07:35:56.608Z,7.10
2019-04-10T07:38:27.205Z,7.10
2019-04-10T07:40:56.962Z,7.10
2019-04-10T07:43:28.912Z,7.20
2019-04-10T07:45:59.984Z,7.20
2019-04-10T07:48:29.683Z,7.20
2019-04-10T07:51:00.601Z,7.40
2019-04-10T07:53:30.986Z,7.40
2019-04-10T07:56:06.883Z,7.40
2019-04-10T07:58:33.867Z,7.40
2019-04-10T08:01:05.105Z,7.40
2019-04-10T08:03:35.450Z,7.50
2019-04-10T08:06:07.002Z,7.50
2019-04-10T08:08:38.334Z,7.50
2019-04-10T08:11:07.750Z,7.50
2019-04-10T08:13:37.052Z,7.60
2019-04-10T08:16:08.273Z,7.60
2019-04-10T08:18:39.451Z,7.60
2019-04-10T08:21:09.957Z,7.60
2019-04-10T08:23:40.517Z,7.60
2019-04-10T08:26:10.903Z,7.70
2019-04-10T08:28:41.282Z,7.60
2019-04-10T08:31:12.765Z,7.70
2019-04-10T08:33:42.610Z,7.70
2019-04-10T08:36:13.288Z,7.70
2019-04-10T08:38:42.962Z,7.80
2019-04-10T08:41:13.157Z,7.90
2019-04-10T08:43:43.622Z,7.90
2019-04-10T08:46:13.996Z,8.00
2019-04-10T08:48:44.684Z,8.00
2019-04-10T08:51:14.933Z,8.10
2019-04-10T08:53:46.605Z,8.10
2019-04-10T08:56:18.350Z,8.20
2019-04-10T08:58:49.485Z,8.30
2019-04-10T09:01:20.887Z,8.40
2019-04-10T09:03:51.477Z,8.50
2019-04-10T09:06:21.539Z,8.60
2019-04-10T09:08:51.592Z,8.70
2019-04-10T09:11:26.184Z,8.60
2019-04-10T09:13:54.941Z,8.70
2019-04-10T09:16:25.300Z,8.70
2019-04-10T09:18:55.772Z,8.70
2019-04-10T09:21:25.628Z,8.60
2019-04-10T09:23:57.681Z,8.50
2019-04-10T09:26:28.607Z,8.40
2019-04-10T09:28:59.359Z,8.30
2019-04-10T09:31:29.803Z,8.40
2019-04-10T09:33:59.460Z,8.40
2019-04-10T09:36:29.529Z,8.50
2019-04-10T09:38:59.419Z,8.60
2019-04-10T09:41:30.015Z,8.70
2019-04-10T09:44:00.976Z,8.80
2019-04-10T09:46:31.081Z,9.00
2019-04-10T09:49:02.526Z,9.00
2019-04-10T09:51:32.751Z,9.00
2019-04-10T09:54:03.576Z,9.10
2019-04-10T09:56:34.511Z,8.90
2019-04-10T09:59:05.372Z,8.90
2019-04-10T10:01:36.243Z,8.90
2019-04-10T10:04:07.054Z,8.90
2019-04-10T10:06:38.463Z,8.90
2019-04-10T10:09:09.076Z,8.90
2019-04-10T10:11:39.590Z,8.90
2019-04-10T10:14:10.394Z,9.00
2019-04-10T10:16:42.183Z,9.10
2019-04-10T10:19:12.411Z,9.10
2019-04-10T10:21:43.130Z,9.00
2019-04-10T10:24:14.093Z,9.10
2019-04-10T10:26:46.468Z,9.30
2019-04-10T10:29:17.595Z,9.40
2019-04-10T10:31:49.802Z,9.30
2019-04-10T10:34:20.641Z,9.20
2019-04-10T10:36:53.234Z,9.00
2019-04-10T10:39:23.311Z,9.00
2019-04-10T10:41:54.345Z,9.20
2019-04-10T10:44:26.120Z,9.40
2019-04-10T10:46:57.924Z,9.60
2019-04-10T10:49:28.576Z,9.70
2019-04-10T10:51:59.400Z,9.90
2019-04-10T10:54:29.861Z,10.00
2019-04-10T10:57:02.549Z,9.90
2019-04-10T10:59:33.609Z,9.90
2019-04-10T11:02:04.572Z,9.70
2019-04-10T11:04:35.470Z,9.60
2019-04-10T11:07:06.813Z,9.80
2019-04-10T11:09:37.276Z,9.80
2019-04-10T11:12:09.531Z,9.90
2019-04-10T11:14:40.507Z,10.10
2019-04-10T11:17:11.900Z,10.30
2019-04-10T11:19:43.405Z,10.50
2019-04-10T11:22:14.864Z,10.40
2019-04-10T11:24:46.876Z,10.20
2019-04-10T11:27:18.038Z,10.10
2019-04-10T11:29:48.681Z,10.10
2019-04-10T11:32:19.904Z,10.20
2019-04-10T11:34:50.702Z,10.30
2019-04-10T11:37:35.028Z,10.40
2019-04-10T11:40:01.035Z,10.70
2019-04-10T11:42:32.204Z,10.90
2019-04-10T11:45:06.022Z,11.10
2019-04-10T11:47:36.385Z,10.80
2019-04-10T11:50:09.501Z,10.90
2019-04-10T11:52:44.736Z,11.30
2019-04-10T11:55:16.171Z,11.50
2019-04-10T11:57:45.900Z,11.50
2019-04-10T12:00:20.375Z,11.60
2019-04-10T12:02:52.408Z,11.70
2019-04-10T12:05:22.046Z,11.60
2019-04-10T12:08:17.998Z,11.50
2019-04-10T12:12:57.510Z,11.20
2019-04-10T12:15:28.167Z,11.20
2019-04-10T12:17:58.588Z,11.20
2019-04-10T12:20:29.240Z,11.20
2019-04-10T12:23:00.756Z,11.20
2019-04-10T12:25:31.182Z,11.10
2019-04-10T12:28:01.671Z,11.00
2019-04-10T12:30:32.613Z,10.90
2019-04-10T12:33:03.403Z,10.90
2019-04-10T12:35:33.980Z,10.70
2019-04-10T12:38:09.732Z,10.60
2019-04-10T12:40:38.951Z,10.80
2019-04-10T12:43:08.778Z,10.90
2019-04-10T12:45:40.292Z,10.90
2019-04-10T12:48:10.497Z,11.00
2019-04-10T12:50:41.270Z,11.20
2019-04-10T12:53:11.727Z,11.20
2019-04-10T12:55:42.184Z,11.40
2019-04-10T12:58:17.047Z,11.50
2019-04-10T13:00:44.627Z,11.50
2019-04-10T13:03:16.658Z,11.60
2019-04-10T13:05:47.271Z,11.70
2019-04-10T13:08:21.682Z,11.80
2019-04-10T13:10:49.418Z,11.90
2019-04-10T13:13:19.999Z,11.90
2019-04-10T13:15:49.870Z,11.80
2019-04-10T13:18:20.625Z,11.80
2019-04-10T13:20:50.736Z,11.90
2019-04-10T13:23:20.833Z,12.00
2019-04-10T13:25:59.149Z,11.90
2019-04-10T13:28:23.397Z,11.80
2019-04-10T13:30:56.432Z,11.80
2019-04-10T13:33:26.795Z,11.80
2019-04-10T13:35:57.608Z,11.70
2019-04-10T13:38:32.659Z,11.70
2019-04-10T13:40:59.747Z,11.80
2019-04-10T13:43:29.906Z,11.90
2019-04-10T13:46:00.567Z,11.90
2019-04-10T13:48:31.450Z,11.90
2019-04-10T13:51:01.308Z,12.00
2019-04-10T13:53:30.659Z,12.00
2019-04-10T13:56:00.982Z,12.00
2019-04-10T13:58:31.565Z,12.00
2019-04-10T14:01:01.328Z,11.90
2019-04-10T14:03:31.356Z,11.90
2019-04-10T14:06:01.472Z,11.80
2019-04-10T14:08:47.199Z,11.70
2019-04-10T14:11:04.764Z,11.70
2019-04-10T14:13:35.870Z,11.70
2019-04-10T14:16:06.665Z,11.70
2019-04-10T14:18:37.129Z,11.70
2019-04-10T14:21:12.913Z,11.50
2019-04-10T14:23:39.810Z,11.40
2019-04-10T14:26:43.713Z,11.30
2019-04-10T14:29:18.466Z,11.30
2019-04-10T14:31:53.255Z,11.40
2019-04-10T14:34:23.714Z,11.30
2019-04-10T14:36:54.796Z,11.30
2019-04-10T14:39:24.975Z,11.20
2019-04-10T14:41:55.313Z,11.10
2019-04-10T14:44:25.506Z,11.00
2019-04-10T14:46:55.228Z,10.90
2019-04-10T14:49:25.364Z,10.80
2019-04-10T14:51:56.789Z,10.60
2019-04-10T14:54:27.981Z,10.50
2019-04-10T14:56:57.384Z,10.40
2019-04-10T14:59:28.217Z,10.20
2019-04-10T15:01:58.741Z,10.20
2019-04-10T15:04:29.446Z,10.10
2019-04-10T15:06:59.857Z,10.00
2019-04-10T15:09:30.719Z,10.00
2019-04-10T15:12:01.188Z,10.00
2019-04-10T15:14:33.876Z,10.00
2019-04-10T15:17:06.199Z,10.00
2019-04-10T15:19:36.416Z,10.00
2019-04-10T15:22:07.415Z,10.00
2019-04-10T15:24:37.931Z,10.00
2019-04-10T15:27:08.996Z,10.00
2019-04-10T15:29:40.770Z,10.00
2019-04-10T15:32:10.984Z,10.00
2019-04-10T15:34:41.639Z,10.00
2019-04-10T15:37:12.943Z,10.00
2019-04-10T15:39:44.755Z,9.90
2019-04-10T15:42:16.146Z,9.80
2019-04-10T15:44:46.670Z,9.80
2019-04-10T15:47:21.435Z,9.70
2019-04-10T15:49:49.459Z,9.70
2019-04-10T15:52:19.917Z,9.60
2019-04-10T15:54:53.424Z,9.50
2019-04-10T15:57:22.778Z,9.50
2019-04-10T15:59:54.587Z,9.40
2019-04-10T16:02:25.878Z,9.40
2019-04-10T16:04:57.247Z,9.40
2019-04-10T16:07:28.763Z,9.40
2019-04-10T16:10:08.521Z,9.40
2019-04-10T16:12:39.515Z,9.40
2019-04-10T16:15:11.186Z,9.40
2019-04-10T16:17:52.209Z,9.50
2019-04-10T16:20:25.253Z,9.50
2019-04-10T16:23:01.223Z,9.60
2019-04-10T16:25:32.041Z,9.60
2019-04-10T16:28:04.091Z,9.60
2019-04-10T16:30:34.953Z,9.60
2019-04-10T16:33:05.376Z,9.70
2019-04-10T16:35:37.204Z,9.70
2019-04-10T16:38:08.543Z,9.70
2019-04-10T16:40:40.448Z,9.70
2019-04-10T16:43:10.276Z,9.60
2019-04-10T16:45:40.759Z,9.60
2019-04-10T16:48:10.670Z,9.70
2019-04-10T16:50:41.430Z,9.70
2019-04-10T16:53:12.265Z,9.60
2019-04-10T16:55:43.062Z,9.70
2019-04-10T16:58:13.754Z,9.70
2019-04-10T17:00:43.899Z,9.60
2019-04-10T17:03:13.558Z,9.50
2019-04-10T17:05:44.063Z,9.50
2019-04-10T17:08:14.294Z,9.50
2019-04-10T17:10:44.831Z,9.50
2019-04-10T17:13:16.243Z,9.50
2019-04-10T17:15:48.640Z,9.40
2019-04-10T17:18:19.141Z,9.40
2019-04-10T17:20:48.966Z,9.40
2019-04-10T17:23:20.314Z,9.40
2019-04-10T17:25:50.769Z,9.30
2019-04-10T17:28:22.994Z,9.30
2019-04-10T17:34:30.887Z,9.20
2019-04-10T17:37:01.195Z,9.10
2019-04-10T17:39:31.339Z,9.00
2019-04-10T17:42:30.395Z,9.00
2019-04-10T17:45:00.599Z,8.90
2019-04-10T17:47:31.283Z,8.90
2019-04-10T17:50:01.540Z,8.80
2019-04-10T17:52:34.677Z,8.90
2019-04-10T17:55:04.265Z,8.80
2019-04-10T17:57:39.850Z,8.70
2019-04-10T18:00:11.164Z,8.70
2019-04-10T18:02:43.044Z,8.70
2019-04-10T18:05:14.813Z,8.60
2019-04-10T18:07:46.019Z,8.60
2019-04-10T18:10:16.616Z,8.60
2019-04-10T18:12:46.675Z,8.60
2019-04-10T18:15:17.661Z,8.60
2019-04-10T18:17:49.240Z,8.60
2019-04-10T18:20:19.955Z,8.60
2019-04-10T18:22:51.942Z,8.70
2019-04-10T18:25:22.406Z,8.70
2019-04-10T18:27:53.216Z,8.80
2019-04-10T18:30:23.859Z,8.80
2019-04-10T18:32:54.396Z,8.80
2019-04-10T18:35:25.172Z,8.80
2019-04-10T18:37:55.294Z,8.80
2019-04-10T18:40:25.414Z,8.80
2019-04-10T18:42:57.543Z,8.80
2019-04-10T18:45:28.155Z,8.80
2019-04-10T18:47:58.569Z,8.80
2019-04-10T18:50:28.791Z,8.70
2019-04-10T18:52:59.354Z,8.70
2019-04-10T18:55:30.109Z,8.60
2019-04-10T18:58:01.574Z,8.60
2019-04-10T19:00:50.983Z,8.70
2019-04-10T19:03:49.096Z,8.60
2019-04-10T19:06:23.170Z,8.60
2019-04-10T19:09:04.957Z,8.60
2019-04-10T19:11:29.085Z,8.50
2019-04-10T19:13:57.261Z,8.40
2019-04-10T19:16:27.740Z,8.40
2019-04-10T19:18:57.744Z,8.40
2019-04-10T19:21:29.164Z,8.40
2019-04-10T19:24:01.513Z,8.30
2019-04-10T19:31:49.150Z,8.20
2019-04-10T19:34:45.631Z,8.20
2019-04-10T19:37:16.527Z,8.20
2019-04-10T19:39:46.733Z,8.20
2019-04-10T19:42:17.456Z,8.20
2019-04-10T19:44:47.901Z,8.30
2019-04-10T19:47:18.367Z,8.20
2019-04-10T19:49:48.723Z,8.20
2019-04-10T19:52:20.216Z,8.20
2019-04-10T19:55:38.002Z,8.20
2019-04-10T19:58:08.180Z,8.10
2019-04-10T20:00:38.879Z,8.10
2019-04-10T20:03:09.543Z,8.10
2019-04-10T20:05:39.711Z,8.10
2019-04-10T20:08:12.765Z,8.00
2019-04-10T20:10:43.647Z,7.90
2019-04-10T20:13:14.441Z,7.90
2019-04-10T20:15:45.186Z,7.90
2019-04-10T20:18:16.576Z,7.90
2019-04-10T20:20:47.807Z,7.90
2019-04-10T20:23:19.464Z,7.90
2019-04-10T20:25:50.504Z,7.90
2019-04-10T20:28:21.315Z,7.90
2019-04-10T20:30:53.553Z,7.90
2019-04-10T20:33:23.555Z,7.90
2019-04-10T20:35:53.579Z,7.90
2019-04-10T20:38:25.115Z,7.80
2019-04-10T20:40:55.331Z,7.80
2019-04-10T20:43:28.127Z,7.80
2019-04-10T20:45:57.961Z,7.80
2019-04-10T20:48:28.735Z,7.90
2019-04-10T20:50:58.876Z,7.70
2019-04-10T20:53:29.372Z,7.60
2019-04-10T20:56:00.229Z,7.60
2019-04-10T20:58:30.606Z,7.40
2019-04-10T21:01:01.038Z,7.40
2019-04-10T21:03:31.759Z,7.30
2019-04-10T21:06:02.651Z,7.20
2019-04-10T21:08:34.144Z,7.20
2019-04-10T21:11:05.594Z,7.20
2019-04-10T21:13:35.855Z,7.10
2019-04-10T21:16:07.022Z,7.10
2019-04-10T21:18:37.891Z,7.40
2019-04-10T21:21:08.291Z,7.50
2019-04-10T21:23:38.638Z,7.50
2019-04-10T21:26:08.776Z,7.40
2019-04-10T21:28:39.433Z,7.40
2019-04-10T21:31:38.609Z,7.40
2019-04-10T21:34:22.432Z,7.40
2019-04-10T21:36:53.312Z,7.30
2019-04-10T21:39:23.903Z,7.20
2019-04-10T21:41:53.598Z,7.10
2019-04-10T21:44:24.690Z,7.00
2019-04-10T21:46:55.140Z,7.00
2019-04-10T21:49:26.178Z,7.00
2019-04-10T21:51:56.319Z,6.90
2019-04-10T21:54:27.086Z,7.00
2019-04-10T21:56:59.692Z,6.90
2019-04-10T21:59:30.959Z,6.90
2019-04-10T22:02:01.394Z,6.80
2019-04-10T22:04:32.892Z,6.80
2019-04-10T22:07:26.486Z,6.80
2019-04-10T22:10:15.463Z,6.60
2019-04-10T22:12:47.669Z,6.60
2019-04-10T22:15:30.952Z,6.50
2019-04-10T22:18:00.842Z,6.40
2019-04-10T22:20:31.840Z,6.40
2019-04-10T22:23:02.599Z,6.40
2019-04-10T22:25:32.195Z,6.30
2019-04-10T22:28:02.628Z,6.30
2019-04-10T22:30:32.926Z,6.20
2019-04-10T22:33:03.388Z,6.10
2019-04-10T22:35:33.548Z,6.00
2019-04-10T22:38:04.528Z,5.90
2019-04-10T22:40:34.943Z,5.80
2019-04-10T22:43:05.490Z,5.80
2019-04-10T22:45:36.083Z,5.90
2019-04-10T22:48:06.265Z,5.90
2019-04-10T22:50:37.020Z,5.90
2019-04-10T22:53:06.995Z,5.80
2019-04-10T22:55:37.360Z,5.80
2019-04-10T22:58:08.714Z,5.70
2019-04-10T23:00:39.799Z,5.70
2019-04-10T23:03:09.614Z,5.70
2019-04-10T23:05:40.642Z,5.60
2019-04-10T23:08:11.514Z,5.60
2019-04-10T23:10:41.822Z,5.50
2019-04-10T23:13:12.087Z,5.50
2019-04-10T23:15:42.440Z,5.50
2019-04-10T23:18:13.019Z,5.40
2019-04-10T23:20:43.833Z,5.20
2019-04-10T23:23:32.974Z,5.10
2019-04-10T23:26:02.906Z,5.00
2019-04-10T23:28:33.753Z,5.00
2019-04-10T23:31:03.623Z,4.90
2019-04-10T23:33:34.538Z,4.90
2019-04-10T23:36:05.649Z,4.90
2019-04-10T23:38:35.726Z,4.90
2019-04-10T23:41:05.796Z,4.90
2019-04-10T23:43:36.075Z,5.00
2019-04-10T23:46:06.467Z,4.90
2019-04-10T23:48:37.100Z,5.00
2019-04-10T23:51:07.066Z,5.10
2019-04-10T23:53:38.432Z,5.20
2019-04-10T23:56:08.506Z,5.30
2019-04-10T23:58:38.546Z,5.40
