createdAt,value
2018-11-21T00:02:08.684Z,9.10
2018-11-21T00:04:51.455Z,9.00
2018-11-21T00:07:38.035Z,8.90
2018-11-21T00:10:21.113Z,8.80
2018-11-21T00:13:04.013Z,8.70
2018-11-21T00:15:47.513Z,8.60
2018-11-21T00:18:30.657Z,8.50
2018-11-21T00:21:12.875Z,8.40
2018-11-21T00:23:55.246Z,8.30
2018-11-21T00:26:40.689Z,8.10
2018-11-21T00:29:23.082Z,8.00
2018-11-21T00:35:33.032Z,7.80
2018-11-21T00:38:42.255Z,7.70
2018-11-21T00:41:52.968Z,7.60
2018-11-21T00:44:45.580Z,7.50
2018-11-21T00:47:28.784Z,7.40
2018-11-21T00:53:19.378Z,7.30
2018-11-21T00:56:02.334Z,7.20
2018-11-21T00:58:47.285Z,7.20
2018-11-21T01:01:38.650Z,7.10
2018-11-21T01:04:29.670Z,7.10
2018-11-21T01:07:12.127Z,7.00
2018-11-21T01:15:14.264Z,7.00
2018-11-21T01:17:56.414Z,6.90
2018-11-21T01:20:42.241Z,6.90
2018-11-21T01:23:25.219Z,6.80
2018-11-21T01:26:19.036Z,6.80
2018-11-21T01:29:04.723Z,6.70
2018-11-21T01:31:47.962Z,6.60
2018-11-21T01:34:30.583Z,6.60
2018-11-21T01:37:21.833Z,6.60
2018-11-21T01:40:04.593Z,6.60
2018-11-21T01:42:51.708Z,6.60
2018-11-21T01:45:34.006Z,6.60
2018-11-21T01:48:17.133Z,6.60
2018-11-21T01:50:59.840Z,6.50
2018-11-21T01:53:43.492Z,6.50
2018-11-21T01:56:26.300Z,6.50
2018-11-21T02:02:19.627Z,6.40
2018-11-21T02:08:09.107Z,6.50
2018-11-21T02:10:54.583Z,6.40
2018-11-21T02:13:38.545Z,6.40
2018-11-21T02:16:30.141Z,6.40
2018-11-21T02:19:13.303Z,6.40
2018-11-21T02:25:00.363Z,6.50
2018-11-21T02:27:43.334Z,6.60
2018-11-21T02:30:27.230Z,6.60
2018-11-21T02:33:10.747Z,6.60
2018-11-21T02:35:53.499Z,6.60
2018-11-21T02:38:36.216Z,6.60
2018-11-21T02:41:18.576Z,6.70
2018-11-21T02:44:10.052Z,6.80
2018-11-21T02:46:52.866Z,6.90
2018-11-21T02:49:44.828Z,6.90
2018-11-21T02:52:27.186Z,7.00
2018-11-21T02:55:10.196Z,7.10
2018-11-21T02:57:54.184Z,7.10
2018-11-21T03:00:50.220Z,7.10
2018-11-21T03:03:40.911Z,7.10
2018-11-21T03:06:35.096Z,7.10
2018-11-21T03:12:29.612Z,7.10
2018-11-21T03:15:16.837Z,7.10
2018-11-21T03:18:09.274Z,7.10
2018-11-21T03:20:52.335Z,7.10
2018-11-21T03:23:39.317Z,7.10
2018-11-21T03:26:23.029Z,7.00
2018-11-21T03:29:05.481Z,6.90
2018-11-21T03:31:48.401Z,6.90
2018-11-21T03:34:31.057Z,6.90
2018-11-21T03:37:13.863Z,6.80
2018-11-21T03:39:56.641Z,6.70
2018-11-21T03:42:41.808Z,6.60
2018-11-21T03:45:25.270Z,6.50
2018-11-21T03:48:09.237Z,6.40
2018-11-21T03:50:51.893Z,6.50
2018-11-21T03:53:34.169Z,6.50
2018-11-21T03:56:17.537Z,6.50
2018-11-21T03:59:01.514Z,6.50
2018-11-21T04:01:44.906Z,6.40
2018-11-21T04:04:29.106Z,6.40
2018-11-21T04:10:14.598Z,6.30
2018-11-21T04:12:59.098Z,6.20
2018-11-21T04:21:03.444Z,6.40
2018-11-21T04:23:46.193Z,6.30
2018-11-21T04:26:29.259Z,6.30
2018-11-21T04:29:14.599Z,6.20
2018-11-21T04:31:57.587Z,6.30
2018-11-21T04:34:40.621Z,6.30
2018-11-21T04:37:26.502Z,6.40
2018-11-21T04:40:11.823Z,6.40
2018-11-21T04:43:02.987Z,6.40
2018-11-21T04:45:50.993Z,6.50
2018-11-21T04:48:33.930Z,6.60
2018-11-21T04:51:16.891Z,6.60
2018-11-21T04:54:08.331Z,6.60
2018-11-21T04:56:50.884Z,6.60
2018-11-21T04:59:42.310Z,6.50
2018-11-21T05:02:26.173Z,6.50
2018-11-21T05:05:08.808Z,6.60
2018-11-21T05:07:54.957Z,6.50
2018-11-21T05:10:37.895Z,6.50
2018-11-21T05:13:20.586Z,6.50
2018-11-21T05:16:15.331Z,6.40
2018-11-21T05:18:57.474Z,6.40
2018-11-21T05:24:45.250Z,6.30
2018-11-21T05:27:28.614Z,6.30
2018-11-21T05:30:11.850Z,6.30
2018-11-21T05:32:54.973Z,6.40
2018-11-21T05:35:37.914Z,6.40
2018-11-21T05:38:20.365Z,6.40
2018-11-21T05:41:02.729Z,6.50
2018-11-21T05:43:47.279Z,6.50
2018-11-21T05:46:29.423Z,6.50
2018-11-21T05:49:11.677Z,6.60
2018-11-21T05:51:54.749Z,6.60
2018-11-21T05:54:37.069Z,6.60
2018-11-21T05:57:19.373Z,6.60
2018-11-21T06:00:02.391Z,6.60
2018-11-21T06:02:45.593Z,6.50
2018-11-21T06:05:30.263Z,6.50
2018-11-21T06:08:13.015Z,6.40
2018-11-21T06:16:34.172Z,6.50
2018-11-21T06:19:18.336Z,6.40
2018-11-21T06:22:03.672Z,6.40
2018-11-21T06:24:46.349Z,6.40
2018-11-21T06:27:29.598Z,6.40
2018-11-21T06:30:21.063Z,6.30
2018-11-21T06:33:03.361Z,6.30
2018-11-21T06:35:47.525Z,6.30
2018-11-21T06:38:29.857Z,6.30
2018-11-21T06:41:12.942Z,6.30
2018-11-21T06:44:05.153Z,6.30
2018-11-21T06:46:57.159Z,6.40
2018-11-21T06:49:41.688Z,6.50
2018-11-21T06:52:29.139Z,6.50
2018-11-21T06:55:12.105Z,6.50
2018-11-21T06:57:57.741Z,6.50
2018-11-21T07:01:07.052Z,6.50
2018-11-21T07:03:50.120Z,6.50
2018-11-21T07:06:32.573Z,6.50
2018-11-21T07:09:16.052Z,6.50
2018-11-21T07:12:07.084Z,6.40
2018-11-21T07:14:55.322Z,6.40
2018-11-21T07:17:38.845Z,6.40
2018-11-21T07:20:23.221Z,6.40
2018-11-21T07:23:14.700Z,6.40
2018-11-21T07:25:57.341Z,6.60
2018-11-21T07:28:42.478Z,6.90
2018-11-21T07:31:25.448Z,6.80
2018-11-21T07:34:09.619Z,6.80
2018-11-21T07:36:52.863Z,7.00
2018-11-21T07:39:35.508Z,6.90
2018-11-21T07:42:18.359Z,6.80
2018-11-21T07:45:01.097Z,6.70
2018-11-21T07:47:44.886Z,6.60
2018-11-21T07:50:28.356Z,6.60
2018-11-21T07:53:10.252Z,6.70
2018-11-21T07:56:01.588Z,7.40
2018-11-21T07:58:43.865Z,7.50
2018-11-21T08:01:33.298Z,7.50
2018-11-21T08:04:22.836Z,7.40
2018-11-21T08:07:24.151Z,7.80
2018-11-21T08:10:33.156Z,8.00
2018-11-21T08:13:31.465Z,8.60
2018-11-21T08:16:40.465Z,9.60
2018-11-21T08:19:22.152Z,10.10
2018-11-21T08:22:23.311Z,10.10
2018-11-21T08:25:04.724Z,9.90
2018-11-21T08:30:31.089Z,9.60
2018-11-21T08:33:16.261Z,9.80
2018-11-21T08:36:00.702Z,9.80
2018-11-21T08:38:51.831Z,9.70
2018-11-21T08:41:39.007Z,9.50
2018-11-21T08:47:07.397Z,9.40
2018-11-21T08:49:58.720Z,9.60
2018-11-21T08:52:41.191Z,9.90
2018-11-21T08:55:33.891Z,10.20
2018-11-21T08:58:15.303Z,10.40
2018-11-21T09:00:57.818Z,10.50
2018-11-21T09:03:41.277Z,10.50
2018-11-21T09:06:32.797Z,10.40
2018-11-21T09:09:14.616Z,10.30
2018-11-21T09:12:08.711Z,10.40
2018-11-21T09:14:47.862Z,10.30
2018-11-21T09:17:39.274Z,10.20
2018-11-21T09:20:21.552Z,10.20
2018-11-21T09:23:12.425Z,10.00
2018-11-21T09:25:55.071Z,10.00
2018-11-21T09:29:04.326Z,10.00
2018-11-21T09:31:47.073Z,10.00
2018-11-21T09:34:30.146Z,9.90
2018-11-21T09:37:12.664Z,9.90
2018-11-21T09:39:56.275Z,10.00
2018-11-21T09:45:23.097Z,10.00
2018-11-21T09:48:14.272Z,10.00
2018-11-21T09:50:57.019Z,10.10
2018-11-21T09:53:39.619Z,10.10
2018-11-21T09:56:21.770Z,10.00
2018-11-21T09:59:16.348Z,10.00
2018-11-21T10:01:59.247Z,10.00
2018-11-21T10:04:42.247Z,10.00
2018-11-21T10:07:26.889Z,10.10
2018-11-21T10:15:54.159Z,10.10
2018-11-21T10:18:37.589Z,9.90
2018-11-21T10:21:21.378Z,9.80
2018-11-21T10:24:04.277Z,9.70
2018-11-21T10:26:47.309Z,9.60
2018-11-21T10:29:30.394Z,9.50
2018-11-21T10:32:12.720Z,9.50
2018-11-21T10:35:06.300Z,9.50
2018-11-21T10:37:49.792Z,9.60
2018-11-21T10:40:32.208Z,9.60
2018-11-21T10:43:16.696Z,9.60
2018-11-21T10:46:02.491Z,9.60
2018-11-21T10:48:45.143Z,9.70
2018-11-21T10:51:27.053Z,9.80
2018-11-21T10:54:10.232Z,9.80
2018-11-21T10:56:53.876Z,9.80
2018-11-21T10:59:35.470Z,9.90
2018-11-21T11:02:35.683Z,10.10
2018-11-21T11:05:36.330Z,10.00
2018-11-21T11:08:37.427Z,10.00
2018-11-21T11:15:05.988Z,9.80
2018-11-21T11:18:08.215Z,9.80
2018-11-21T11:21:17.168Z,10.00
2018-11-21T11:24:17.351Z,9.90
2018-11-21T11:27:18.574Z,9.80
2018-11-21T11:30:18.596Z,9.70
2018-11-21T11:36:18.639Z,9.60
2018-11-21T11:39:20.977Z,9.50
2018-11-21T11:45:08.173Z,9.40
2018-11-21T11:48:08.233Z,9.40
2018-11-21T11:51:09.102Z,9.40
2018-11-21T11:54:03.285Z,9.50
2018-11-21T11:57:04.123Z,9.50
2018-11-21T12:00:02.802Z,9.50
2018-11-21T12:03:06.504Z,9.50
2018-11-21T12:06:07.494Z,9.60
2018-11-21T12:09:10.869Z,9.60
2018-11-21T12:12:11.044Z,9.80
2018-11-21T12:15:18.037Z,9.90
2018-11-21T12:18:26.915Z,10.00
2018-11-21T12:21:28.362Z,10.00
2018-11-21T12:24:32.199Z,10.20
2018-11-21T12:27:32.641Z,10.20
2018-11-21T12:30:41.814Z,10.10
2018-11-21T12:33:36.916Z,10.00
2018-11-21T12:36:38.327Z,10.00
2018-11-21T12:39:39.348Z,9.90
2018-11-21T12:42:40.043Z,9.90
2018-11-21T12:45:41.967Z,9.80
2018-11-21T12:48:39.888Z,9.70
2018-11-21T12:51:40.040Z,9.70
2018-11-21T12:54:44.371Z,9.70
2018-11-21T12:57:45.611Z,9.70
2018-11-21T13:00:45.913Z,9.70
2018-11-21T13:03:43.706Z,9.70
2018-11-21T13:06:43.960Z,9.60
2018-11-21T13:09:25.328Z,9.60
2018-11-21T13:12:25.438Z,9.60
2018-11-21T13:15:25.781Z,9.50
2018-11-21T13:18:26.824Z,9.40
2018-11-21T13:21:15.624Z,9.40
2018-11-21T13:24:13.077Z,9.40
2018-11-21T13:30:39.683Z,9.30
2018-11-21T13:33:40.819Z,9.30
2018-11-21T13:36:42.531Z,9.20
2018-11-21T13:39:46.121Z,9.10
2018-11-21T13:42:46.755Z,9.10
2018-11-21T13:48:11.027Z,9.10
2018-11-21T13:51:11.925Z,9.00
2018-11-21T13:54:02.684Z,9.00
2018-11-21T13:56:38.732Z,9.00
2018-11-21T13:59:13.428Z,9.00
2018-11-21T14:01:47.123Z,9.00
2018-11-21T14:04:19.733Z,9.00
2018-11-21T14:06:53.231Z,9.00
2018-11-21T14:09:31.057Z,8.90
2018-11-21T14:12:04.545Z,8.90
2018-11-21T14:14:37.125Z,8.80
2018-11-21T14:17:12.047Z,8.80
2018-11-21T14:19:45.247Z,8.80
2018-11-21T14:22:18.598Z,8.80
2018-11-21T14:24:52.323Z,8.70
2018-11-21T14:27:26.226Z,8.70
2018-11-21T14:30:01.060Z,8.70
2018-11-21T14:32:35.838Z,8.70
2018-11-21T14:35:12.848Z,8.60
2018-11-21T14:37:46.595Z,8.70
2018-11-21T14:40:21.717Z,8.70
2018-11-21T14:42:54.346Z,8.70
2018-11-21T14:45:30.350Z,8.70
2018-11-21T14:48:02.946Z,8.70
2018-11-21T14:50:45.751Z,8.70
2018-11-21T14:53:18.356Z,8.70
2018-11-21T14:55:51.011Z,8.70
2018-11-21T14:58:26.968Z,8.70
2018-11-21T15:00:59.624Z,8.70
2018-11-21T15:03:35.270Z,8.70
2018-11-21T15:06:08.329Z,8.60
2018-11-21T15:08:43.165Z,8.60
2018-11-21T15:11:17.529Z,8.50
2018-11-21T15:13:55.352Z,8.50
2018-11-21T15:16:29.505Z,8.50
2018-11-21T15:19:05.246Z,8.50
2018-11-21T15:21:38.456Z,8.50
2018-11-21T15:24:11.112Z,8.50
2018-11-21T15:26:46.394Z,8.50
2018-11-21T15:29:24.226Z,8.50
2018-11-21T15:31:56.846Z,8.50
2018-11-21T15:34:29.554Z,8.70
2018-11-21T15:37:02.251Z,8.80
2018-11-21T15:39:34.844Z,8.80
2018-11-21T15:42:10.012Z,8.80
2018-11-21T15:44:43.698Z,8.80
2018-11-21T15:47:20.573Z,8.80
2018-11-21T15:49:53.635Z,8.80
2018-11-21T15:52:27.137Z,8.80
2018-11-21T15:54:59.790Z,8.80
2018-11-21T15:57:32.646Z,8.70
2018-11-21T16:00:05.490Z,8.70
2018-11-21T16:02:42.846Z,8.70
2018-11-21T16:05:19.268Z,8.70
2018-11-21T16:07:52.943Z,8.70
2018-11-21T16:10:27.243Z,8.80
2018-11-21T16:13:03.109Z,8.80
2018-11-21T16:15:43.025Z,8.80
2018-11-21T16:18:16.078Z,8.80
2018-11-21T16:20:52.374Z,8.80
2018-11-21T16:23:28.180Z,8.80
2018-11-21T16:26:01.040Z,8.80
2018-11-21T16:28:36.115Z,8.80
2018-11-21T16:31:08.845Z,8.80
2018-11-21T16:33:41.460Z,8.80
2018-11-21T16:36:14.123Z,8.80
2018-11-21T16:38:46.963Z,8.90
2018-11-21T16:41:26.271Z,9.00
2018-11-21T16:44:02.783Z,9.20
2018-11-21T16:46:36.577Z,9.20
2018-11-21T16:49:09.514Z,9.30
2018-11-21T16:51:42.078Z,9.40
2018-11-21T16:54:15.306Z,9.40
2018-11-21T16:56:47.929Z,9.40
2018-11-21T16:59:20.604Z,9.50
2018-11-21T17:01:55.027Z,9.50
2018-11-21T17:04:28.368Z,9.40
2018-11-21T17:07:06.020Z,9.40
2018-11-21T17:09:46.608Z,9.40
2018-11-21T17:12:24.160Z,9.40
2018-11-21T17:14:57.406Z,9.40
2018-11-21T17:17:33.044Z,9.40
2018-11-21T17:20:06.733Z,9.40
2018-11-21T17:22:39.739Z,9.40
2018-11-21T17:25:15.420Z,9.40
2018-11-21T17:27:50.688Z,9.50
2018-11-21T17:30:27.219Z,9.50
2018-11-21T17:33:02.087Z,9.40
2018-11-21T17:35:35.793Z,9.50
2018-11-21T17:38:10.860Z,9.50
2018-11-21T17:40:45.090Z,9.50
2018-11-21T17:43:18.880Z,9.50
2018-11-21T17:45:52.984Z,9.50
2018-11-21T17:48:30.045Z,9.50
2018-11-21T17:51:02.742Z,9.50
2018-11-21T17:53:36.367Z,9.50
2018-11-21T17:56:13.718Z,9.60
2018-11-21T17:58:47.264Z,9.60
2018-11-21T18:01:23.026Z,9.60
2018-11-21T18:03:57.987Z,9.70
2018-11-21T18:06:30.690Z,9.50
2018-11-21T18:09:03.395Z,9.50
2018-11-21T18:11:37.284Z,9.60
2018-11-21T18:14:12.256Z,9.60
2018-11-21T18:16:49.255Z,9.60
2018-11-21T18:19:29.002Z,9.70
2018-11-21T18:22:02.512Z,9.70
2018-11-21T18:24:38.448Z,9.70
2018-11-21T18:27:12.029Z,9.80
2018-11-21T18:29:47.226Z,9.80
2018-11-21T18:32:19.977Z,9.70
2018-11-21T18:34:52.576Z,9.70
2018-11-21T18:37:27.555Z,9.80
2018-11-21T18:40:00.589Z,9.80
2018-11-21T18:42:33.832Z,9.90
2018-11-21T18:45:06.583Z,10.00
2018-11-21T18:47:41.309Z,10.10
2018-11-21T18:50:17.806Z,10.10
2018-11-21T18:52:56.675Z,10.10
2018-11-21T18:55:40.812Z,10.20
2018-11-21T18:58:55.905Z,10.10
2018-11-21T19:01:32.238Z,10.10
2018-11-21T19:04:04.851Z,10.10
2018-11-21T19:06:40.096Z,10.10
2018-11-21T19:09:18.060Z,10.10
2018-11-21T19:11:52.003Z,10.10
2018-11-21T19:14:25.706Z,10.20
2018-11-21T19:17:08.460Z,10.10
2018-11-21T19:19:44.265Z,10.00
2018-11-21T19:22:17.379Z,10.00
2018-11-21T19:24:54.221Z,10.00
2018-11-21T19:27:27.484Z,10.00
2018-11-21T19:30:00.930Z,10.10
2018-11-21T19:32:36.401Z,10.20
2018-11-21T19:35:10.004Z,10.20
2018-11-21T19:37:42.608Z,10.10
2018-11-21T19:40:35.135Z,10.20
2018-11-21T19:43:09.429Z,10.20
2018-11-21T19:45:42.152Z,10.20
2018-11-21T19:48:17.504Z,10.20
2018-11-21T19:50:52.951Z,10.30
2018-11-21T19:53:30.031Z,10.30
2018-11-21T19:56:03.249Z,10.20
2018-11-21T19:58:36.668Z,10.20
2018-11-21T20:01:12.849Z,10.20
2018-11-21T20:03:45.935Z,10.20
2018-11-21T20:06:20.259Z,10.20
2018-11-21T20:08:55.408Z,10.30
2018-11-21T20:11:32.697Z,10.50
2018-11-21T20:14:06.857Z,10.60
2018-11-21T20:16:50.885Z,10.60
2018-11-21T20:19:28.442Z,10.60
2018-11-21T20:22:06.316Z,10.50
2018-11-21T20:24:48.004Z,10.30
2018-11-21T20:27:26.675Z,10.30
2018-11-21T20:29:59.456Z,10.20
2018-11-21T20:32:43.945Z,10.20
2018-11-21T20:35:20.451Z,10.30
2018-11-21T20:37:55.700Z,10.30
2018-11-21T20:40:30.378Z,10.40
2018-11-21T20:43:04.124Z,10.50
2018-11-21T20:45:36.709Z,10.50
2018-11-21T20:48:10.348Z,10.50
2018-11-21T20:50:45.629Z,10.60
2018-11-21T20:53:18.375Z,10.60
2018-11-21T20:55:53.038Z,10.70
2018-11-21T20:58:25.677Z,10.70
2018-11-21T21:01:02.421Z,10.70
2018-11-21T21:03:38.690Z,10.70
2018-11-21T21:06:11.285Z,10.70
2018-11-21T21:08:46.982Z,10.60
2018-11-21T21:11:20.515Z,10.60
2018-11-21T21:13:56.493Z,10.60
2018-11-21T21:16:31.044Z,10.60
2018-11-21T21:19:10.739Z,10.60
2018-11-21T21:21:44.296Z,10.60
2018-11-21T21:24:16.954Z,10.70
2018-11-21T21:26:49.596Z,10.70
2018-11-21T21:29:22.382Z,10.80
2018-11-21T21:31:55.525Z,10.80
2018-11-21T21:34:29.237Z,10.90
2018-11-21T21:37:04.231Z,10.80
2018-11-21T21:39:39.884Z,10.80
2018-11-21T21:42:12.526Z,10.80
2018-11-21T21:44:45.251Z,10.70
2018-11-21T21:47:17.907Z,10.70
2018-11-21T21:49:51.760Z,10.70
2018-11-21T21:52:26.839Z,10.70
2018-11-21T21:55:04.352Z,10.60
2018-11-21T21:57:39.396Z,10.60
2018-11-21T22:00:21.183Z,10.60
2018-11-21T22:02:56.513Z,10.60
2018-11-21T22:05:29.852Z,10.50
2018-11-21T22:08:03.951Z,10.50
2018-11-21T22:10:46.480Z,10.50
2018-11-21T22:13:34.668Z,10.60
2018-11-21T22:16:16.583Z,10.70
2018-11-21T22:18:51.317Z,10.70
2018-11-21T22:21:30.388Z,10.50
2018-11-21T22:24:03.832Z,10.50
2018-11-21T22:26:37.050Z,10.50
2018-11-21T22:29:11.403Z,10.40
2018-11-21T22:31:48.382Z,10.40
2018-11-21T22:34:32.172Z,10.40
2018-11-21T22:37:10.028Z,10.50
2018-11-21T22:39:50.395Z,10.60
2018-11-21T22:42:28.650Z,10.60
2018-11-21T22:45:03.616Z,10.60
2018-11-21T22:47:43.396Z,10.70
2018-11-21T22:50:31.009Z,10.70
2018-11-21T22:53:09.954Z,10.60
2018-11-21T22:55:44.105Z,10.60
2018-11-21T22:58:19.014Z,10.50
2018-11-21T23:01:02.224Z,10.30
2018-11-21T23:03:37.617Z,10.40
2018-11-21T23:06:10.257Z,10.40
2018-11-21T23:08:48.235Z,10.40
2018-11-21T23:11:26.675Z,10.50
2018-11-21T23:14:05.643Z,10.50
2018-11-21T23:17:17.943Z,10.50
2018-11-21T23:19:58.462Z,10.50
2018-11-21T23:22:40.146Z,10.50
2018-11-21T23:25:16.691Z,10.50
2018-11-21T23:28:12.866Z,10.50
2018-11-21T23:30:48.198Z,10.40
2018-11-21T23:33:31.314Z,10.40
2018-11-21T23:36:08.006Z,10.30
2018-11-21T23:38:46.241Z,10.30
2018-11-21T23:41:31.380Z,10.30
2018-11-21T23:44:09.559Z,10.30
2018-11-21T23:46:45.619Z,10.30
2018-11-21T23:49:22.202Z,10.20
2018-11-21T23:51:56.420Z,10.30
2018-11-21T23:54:31.255Z,10.20
2018-11-21T23:57:16.153Z,10.20
2018-11-21T23:59:42.793Z,10.20
