createdAt,value
2018-05-23T00:02:07.413Z,8.17
2018-05-23T00:04:35.049Z,7.90
2018-05-23T00:07:02.625Z,8.80
2018-05-23T00:09:30.204Z,8.33
2018-05-23T00:11:57.840Z,9.03
2018-05-23T00:14:25.423Z,8.60
2018-05-23T00:16:53.012Z,8.93
2018-05-23T00:19:20.624Z,8.77
2018-05-23T00:21:48.203Z,8.90
2018-05-23T00:24:15.776Z,9.07
2018-05-23T00:26:43.389Z,9.87
2018-05-23T00:29:10.972Z,10.23
2018-05-23T00:31:38.608Z,11.53
2018-05-23T00:34:06.952Z,11.53
2018-05-23T00:36:34.530Z,10.80
2018-05-23T00:39:02.922Z,12.57
2018-05-23T00:41:31.272Z,12.83
2018-05-23T00:43:58.906Z,13.57
2018-05-23T00:46:26.492Z,14.47
2018-05-23T00:48:54.073Z,13.13
2018-05-23T00:51:22.502Z,12.80
2018-05-23T00:53:50.087Z,13.63
2018-05-23T00:56:17.664Z,13.77
2018-05-23T00:58:45.297Z,12.83
2018-05-23T01:01:12.878Z,14.10
2018-05-23T01:03:40.461Z,15.77
2018-05-23T01:06:08.857Z,15.33
2018-05-23T01:08:37.209Z,16.40
2018-05-23T01:11:04.801Z,16.83
2018-05-23T01:13:32.444Z,16.77
2018-05-23T01:16:00.797Z,16.83
2018-05-23T01:18:28.376Z,16.33
2018-05-23T01:20:56.015Z,16.53
2018-05-23T01:23:23.600Z,17.73
2018-05-23T01:25:51.184Z,17.43
2018-05-23T01:28:18.805Z,16.57
2018-05-23T01:30:46.389Z,17.47
2018-05-23T01:33:14.789Z,17.20
2018-05-23T01:35:42.373Z,16.47
2018-05-23T01:38:09.965Z,17.07
2018-05-23T01:40:37.605Z,18.10
2018-05-23T01:43:05.198Z,16.67
2018-05-23T01:45:32.780Z,17.33
2018-05-23T01:48:01.191Z,16.60
2018-05-23T01:50:28.772Z,17.30
2018-05-23T01:52:56.358Z,17.77
2018-05-23T01:55:24.003Z,17.37
2018-05-23T01:57:51.585Z,17.73
2018-05-23T02:00:19.168Z,18.47
2018-05-23T02:02:47.544Z,17.67
2018-05-23T02:05:15.892Z,17.07
2018-05-23T02:07:43.582Z,16.20
2018-05-23T02:10:11.933Z,16.73
2018-05-23T02:12:39.517Z,17.53
2018-05-23T02:15:07.180Z,16.43
2018-05-23T02:17:34.769Z,15.80
2018-05-23T02:20:02.363Z,16.00
2018-05-23T02:22:30.010Z,16.07
2018-05-23T02:24:57.592Z,15.23
2018-05-23T02:27:25.181Z,15.37
2018-05-23T02:29:52.797Z,13.70
2018-05-23T02:32:20.381Z,14.73
2018-05-23T02:34:47.967Z,13.00
2018-05-23T02:37:15.610Z,12.97
2018-05-23T02:39:43.205Z,12.73
2018-05-23T02:42:11.560Z,14.53
2018-05-23T02:44:39.198Z,14.70
2018-05-23T02:47:06.862Z,13.97
2018-05-23T02:49:35.169Z,14.77
2018-05-23T02:52:03.677Z,14.80
2018-05-23T02:54:31.256Z,14.80
2018-05-23T02:56:58.840Z,15.13
2018-05-23T02:59:26.454Z,13.63
2018-05-23T03:01:54.960Z,14.13
2018-05-23T03:04:22.583Z,13.33
2018-05-23T03:06:50.934Z,14.63
2018-05-23T03:09:18.548Z,14.87
2018-05-23T03:11:46.133Z,13.97
2018-05-23T03:14:13.772Z,15.73
2018-05-23T03:16:41.357Z,14.93
2018-05-23T03:19:08.941Z,14.23
2018-05-23T03:21:36.561Z,15.43
2018-05-23T03:24:04.145Z,15.50
2018-05-23T03:26:31.735Z,14.70
2018-05-23T03:28:59.376Z,14.93
2018-05-23T03:31:26.957Z,14.67
2018-05-23T03:33:54.590Z,14.73
2018-05-23T03:36:22.212Z,16.30
2018-05-23T03:38:50.552Z,14.27
2018-05-23T03:41:18.180Z,15.37
2018-05-23T03:43:45.766Z,14.87
2018-05-23T03:46:13.348Z,14.20
2018-05-23T03:48:40.965Z,14.63
2018-05-23T03:51:08.596Z,14.70
2018-05-23T03:53:36.950Z,16.10
2018-05-23T03:56:04.529Z,14.97
2018-05-23T03:58:32.913Z,15.87
2018-05-23T04:01:13.145Z,14.97
2018-05-23T04:03:54.304Z,15.67
2018-05-23T04:09:22.572Z,13.87
2018-05-23T04:11:50.211Z,15.20
2018-05-23T04:14:18.565Z,13.80
2018-05-23T04:16:46.150Z,15.27
2018-05-23T04:19:14.566Z,15.00
2018-05-23T04:21:42.153Z,16.07
2018-05-23T04:24:09.742Z,14.20
2018-05-23T04:26:38.148Z,14.27
2018-05-23T04:29:05.737Z,14.90
2018-05-23T04:31:33.316Z,13.93
2018-05-23T04:34:00.952Z,14.73
2018-05-23T04:36:28.533Z,13.80
2018-05-23T04:38:56.112Z,13.80
2018-05-23T04:41:23.734Z,13.13
2018-05-23T04:43:51.312Z,12.30
2018-05-23T04:46:18.932Z,12.60
2018-05-23T04:48:46.535Z,13.73
2018-05-23T04:51:14.124Z,12.80
2018-05-23T04:53:42.540Z,11.90
2018-05-23T04:56:10.133Z,12.10
2018-05-23T04:58:37.714Z,11.20
2018-05-23T05:01:05.333Z,11.57
2018-05-23T05:03:32.924Z,12.67
2018-05-23T05:06:00.576Z,12.47
2018-05-23T05:08:28.153Z,12.40
2018-05-23T05:10:55.792Z,12.00
2018-05-23T05:13:23.372Z,11.83
2018-05-23T05:15:50.953Z,11.80
2018-05-23T05:18:18.573Z,11.73
2018-05-23T05:20:46.281Z,10.67
2018-05-23T05:23:13.862Z,10.63
2018-05-23T05:25:42.207Z,10.43
2018-05-23T05:28:09.840Z,10.03
2018-05-23T05:30:37.421Z,9.93
2018-05-23T05:33:05.012Z,10.37
2018-05-23T05:35:33.413Z,9.97
2018-05-23T05:38:00.993Z,9.70
2018-05-23T05:40:28.573Z,10.43
2018-05-23T05:42:56.217Z,11.00
2018-05-23T05:45:23.793Z,9.47
2018-05-23T05:47:51.405Z,9.13
2018-05-23T05:50:19.792Z,8.87
2018-05-23T05:52:48.137Z,9.40
2018-05-23T05:55:15.765Z,10.87
2018-05-23T05:57:43.341Z,9.23
2018-05-23T06:00:10.917Z,8.80
2018-05-23T06:02:38.528Z,9.00
2018-05-23T06:05:06.105Z,7.73
2018-05-23T06:07:33.740Z,9.63
2018-05-23T06:10:02.137Z,9.53
2018-05-23T06:12:29.718Z,8.50
2018-05-23T06:14:57.352Z,8.30
2018-05-23T06:17:25.782Z,7.83
2018-05-23T06:19:53.367Z,8.13
2018-05-23T06:22:21.794Z,7.90
2018-05-23T06:24:49.348Z,8.10
2018-05-23T06:27:16.960Z,8.13
2018-05-23T06:29:44.536Z,7.07
2018-05-23T06:32:12.880Z,7.00
2018-05-23T06:34:40.501Z,7.40
2018-05-23T06:37:08.094Z,7.37
2018-05-23T06:39:35.680Z,7.20
2018-05-23T06:42:03.317Z,7.17
2018-05-23T06:44:30.896Z,6.97
2018-05-23T06:46:58.631Z,7.77
2018-05-23T06:49:26.272Z,7.30
2018-05-23T06:51:53.844Z,7.20
2018-05-23T06:54:21.441Z,7.10
2018-05-23T06:56:49.052Z,6.50
2018-05-23T06:59:16.930Z,7.00
2018-05-23T07:01:44.569Z,6.90
2018-05-23T07:04:12.929Z,6.80
2018-05-23T07:06:40.511Z,7.00
2018-05-23T07:09:08.927Z,6.00
2018-05-23T07:11:36.513Z,7.23
2018-05-23T07:14:04.094Z,6.67
2018-05-23T07:16:32.517Z,7.00
2018-05-23T07:19:00.107Z,7.00
2018-05-23T07:21:27.741Z,6.60
2018-05-23T07:23:55.321Z,7.10
2018-05-23T07:26:22.905Z,7.30
2018-05-23T07:28:50.516Z,7.43
2018-05-23T07:31:18.096Z,6.87
2018-05-23T07:33:45.730Z,7.37
2018-05-23T07:36:13.310Z,7.37
2018-05-23T07:38:40.889Z,6.50
2018-05-23T07:41:08.521Z,7.93
2018-05-23T07:43:36.102Z,7.50
2018-05-23T07:46:03.676Z,8.00
2018-05-23T07:48:31.288Z,6.93
2018-05-23T07:50:58.877Z,7.53
2018-05-23T07:53:26.509Z,7.17
2018-05-23T07:55:54.862Z,6.70
2018-05-23T07:58:22.448Z,6.50
2018-05-23T08:00:50.853Z,6.53
2018-05-23T08:03:18.431Z,6.33
2018-05-23T08:05:46.035Z,6.50
2018-05-23T08:08:14.413Z,6.20
2018-05-23T08:10:42.756Z,6.90
2018-05-23T08:13:10.337Z,6.57
2018-05-23T08:15:37.959Z,6.50
2018-05-23T08:18:05.546Z,7.10
2018-05-23T08:20:33.131Z,7.37
2018-05-23T08:23:00.752Z,6.20
2018-05-23T08:25:28.333Z,6.60
2018-05-23T08:27:55.917Z,7.87
2018-05-23T08:30:23.562Z,6.50
2018-05-23T08:32:51.145Z,7.70
2018-05-23T08:35:19.493Z,8.10
2018-05-23T08:37:47.137Z,6.60
2018-05-23T08:40:14.717Z,7.57
2018-05-23T08:42:42.293Z,7.80
2018-05-23T08:45:09.930Z,9.27
2018-05-23T08:47:37.512Z,8.50
2018-05-23T08:50:05.098Z,7.67
2018-05-23T08:52:33.509Z,9.00
2018-05-23T08:55:01.093Z,8.00
2018-05-23T08:57:28.669Z,8.83
2018-05-23T08:59:56.305Z,8.70
2018-05-23T09:02:23.909Z,8.60
2018-05-23T09:04:51.577Z,8.93
2018-05-23T09:07:19.149Z,9.63
2018-05-23T09:09:47.501Z,8.53
2018-05-23T09:12:15.109Z,9.10
2018-05-23T09:14:42.732Z,9.77
2018-05-23T09:17:10.306Z,9.10
2018-05-23T09:19:38.656Z,8.50
2018-05-23T09:22:06.272Z,10.10
2018-05-23T09:24:33.859Z,10.00
2018-05-23T09:27:01.445Z,10.33
2018-05-23T09:29:29.085Z,9.40
2018-05-23T09:31:56.665Z,9.80
2018-05-23T09:34:24.245Z,8.70
2018-05-23T09:36:52.628Z,9.77
2018-05-23T09:39:20.974Z,9.33
2018-05-23T09:41:48.544Z,9.57
2018-05-23T09:44:16.158Z,9.70
2018-05-23T09:46:43.797Z,10.20
2018-05-23T09:49:12.137Z,9.40
2018-05-23T09:51:39.761Z,11.03
2018-05-23T09:54:07.345Z,10.20
2018-05-23T09:56:34.925Z,10.10
2018-05-23T09:59:02.545Z,9.40
2018-05-23T10:01:30.144Z,9.70
2018-05-23T10:03:57.776Z,9.50
2018-05-23T10:06:25.385Z,9.87
2018-05-23T10:08:52.972Z,10.53
2018-05-23T10:11:21.373Z,10.57
2018-05-23T10:13:48.952Z,10.50
2018-05-23T10:16:16.529Z,9.50
2018-05-23T10:18:44.145Z,10.20
2018-05-23T10:21:11.738Z,11.37
2018-05-23T10:23:39.386Z,9.73
2018-05-23T10:26:06.966Z,10.23
2018-05-23T10:28:34.545Z,9.90
2018-05-23T10:31:02.156Z,9.97
2018-05-23T10:33:29.777Z,10.80
2018-05-23T10:35:57.357Z,10.10
2018-05-23T10:38:25.775Z,11.07
2018-05-23T10:40:53.357Z,10.33
2018-05-23T10:43:20.943Z,11.20
2018-05-23T10:45:48.592Z,10.83
2018-05-23T10:48:16.173Z,10.40
2018-05-23T10:50:44.524Z,11.47
2018-05-23T10:53:12.152Z,10.10
2018-05-23T10:55:39.734Z,10.60
2018-05-23T10:58:07.313Z,11.00
2018-05-23T11:00:34.930Z,9.80
2018-05-23T11:03:02.575Z,8.73
2018-05-23T11:05:30.165Z,9.77
2018-05-23T11:07:57.741Z,9.60
2018-05-23T11:10:25.320Z,9.30
2018-05-23T11:12:52.953Z,8.70
2018-05-23T11:15:20.659Z,7.40
2018-05-23T11:17:48.903Z,7.87
2018-05-23T11:20:16.521Z,7.40
2018-05-23T11:22:44.862Z,6.87
2018-05-23T11:25:12.454Z,7.37
2018-05-23T11:27:40.117Z,6.80
2018-05-23T11:30:08.465Z,7.30
2018-05-23T11:32:36.096Z,5.70
2018-05-23T11:35:03.677Z,5.50
2018-05-23T11:37:31.257Z,5.27
2018-05-23T11:39:58.902Z,5.43
2018-05-23T11:42:26.488Z,5.70
2018-05-23T11:44:54.833Z,5.90
2018-05-23T11:47:22.464Z,4.87
2018-05-23T11:49:50.043Z,5.73
2018-05-23T11:52:17.726Z,5.43
2018-05-23T11:54:46.122Z,4.73
2018-05-23T11:57:13.660Z,4.50
2018-05-23T11:59:41.237Z,3.33
2018-05-23T12:02:08.869Z,3.67
2018-05-23T12:04:36.449Z,3.37
2018-05-23T12:07:04.032Z,3.53
2018-05-23T12:09:31.673Z,3.50
2018-05-23T12:11:59.251Z,3.67
2018-05-23T12:14:26.838Z,3.57
2018-05-23T12:16:55.241Z,4.27
2018-05-23T12:19:22.821Z,4.40
2018-05-23T12:21:50.401Z,3.73
2018-05-23T12:24:18.013Z,4.33
2018-05-23T12:26:45.630Z,3.93
2018-05-23T12:29:13.213Z,3.00
2018-05-23T12:31:41.590Z,2.87
2018-05-23T12:34:09.933Z,3.60
2018-05-23T12:36:37.560Z,3.83
2018-05-23T12:39:06.025Z,4.77
2018-05-23T12:41:34.370Z,4.27
2018-05-23T12:44:02.011Z,4.67
2018-05-23T12:46:29.591Z,4.57
2018-05-23T12:48:57.169Z,4.50
2018-05-23T12:51:24.801Z,4.60
2018-05-23T12:53:52.385Z,3.80
2018-05-23T12:56:19.970Z,4.23
2018-05-23T12:58:48.346Z,3.70
2018-05-23T13:01:16.741Z,4.10
2018-05-23T13:03:44.374Z,4.50
2018-05-23T13:06:12.717Z,4.10
2018-05-23T13:08:40.297Z,3.93
2018-05-23T13:11:07.913Z,3.63
2018-05-23T13:13:35.507Z,3.20
2018-05-23T13:16:03.149Z,3.83
2018-05-23T13:18:30.725Z,2.93
2018-05-23T13:20:58.305Z,2.77
2018-05-23T13:23:25.921Z,2.90
2018-05-23T13:25:53.524Z,2.47
2018-05-23T13:28:21.173Z,4.13
2018-05-23T13:30:48.749Z,3.53
2018-05-23T13:33:16.324Z,3.90
2018-05-23T13:35:43.965Z,3.17
2018-05-23T13:38:11.542Z,3.60
2018-05-23T13:40:39.125Z,3.50
2018-05-23T13:43:07.542Z,2.90
2018-05-23T13:45:35.126Z,3.00
2018-05-23T13:48:02.701Z,3.37
2018-05-23T13:50:30.361Z,3.10
2018-05-23T13:52:57.945Z,3.80
2018-05-23T13:55:26.285Z,3.93
2018-05-23T13:57:53.905Z,3.60
2018-05-23T14:00:21.483Z,3.17
2018-05-23T14:02:49.064Z,3.10
2018-05-23T14:05:16.706Z,2.90
2018-05-23T14:07:44.282Z,2.40
2018-05-23T14:10:11.861Z,3.27
2018-05-23T14:12:39.489Z,3.80
2018-05-23T14:15:07.060Z,3.20
2018-05-23T14:17:34.637Z,4.20
2018-05-23T14:20:02.278Z,3.70
2018-05-23T14:22:29.856Z,3.30
2018-05-23T14:24:57.437Z,3.00
2018-05-23T14:27:25.065Z,3.43
2018-05-23T14:29:52.649Z,2.60
2018-05-23T14:32:20.224Z,3.10
2018-05-23T14:34:47.866Z,3.30
2018-05-23T14:37:15.445Z,3.33
2018-05-23T14:39:43.026Z,3.83
2018-05-23T14:42:10.742Z,3.27
2018-05-23T14:44:38.297Z,3.40
2018-05-23T14:47:05.873Z,2.77
2018-05-23T14:49:33.778Z,2.97
2018-05-23T14:52:02.129Z,2.50
2018-05-23T14:54:29.709Z,2.20
2018-05-23T14:56:58.113Z,2.37
2018-05-23T14:59:25.693Z,2.73
2018-05-23T15:01:53.273Z,2.00
2018-05-23T15:04:20.918Z,2.20
2018-05-23T15:06:48.499Z,2.50
2018-05-23T15:09:16.076Z,2.20
2018-05-23T15:11:43.709Z,2.50
2018-05-23T15:14:11.335Z,2.63
2018-05-23T15:16:39.681Z,2.30
2018-05-23T15:19:07.312Z,2.20
2018-05-23T15:21:34.899Z,2.47
2018-05-23T15:24:02.501Z,2.00
2018-05-23T15:26:30.112Z,2.23
2018-05-23T15:28:57.694Z,2.37
2018-05-23T15:31:25.323Z,2.00
2018-05-23T15:33:52.932Z,2.80
2018-05-23T15:36:21.280Z,2.13
2018-05-23T15:38:48.861Z,1.90
2018-05-23T15:41:17.261Z,1.70
2018-05-23T15:43:45.600Z,2.00
2018-05-23T15:46:13.176Z,1.80
2018-05-23T15:48:40.817Z,1.90
2018-05-23T15:51:08.400Z,2.40
2018-05-23T15:53:36.753Z,2.10
2018-05-23T15:56:04.381Z,1.70
2018-05-23T15:58:31.960Z,1.33
2018-05-23T16:00:59.541Z,1.90
2018-05-23T16:03:27.158Z,2.00
2018-05-23T16:05:54.741Z,2.10
2018-05-23T16:08:22.385Z,1.60
2018-05-23T16:10:49.961Z,1.87
2018-05-23T16:13:17.541Z,1.90
2018-05-23T16:15:45.270Z,1.83
2018-05-23T16:18:12.852Z,1.80
2018-05-23T16:20:40.517Z,2.07
2018-05-23T16:23:08.085Z,2.33
2018-05-23T16:25:35.669Z,1.57
2018-05-23T16:28:03.245Z,1.60
2018-05-23T16:30:31.637Z,1.60
2018-05-23T16:32:59.977Z,1.60
2018-05-23T16:35:27.557Z,1.77
2018-05-23T16:37:55.202Z,1.77
2018-05-23T16:40:22.805Z,1.70
2018-05-23T16:42:50.380Z,1.50
2018-05-23T16:45:17.997Z,2.03
2018-05-23T16:47:45.572Z,2.03
2018-05-23T16:50:13.970Z,2.30
2018-05-23T16:52:41.543Z,2.50
2018-05-23T16:55:09.121Z,2.30
2018-05-23T16:57:36.748Z,1.60
2018-05-23T17:00:05.093Z,2.03
2018-05-23T17:02:32.669Z,1.97
2018-05-23T17:05:01.092Z,2.40
2018-05-23T17:07:28.673Z,2.20
2018-05-23T17:09:56.257Z,2.33
2018-05-23T17:12:23.962Z,2.53
2018-05-23T17:14:51.493Z,2.60
2018-05-23T17:17:19.905Z,2.50
2018-05-23T17:19:47.485Z,2.10
2018-05-23T17:22:15.065Z,2.67
2018-05-23T17:24:42.684Z,2.67
2018-05-23T17:27:10.264Z,2.13
2018-05-23T17:29:37.892Z,2.00
2018-05-23T17:32:06.236Z,1.90
2018-05-23T17:34:33.813Z,1.87
2018-05-23T17:37:01.429Z,1.93
2018-05-23T17:39:29.013Z,2.13
2018-05-23T17:41:56.816Z,2.70
2018-05-23T17:44:25.162Z,2.57
2018-05-23T17:46:52.745Z,2.67
2018-05-23T17:49:21.149Z,2.87
2018-05-23T17:51:48.730Z,2.80
2018-05-23T17:54:16.321Z,2.13
2018-05-23T17:56:43.939Z,2.37
2018-05-23T17:59:11.529Z,2.47
2018-05-23T18:01:39.157Z,1.97
2018-05-23T18:04:06.739Z,2.50
2018-05-23T18:06:34.349Z,2.10
2018-05-23T18:09:02.750Z,2.40
2018-05-23T18:11:30.336Z,1.67
2018-05-23T18:13:57.917Z,1.97
2018-05-23T18:16:25.554Z,2.40
2018-05-23T18:18:53.139Z,2.23
2018-05-23T18:21:20.722Z,2.27
2018-05-23T18:23:48.457Z,1.97
2018-05-23T18:26:15.954Z,2.00
2018-05-23T18:28:43.586Z,1.90
2018-05-23T18:31:11.161Z,2.00
2018-05-23T18:33:38.741Z,1.83
2018-05-23T18:36:06.375Z,1.87
2018-05-23T18:38:33.954Z,1.80
2018-05-23T18:41:01.529Z,2.00
2018-05-23T18:43:29.974Z,1.97
2018-05-23T18:45:57.546Z,2.20
2018-05-23T18:48:25.121Z,2.70
2018-05-23T18:50:52.757Z,2.83
2018-05-23T18:53:20.340Z,2.60
2018-05-23T18:55:47.929Z,3.20
2018-05-23T18:58:16.308Z,3.77
2018-05-23T19:00:44.653Z,3.43
2018-05-23T19:03:12.228Z,4.17
2018-05-23T19:05:39.842Z,3.73
2018-05-23T19:08:07.477Z,3.80
2018-05-23T19:10:35.819Z,3.43
2018-05-23T19:13:03.393Z,3.50
2018-05-23T19:15:31.106Z,4.10
2018-05-23T19:17:58.684Z,3.57
2018-05-23T19:20:26.257Z,3.50
2018-05-23T19:22:53.874Z,3.03
2018-05-23T19:25:21.464Z,3.47
2018-05-23T19:27:49.042Z,3.00
2018-05-23T19:30:16.661Z,3.60
2018-05-23T19:32:44.249Z,3.50
2018-05-23T19:35:11.831Z,4.20
2018-05-23T19:37:39.449Z,4.23
2018-05-23T19:40:07.030Z,3.93
2018-05-23T19:42:34.614Z,4.30
2018-05-23T19:45:02.231Z,6.33
2018-05-23T19:47:29.878Z,5.50
2018-05-23T19:49:57.476Z,5.80
2018-05-23T19:52:25.057Z,5.60
2018-05-23T19:54:52.645Z,5.43
2018-05-23T19:57:21.057Z,5.40
2018-05-23T19:59:48.633Z,6.50
2018-05-23T20:02:16.217Z,7.80
2018-05-23T20:04:43.832Z,7.57
2018-05-23T20:07:11.425Z,7.30
2018-05-23T20:09:39.061Z,7.23
2018-05-23T20:12:06.669Z,7.17
2018-05-23T20:14:34.278Z,7.67
2018-05-23T20:17:01.915Z,8.97
2018-05-23T20:19:30.287Z,7.83
2018-05-23T20:21:58.632Z,7.00
2018-05-23T20:24:26.366Z,7.57
2018-05-23T20:26:53.954Z,6.60
2018-05-23T20:29:21.555Z,7.43
2018-05-23T20:31:50.067Z,7.20
2018-05-23T20:34:17.602Z,6.47
2018-05-23T20:36:45.945Z,6.90
2018-05-23T20:39:13.577Z,7.20
2018-05-23T20:41:41.157Z,6.97
2018-05-23T20:44:08.917Z,6.43
2018-05-23T20:46:36.529Z,6.50
2018-05-23T20:49:04.879Z,6.67
2018-05-23T20:51:32.452Z,5.97
2018-05-23T20:54:00.093Z,5.97
2018-05-23T20:56:27.669Z,6.23
2018-05-23T20:58:55.262Z,5.67
2018-05-23T21:01:22.919Z,5.40
2018-05-23T21:03:51.260Z,5.10
2018-05-23T21:06:18.837Z,5.50
2018-05-23T21:08:46.466Z,5.30
2018-05-23T21:11:14.045Z,4.90
2018-05-23T21:13:41.633Z,4.70
2018-05-23T21:16:10.044Z,4.03
2018-05-23T21:18:37.633Z,4.43
2018-05-23T21:21:05.213Z,4.30
2018-05-23T21:23:32.854Z,4.43
2018-05-23T21:26:00.445Z,3.97
2018-05-23T21:28:28.029Z,4.47
2018-05-23T21:30:56.525Z,4.70
2018-05-23T21:33:24.109Z,4.67
2018-05-23T21:35:51.693Z,3.90
2018-05-23T21:38:19.339Z,4.20
2018-05-23T21:40:46.917Z,4.70
2018-05-23T21:43:14.496Z,4.77
2018-05-23T21:45:42.280Z,4.10
2018-05-23T21:48:10.624Z,4.30
2018-05-23T21:50:38.204Z,3.93
2018-05-23T21:53:05.840Z,4.03
2018-05-23T21:55:33.412Z,4.40
2018-05-23T21:58:00.989Z,5.30
2018-05-23T22:00:29.392Z,5.00
2018-05-23T22:02:56.968Z,5.13
2018-05-23T22:05:24.550Z,5.40
2018-05-23T22:07:52.208Z,6.97
2018-05-23T22:10:19.788Z,7.10
2018-05-23T22:12:47.361Z,7.83
2018-05-23T22:15:14.968Z,7.50
2018-05-23T22:17:42.546Z,7.93
2018-05-23T22:20:10.184Z,7.07
2018-05-23T22:22:37.764Z,7.40
2018-05-23T22:25:05.337Z,6.63
2018-05-23T22:27:32.969Z,7.10
2018-05-23T22:30:00.544Z,6.63
2018-05-23T22:32:28.123Z,8.10
2018-05-23T22:34:55.768Z,8.10
2018-05-23T22:37:23.377Z,9.30
2018-05-23T22:39:50.998Z,9.17
2018-05-23T22:42:18.585Z,9.97
2018-05-23T22:44:46.216Z,8.70
2018-05-23T22:47:13.800Z,8.33
2018-05-23T22:49:41.384Z,8.17
2018-05-23T22:52:09.020Z,7.27
2018-05-23T22:54:36.588Z,8.80
2018-05-23T22:57:04.169Z,7.40
2018-05-23T22:59:31.782Z,7.17
2018-05-23T23:01:59.360Z,7.63
2018-05-23T23:04:26.936Z,7.90
2018-05-23T23:06:54.574Z,6.63
2018-05-23T23:09:22.149Z,7.13
2018-05-23T23:11:49.724Z,7.37
2018-05-23T23:14:17.336Z,6.60
2018-05-23T23:16:44.912Z,6.13
2018-05-23T23:19:12.546Z,4.60
2018-05-23T23:21:40.892Z,5.60
2018-05-23T23:24:08.469Z,4.40
2018-05-23T23:26:36.845Z,4.83
2018-05-23T23:29:04.429Z,3.93
2018-05-23T23:31:32.046Z,3.87
2018-05-23T23:33:59.620Z,3.83
2018-05-23T23:36:27.201Z,3.93
2018-05-23T23:38:55.607Z,3.60
2018-05-23T23:41:23.184Z,3.27
2018-05-23T23:43:50.765Z,3.20
2018-05-23T23:46:18.405Z,3.90
2018-05-23T23:48:46.073Z,2.87
2018-05-23T23:51:13.648Z,3.10
2018-05-23T23:53:41.262Z,3.70
2018-05-23T23:56:08.840Z,3.47
2018-05-23T23:58:36.465Z,3.40
