createdAt,value
2022-10-29T00:00:16.353Z,315.00
2022-10-29T00:01:16.396Z,315.00
2022-10-29T00:02:16.399Z,315.00
2022-10-29T00:03:16.413Z,315.00
2022-10-29T00:04:16.406Z,315.00
2022-10-29T00:05:16.414Z,315.00
2022-10-29T00:06:16.428Z,315.00
2022-10-29T00:07:16.449Z,315.00
2022-10-29T00:08:16.436Z,315.00
2022-10-29T00:09:16.466Z,313.39
2022-10-29T00:10:16.489Z,315.00
2022-10-29T00:11:16.481Z,315.00
2022-10-29T00:12:16.509Z,315.00
2022-10-29T00:13:16.515Z,315.00
2022-10-29T00:14:16.507Z,315.00
2022-10-29T00:15:16.593Z,315.00
2022-10-29T00:16:16.548Z,315.00
2022-10-29T00:17:16.546Z,315.00
2022-10-29T00:18:16.561Z,315.00
2022-10-29T00:19:16.582Z,315.00
2022-10-29T00:20:16.626Z,315.00
2022-10-29T00:21:16.581Z,315.00
2022-10-29T00:22:16.629Z,315.00
2022-10-29T00:23:16.603Z,315.00
2022-10-29T00:24:16.687Z,315.00
2022-10-29T00:25:16.646Z,315.00
2022-10-29T00:26:16.704Z,315.00
2022-10-29T00:27:16.679Z,315.00
2022-10-29T00:28:16.720Z,315.00
2022-10-29T00:29:16.713Z,315.00
2022-10-29T00:30:16.753Z,315.00
2022-10-29T00:31:16.732Z,315.00
2022-10-29T00:32:16.799Z,315.00
2022-10-29T00:33:16.820Z,315.00
2022-10-29T00:34:16.758Z,315.00
2022-10-29T00:35:16.800Z,315.00
2022-10-29T00:36:16.800Z,315.00
2022-10-29T00:37:16.801Z,315.00
2022-10-29T00:38:16.810Z,315.00
2022-10-29T00:39:16.833Z,315.00
2022-10-29T00:40:16.855Z,315.00
2022-10-29T00:41:16.857Z,315.00
2022-10-29T00:42:16.872Z,315.00
2022-10-29T00:43:16.898Z,315.00
2022-10-29T00:44:16.913Z,315.00
2022-10-29T00:45:16.929Z,331.16
2022-10-29T00:46:16.909Z,0.00
2022-10-29T00:47:16.925Z,0.00
2022-10-29T00:48:16.951Z,0.00
2022-10-29T00:49:16.983Z,0.00
2022-10-29T00:50:16.977Z,0.00
2022-10-29T00:51:16.976Z,0.00
2022-10-29T00:52:16.987Z,0.00
2022-10-29T00:53:16.991Z,0.00
2022-10-29T00:54:16.997Z,0.00
2022-10-29T00:55:17.079Z,0.00
2022-10-29T00:56:17.023Z,0.00
2022-10-29T00:57:17.042Z,0.00
2022-10-29T00:58:17.046Z,0.00
2022-10-29T00:59:17.069Z,0.00
2022-10-29T01:00:17.122Z,0.00
2022-10-29T01:01:17.189Z,0.00
2022-10-29T01:02:17.176Z,0.00
2022-10-29T01:03:17.101Z,0.00
2022-10-29T01:04:17.125Z,0.00
2022-10-29T01:05:17.151Z,0.00
2022-10-29T01:06:17.174Z,0.00
2022-10-29T01:07:17.159Z,0.00
2022-10-29T01:08:17.231Z,0.00
2022-10-29T01:09:17.191Z,0.00
2022-10-29T01:10:17.217Z,0.00
2022-10-29T01:11:17.246Z,0.00
2022-10-29T01:12:17.241Z,0.00
2022-10-29T01:14:17.246Z,0.00
2022-10-29T01:15:17.254Z,0.00
2022-10-29T01:16:17.258Z,0.00
2022-10-29T01:17:17.896Z,0.00
2022-10-29T01:18:17.314Z,0.00
2022-10-29T01:19:17.352Z,0.00
2022-10-29T01:20:17.329Z,0.00
2022-10-29T01:21:17.330Z,0.00
2022-10-29T01:22:17.347Z,0.00
2022-10-29T01:23:17.394Z,0.00
2022-10-29T01:24:17.363Z,0.00
2022-10-29T01:25:17.406Z,0.00
2022-10-29T01:26:17.409Z,0.00
2022-10-29T01:28:19.750Z,315.00
2022-10-29T01:29:19.747Z,315.00
2022-10-29T01:30:19.737Z,315.00
2022-10-29T01:31:19.750Z,315.00
2022-10-29T01:32:19.776Z,315.00
2022-10-29T01:33:19.737Z,315.00
2022-10-29T01:34:19.767Z,315.00
2022-10-29T01:35:19.751Z,315.00
2022-10-29T01:36:19.749Z,315.00
2022-10-29T01:37:19.742Z,315.00
2022-10-29T01:38:19.756Z,315.00
2022-10-29T01:39:19.763Z,315.00
2022-10-29T01:40:19.755Z,315.00
2022-10-29T01:42:07.855Z,315.00
2022-10-29T01:43:07.934Z,315.00
2022-10-29T01:44:07.884Z,315.00
2022-10-29T01:45:07.887Z,315.00
2022-10-29T01:46:07.875Z,315.00
2022-10-29T01:47:07.863Z,315.00
2022-10-29T01:48:07.910Z,315.00
2022-10-29T01:49:07.875Z,315.00
2022-10-29T01:50:07.902Z,315.00
2022-10-29T01:51:07.887Z,315.00
2022-10-29T01:52:07.864Z,315.00
2022-10-29T01:53:07.859Z,315.00
2022-10-29T01:54:07.865Z,315.00
2022-10-29T01:55:07.903Z,315.00
2022-10-29T01:56:07.889Z,315.00
2022-10-29T01:57:07.928Z,315.00
2022-10-29T01:58:07.941Z,315.00
2022-10-29T01:59:11.380Z,315.00
2022-10-29T02:00:07.891Z,315.00
2022-10-29T02:01:07.929Z,315.00
2022-10-29T02:02:07.949Z,315.00
2022-10-29T02:03:07.893Z,315.00
2022-10-29T02:04:07.938Z,315.00
2022-10-29T02:05:07.887Z,315.00
2022-10-29T02:06:07.873Z,315.00
2022-10-29T02:07:07.884Z,315.00
2022-10-29T02:08:07.897Z,315.00
2022-10-29T02:09:07.873Z,315.00
2022-10-29T02:10:07.910Z,315.00
2022-10-29T02:11:07.955Z,315.00
2022-10-29T02:12:07.917Z,315.00
2022-10-29T02:13:07.894Z,315.00
2022-10-29T02:14:07.957Z,315.00
2022-10-29T02:15:07.957Z,315.00
2022-10-29T02:16:07.957Z,315.00
2022-10-29T02:17:07.909Z,315.00
2022-10-29T02:18:07.944Z,315.00
2022-10-29T02:19:07.938Z,315.00
2022-10-29T02:20:08.094Z,315.00
2022-10-29T02:21:08.105Z,315.00
2022-10-29T02:22:08.135Z,315.00
2022-10-29T02:23:08.133Z,315.00
2022-10-29T02:24:08.126Z,315.00
2022-10-29T02:25:08.219Z,315.00
2022-10-29T02:26:08.171Z,315.00
2022-10-29T02:27:08.197Z,315.00
2022-10-29T02:28:08.192Z,315.00
2022-10-29T02:29:08.201Z,315.00
2022-10-29T02:30:08.190Z,315.00
2022-10-29T02:31:08.225Z,315.00
2022-10-29T02:32:08.241Z,315.00
2022-10-29T02:33:08.202Z,315.00
2022-10-29T02:34:08.257Z,315.00
2022-10-29T02:35:08.278Z,315.00
2022-10-29T02:36:08.249Z,315.00
2022-10-29T02:37:08.260Z,315.00
2022-10-29T02:38:08.320Z,315.00
2022-10-29T02:39:08.266Z,315.00
2022-10-29T02:40:08.293Z,315.00
2022-10-29T02:41:08.344Z,315.00
2022-10-29T02:42:08.358Z,315.00
2022-10-29T02:43:08.441Z,315.00
2022-10-29T02:44:08.385Z,315.00
2022-10-29T02:45:08.399Z,315.00
2022-10-29T02:46:08.397Z,315.00
2022-10-29T02:47:08.436Z,315.00
2022-10-29T02:48:08.443Z,315.00
2022-10-29T02:49:08.439Z,315.00
2022-10-29T02:50:08.438Z,315.00
2022-10-29T02:51:08.445Z,315.00
2022-10-29T02:52:08.490Z,315.00
2022-10-29T02:53:08.476Z,315.00
2022-10-29T02:54:08.466Z,315.00
2022-10-29T02:55:08.506Z,315.00
2022-10-29T02:56:08.517Z,315.00
2022-10-29T02:57:08.528Z,315.00
2022-10-29T02:58:08.534Z,315.00
2022-10-29T02:59:10.932Z,315.00
2022-10-29T03:00:08.538Z,315.00
2022-10-29T03:01:08.550Z,315.00
2022-10-29T03:02:08.687Z,315.00
2022-10-29T03:03:08.566Z,315.00
2022-10-29T03:04:08.528Z,315.00
2022-10-29T03:05:08.556Z,315.00
2022-10-29T03:06:08.565Z,315.00
2022-10-29T03:07:08.514Z,315.00
2022-10-29T03:08:08.549Z,315.00
2022-10-29T03:09:08.526Z,315.00
2022-10-29T03:10:08.539Z,315.00
2022-10-29T03:11:08.542Z,315.00
2022-10-29T03:12:08.545Z,315.00
2022-10-29T03:13:08.572Z,315.00
2022-10-29T03:14:08.573Z,315.00
2022-10-29T03:15:08.573Z,315.00
2022-10-29T03:16:08.545Z,315.00
2022-10-29T03:17:08.521Z,315.00
2022-10-29T03:18:08.581Z,315.00
2022-10-29T03:19:08.570Z,315.00
2022-10-29T03:20:08.581Z,315.00
2022-10-29T03:21:08.562Z,315.00
2022-10-29T03:22:08.584Z,315.00
2022-10-29T03:23:08.570Z,315.00
2022-10-29T03:24:08.562Z,315.00
2022-10-29T03:25:08.565Z,315.00
2022-10-29T03:26:08.561Z,315.00
2022-10-29T03:27:08.560Z,315.00
2022-10-29T03:28:08.589Z,315.00
2022-10-29T03:29:08.565Z,315.00
2022-10-29T03:30:08.566Z,315.00
2022-10-29T03:31:08.553Z,315.00
2022-10-29T03:32:08.563Z,315.00
2022-10-29T03:33:08.573Z,315.00
2022-10-29T03:34:08.559Z,315.00
2022-10-29T03:35:08.569Z,315.00
2022-10-29T03:36:08.633Z,315.00
2022-10-29T03:37:08.586Z,315.00
2022-10-29T03:38:08.600Z,315.00
2022-10-29T03:39:08.569Z,315.00
2022-10-29T03:40:08.590Z,315.00
2022-10-29T03:41:08.704Z,315.00
2022-10-29T03:42:08.586Z,315.00
2022-10-29T03:43:08.626Z,315.00
2022-10-29T03:44:08.618Z,315.00
2022-10-29T03:45:08.630Z,315.00
2022-10-29T03:46:08.693Z,315.00
2022-10-29T03:47:08.657Z,315.00
2022-10-29T03:48:08.686Z,315.00
2022-10-29T03:49:08.717Z,315.00
2022-10-29T03:50:08.682Z,315.00
2022-10-29T03:51:08.696Z,315.00
2022-10-29T03:52:08.732Z,315.00
2022-10-29T03:53:08.739Z,315.00
2022-10-29T03:54:08.747Z,315.00
2022-10-29T03:55:08.752Z,315.00
2022-10-29T03:56:08.756Z,315.00
2022-10-29T03:57:08.771Z,315.00
2022-10-29T03:58:08.798Z,315.00
2022-10-29T03:59:11.618Z,315.00
2022-10-29T04:00:08.819Z,315.00
2022-10-29T04:01:08.819Z,315.00
2022-10-29T04:02:09.017Z,315.00
2022-10-29T04:03:08.877Z,315.00
2022-10-29T04:04:08.819Z,315.00
2022-10-29T04:05:08.815Z,315.00
2022-10-29T04:06:08.830Z,315.00
2022-10-29T04:07:08.814Z,315.00
2022-10-29T04:08:08.851Z,315.00
2022-10-29T04:09:08.827Z,315.00
2022-10-29T04:10:08.806Z,315.00
2022-10-29T04:11:08.818Z,315.00
2022-10-29T04:12:08.826Z,315.00
2022-10-29T04:13:08.828Z,315.00
2022-10-29T04:14:08.822Z,315.00
2022-10-29T04:15:08.996Z,315.00
2022-10-29T04:16:08.849Z,315.00
2022-10-29T04:17:08.805Z,315.00
2022-10-29T04:18:08.845Z,315.00
2022-10-29T04:19:08.828Z,315.00
2022-10-29T04:20:19.034Z,315.00
2022-10-29T04:24:06.430Z,315.00
2022-10-29T04:28:02.964Z,315.00
2022-10-29T04:28:17.996Z,315.00
2022-10-29T04:28:42.075Z,315.00
2022-10-29T04:29:08.878Z,315.00
2022-10-29T04:30:08.919Z,315.00
2022-10-29T04:31:08.856Z,315.00
2022-10-29T04:32:08.847Z,315.00
2022-10-29T04:33:08.843Z,315.00
2022-10-29T04:34:08.865Z,315.00
2022-10-29T04:35:08.868Z,315.00
2022-10-29T04:36:08.862Z,315.00
2022-10-29T04:37:08.872Z,315.00
2022-10-29T04:38:08.851Z,315.00
2022-10-29T04:39:08.883Z,315.00
2022-10-29T04:40:08.860Z,315.00
2022-10-29T04:41:08.852Z,315.00
2022-10-29T04:42:08.838Z,315.00
2022-10-29T04:43:08.853Z,315.00
2022-10-29T04:44:08.866Z,315.00
2022-10-29T04:45:08.866Z,315.00
2022-10-29T04:46:08.838Z,315.00
2022-10-29T04:47:08.858Z,315.00
2022-10-29T04:48:08.848Z,315.00
2022-10-29T04:49:08.892Z,315.00
2022-10-29T04:50:08.866Z,315.00
2022-10-29T04:51:08.890Z,315.00
2022-10-29T04:52:08.866Z,315.00
2022-10-29T04:53:08.854Z,315.00
2022-10-29T04:54:08.875Z,315.00
2022-10-29T04:55:08.864Z,315.00
2022-10-29T04:56:08.861Z,315.00
2022-10-29T04:57:08.863Z,315.00
2022-10-29T04:58:08.895Z,315.00
2022-10-29T04:59:08.849Z,315.00
2022-10-29T05:00:08.881Z,315.00
2022-10-29T05:01:09.071Z,315.00
2022-10-29T05:02:08.865Z,315.00
2022-10-29T05:03:08.871Z,315.00
2022-10-29T05:04:08.928Z,315.00
2022-10-29T05:05:08.862Z,315.00
2022-10-29T05:06:08.881Z,315.00
2022-10-29T05:07:08.877Z,315.00
2022-10-29T05:08:08.882Z,315.00
2022-10-29T05:09:08.869Z,315.00
2022-10-29T05:10:08.866Z,315.00
2022-10-29T05:11:08.941Z,315.00
2022-10-29T05:12:08.890Z,315.00
2022-10-29T05:13:08.902Z,315.00
2022-10-29T05:14:08.873Z,315.00
2022-10-29T05:15:08.869Z,315.00
2022-10-29T05:16:08.915Z,315.00
2022-10-29T05:17:08.939Z,315.00
2022-10-29T05:18:08.912Z,315.00
2022-10-29T05:19:08.895Z,315.00
2022-10-29T05:20:08.886Z,315.00
2022-10-29T05:21:08.890Z,315.00
2022-10-29T05:22:08.894Z,315.00
2022-10-29T05:23:08.898Z,315.00
2022-10-29T05:24:08.928Z,315.00
2022-10-29T05:25:08.886Z,315.00
2022-10-29T05:26:08.902Z,315.00
2022-10-29T05:27:08.938Z,315.00
2022-10-29T05:28:08.955Z,315.00
2022-10-29T05:29:08.918Z,350.32
2022-10-29T05:30:08.932Z,338.51
2022-10-29T05:31:08.958Z,315.00
2022-10-29T05:32:08.970Z,315.00
2022-10-29T05:33:09.017Z,315.00
2022-10-29T05:34:08.987Z,315.00
2022-10-29T05:35:09.002Z,315.00
2022-10-29T05:36:09.014Z,315.00
2022-10-29T05:37:09.005Z,315.00
2022-10-29T05:38:09.038Z,315.00
2022-10-29T05:39:09.067Z,315.00
2022-10-29T05:40:09.038Z,315.00
2022-10-29T05:41:09.086Z,315.00
2022-10-29T05:42:09.107Z,315.00
2022-10-29T05:43:09.102Z,315.00
2022-10-29T05:44:09.145Z,315.00
2022-10-29T05:45:09.102Z,315.00
2022-10-29T05:46:09.113Z,315.00
2022-10-29T05:47:09.131Z,315.00
2022-10-29T05:48:09.210Z,315.00
2022-10-29T05:49:09.191Z,315.00
2022-10-29T05:50:09.200Z,315.03
2022-10-29T05:51:09.195Z,0.00
2022-10-29T05:52:09.194Z,0.00
2022-10-29T05:53:09.192Z,0.00
2022-10-29T05:54:09.247Z,0.00
2022-10-29T05:55:09.231Z,0.00
2022-10-29T05:56:09.270Z,0.00
2022-10-29T05:57:09.263Z,0.00
2022-10-29T05:58:09.294Z,0.00
2022-10-29T05:59:09.294Z,0.00
2022-10-29T06:00:09.303Z,0.00
2022-10-29T06:01:09.326Z,0.00
2022-10-29T06:02:09.485Z,0.00
2022-10-29T06:03:09.331Z,0.00
2022-10-29T06:04:09.343Z,0.00
2022-10-29T06:05:09.398Z,0.00
2022-10-29T06:06:09.443Z,0.00
2022-10-29T06:07:09.370Z,0.00
2022-10-29T06:08:09.386Z,0.00
2022-10-29T06:09:09.425Z,0.00
2022-10-29T06:10:09.424Z,0.00
2022-10-29T06:11:09.485Z,0.00
2022-10-29T06:12:09.452Z,0.00
2022-10-29T06:13:09.436Z,0.00
2022-10-29T06:14:09.481Z,0.00
2022-10-29T06:15:09.486Z,0.00
2022-10-29T06:16:09.490Z,0.00
2022-10-29T06:17:09.515Z,0.00
2022-10-29T06:18:09.494Z,0.00
2022-10-29T06:19:09.525Z,0.00
2022-10-29T06:20:09.547Z,0.00
2022-10-29T06:21:09.571Z,0.00
2022-10-29T06:22:09.604Z,0.00
2022-10-29T06:23:09.571Z,0.00
2022-10-29T06:24:09.571Z,0.00
2022-10-29T06:25:09.584Z,0.00
2022-10-29T06:26:09.636Z,0.00
2022-10-29T06:27:09.608Z,0.00
2022-10-29T06:28:09.619Z,0.00
2022-10-29T06:29:09.668Z,0.00
2022-10-29T06:30:09.664Z,0.00
2022-10-29T06:31:09.769Z,0.00
2022-10-29T06:32:09.730Z,0.00
2022-10-29T06:33:09.720Z,0.00
2022-10-29T06:34:09.724Z,0.00
2022-10-29T06:35:09.720Z,0.00
2022-10-29T06:36:09.802Z,0.00
2022-10-29T06:37:09.775Z,0.00
2022-10-29T06:38:12.435Z,0.00
2022-10-29T06:39:09.775Z,0.00
2022-10-29T06:40:09.793Z,0.00
2022-10-29T06:41:09.799Z,0.00
2022-10-29T06:42:09.805Z,0.00
2022-10-29T06:43:09.849Z,0.00
2022-10-29T06:44:09.762Z,0.00
2022-10-29T06:45:09.856Z,0.00
2022-10-29T06:46:09.784Z,317.66
2022-10-29T06:47:09.832Z,0.00
2022-10-29T06:48:09.811Z,0.00
2022-10-29T06:49:09.807Z,0.00
2022-10-29T06:50:09.784Z,0.00
2022-10-29T06:51:09.980Z,0.00
2022-10-29T06:52:09.791Z,0.00
2022-10-29T06:53:09.850Z,0.00
2022-10-29T06:54:09.813Z,0.00
2022-10-29T06:55:09.805Z,0.00
2022-10-29T06:56:09.791Z,0.00
2022-10-29T06:57:09.768Z,0.00
2022-10-29T06:58:09.788Z,0.00
2022-10-29T06:59:09.818Z,0.00
2022-10-29T07:00:09.817Z,0.00
2022-10-29T07:01:09.812Z,0.00
2022-10-29T07:02:09.947Z,0.00
2022-10-29T07:03:09.852Z,0.00
2022-10-29T07:04:09.817Z,0.00
2022-10-29T07:05:09.858Z,0.00
2022-10-29T07:06:09.804Z,0.00
2022-10-29T07:07:09.798Z,0.00
2022-10-29T07:08:09.818Z,0.00
2022-10-29T07:09:09.795Z,0.00
2022-10-29T07:10:09.866Z,0.00
2022-10-29T07:11:09.832Z,0.00
2022-10-29T07:12:09.788Z,0.00
2022-10-29T07:13:09.837Z,0.00
2022-10-29T07:14:09.937Z,0.00
2022-10-29T07:15:09.856Z,0.00
2022-10-29T07:16:09.842Z,0.00
2022-10-29T07:17:09.860Z,0.00
2022-10-29T07:18:09.853Z,0.00
2022-10-29T07:19:09.824Z,0.00
2022-10-29T07:20:09.851Z,0.00
2022-10-29T07:21:09.887Z,0.00
2022-10-29T07:22:09.856Z,0.00
2022-10-29T07:23:09.815Z,0.00
2022-10-29T07:24:09.837Z,0.00
2022-10-29T07:25:09.834Z,0.00
2022-10-29T07:26:09.837Z,0.00
2022-10-29T07:27:09.852Z,0.00
2022-10-29T07:28:09.866Z,0.00
2022-10-29T07:29:09.880Z,0.00
2022-10-29T07:30:09.830Z,0.00
2022-10-29T07:31:09.840Z,0.00
2022-10-29T07:32:09.812Z,0.00
2022-10-29T07:33:09.820Z,0.00
2022-10-29T07:34:09.805Z,0.00
2022-10-29T07:35:09.813Z,0.00
2022-10-29T07:36:09.884Z,0.00
2022-10-29T07:37:09.836Z,0.00
2022-10-29T07:38:11.171Z,0.00
2022-10-29T07:39:09.844Z,0.00
2022-10-29T07:40:09.850Z,0.00
2022-10-29T07:41:09.880Z,0.00
2022-10-29T07:42:31.933Z,315.00
2022-10-29T07:43:31.926Z,315.00
2022-10-29T07:44:31.928Z,315.00
2022-10-29T07:45:31.964Z,315.00
2022-10-29T07:46:31.957Z,315.00
2022-10-29T07:47:31.903Z,315.00
2022-10-29T07:48:31.966Z,315.00
2022-10-29T07:49:31.938Z,315.00
2022-10-29T07:50:31.965Z,315.00
2022-10-29T07:51:31.948Z,315.00
2022-10-29T07:52:31.936Z,315.00
2022-10-29T07:53:31.952Z,315.00
2022-10-29T07:54:31.944Z,315.00
2022-10-29T07:55:31.975Z,315.00
2022-10-29T07:56:31.969Z,315.00
2022-10-29T07:57:31.988Z,315.00
2022-10-29T07:58:31.950Z,315.00
2022-10-29T07:59:31.945Z,315.00
2022-10-29T08:00:31.976Z,315.00
2022-10-29T08:01:32.055Z,315.00
2022-10-29T08:02:31.991Z,315.00
2022-10-29T08:03:31.950Z,315.00
2022-10-29T08:04:31.945Z,315.00
2022-10-29T08:05:32.004Z,315.00
2022-10-29T08:06:31.960Z,315.00
2022-10-29T08:07:32.002Z,315.00
2022-10-29T08:08:31.959Z,327.72
2022-10-29T08:09:31.947Z,0.00
2022-10-29T08:10:31.969Z,0.00
2022-10-29T08:11:31.988Z,0.00
2022-10-29T08:12:31.985Z,0.00
2022-10-29T08:13:31.964Z,0.00
2022-10-29T08:14:32.042Z,0.00
2022-10-29T08:15:31.969Z,0.00
2022-10-29T08:16:31.956Z,0.00
2022-10-29T08:17:31.967Z,0.00
2022-10-29T08:18:32.115Z,0.00
2022-10-29T08:19:32.115Z,0.00
2022-10-29T08:20:32.139Z,0.00
2022-10-29T08:21:32.152Z,0.00
2022-10-29T08:22:32.151Z,0.00
2022-10-29T08:23:32.180Z,0.00
2022-10-29T08:24:32.155Z,0.00
2022-10-29T08:25:32.184Z,0.00
2022-10-29T08:26:32.208Z,0.00
2022-10-29T08:27:32.212Z,0.00
2022-10-29T08:28:35.675Z,0.00
2022-10-29T08:29:32.239Z,0.00
2022-10-29T08:30:32.224Z,0.00
2022-10-29T08:31:32.233Z,0.00
2022-10-29T08:32:32.250Z,0.00
2022-10-29T08:33:32.245Z,0.00
2022-10-29T08:34:32.244Z,0.00
2022-10-29T08:35:32.231Z,0.00
2022-10-29T08:36:32.223Z,23.92
2022-10-29T08:37:32.239Z,349.14
2022-10-29T08:38:32.227Z,315.00
2022-10-29T08:39:32.233Z,315.00
2022-10-29T08:40:32.246Z,315.00
2022-10-29T08:41:32.261Z,315.00
2022-10-29T08:42:32.255Z,315.00
2022-10-29T08:43:32.274Z,315.00
2022-10-29T08:44:32.337Z,315.00
2022-10-29T08:45:32.319Z,315.00
2022-10-29T08:46:32.300Z,315.00
2022-10-29T08:47:32.327Z,315.00
2022-10-29T08:48:32.328Z,315.00
2022-10-29T08:49:32.383Z,352.83
2022-10-29T08:50:32.363Z,0.00
2022-10-29T08:51:32.368Z,0.00
2022-10-29T08:52:32.363Z,0.00
2022-10-29T08:53:33.876Z,0.10
2022-10-29T08:54:32.602Z,90.00
2022-10-29T08:55:32.428Z,14.16
2022-10-29T08:56:32.435Z,332.43
2022-10-29T08:57:32.435Z,315.00
2022-10-29T08:58:32.455Z,349.09
2022-10-29T08:59:32.507Z,139.54
2022-10-29T09:00:32.496Z,135.00
2022-10-29T09:01:32.583Z,135.00
2022-10-29T09:02:32.506Z,135.00
2022-10-29T09:03:32.508Z,121.74
2022-10-29T09:04:32.627Z,315.00
2022-10-29T09:05:32.542Z,315.00
2022-10-29T09:06:32.560Z,315.00
2022-10-29T09:07:32.553Z,315.00
2022-10-29T09:08:32.569Z,315.00
2022-10-29T09:09:32.618Z,315.00
2022-10-29T09:10:32.592Z,315.00
2022-10-29T09:11:32.605Z,315.00
2022-10-29T09:12:32.619Z,315.00
2022-10-29T09:13:32.638Z,315.00
2022-10-29T09:14:32.662Z,315.00
2022-10-29T09:15:32.657Z,315.00
2022-10-29T09:16:32.717Z,337.71
2022-10-29T09:17:32.687Z,334.30
2022-10-29T09:18:32.718Z,243.52
2022-10-29T09:19:32.732Z,225.00
2022-10-29T09:20:32.742Z,225.00
2022-10-29T09:21:32.740Z,225.00
2022-10-29T09:22:32.746Z,225.00
2022-10-29T09:23:32.803Z,225.00
2022-10-29T09:24:32.759Z,225.00
2022-10-29T09:25:32.811Z,225.00
2022-10-29T09:26:32.808Z,253.18
2022-10-29T09:27:32.819Z,356.44
2022-10-29T09:28:32.839Z,359.46
2022-10-29T09:29:32.857Z,315.00
2022-10-29T09:30:32.866Z,315.00
2022-10-29T09:31:32.850Z,315.00
2022-10-29T09:32:32.866Z,315.00
2022-10-29T09:33:32.892Z,315.00
2022-10-29T09:34:32.905Z,315.00
2022-10-29T09:35:32.914Z,315.00
2022-10-29T09:36:32.918Z,315.00
2022-10-29T09:37:32.938Z,321.90
2022-10-29T09:38:32.957Z,317.79
2022-10-29T09:39:34.268Z,315.00
2022-10-29T09:40:32.990Z,315.00
2022-10-29T09:41:32.985Z,324.39
2022-10-29T09:42:33.009Z,357.32
2022-10-29T09:43:33.007Z,320.63
2022-10-29T09:44:33.006Z,0.00
2022-10-29T09:45:33.045Z,0.00
2022-10-29T09:46:33.086Z,0.00
2022-10-29T09:47:33.070Z,0.00
2022-10-29T09:48:33.061Z,332.26
2022-10-29T09:49:33.078Z,315.00
2022-10-29T09:50:33.082Z,315.00
2022-10-29T09:51:33.132Z,315.00
2022-10-29T09:52:33.122Z,315.00
2022-10-29T09:53:33.121Z,315.00
2022-10-29T09:54:33.140Z,315.00
2022-10-29T09:55:33.142Z,315.00
2022-10-29T09:56:33.170Z,315.00
2022-10-29T09:57:33.178Z,315.00
2022-10-29T09:58:33.182Z,315.00
2022-10-29T09:59:33.186Z,315.00
2022-10-29T10:00:33.235Z,315.00
2022-10-29T10:01:33.252Z,318.58
2022-10-29T10:02:33.280Z,0.00
2022-10-29T10:03:33.266Z,0.00
2022-10-29T10:04:33.249Z,0.00
2022-10-29T10:05:33.289Z,346.60
2022-10-29T10:06:35.495Z,0.00
2022-10-29T10:07:33.302Z,0.00
2022-10-29T10:08:33.297Z,359.75
2022-10-29T10:09:33.294Z,315.00
2022-10-29T10:10:33.303Z,315.00
2022-10-29T10:11:33.307Z,336.17
2022-10-29T10:12:33.310Z,357.46
2022-10-29T10:13:33.314Z,315.00
2022-10-29T10:14:33.303Z,315.00
2022-10-29T10:15:33.298Z,342.56
2022-10-29T10:16:33.334Z,315.00
2022-10-29T10:17:33.323Z,315.00
2022-10-29T10:18:33.423Z,315.00
2022-10-29T10:19:33.307Z,315.00
2022-10-29T10:20:33.315Z,315.00
2022-10-29T10:21:33.315Z,315.00
2022-10-29T10:22:33.322Z,315.00
2022-10-29T10:23:33.307Z,315.00
2022-10-29T10:24:33.306Z,315.00
2022-10-29T10:25:33.379Z,315.00
2022-10-29T10:26:33.314Z,315.00
2022-10-29T10:27:33.314Z,315.00
2022-10-29T10:28:33.470Z,315.00
2022-10-29T10:29:33.319Z,315.00
2022-10-29T10:30:33.320Z,315.00
2022-10-29T10:31:33.350Z,315.00
2022-10-29T10:32:33.315Z,315.00
2022-10-29T10:33:33.340Z,315.00
2022-10-29T10:34:33.345Z,350.29
2022-10-29T10:35:33.318Z,335.76
2022-10-29T10:36:33.344Z,331.91
2022-10-29T10:37:33.327Z,315.00
2022-10-29T10:38:33.345Z,315.00
2022-10-29T10:39:33.322Z,315.00
2022-10-29T10:40:33.329Z,315.00
2022-10-29T10:41:33.325Z,315.00
2022-10-29T10:42:33.337Z,315.00
2022-10-29T10:43:33.350Z,315.00
2022-10-29T10:44:33.335Z,315.00
2022-10-29T10:45:33.325Z,331.56
2022-10-29T10:46:33.370Z,325.37
2022-10-29T10:47:33.345Z,0.00
2022-10-29T10:48:34.025Z,0.00
2022-10-29T10:49:33.361Z,0.00
2022-10-29T10:50:33.393Z,328.13
2022-10-29T10:51:33.351Z,317.97
2022-10-29T10:52:33.366Z,18.36
2022-10-29T10:53:33.374Z,315.00
2022-10-29T10:54:33.442Z,330.70
2022-10-29T10:55:33.341Z,324.23
2022-10-29T10:56:33.350Z,315.00
2022-10-29T10:57:33.341Z,315.00
2022-10-29T10:58:33.358Z,315.00
2022-10-29T10:59:33.365Z,315.00
2022-10-29T11:00:33.349Z,320.66
2022-10-29T11:01:33.534Z,333.36
2022-10-29T11:02:33.449Z,332.30
2022-10-29T11:03:33.363Z,353.90
2022-10-29T11:04:33.349Z,315.00
2022-10-29T11:05:33.395Z,315.00
2022-10-29T11:06:33.367Z,315.00
2022-10-29T11:07:33.358Z,315.00
2022-10-29T11:08:33.374Z,315.00
2022-10-29T11:09:33.376Z,317.57
2022-10-29T11:10:33.361Z,335.48
2022-10-29T11:11:33.373Z,315.00
2022-10-29T11:12:33.378Z,315.00
2022-10-29T11:13:33.392Z,315.00
2022-10-29T11:14:33.400Z,315.00
2022-10-29T11:15:33.384Z,315.00
2022-10-29T11:16:33.360Z,340.17
2022-10-29T11:17:33.396Z,315.00
2022-10-29T11:18:33.364Z,320.34
2022-10-29T11:19:36.658Z,338.73
2022-10-29T11:20:33.393Z,353.76
2022-10-29T11:21:33.381Z,325.81
2022-10-29T11:22:33.388Z,342.30
2022-10-29T11:23:33.385Z,315.00
2022-10-29T11:24:33.400Z,358.77
2022-10-29T11:25:33.400Z,0.00
2022-10-29T11:26:33.402Z,0.00
2022-10-29T11:27:33.384Z,338.85
2022-10-29T11:28:33.390Z,348.41
2022-10-29T11:29:33.393Z,301.01
2022-10-29T11:30:33.409Z,225.00
2022-10-29T11:31:33.441Z,225.00
2022-10-29T11:32:33.409Z,225.00
2022-10-29T11:33:33.385Z,225.00
2022-10-29T11:34:33.393Z,225.00
2022-10-29T11:35:33.404Z,225.00
2022-10-29T11:36:33.417Z,225.00
2022-10-29T11:37:33.396Z,225.00
2022-10-29T11:38:33.403Z,225.49
2022-10-29T11:39:33.410Z,0.27
2022-10-29T11:40:33.404Z,0.00
2022-10-29T11:41:33.420Z,12.72
2022-10-29T11:42:33.408Z,134.72
2022-10-29T11:43:33.404Z,135.00
2022-10-29T11:44:33.409Z,135.00
2022-10-29T11:45:33.428Z,132.78
2022-10-29T11:46:33.464Z,135.00
2022-10-29T11:47:33.433Z,135.00
2022-10-29T11:48:33.418Z,135.00
2022-10-29T11:49:33.412Z,135.00
2022-10-29T11:50:33.424Z,109.68
2022-10-29T11:51:33.453Z,0.00
2022-10-29T11:52:35.638Z,0.00
2022-10-29T11:53:33.419Z,319.71
2022-10-29T11:54:33.428Z,2.79
2022-10-29T11:55:33.416Z,0.00
2022-10-29T11:56:33.433Z,0.00
2022-10-29T11:57:33.433Z,0.00
2022-10-29T11:58:38.002Z,0.00
2022-10-29T11:59:33.428Z,0.00
2022-10-29T12:00:33.432Z,0.00
2022-10-29T12:01:33.494Z,331.20
2022-10-29T12:02:33.420Z,0.00
2022-10-29T12:03:33.486Z,0.00
2022-10-29T12:04:33.426Z,354.93
2022-10-29T12:05:33.441Z,327.39
2022-10-29T12:06:33.449Z,356.56
2022-10-29T12:07:33.436Z,0.00
2022-10-29T12:08:33.448Z,0.00
2022-10-29T12:09:33.440Z,0.00
2022-10-29T12:10:33.450Z,0.00
2022-10-29T12:11:33.469Z,0.00
2022-10-29T12:12:33.436Z,0.00
2022-10-29T12:13:33.442Z,359.63
2022-10-29T12:14:33.464Z,180.00
2022-10-29T12:15:33.448Z,180.00
2022-10-29T12:16:33.464Z,219.91
2022-10-29T12:17:33.484Z,315.00
2022-10-29T12:18:33.448Z,315.00
2022-10-29T12:19:33.461Z,315.00
2022-10-29T12:20:33.470Z,315.00
2022-10-29T12:21:33.477Z,315.00
2022-10-29T12:22:33.492Z,315.00
2022-10-29T12:23:33.473Z,315.00
2022-10-29T12:24:33.465Z,309.12
2022-10-29T12:25:33.458Z,334.18
2022-10-29T12:26:33.461Z,315.00
2022-10-29T12:27:33.468Z,315.00
2022-10-29T12:28:33.455Z,335.23
2022-10-29T12:29:33.473Z,0.00
2022-10-29T12:30:33.465Z,0.00
2022-10-29T12:31:33.473Z,0.00
2022-10-29T12:32:33.474Z,0.00
2022-10-29T12:33:33.465Z,0.00
2022-10-29T12:34:33.465Z,350.71
2022-10-29T12:35:33.480Z,330.51
2022-10-29T12:36:33.491Z,315.00
2022-10-29T12:37:33.489Z,315.00
2022-10-29T12:38:33.509Z,315.00
2022-10-29T12:39:33.481Z,315.00
2022-10-29T12:40:33.483Z,315.00
2022-10-29T12:41:33.481Z,315.00
2022-10-29T12:42:33.490Z,315.00
2022-10-29T12:43:33.513Z,315.00
2022-10-29T12:44:33.505Z,336.08
2022-10-29T12:45:34.763Z,0.00
2022-10-29T12:46:33.497Z,0.00
2022-10-29T12:47:33.485Z,354.93
2022-10-29T12:48:33.505Z,348.63
2022-10-29T12:49:33.505Z,340.44