createdAt,value
2023-03-20T00:00:13.684Z,25.50
2023-03-20T00:02:59.537Z,25.50
2023-03-20T00:05:30.592Z,25.50
2023-03-20T00:08:05.186Z,25.50
2023-03-20T00:10:54.323Z,25.50
2023-03-20T00:13:34.540Z,25.50
2023-03-20T00:16:08.806Z,25.50
2023-03-20T00:18:51.996Z,25.50
2023-03-20T00:21:34.206Z,25.50
2023-03-20T00:24:18.153Z,25.40
2023-03-20T00:26:52.177Z,25.50
2023-03-20T00:29:33.828Z,25.50
2023-03-20T00:32:07.021Z,25.40
2023-03-20T00:34:42.509Z,25.50
2023-03-20T00:37:15.936Z,25.50
2023-03-20T00:40:00.563Z,25.50
2023-03-20T00:42:26.611Z,25.50
2023-03-20T00:45:03.543Z,25.50
2023-03-20T00:47:43.091Z,25.50
2023-03-20T00:50:21.344Z,25.50
2023-03-20T00:52:50.890Z,25.50
2023-03-20T00:55:32.129Z,25.50
2023-03-20T00:58:11.296Z,25.50
2023-03-20T01:00:43.229Z,25.50
2023-03-20T01:03:25.076Z,25.50
2023-03-20T01:05:54.911Z,25.40
2023-03-20T01:08:32.517Z,25.50
2023-03-20T01:11:07.112Z,25.50
2023-03-20T01:14:17.330Z,25.40
2023-03-20T01:16:50.978Z,25.50
2023-03-20T01:19:47.317Z,25.50
2023-03-20T01:25:23.319Z,25.40
2023-03-20T01:28:00.124Z,25.40
2023-03-20T01:30:33.887Z,25.50
2023-03-20T01:33:40.362Z,25.50
2023-03-20T01:36:22.221Z,25.50
2023-03-20T01:39:06.458Z,25.50
2023-03-20T01:41:44.672Z,25.50
2023-03-20T01:44:32.594Z,25.50
2023-03-20T01:47:11.480Z,25.50
2023-03-20T01:50:28.717Z,25.50
2023-03-20T01:53:26.820Z,25.50
2023-03-20T01:56:01.066Z,25.50
2023-03-20T01:58:52.478Z,25.50
2023-03-20T02:01:24.426Z,25.50
2023-03-20T02:03:55.451Z,25.50
2023-03-20T02:06:33.257Z,25.50
2023-03-20T02:09:19.616Z,25.50
2023-03-20T02:11:54.959Z,25.50
2023-03-20T02:14:26.544Z,25.50
2023-03-20T02:16:59.647Z,25.50
2023-03-20T02:20:06.263Z,25.50
2023-03-20T02:23:00.455Z,25.50
2023-03-20T02:25:31.162Z,25.50
2023-03-20T02:28:36.804Z,25.50
2023-03-20T02:31:38.886Z,25.50
2023-03-20T02:34:49.518Z,25.50
2023-03-20T02:38:05.152Z,25.50
2023-03-20T02:41:12.638Z,25.50
2023-03-20T02:43:48.443Z,25.50
2023-03-20T02:46:58.807Z,25.50
2023-03-20T02:50:07.081Z,25.50
2023-03-20T02:53:16.163Z,25.50
2023-03-20T02:56:23.599Z,25.50
2023-03-20T02:59:34.764Z,25.50
2023-03-20T03:02:20.461Z,25.40
2023-03-20T03:05:06.182Z,25.50
2023-03-20T03:07:35.914Z,25.50
2023-03-20T03:10:11.647Z,25.50
2023-03-20T03:12:55.291Z,25.50
2023-03-20T03:15:51.380Z,25.50
2023-03-20T03:18:33.097Z,25.50
2023-03-20T03:21:09.329Z,25.50
2023-03-20T03:23:51.128Z,25.50
2023-03-20T03:26:36.760Z,25.50
2023-03-20T03:29:14.461Z,25.50
2023-03-20T03:31:45.819Z,25.50
2023-03-20T03:34:22.641Z,25.50
2023-03-20T03:37:11.592Z,25.50
2023-03-20T03:39:43.183Z,25.50
2023-03-20T03:42:31.769Z,25.50
2023-03-20T03:45:23.242Z,25.50
2023-03-20T03:48:12.655Z,25.50
2023-03-20T03:50:57.135Z,25.50
2023-03-20T03:53:36.585Z,25.50
2023-03-20T03:56:14.298Z,25.50
2023-03-20T03:59:01.892Z,25.50
2023-03-20T04:01:38.465Z,25.50
2023-03-20T04:04:14.859Z,25.50
2023-03-20T04:06:52.743Z,25.50
2023-03-20T04:09:38.222Z,25.50
2023-03-20T04:12:33.372Z,25.50
2023-03-20T04:15:08.165Z,25.50
2023-03-20T04:17:37.553Z,25.50
2023-03-20T04:20:20.691Z,25.50
2023-03-20T04:22:54.085Z,25.50
2023-03-20T04:25:26.342Z,25.50
2023-03-20T04:27:57.432Z,25.60
2023-03-20T04:30:28.820Z,25.50
2023-03-20T04:33:06.786Z,25.50
2023-03-20T04:35:39.676Z,25.50
2023-03-20T04:38:11.016Z,25.50
2023-03-20T04:40:57.315Z,25.50
2023-03-20T04:43:32.336Z,25.50
2023-03-20T04:46:05.474Z,25.50
2023-03-20T04:48:39.834Z,25.50
2023-03-20T04:51:11.799Z,25.50
2023-03-20T04:53:43.068Z,25.50
2023-03-20T04:56:14.882Z,25.50
2023-03-20T04:58:46.099Z,25.50
2023-03-20T05:01:18.495Z,25.50
2023-03-20T05:03:49.736Z,25.50
2023-03-20T05:06:22.153Z,25.50
2023-03-20T05:08:53.091Z,25.50
2023-03-20T05:11:24.188Z,25.50
2023-03-20T05:14:02.763Z,25.50
2023-03-20T05:16:29.179Z,25.50
2023-03-20T05:19:05.832Z,25.50
2023-03-20T05:21:37.227Z,25.50
2023-03-20T05:24:09.260Z,25.50
2023-03-20T05:26:45.690Z,25.50
2023-03-20T05:29:18.636Z,25.50
2023-03-20T05:31:47.370Z,25.50
2023-03-20T05:34:17.926Z,25.50
2023-03-20T05:36:49.666Z,25.50
2023-03-20T05:39:19.769Z,25.50
2023-03-20T05:41:57.037Z,25.50
2023-03-20T05:44:28.706Z,25.50
2023-03-20T05:46:58.643Z,25.50
2023-03-20T05:49:28.295Z,25.50
2023-03-20T05:51:56.613Z,25.50
2023-03-20T05:54:27.613Z,25.50
2023-03-20T05:56:59.184Z,25.50
2023-03-20T05:59:31.362Z,25.50
2023-03-20T06:02:00.676Z,25.60
2023-03-20T06:04:36.743Z,25.50
2023-03-20T06:07:12.115Z,25.40
2023-03-20T06:09:42.440Z,25.40
2023-03-20T06:12:16.470Z,25.40
2023-03-20T06:14:46.686Z,25.30
2023-03-20T06:17:13.089Z,25.30
2023-03-20T06:19:50.760Z,25.30
2023-03-20T06:22:18.317Z,25.20
2023-03-20T06:24:55.931Z,25.20
2023-03-20T06:27:37.526Z,25.20
2023-03-20T06:30:10.530Z,25.20
2023-03-20T06:32:47.886Z,25.20
2023-03-20T06:35:15.744Z,25.20
2023-03-20T06:37:45.485Z,25.10
2023-03-20T06:40:18.491Z,25.10
2023-03-20T06:42:49.267Z,25.10
2023-03-20T06:45:22.117Z,25.10
2023-03-20T06:47:53.215Z,25.10
2023-03-20T06:50:22.020Z,25.10
2023-03-20T06:52:50.312Z,25.10
2023-03-20T06:55:21.371Z,25.00
2023-03-20T06:57:53.821Z,25.00
2023-03-20T07:00:30.027Z,25.00
2023-03-20T07:03:02.567Z,25.00
2023-03-20T07:05:34.792Z,25.00
2023-03-20T07:08:04.287Z,25.00
2023-03-20T07:10:40.773Z,25.00
2023-03-20T07:13:13.486Z,24.90
2023-03-20T07:16:01.279Z,24.90
2023-03-20T07:18:34.194Z,24.90
2023-03-20T07:21:13.507Z,24.90
2023-03-20T07:23:53.172Z,24.90
2023-03-20T07:26:23.101Z,24.90
2023-03-20T07:28:58.351Z,24.90
2023-03-20T07:31:34.520Z,24.90
2023-03-20T07:34:05.108Z,24.90
2023-03-20T07:36:36.144Z,24.90
2023-03-20T07:39:10.035Z,24.90
2023-03-20T07:41:41.537Z,24.90
2023-03-20T07:44:18.545Z,24.90
2023-03-20T07:46:52.127Z,24.90
2023-03-20T07:49:25.387Z,24.90
2023-03-20T07:52:01.959Z,24.90
2023-03-20T07:54:34.071Z,24.90
2023-03-20T07:57:07.037Z,24.90
2023-03-20T07:59:38.917Z,24.90
2023-03-20T08:02:17.922Z,24.90
2023-03-20T08:04:52.125Z,24.80
2023-03-20T08:07:25.001Z,24.80
2023-03-20T08:09:58.426Z,24.80
2023-03-20T08:12:26.955Z,24.80
2023-03-20T08:15:09.055Z,24.80
2023-03-20T08:17:36.964Z,24.80
2023-03-20T08:20:13.239Z,24.80
2023-03-20T08:22:44.246Z,24.80
2023-03-20T08:25:17.906Z,24.80
2023-03-20T08:27:47.741Z,24.80
2023-03-20T08:30:18.174Z,24.80
2023-03-20T08:32:47.571Z,24.80
2023-03-20T08:35:32.979Z,24.70
2023-03-20T08:38:07.798Z,24.80
2023-03-20T08:40:34.030Z,24.70
2023-03-20T08:43:10.735Z,24.70
2023-03-20T08:45:43.400Z,24.70
2023-03-20T08:48:21.196Z,24.70
2023-03-20T08:50:54.018Z,24.70
2023-03-20T08:53:24.589Z,24.70
2023-03-20T08:55:53.340Z,24.70
2023-03-20T08:58:29.482Z,24.70
2023-03-20T09:01:22.398Z,24.70
2023-03-20T09:03:57.351Z,24.70
2023-03-20T09:06:29.459Z,24.70
2023-03-20T09:09:02.859Z,24.70
2023-03-20T09:11:34.335Z,24.70
2023-03-20T09:14:04.926Z,24.70
2023-03-20T09:16:50.902Z,24.70
2023-03-20T09:19:26.113Z,24.60
2023-03-20T09:21:57.919Z,24.60
2023-03-20T09:24:27.556Z,24.60
2023-03-20T09:27:04.203Z,24.60
2023-03-20T09:29:47.096Z,24.60
2023-03-20T09:32:19.269Z,24.60
2023-03-20T09:35:06.092Z,24.60
2023-03-20T09:37:32.728Z,24.60
2023-03-20T09:40:07.032Z,24.60
2023-03-20T09:42:57.374Z,24.60
2023-03-20T09:46:09.417Z,24.60
2023-03-20T09:48:54.642Z,24.60
2023-03-20T09:51:49.833Z,24.60
2023-03-20T09:54:47.106Z,24.60
2023-03-20T09:57:37.332Z,24.60
2023-03-20T10:00:18.193Z,24.60
2023-03-20T10:03:08.061Z,24.50
2023-03-20T10:06:07.601Z,24.60
2023-03-20T10:08:40.630Z,24.60
2023-03-20T10:11:35.846Z,24.50
2023-03-20T10:14:20.160Z,24.60
2023-03-20T10:16:55.676Z,24.50
2023-03-20T10:19:48.022Z,24.50
2023-03-20T10:22:47.245Z,24.50
2023-03-20T10:26:11.745Z,24.50
2023-03-20T10:28:48.698Z,24.50
2023-03-20T10:31:27.151Z,24.50
2023-03-20T10:34:01.990Z,24.50
2023-03-20T10:36:44.067Z,24.40
2023-03-20T10:39:40.372Z,24.50
2023-03-20T10:42:26.750Z,24.50
2023-03-20T10:45:19.392Z,24.50
2023-03-20T10:47:57.357Z,24.50
2023-03-20T10:50:36.346Z,24.50
2023-03-20T10:53:12.345Z,24.50
2023-03-20T10:55:48.344Z,24.50
2023-03-20T10:58:26.139Z,24.40
2023-03-20T11:00:56.148Z,24.50
2023-03-20T11:03:29.171Z,24.40
2023-03-20T11:06:12.894Z,24.50
2023-03-20T11:08:46.198Z,24.40
2023-03-20T11:11:20.334Z,24.50
2023-03-20T11:13:54.051Z,24.50
2023-03-20T11:16:24.890Z,24.50
2023-03-20T11:18:54.879Z,24.40
2023-03-20T11:21:34.876Z,24.40
2023-03-20T11:24:06.454Z,24.40
2023-03-20T11:26:45.753Z,24.40
2023-03-20T11:29:36.601Z,24.40
2023-03-20T11:32:38.276Z,24.40
2023-03-20T11:35:28.439Z,24.40
2023-03-20T11:38:24.176Z,24.50
2023-03-20T11:41:02.111Z,24.40
2023-03-20T11:43:58.902Z,24.40
2023-03-20T11:46:29.222Z,24.40
2023-03-20T11:49:29.869Z,24.40
2023-03-20T11:52:22.856Z,24.40
2023-03-20T11:55:00.117Z,24.40
2023-03-20T11:57:36.599Z,24.40
2023-03-20T12:00:06.648Z,24.40
2023-03-20T12:02:42.984Z,24.40
2023-03-20T12:05:24.268Z,24.40
2023-03-20T12:08:00.702Z,24.40
2023-03-20T12:10:41.668Z,24.40
2023-03-20T12:13:19.679Z,24.40
2023-03-20T12:15:57.407Z,24.40
2023-03-20T12:18:39.480Z,24.40
2023-03-20T12:21:17.834Z,24.40
2023-03-20T12:24:05.055Z,24.40
2023-03-20T12:26:54.958Z,24.40
2023-03-20T12:29:55.360Z,24.40
2023-03-20T12:32:25.481Z,24.40
2023-03-20T12:35:18.466Z,24.40
2023-03-20T12:38:03.349Z,24.40
2023-03-20T12:40:47.409Z,24.40
2023-03-20T12:43:34.443Z,24.30
2023-03-20T12:46:49.228Z,24.40
2023-03-20T12:49:34.129Z,24.30
2023-03-20T12:52:42.103Z,24.40
2023-03-20T12:55:52.581Z,24.30
2023-03-20T12:58:42.491Z,24.30
2023-03-20T13:01:24.156Z,24.30
2023-03-20T13:04:15.597Z,24.30
2023-03-20T13:07:04.132Z,24.30
2023-03-20T13:09:48.754Z,24.30
2023-03-20T13:12:57.427Z,24.30
2023-03-20T13:16:08.349Z,24.30
2023-03-20T13:19:05.957Z,24.30
2023-03-20T13:22:03.769Z,24.30
2023-03-20T13:24:42.688Z,24.30
2023-03-20T13:28:08.664Z,24.30
2023-03-20T13:30:43.603Z,24.30
2023-03-20T13:33:49.583Z,24.30
2023-03-20T13:36:56.577Z,24.30
2023-03-20T13:39:59.735Z,24.30
2023-03-20T13:42:44.260Z,24.30
2023-03-20T13:45:59.851Z,24.30
2023-03-20T13:48:48.966Z,24.30
2023-03-20T13:51:29.599Z,24.30
2023-03-20T13:54:43.692Z,24.30
2023-03-20T13:57:30.189Z,24.30
2023-03-20T14:00:29.539Z,24.30
2023-03-20T14:03:20.368Z,24.30
2023-03-20T14:05:57.357Z,24.30
2023-03-20T14:08:33.233Z,24.30
2023-03-20T14:11:38.185Z,24.30
2023-03-20T14:14:29.587Z,24.30
2023-03-20T14:17:24.474Z,24.30
2023-03-20T14:20:12.826Z,24.30
2023-03-20T14:22:42.258Z,24.30
2023-03-20T14:25:20.505Z,24.30
2023-03-20T14:28:20.803Z,24.30
2023-03-20T14:31:17.950Z,24.30
2023-03-20T14:33:52.300Z,24.30
2023-03-20T14:36:43.207Z,24.30
2023-03-20T14:39:24.274Z,24.30
2023-03-20T14:42:17.758Z,24.30
2023-03-20T14:44:54.882Z,24.30
2023-03-20T14:47:41.826Z,24.30
2023-03-20T14:50:22.914Z,24.30
2023-03-20T14:53:19.721Z,24.30
2023-03-20T14:56:06.286Z,24.30
2023-03-20T14:59:00.128Z,24.30
2023-03-20T15:02:05.975Z,24.30
2023-03-20T15:04:48.076Z,24.30
2023-03-20T15:07:44.600Z,24.30
2023-03-20T15:10:10.778Z,24.30
2023-03-20T15:12:48.348Z,24.30
2023-03-20T15:16:06.756Z,24.30
2023-03-20T15:18:55.093Z,24.30
2023-03-20T15:21:46.378Z,24.30
2023-03-20T15:24:24.885Z,24.30
2023-03-20T15:27:16.251Z,24.30
2023-03-20T15:29:53.401Z,24.30
2023-03-20T15:32:27.866Z,24.30
2023-03-20T15:35:03.876Z,24.30
2023-03-20T15:37:33.522Z,24.30
2023-03-20T15:40:51.183Z,24.30
2023-03-20T15:43:31.665Z,24.30
2023-03-20T15:46:16.170Z,24.30
2023-03-20T15:49:00.317Z,24.30
2023-03-20T15:51:39.255Z,24.30
2023-03-20T15:54:15.969Z,24.30
2023-03-20T15:57:00.274Z,24.30
2023-03-20T15:59:34.009Z,24.30
2023-03-20T16:02:01.702Z,24.30
2023-03-20T16:04:28.339Z,24.30
2023-03-20T16:07:00.399Z,24.30
2023-03-20T16:12:34.241Z,24.30
2023-03-20T16:15:04.247Z,24.30
2023-03-20T16:17:37.916Z,24.30
2023-03-20T16:20:16.264Z,24.30
2023-03-20T16:23:05.154Z,24.30
2023-03-20T16:25:42.231Z,24.30
2023-03-20T16:28:21.881Z,24.30
2023-03-20T16:30:51.184Z,24.30
2023-03-20T16:33:24.872Z,24.30
2023-03-20T16:36:02.959Z,24.30
2023-03-20T16:38:42.377Z,24.30
2023-03-20T16:41:33.082Z,24.30
2023-03-20T16:44:20.726Z,24.30
2023-03-20T16:47:16.496Z,24.30
2023-03-20T16:50:12.979Z,24.30
2023-03-20T16:52:54.035Z,24.30
2023-03-20T16:55:38.869Z,24.30
2023-03-20T16:58:17.862Z,24.30
2023-03-20T17:01:28.328Z,24.30
2023-03-20T17:03:57.458Z,24.30
2023-03-20T17:06:35.241Z,24.30
2023-03-20T17:09:19.619Z,24.30
2023-03-20T17:12:15.880Z,24.30
2023-03-20T17:14:45.781Z,24.30
2023-03-20T17:17:32.733Z,24.30
2023-03-20T17:20:05.065Z,24.30
2023-03-20T17:22:33.321Z,24.30
2023-03-20T17:25:04.570Z,24.40
2023-03-20T17:27:48.821Z,24.30
2023-03-20T17:30:23.077Z,24.30
2023-03-20T17:33:01.657Z,24.30
2023-03-20T17:35:34.708Z,24.30
2023-03-20T17:38:18.935Z,24.40
2023-03-20T17:40:55.173Z,24.40
2023-03-20T17:43:37.829Z,24.40
2023-03-20T17:46:04.255Z,24.40
2023-03-20T17:51:29.097Z,24.40
2023-03-20T17:54:13.363Z,24.40
2023-03-20T17:56:47.194Z,24.40
2023-03-20T17:59:27.159Z,24.40
2023-03-20T18:02:04.331Z,24.30
2023-03-20T18:07:32.173Z,24.40
2023-03-20T18:10:12.216Z,24.50
2023-03-20T18:13:00.801Z,24.50
2023-03-20T18:15:38.939Z,24.60
2023-03-20T18:18:11.163Z,24.60
2023-03-20T18:20:53.876Z,24.60
2023-03-20T18:23:55.406Z,24.60
2023-03-20T18:26:31.025Z,24.60
2023-03-20T18:28:58.757Z,24.70
2023-03-20T18:31:31.219Z,24.70
2023-03-20T18:34:06.854Z,24.70
2023-03-20T18:36:33.780Z,24.70
2023-03-20T18:39:19.931Z,24.70
2023-03-20T18:44:46.132Z,24.80
2023-03-20T18:47:27.619Z,24.80
2023-03-20T18:50:37.352Z,24.80
2023-03-20T18:53:20.379Z,24.80
2023-03-20T18:55:50.092Z,24.80
2023-03-20T18:58:22.881Z,24.80
2023-03-20T19:01:10.754Z,24.80
2023-03-20T19:03:42.850Z,24.90
2023-03-20T19:06:14.703Z,24.90
2023-03-20T19:08:57.147Z,24.90
2023-03-20T19:11:26.665Z,24.90
2023-03-20T19:13:53.660Z,24.90
2023-03-20T19:16:34.425Z,24.90
2023-03-20T19:19:31.548Z,24.90
2023-03-20T19:22:10.686Z,24.90
2023-03-20T19:24:48.242Z,24.90
2023-03-20T19:27:17.660Z,24.90
2023-03-20T19:29:43.844Z,24.90
2023-03-20T19:32:37.460Z,24.90
2023-03-20T19:38:26.082Z,24.90
2023-03-20T19:40:52.703Z,24.90
2023-03-20T19:43:33.030Z,24.90
2023-03-20T19:46:01.078Z,25.00
2023-03-20T19:48:49.996Z,24.90
2023-03-20T19:51:38.876Z,25.00
2023-03-20T19:54:23.637Z,25.00
2023-03-20T19:56:54.951Z,25.00
2023-03-20T19:59:43.943Z,25.00
2023-03-20T20:02:26.013Z,25.00
2023-03-20T20:04:58.938Z,25.00
2023-03-20T20:08:12.732Z,25.00
2023-03-20T20:10:34.235Z,25.00
2023-03-20T20:13:14.306Z,25.00
2023-03-20T20:15:49.564Z,25.00
2023-03-20T20:18:30.382Z,25.00
2023-03-20T20:24:09.677Z,25.00
2023-03-20T20:26:53.437Z,25.00
2023-03-20T20:29:29.800Z,25.00
2023-03-20T20:32:06.731Z,25.00
2023-03-20T20:40:27.284Z,25.00
2023-03-20T20:43:02.887Z,25.00
2023-03-20T20:45:32.342Z,25.00
2023-03-20T20:48:03.423Z,25.10
2023-03-20T20:50:32.306Z,25.10
2023-03-20T20:53:05.010Z,25.10
2023-03-20T20:55:43.490Z,25.10
2023-03-20T20:58:19.556Z,25.10
2023-03-20T21:01:06.984Z,25.10
2023-03-20T21:03:48.582Z,25.10
2023-03-20T21:06:50.853Z,25.10
2023-03-20T21:09:29.498Z,25.10
2023-03-20T21:11:55.649Z,25.10
2023-03-20T21:14:26.154Z,25.10
2023-03-20T21:16:58.817Z,25.10
2023-03-20T21:19:58.584Z,25.10
2023-03-20T21:22:37.581Z,25.10
2023-03-20T21:25:39.130Z,25.10
2023-03-20T21:28:19.623Z,25.10
2023-03-20T21:31:22.668Z,25.10
2023-03-20T21:33:43.674Z,25.10
2023-03-20T21:36:21.254Z,25.10
2023-03-20T21:39:06.884Z,25.10
2023-03-20T21:41:42.962Z,25.10
2023-03-20T21:45:35.676Z,25.10
2023-03-20T21:48:18.960Z,25.10
2023-03-20T21:54:13.601Z,25.10
2023-03-20T22:02:27.774Z,25.10
2023-03-20T22:17:36.600Z,25.10
2023-03-20T22:26:05.465Z,25.10
2023-03-20T22:28:55.176Z,25.10
2023-03-20T22:31:38.032Z,25.10
2023-03-20T22:40:18.545Z,25.10
2023-03-20T22:45:34.457Z,25.10
2023-03-20T22:48:17.019Z,25.10
2023-03-20T22:50:56.080Z,25.10
2023-03-20T22:53:29.524Z,25.10
2023-03-20T22:56:04.847Z,25.20
2023-03-20T22:58:30.936Z,25.10
2023-03-20T23:00:58.248Z,25.10
2023-03-20T23:03:41.907Z,25.10
2023-03-20T23:06:32.435Z,25.20
2023-03-20T23:09:15.022Z,25.20
2023-03-20T23:11:45.564Z,25.20
2023-03-20T23:14:22.299Z,25.10
2023-03-20T23:16:56.776Z,25.20
2023-03-20T23:19:28.130Z,25.20
2023-03-20T23:22:05.864Z,25.20
2023-03-20T23:24:48.211Z,25.20
2023-03-20T23:27:37.018Z,25.20
2023-03-20T23:30:11.080Z,25.20
2023-03-20T23:32:46.200Z,25.20
2023-03-20T23:35:25.716Z,25.20
2023-03-20T23:38:05.460Z,25.20
2023-03-20T23:40:38.485Z,25.20
2023-03-20T23:43:19.460Z,25.20
2023-03-20T23:45:54.065Z,25.20
2023-03-20T23:48:32.574Z,25.20
2023-03-20T23:51:05.557Z,25.20
2023-03-20T23:53:47.910Z,25.20
2023-03-20T23:56:13.978Z,25.20
2023-03-20T23:58:51.144Z,25.20
