createdAt,value
2019-01-04T00:00:32.692Z,11.03
2019-01-04T00:03:03.807Z,10.87
2019-01-04T00:05:34.918Z,11.07
2019-01-04T00:08:05.867Z,11.60
2019-01-04T00:10:37.211Z,13.23
2019-01-04T00:13:08.112Z,11.53
2019-01-04T00:15:39.194Z,12.57
2019-01-04T00:18:10.163Z,13.03
2019-01-04T00:20:41.124Z,13.83
2019-01-04T00:23:12.130Z,11.97
2019-01-04T00:25:43.124Z,13.13
2019-01-04T00:28:14.247Z,12.97
2019-01-04T00:30:45.346Z,13.00
2019-01-04T00:33:16.502Z,13.30
2019-01-04T00:35:47.540Z,12.57
2019-01-04T00:38:18.615Z,12.43
2019-01-04T00:40:49.758Z,12.53
2019-01-04T00:43:20.824Z,13.63
2019-01-04T00:45:52.019Z,12.17
2019-01-04T00:48:23.066Z,12.93
2019-01-04T00:50:54.210Z,13.13
2019-01-04T00:53:25.251Z,13.50
2019-01-04T00:56:02.029Z,13.20
2019-01-04T00:58:44.535Z,13.33
2019-01-04T01:01:46.044Z,13.50
2019-01-04T01:04:46.932Z,13.43
2019-01-04T01:07:38.968Z,14.10
2019-01-04T01:10:31.943Z,13.70
2019-01-04T01:13:08.808Z,14.17
2019-01-04T01:16:15.892Z,13.97
2019-01-04T01:19:04.773Z,12.73
2019-01-04T01:22:13.485Z,13.27
2019-01-04T01:25:15.797Z,14.23
2019-01-04T01:28:20.015Z,13.50
2019-01-04T01:31:27.039Z,14.07
2019-01-04T01:34:00.978Z,13.03
2019-01-04T01:36:40.769Z,13.97
2019-01-04T01:39:37.197Z,13.80
2019-01-04T01:42:23.206Z,13.77
2019-01-04T01:45:22.397Z,14.07
2019-01-04T01:47:53.287Z,14.13
2019-01-04T01:50:27.226Z,14.97
2019-01-04T01:52:58.227Z,13.67
2019-01-04T01:55:29.110Z,15.10
2019-01-04T01:58:00.175Z,15.50
2019-01-04T02:00:31.271Z,15.13
2019-01-04T02:03:02.208Z,14.90
2019-01-04T02:05:38.136Z,14.33
2019-01-04T02:08:09.223Z,15.23
2019-01-04T02:10:40.224Z,15.37
2019-01-04T02:13:11.148Z,15.27
2019-01-04T02:15:42.180Z,15.27
2019-01-04T02:18:13.272Z,15.40
2019-01-04T02:20:44.260Z,14.57
2019-01-04T02:23:15.199Z,15.40
2019-01-04T02:25:46.300Z,14.63
2019-01-04T02:28:17.299Z,14.80
2019-01-04T02:30:48.258Z,16.00
2019-01-04T02:33:19.248Z,15.60
2019-01-04T02:35:50.231Z,14.10
2019-01-04T02:38:21.135Z,14.90
2019-01-04T02:40:52.201Z,14.07
2019-01-04T02:43:23.104Z,14.20
2019-01-04T02:45:55.789Z,14.90
2019-01-04T02:48:26.700Z,14.43
2019-01-04T02:50:57.846Z,14.80
2019-01-04T02:53:28.779Z,14.10
2019-01-04T02:55:59.752Z,15.80
2019-01-04T02:58:30.722Z,14.90
2019-01-04T03:01:01.594Z,14.53
2019-01-04T03:03:32.821Z,13.50
2019-01-04T03:06:06.776Z,13.83
2019-01-04T03:08:37.778Z,14.27
2019-01-04T03:11:08.898Z,14.20
2019-01-04T03:13:39.880Z,14.20
2019-01-04T03:16:10.763Z,14.40
2019-01-04T03:18:41.892Z,14.17
2019-01-04T03:21:12.798Z,13.83
2019-01-04T03:23:43.730Z,14.43
2019-01-04T03:26:14.772Z,14.67
2019-01-04T03:28:45.779Z,13.97
2019-01-04T03:31:16.763Z,15.17
2019-01-04T03:33:47.750Z,13.73
2019-01-04T03:36:18.931Z,15.13
2019-01-04T03:38:49.889Z,14.00
2019-01-04T03:41:21.073Z,15.43
2019-01-04T03:43:51.994Z,15.13
2019-01-04T03:46:26.745Z,14.13
2019-01-04T03:48:57.657Z,15.00
2019-01-04T03:51:28.730Z,14.07
2019-01-04T03:53:59.631Z,13.70
2019-01-04T03:56:30.786Z,14.00
2019-01-04T03:59:01.694Z,14.40
2019-01-04T04:01:32.737Z,14.60
2019-01-04T04:04:03.712Z,13.83
2019-01-04T04:06:34.701Z,13.53
2019-01-04T04:09:06.718Z,14.37
2019-01-04T04:11:37.601Z,13.97
2019-01-04T04:14:08.643Z,13.53
2019-01-04T04:16:39.597Z,13.53
2019-01-04T04:19:10.577Z,14.13
2019-01-04T04:21:41.511Z,13.70
2019-01-04T04:24:12.476Z,13.37
2019-01-04T04:26:43.423Z,13.70
2019-01-04T04:29:14.443Z,12.30
2019-01-04T04:31:45.511Z,12.97
2019-01-04T04:34:16.527Z,12.53
2019-01-04T04:36:53.266Z,13.07
2019-01-04T04:39:24.178Z,13.07
2019-01-04T04:41:55.084Z,12.50
2019-01-04T04:44:29.503Z,12.70
2019-01-04T04:47:00.477Z,12.87
2019-01-04T04:49:31.403Z,12.77
2019-01-04T04:52:02.377Z,12.70
2019-01-04T04:54:33.300Z,11.90
2019-01-04T04:57:04.401Z,13.20
2019-01-04T04:59:35.375Z,13.20
2019-01-04T05:02:06.422Z,13.03
2019-01-04T05:04:37.453Z,12.03
2019-01-04T05:07:08.435Z,12.50
2019-01-04T05:09:39.409Z,13.00
2019-01-04T05:12:10.445Z,12.37
2019-01-04T05:14:41.489Z,11.60
2019-01-04T05:17:12.491Z,12.47
2019-01-04T05:19:43.593Z,13.70
2019-01-04T05:22:14.657Z,12.53
2019-01-04T05:24:45.580Z,13.00
2019-01-04T05:27:22.693Z,12.23
2019-01-04T05:29:54.301Z,12.17
2019-01-04T05:32:25.295Z,13.50
2019-01-04T05:34:56.373Z,12.83
2019-01-04T05:37:27.353Z,12.97
2019-01-04T05:39:58.287Z,12.63
2019-01-04T05:42:29.177Z,11.90
2019-01-04T05:45:00.213Z,12.80
2019-01-04T05:47:31.271Z,12.73
2019-01-04T05:50:02.227Z,12.83
2019-01-04T05:52:33.257Z,12.83
2019-01-04T05:55:04.698Z,12.50
2019-01-04T05:57:37.485Z,12.90
2019-01-04T06:00:10.507Z,13.33
2019-01-04T06:02:41.477Z,13.23
2019-01-04T06:05:12.454Z,13.17
2019-01-04T06:07:43.423Z,14.10
2019-01-04T06:10:14.325Z,14.67
2019-01-04T06:12:45.361Z,13.37
2019-01-04T06:15:16.340Z,13.73
2019-01-04T06:17:47.342Z,13.00
2019-01-04T06:20:18.372Z,15.00
2019-01-04T06:22:49.840Z,13.43
2019-01-04T06:25:20.878Z,13.63
2019-01-04T06:27:51.827Z,13.57
2019-01-04T06:30:22.905Z,14.10
2019-01-04T06:32:53.811Z,13.67
2019-01-04T06:35:24.684Z,13.53
2019-01-04T06:37:55.616Z,13.40
2019-01-04T06:40:26.648Z,13.43
2019-01-04T06:42:57.652Z,13.23
2019-01-04T06:45:28.654Z,14.30
2019-01-04T06:47:59.632Z,13.40
2019-01-04T06:50:30.562Z,15.00
2019-01-04T06:53:01.623Z,12.57
2019-01-04T06:55:44.443Z,14.30
2019-01-04T06:58:15.345Z,13.60
2019-01-04T07:00:46.344Z,13.63
2019-01-04T07:03:17.415Z,14.00
2019-01-04T07:05:48.411Z,14.43
2019-01-04T07:08:24.647Z,14.00
2019-01-04T07:10:55.686Z,14.57
2019-01-04T07:13:26.680Z,13.60
2019-01-04T07:15:57.590Z,13.80
2019-01-04T07:18:28.512Z,14.40
2019-01-04T07:20:59.404Z,13.73
2019-01-04T07:23:30.385Z,12.90
2019-01-04T07:26:01.278Z,12.63
2019-01-04T07:28:34.467Z,12.97
2019-01-04T07:31:05.566Z,13.63
2019-01-04T07:33:36.611Z,13.37
2019-01-04T07:36:07.673Z,13.70
2019-01-04T07:38:38.586Z,13.57
2019-01-04T07:41:09.629Z,14.27
2019-01-04T07:43:40.590Z,13.30
2019-01-04T07:46:11.647Z,14.00
2019-01-04T07:48:45.053Z,13.27
2019-01-04T07:51:16.061Z,12.83
2019-01-04T07:53:47.021Z,13.33
2019-01-04T07:56:17.989Z,13.00
2019-01-04T07:58:49.032Z,13.53
2019-01-04T08:01:19.907Z,12.80
2019-01-04T08:03:50.807Z,13.17
2019-01-04T08:06:21.786Z,13.63
2019-01-04T08:09:01.877Z,12.73
2019-01-04T08:11:32.959Z,14.37
2019-01-04T08:14:04.055Z,12.30
2019-01-04T08:16:35.147Z,12.70
2019-01-04T08:19:06.133Z,12.57
2019-01-04T08:21:40.116Z,13.70
2019-01-04T08:24:11.151Z,13.23
2019-01-04T08:26:42.129Z,12.90
2019-01-04T08:29:13.349Z,13.03
2019-01-04T08:31:44.408Z,13.50
2019-01-04T08:34:15.275Z,12.90
2019-01-04T08:36:46.600Z,14.20
2019-01-04T08:39:18.740Z,12.73
2019-01-04T08:41:49.871Z,13.00
2019-01-04T08:44:20.823Z,12.37
2019-01-04T08:46:51.757Z,12.50
2019-01-04T08:49:23.631Z,13.83
2019-01-04T08:51:54.562Z,11.77
2019-01-04T08:54:25.472Z,12.87
2019-01-04T08:56:56.347Z,12.10
2019-01-04T08:59:28.705Z,13.37
2019-01-04T09:01:59.723Z,12.57
2019-01-04T09:04:30.714Z,12.33
2019-01-04T09:07:01.868Z,11.93
2019-01-04T09:09:32.948Z,12.00
2019-01-04T09:12:04.235Z,12.33
2019-01-04T09:14:35.308Z,12.20
2019-01-04T09:17:06.353Z,11.03
2019-01-04T09:19:37.605Z,11.77
2019-01-04T09:22:08.557Z,10.83
2019-01-04T09:24:39.445Z,11.70
2019-01-04T09:27:10.426Z,11.57
2019-01-04T09:29:41.395Z,11.03
2019-01-04T09:32:12.338Z,10.70
2019-01-04T09:34:43.292Z,10.97
2019-01-04T09:37:14.265Z,11.17
2019-01-04T09:39:51.892Z,10.80
2019-01-04T09:42:24.328Z,10.87
2019-01-04T09:44:55.295Z,10.27
2019-01-04T09:47:26.232Z,10.23
2019-01-04T09:49:57.179Z,9.83
2019-01-04T09:52:28.096Z,10.27
2019-01-04T09:54:59.031Z,8.93
2019-01-04T09:57:29.907Z,9.50
2019-01-04T10:00:00.918Z,9.27
2019-01-04T10:02:31.820Z,9.67
2019-01-04T10:05:02.853Z,9.57
2019-01-04T10:07:33.727Z,8.43
2019-01-04T10:10:07.510Z,9.03
2019-01-04T10:12:39.888Z,8.80
2019-01-04T10:15:13.473Z,8.03
2019-01-04T10:17:44.625Z,9.83
2019-01-04T10:20:15.569Z,10.43
2019-01-04T10:22:46.601Z,10.50
2019-01-04T10:25:17.554Z,9.43
2019-01-04T10:27:48.512Z,8.10
2019-01-04T10:30:25.632Z,8.70
2019-01-04T10:32:56.576Z,8.80
2019-01-04T10:35:27.457Z,8.70
2019-01-04T10:37:58.418Z,8.30
2019-01-04T10:40:29.374Z,7.80
2019-01-04T10:43:00.296Z,7.90
2019-01-04T10:45:31.574Z,8.17
2019-01-04T10:48:02.519Z,8.70
2019-01-04T10:50:33.570Z,7.10
2019-01-04T10:53:04.508Z,7.83
2019-01-04T10:55:35.483Z,7.87
2019-01-04T10:58:06.448Z,7.40
2019-01-04T11:00:37.518Z,7.93
2019-01-04T11:03:08.406Z,7.70
2019-01-04T11:05:39.418Z,7.43
2019-01-04T11:08:10.299Z,8.60
2019-01-04T11:10:41.422Z,7.97
2019-01-04T11:13:12.342Z,7.67
2019-01-04T11:15:43.227Z,8.20
2019-01-04T11:18:14.190Z,8.57
2019-01-04T11:20:45.469Z,8.40
2019-01-04T11:23:37.718Z,8.90
2019-01-04T11:26:14.334Z,8.43
2019-01-04T11:28:51.099Z,8.77
2019-01-04T11:31:28.006Z,7.60
2019-01-04T11:34:10.617Z,8.93
2019-01-04T11:36:44.848Z,7.70
2019-01-04T11:39:18.760Z,7.60
2019-01-04T11:42:01.566Z,7.37
2019-01-04T11:44:40.338Z,7.10
2019-01-04T11:47:26.414Z,6.77
2019-01-04T11:50:37.580Z,7.40
2019-01-04T11:53:11.728Z,6.93
2019-01-04T11:55:42.926Z,7.80
2019-01-04T11:58:13.896Z,8.07
2019-01-04T12:00:44.877Z,8.13
2019-01-04T12:03:15.874Z,7.80
2019-01-04T12:05:46.775Z,7.67
2019-01-04T12:08:17.687Z,8.20
2019-01-04T12:10:50.479Z,7.03
2019-01-04T12:13:21.425Z,9.97
2019-01-04T12:15:52.349Z,8.20
2019-01-04T12:18:23.324Z,8.30
2019-01-04T12:20:54.312Z,7.90
2019-01-04T12:23:25.410Z,7.80
2019-01-04T12:25:56.294Z,7.57
2019-01-04T12:28:27.193Z,7.93
2019-01-04T12:30:58.320Z,8.67
2019-01-04T12:33:30.812Z,8.67
2019-01-04T12:36:01.745Z,8.30
2019-01-04T12:38:33.073Z,7.67
2019-01-04T12:41:04.176Z,7.97
2019-01-04T12:43:35.060Z,8.87
2019-01-04T12:46:06.184Z,8.67
2019-01-04T12:48:40.334Z,8.30
2019-01-04T12:51:52.866Z,8.17
2019-01-04T12:54:24.055Z,7.73
2019-01-04T12:56:55.101Z,8.17
2019-01-04T12:59:26.179Z,7.30
2019-01-04T13:01:57.732Z,7.80
2019-01-04T13:04:28.751Z,8.50
2019-01-04T13:06:59.845Z,9.30
2019-01-04T13:09:30.991Z,8.70
2019-01-04T13:12:01.910Z,8.97
2019-01-04T13:14:32.919Z,8.27
2019-01-04T13:17:03.933Z,9.40
2019-01-04T13:19:35.211Z,9.80
2019-01-04T13:22:06.223Z,8.27
2019-01-04T13:24:37.244Z,8.57
2019-01-04T13:27:08.239Z,9.20
2019-01-04T13:29:39.122Z,10.13
2019-01-04T13:32:10.004Z,9.70
2019-01-04T13:34:40.963Z,10.17
2019-01-04T13:37:12.019Z,8.97
2019-01-04T13:39:42.969Z,9.37
2019-01-04T13:42:13.827Z,9.57
2019-01-04T13:44:44.931Z,13.60
2019-01-04T13:47:15.998Z,10.27
2019-01-04T13:49:46.876Z,8.80
2019-01-04T13:52:17.933Z,9.10
2019-01-04T13:54:48.820Z,8.20
2019-01-04T13:57:20.020Z,8.47
2019-01-04T13:59:50.927Z,8.23
2019-01-04T14:02:22.051Z,8.70
2019-01-04T14:04:52.997Z,8.37
2019-01-04T14:07:24.022Z,7.47
2019-01-04T14:09:56.711Z,8.47
2019-01-04T14:12:27.746Z,8.50
2019-01-04T14:14:58.804Z,9.30
2019-01-04T14:17:29.811Z,8.53
2019-01-04T14:20:00.837Z,9.03
2019-01-04T14:22:31.760Z,7.70
2019-01-04T14:25:02.849Z,8.17
2019-01-04T14:27:33.781Z,8.30
2019-01-04T14:30:07.264Z,7.87
2019-01-04T14:32:38.238Z,9.13
2019-01-04T14:35:10.826Z,9.20
2019-01-04T14:41:04.646Z,8.30
2019-01-04T14:53:12.700Z,7.50
2019-01-04T14:55:58.210Z,8.13
2019-01-04T14:58:38.675Z,7.30
2019-01-04T15:01:21.045Z,7.20
2019-01-04T15:04:21.086Z,7.60
2019-01-04T15:07:12.292Z,7.67
2019-01-04T15:09:54.959Z,8.33
2019-01-04T15:19:03.217Z,8.67
2019-01-04T15:24:55.179Z,9.87
2019-01-04T15:28:00.635Z,10.10
2019-01-04T15:30:59.216Z,8.50
2019-01-04T15:33:50.768Z,8.80
2019-01-04T15:36:34.392Z,9.07
2019-01-04T15:39:20.139Z,8.40
2019-01-04T15:45:11.229Z,9.40
2019-01-04T15:47:56.058Z,9.47
2019-01-04T15:50:44.627Z,8.37
2019-01-04T15:53:43.236Z,9.27
2019-01-04T15:56:18.629Z,8.70
2019-01-04T15:59:06.171Z,10.17
2019-01-04T16:01:49.533Z,9.00
2019-01-04T16:04:50.582Z,10.23
2019-01-04T16:07:35.240Z,11.00
2019-01-04T16:10:25.167Z,10.53
2019-01-04T16:13:09.855Z,10.23
2019-01-04T16:19:01.682Z,11.20
2019-01-04T16:21:32.579Z,10.80
2019-01-04T16:24:22.697Z,11.53
2019-01-04T16:26:53.606Z,11.33
2019-01-04T16:30:49.871Z,11.47
2019-01-04T16:36:41.655Z,11.37
2019-01-04T16:39:52.625Z,11.57
2019-01-04T16:42:26.143Z,10.80
2019-01-04T16:45:09.793Z,12.17
2019-01-04T16:47:44.056Z,11.90
2019-01-04T16:50:15.362Z,12.27
2019-01-04T16:52:46.366Z,13.20
2019-01-04T16:55:17.290Z,12.80
2019-01-04T16:57:48.326Z,11.23
2019-01-04T17:00:19.344Z,12.73
2019-01-04T17:02:50.369Z,11.93
2019-01-04T17:05:21.465Z,11.13
2019-01-04T17:07:52.470Z,12.60
2019-01-04T17:10:23.446Z,13.70
2019-01-04T17:12:54.349Z,12.93
2019-01-04T17:15:25.453Z,13.07
2019-01-04T17:17:56.489Z,13.23
2019-01-04T17:20:27.431Z,13.37
2019-01-04T17:22:58.482Z,13.97
2019-01-04T17:25:29.503Z,13.73
2019-01-04T17:28:00.571Z,14.30
2019-01-04T17:30:50.627Z,13.77
2019-01-04T17:33:40.813Z,12.20
2019-01-04T17:36:31.005Z,12.93
2019-01-04T17:39:01.941Z,13.47
2019-01-04T17:44:22.835Z,13.17
2019-01-04T17:46:53.906Z,14.00
2019-01-04T17:49:24.884Z,12.37
2019-01-04T17:52:15.069Z,14.07
2019-01-04T17:54:46.035Z,14.33
2019-01-04T17:57:17.074Z,14.20
2019-01-04T17:59:48.065Z,12.80
2019-01-04T18:02:19.283Z,13.30
2019-01-04T18:04:52.116Z,14.03
2019-01-04T18:07:42.211Z,11.30
2019-01-04T18:10:13.241Z,14.50
2019-01-04T18:12:44.224Z,13.37
2019-01-04T18:15:34.548Z,11.00
2019-01-04T18:18:05.614Z,11.83
2019-01-04T18:20:36.557Z,11.73
2019-01-04T18:23:07.523Z,12.37
2019-01-04T18:25:38.516Z,10.37
2019-01-04T18:28:28.656Z,10.60
2019-01-04T18:31:19.174Z,11.10
2019-01-04T18:34:29.897Z,11.53
2019-01-04T18:37:01.015Z,12.57
2019-01-04T18:39:32.016Z,11.63
2019-01-04T18:42:02.991Z,12.43
2019-01-04T18:44:34.096Z,10.77
2019-01-04T18:47:05.032Z,12.27
2019-01-04T18:49:55.135Z,11.37
2019-01-04T18:52:45.286Z,11.37
2019-01-04T18:55:35.448Z,11.20
2019-01-04T18:58:06.531Z,11.50
2019-01-04T19:00:37.419Z,11.13
2019-01-04T19:03:27.739Z,12.53
2019-01-04T19:06:18.007Z,12.93
2019-01-04T19:08:49.273Z,11.93
2019-01-04T19:11:39.384Z,12.17
2019-01-04T19:14:10.296Z,10.13
2019-01-04T19:19:50.554Z,11.67
2019-01-04T19:22:40.663Z,10.97
2019-01-04T19:25:30.961Z,9.67
2019-01-04T19:31:18.067Z,10.63
2019-01-04T19:33:49.036Z,10.57
2019-01-04T19:36:59.990Z,11.27
2019-01-04T19:39:30.927Z,9.43
2019-01-04T19:42:01.877Z,9.63
2019-01-04T19:44:32.774Z,10.20
2019-01-04T19:47:22.875Z,9.63
2019-01-04T19:49:53.882Z,10.53
2019-01-04T19:55:35.766Z,11.00
2019-01-04T19:58:46.713Z,10.87
2019-01-04T20:04:28.152Z,11.33
2019-01-04T20:08:15.954Z,10.13
2019-01-04T20:11:44.740Z,11.57
2019-01-04T20:15:13.352Z,10.63
2019-01-04T20:18:23.905Z,11.07
2019-01-04T20:21:13.964Z,11.57
2019-01-04T20:24:23.154Z,11.37
2019-01-04T20:27:17.460Z,10.77
2019-01-04T20:33:23.840Z,11.90
2019-01-04T20:36:13.998Z,11.60
2019-01-04T20:39:04.044Z,12.53
2019-01-04T20:41:54.091Z,12.30
2019-01-04T20:44:44.246Z,12.23
2019-01-04T20:47:36.066Z,12.97
2019-01-04T20:50:26.238Z,12.83
2019-01-04T20:53:35.651Z,12.80
2019-01-04T20:59:34.801Z,12.67
2019-01-04T21:02:44.841Z,12.27
2019-01-04T21:14:33.518Z,13.50
2019-01-04T21:24:32.489Z,11.03
2019-01-04T21:27:22.573Z,12.87
2019-01-04T21:30:33.461Z,9.87
2019-01-04T21:36:34.119Z,11.17
2019-01-04T21:39:45.469Z,12.57
2019-01-04T21:42:35.475Z,12.20
2019-01-04T21:52:35.758Z,12.87
2019-01-04T21:55:45.098Z,13.73
2019-01-04T22:01:51.023Z,11.83
2019-01-04T22:04:42.744Z,14.70
2019-01-04T22:07:52.295Z,13.03
2019-01-04T22:14:17.488Z,14.43
2019-01-04T22:17:09.569Z,15.20
2019-01-04T22:19:59.582Z,14.70
2019-01-04T22:26:25.100Z,13.80
2019-01-04T22:32:50.605Z,14.73
2019-01-04T22:38:22.676Z,13.63
2019-01-04T22:44:46.436Z,13.00
2019-01-04T22:47:36.494Z,13.30
2019-01-04T22:53:37.356Z,13.07
2019-01-04T22:56:27.460Z,10.73
2019-01-04T22:59:17.763Z,10.50
2019-01-04T23:02:07.935Z,11.37
2019-01-04T23:04:58.067Z,12.53
2019-01-04T23:07:49.845Z,12.07
2019-01-04T23:13:56.210Z,10.50
2019-01-04T23:16:46.417Z,11.60
2019-01-04T23:19:36.532Z,10.23
2019-01-04T23:22:47.347Z,10.53
2019-01-04T23:25:37.368Z,11.50
2019-01-04T23:28:46.688Z,9.10
2019-01-04T23:31:38.437Z,10.10
2019-01-04T23:34:28.544Z,10.00
2019-01-04T23:43:17.168Z,9.30
2019-01-04T23:46:09.041Z,10.33
2019-01-04T23:49:19.863Z,8.90
2019-01-04T23:52:10.004Z,10.00
2019-01-04T23:55:00.204Z,10.23
2019-01-04T23:57:50.352Z,9.23
