createdAt,value
2018-07-21T00:01:00.508Z,14.65
2018-07-21T00:03:29.917Z,13.50
2018-07-21T00:05:59.107Z,15.95
2018-07-21T00:08:28.199Z,15.38
2018-07-21T00:10:57.298Z,16.55
2018-07-21T00:13:26.400Z,16.73
2018-07-21T00:15:55.500Z,14.43
2018-07-21T00:18:24.595Z,14.55
2018-07-21T00:20:53.736Z,16.30
2018-07-21T00:23:22.775Z,16.55
2018-07-21T00:25:52.182Z,15.72
2018-07-21T00:28:20.965Z,16.25
2018-07-21T00:30:49.655Z,17.02
2018-07-21T00:33:18.751Z,19.27
2018-07-21T00:35:47.846Z,15.15
2018-07-21T00:38:16.970Z,19.07
2018-07-21T00:40:45.727Z,15.70
2018-07-21T00:43:14.724Z,18.48
2018-07-21T00:45:44.227Z,15.85
2018-07-21T00:48:13.328Z,16.97
2018-07-21T00:50:42.435Z,16.45
2018-07-21T00:53:11.567Z,15.38
2018-07-21T00:55:40.943Z,17.00
2018-07-21T00:58:10.117Z,15.30
2018-07-21T01:00:38.911Z,15.03
2018-07-21T01:03:07.904Z,16.95
2018-07-21T01:05:36.995Z,14.58
2018-07-21T01:08:06.097Z,21.70
2018-07-21T01:10:35.183Z,19.87
2018-07-21T01:13:04.563Z,18.23
2018-07-21T01:15:33.375Z,19.25
2018-07-21T01:18:02.845Z,15.93
2018-07-21T01:20:31.976Z,15.95
2018-07-21T01:23:00.664Z,17.87
2018-07-21T01:25:29.764Z,17.37
2018-07-21T01:27:58.858Z,17.17
2018-07-21T01:30:27.951Z,16.87
2018-07-21T01:32:57.047Z,19.67
2018-07-21T01:35:26.478Z,17.17
2018-07-21T01:37:55.648Z,16.20
2018-07-21T01:40:24.742Z,18.82
2018-07-21T01:42:53.707Z,14.28
2018-07-21T01:45:22.523Z,15.15
2018-07-21T01:47:51.623Z,21.65
2018-07-21T01:50:20.715Z,17.67
2018-07-21T01:52:49.919Z,16.60
2018-07-21T01:55:18.911Z,17.27
2018-07-21T01:57:48.003Z,16.93
2018-07-21T02:00:17.100Z,17.30
2018-07-21T02:02:46.204Z,19.05
2018-07-21T02:05:15.295Z,15.23
2018-07-21T02:07:44.380Z,16.73
2018-07-21T02:10:13.536Z,15.20
2018-07-21T02:12:42.601Z,15.95
2018-07-21T02:15:11.672Z,15.88
2018-07-21T02:17:40.287Z,15.90
2018-07-21T02:20:09.456Z,17.30
2018-07-21T02:22:38.575Z,16.62
2018-07-21T02:25:07.652Z,18.35
2018-07-21T02:27:37.139Z,17.45
2018-07-21T02:30:06.253Z,22.80
2018-07-21T02:32:35.348Z,15.70
2018-07-21T02:35:04.440Z,15.83
2018-07-21T02:37:33.535Z,15.58
2018-07-21T02:40:02.633Z,15.15
2018-07-21T02:42:31.648Z,19.20
2018-07-21T02:45:00.953Z,16.57
2018-07-21T02:47:29.933Z,21.60
2018-07-21T02:49:59.018Z,17.65
2018-07-21T02:52:28.115Z,18.40
2018-07-21T02:54:57.211Z,19.40
2018-07-21T02:57:26.302Z,15.55
2018-07-21T02:59:55.400Z,15.85
2018-07-21T03:02:24.778Z,20.52
2018-07-21T03:04:53.584Z,18.30
2018-07-21T03:07:22.681Z,16.30
2018-07-21T03:09:51.361Z,19.12
2018-07-21T03:12:20.196Z,16.12
2018-07-21T03:14:49.149Z,16.87
2018-07-21T03:17:18.262Z,18.37
2018-07-21T03:19:47.395Z,15.55
2018-07-21T03:22:16.435Z,17.62
2018-07-21T03:24:45.535Z,15.35
2018-07-21T03:27:14.631Z,13.85
2018-07-21T03:29:43.728Z,14.73
2018-07-21T03:32:12.825Z,16.87
2018-07-21T03:34:41.919Z,16.87
2018-07-21T03:37:11.353Z,16.32
2018-07-21T03:39:40.515Z,13.68
2018-07-21T03:42:09.615Z,14.33
2018-07-21T03:44:38.706Z,14.98
2018-07-21T03:47:07.803Z,17.20
2018-07-21T03:49:36.908Z,13.75
2018-07-21T03:52:06.004Z,14.43
2018-07-21T03:54:35.019Z,15.35
2018-07-21T03:57:04.187Z,16.87
2018-07-21T03:59:33.284Z,16.62
2018-07-21T04:02:02.070Z,18.17
2018-07-21T04:04:31.068Z,18.92
2018-07-21T04:07:00.159Z,14.50
2018-07-21T04:09:29.256Z,16.37
2018-07-21T04:11:58.685Z,15.78
2018-07-21T04:14:27.855Z,15.28
2018-07-21T04:16:57.278Z,14.28
2018-07-21T04:19:26.465Z,15.20
2018-07-21T04:21:55.288Z,18.40
2018-07-21T04:24:24.244Z,20.57
2018-07-21T04:26:53.333Z,17.52
2018-07-21T04:29:22.488Z,13.38
2018-07-21T04:31:51.737Z,13.65
2018-07-21T04:34:20.623Z,14.83
2018-07-21T04:36:49.723Z,14.40
2018-07-21T04:39:18.815Z,14.98
2018-07-21T04:41:47.915Z,13.45
2018-07-21T04:44:17.016Z,14.68
2018-07-21T04:46:46.249Z,15.45
2018-07-21T04:49:14.887Z,19.17
2018-07-21T04:51:43.891Z,17.35
2018-07-21T04:54:12.983Z,19.82
2018-07-21T04:56:42.080Z,17.17
2018-07-21T04:59:11.174Z,13.50
2018-07-21T05:01:40.267Z,16.85
2018-07-21T05:04:09.396Z,18.37
2018-07-21T05:06:38.459Z,15.88
2018-07-21T05:09:08.781Z,14.93
2018-07-21T05:11:37.928Z,16.12
2018-07-21T05:14:07.041Z,19.30
2018-07-21T05:16:36.425Z,15.23
2018-07-21T05:19:05.581Z,15.08
2018-07-21T05:21:34.707Z,15.98
2018-07-21T05:24:04.176Z,18.10
2018-07-21T05:26:33.277Z,18.57
2018-07-21T05:29:02.380Z,17.17
2018-07-21T05:31:31.055Z,18.52
2018-07-21T05:34:00.161Z,18.15
2018-07-21T05:36:29.243Z,16.67
2018-07-21T05:38:58.342Z,16.17
2018-07-21T05:41:27.436Z,14.87
2018-07-21T05:43:56.556Z,14.83
2018-07-21T05:46:25.640Z,22.05
2018-07-21T05:48:54.727Z,17.67
2018-07-21T05:51:23.824Z,17.80
2018-07-21T05:53:52.921Z,17.30
2018-07-21T05:56:22.016Z,16.65
2018-07-21T05:58:51.108Z,18.17
2018-07-21T06:01:19.924Z,19.32
2018-07-21T06:03:48.888Z,14.55
2018-07-21T06:06:17.835Z,20.40
2018-07-21T06:08:46.676Z,17.25
2018-07-21T06:11:15.769Z,17.17
2018-07-21T06:13:44.865Z,19.98
2018-07-21T06:16:13.958Z,15.15
2018-07-21T06:18:43.156Z,18.77
2018-07-21T06:21:12.152Z,17.40
2018-07-21T06:23:41.295Z,15.13
2018-07-21T06:26:10.028Z,13.62
2018-07-21T06:28:39.024Z,14.93
2018-07-21T06:31:08.132Z,17.65
2018-07-21T06:33:37.219Z,18.10
2018-07-21T06:36:06.516Z,16.35
2018-07-21T06:38:35.408Z,14.83
2018-07-21T06:41:04.504Z,15.78
2018-07-21T06:43:33.601Z,16.67
2018-07-21T06:46:02.700Z,14.25
2018-07-21T06:48:31.484Z,17.37
2018-07-21T06:51:00.077Z,14.33
2018-07-21T06:53:28.782Z,18.27
2018-07-21T06:55:57.856Z,16.00
2018-07-21T06:58:26.951Z,16.82
2018-07-21T07:00:55.801Z,16.93
2018-07-21T07:03:24.731Z,17.95
2018-07-21T07:05:53.823Z,16.50
2018-07-21T07:08:22.919Z,17.45
2018-07-21T07:10:52.086Z,20.10
2018-07-21T07:13:21.108Z,16.07
2018-07-21T07:15:50.612Z,17.67
2018-07-21T07:18:19.713Z,17.98
2018-07-21T07:20:48.836Z,17.42
2018-07-21T07:23:17.905Z,17.65
2018-07-21T07:25:47.011Z,15.10
2018-07-21T07:28:16.423Z,17.62
2018-07-21T07:30:45.604Z,17.17
2018-07-21T07:33:14.589Z,16.57
2018-07-21T07:35:44.162Z,16.97
2018-07-21T07:38:12.993Z,18.95
2018-07-21T07:40:41.984Z,20.27
2018-07-21T07:43:11.086Z,17.20
2018-07-21T07:45:40.384Z,18.25
2018-07-21T07:48:09.272Z,19.90
2018-07-21T07:50:38.375Z,17.12
2018-07-21T07:53:07.460Z,25.35
2018-07-21T07:55:36.560Z,19.25
2018-07-21T07:58:05.657Z,17.90
2018-07-21T08:00:34.801Z,18.32
2018-07-21T08:03:04.180Z,19.27
2018-07-21T08:05:33.353Z,19.75
2018-07-21T08:08:02.457Z,18.00
2018-07-21T08:10:31.238Z,20.82
2018-07-21T08:13:00.225Z,17.48
2018-07-21T08:15:29.320Z,22.25
2018-07-21T08:17:58.419Z,14.33
2018-07-21T08:20:27.540Z,15.30
2018-07-21T08:22:56.516Z,20.40
2018-07-21T08:25:25.703Z,16.10
2018-07-21T08:27:55.211Z,17.52
2018-07-21T08:30:24.000Z,16.73
2018-07-21T08:32:52.991Z,16.05
2018-07-21T08:35:22.085Z,16.02
2018-07-21T08:37:51.207Z,14.98
2018-07-21T08:40:20.255Z,18.25
2018-07-21T08:42:49.371Z,15.70
2018-07-21T08:45:18.472Z,21.30
2018-07-21T08:47:47.569Z,14.63
2018-07-21T08:50:17.079Z,14.47
2018-07-21T08:52:46.219Z,15.25
2018-07-21T08:55:15.340Z,14.10
2018-07-21T08:57:44.361Z,13.98
2018-07-21T09:00:13.451Z,13.58
2018-07-21T09:02:42.544Z,14.97
2018-07-21T09:05:11.639Z,15.20
2018-07-21T09:07:40.747Z,13.95
2018-07-21T09:10:09.836Z,13.75
2018-07-21T09:12:38.934Z,12.90
2018-07-21T09:15:08.033Z,14.40
2018-07-21T09:17:37.180Z,11.80
2018-07-21T09:20:06.216Z,15.37
2018-07-21T09:22:35.008Z,13.93
2018-07-21T09:25:04.005Z,12.60
2018-07-21T09:27:32.796Z,12.63
2018-07-21T09:30:01.785Z,12.10
2018-07-21T09:32:30.885Z,12.47
2018-07-21T09:35:00.025Z,11.57
2018-07-21T09:37:29.070Z,16.97
2018-07-21T09:39:58.167Z,13.45
2018-07-21T09:42:27.261Z,12.87
2018-07-21T09:44:56.056Z,11.97
2018-07-21T09:47:24.791Z,10.40
2018-07-21T09:49:53.463Z,11.13
2018-07-21T09:52:22.756Z,13.03
2018-07-21T09:54:51.928Z,12.17
2018-07-21T09:57:21.020Z,12.67
2018-07-21T09:59:50.117Z,12.33
2018-07-21T10:02:19.209Z,13.03
2018-07-21T10:04:48.304Z,13.83
2018-07-21T10:07:17.400Z,10.63
2018-07-21T10:09:46.491Z,10.93
2018-07-21T10:12:15.591Z,16.10
2018-07-21T10:14:44.727Z,11.03
2018-07-21T10:17:13.784Z,11.63
2018-07-21T10:19:42.909Z,9.57
2018-07-21T10:22:11.994Z,10.97
2018-07-21T10:24:46.242Z,13.27
2018-07-21T10:27:15.740Z,11.73
2018-07-21T10:29:44.584Z,14.00
2018-07-21T10:32:13.679Z,12.67
2018-07-21T10:34:42.779Z,10.43
2018-07-21T10:37:11.897Z,13.73
2018-07-21T10:39:40.982Z,11.63
2018-07-21T10:42:10.141Z,11.40
2018-07-21T10:44:39.190Z,12.43
2018-07-21T10:47:08.265Z,13.90
2018-07-21T10:49:37.348Z,11.57
2018-07-21T10:52:06.444Z,13.47
2018-07-21T10:54:35.544Z,13.90
2018-07-21T10:57:04.329Z,11.23
2018-07-21T10:59:33.204Z,11.20
2018-07-21T11:02:02.119Z,13.97
2018-07-21T11:04:31.113Z,11.57
2018-07-21T11:07:00.203Z,12.57
2018-07-21T11:09:29.303Z,10.73
2018-07-21T11:11:58.797Z,10.33
2018-07-21T11:14:27.914Z,10.80
2018-07-21T11:16:57.007Z,10.07
2018-07-21T11:19:25.792Z,10.23
2018-07-21T11:21:54.784Z,10.20
2018-07-21T11:24:23.898Z,11.57
2018-07-21T11:26:52.964Z,9.97
2018-07-21T11:29:22.396Z,10.77
2018-07-21T11:31:51.576Z,10.50
2018-07-21T11:34:20.679Z,10.20
2018-07-21T11:36:49.768Z,10.30
2018-07-21T11:39:18.869Z,10.67
2018-07-21T11:41:47.955Z,10.80
2018-07-21T11:44:16.647Z,10.77
2018-07-21T11:46:45.380Z,12.23
2018-07-21T11:49:14.431Z,10.50
2018-07-21T11:51:43.525Z,9.77
2018-07-21T11:54:12.616Z,9.23
2018-07-21T11:56:41.715Z,9.60
2018-07-21T11:59:10.870Z,9.50
2018-07-21T12:01:39.900Z,9.10
2018-07-21T12:04:08.991Z,9.30
2018-07-21T12:06:38.097Z,8.40
2018-07-21T12:09:07.604Z,9.57
2018-07-21T12:11:36.580Z,7.80
2018-07-21T12:14:05.788Z,9.10
2018-07-21T12:16:34.892Z,13.20
2018-07-21T12:19:03.900Z,8.90
2018-07-21T12:21:33.072Z,8.50
2018-07-21T12:24:02.173Z,7.87
2018-07-21T12:26:31.310Z,9.33
2018-07-21T12:29:00.364Z,9.20
2018-07-21T12:31:29.788Z,8.37
2018-07-21T12:33:58.974Z,8.03
2018-07-21T12:36:27.657Z,7.03
2018-07-21T12:38:56.747Z,8.13
2018-07-21T12:41:25.844Z,8.13
2018-07-21T12:43:54.948Z,6.60
2018-07-21T12:46:24.043Z,10.70
2018-07-21T12:48:53.169Z,8.00
2018-07-21T12:51:22.227Z,7.00
2018-07-21T12:53:51.328Z,7.20
2018-07-21T12:56:20.416Z,7.60
2018-07-21T12:58:49.513Z,7.43
2018-07-21T13:01:18.752Z,7.80
2018-07-21T13:03:47.419Z,8.53
2018-07-21T13:06:16.388Z,8.47
2018-07-21T13:08:45.494Z,6.73
2018-07-21T13:11:14.579Z,8.10
2018-07-21T13:13:43.847Z,6.77
2018-07-21T13:16:12.773Z,7.70
2018-07-21T13:18:41.876Z,7.03
2018-07-21T13:21:11.225Z,7.73
2018-07-21T13:23:40.068Z,10.27
2018-07-21T13:26:09.159Z,11.20
2018-07-21T13:28:38.243Z,9.87
2018-07-21T13:31:07.358Z,7.43
2018-07-21T13:33:36.476Z,7.80
2018-07-21T13:36:05.547Z,8.43
2018-07-21T13:38:34.334Z,8.47
2018-07-21T13:41:03.319Z,8.80
2018-07-21T13:43:32.421Z,8.57
2018-07-21T13:46:01.638Z,8.77
2018-07-21T13:48:30.604Z,8.23
2018-07-21T13:51:31.004Z,8.37
2018-07-21T13:54:00.379Z,7.30
2018-07-21T13:56:30.256Z,8.47
2018-07-21T13:58:59.908Z,8.63
2018-07-21T14:01:28.853Z,8.43
2018-07-21T14:03:57.800Z,9.07
2018-07-21T14:06:26.816Z,9.03
2018-07-21T14:08:55.736Z,8.03
2018-07-21T14:11:24.828Z,7.50
2018-07-21T14:13:53.952Z,8.50
2018-07-21T14:16:23.391Z,8.07
2018-07-21T14:18:52.524Z,10.97
2018-07-21T14:21:21.627Z,7.20
2018-07-21T14:23:50.774Z,8.00
2018-07-21T14:26:19.812Z,8.10
2018-07-21T14:28:48.907Z,7.27
2018-07-21T14:31:18.000Z,9.10
2018-07-21T14:33:47.100Z,8.30
2018-07-21T14:36:17.046Z,7.27
2018-07-21T14:38:46.117Z,6.90
2018-07-21T14:41:15.260Z,6.60
2018-07-21T14:43:44.302Z,7.63
2018-07-21T14:46:13.091Z,7.27
2018-07-21T14:48:42.113Z,8.20
2018-07-21T14:51:10.907Z,7.43
2018-07-21T14:53:40.184Z,8.27
2018-07-21T14:56:09.211Z,7.73
2018-07-21T14:58:38.057Z,8.93
2018-07-21T15:01:06.745Z,7.53
2018-07-21T15:03:35.843Z,8.20
2018-07-21T15:06:04.933Z,9.13
2018-07-21T15:08:34.032Z,7.63
2018-07-21T15:11:03.180Z,7.73
2018-07-21T15:13:32.224Z,7.57
2018-07-21T15:16:01.017Z,7.50
2018-07-21T15:18:30.024Z,9.73
2018-07-21T15:20:59.098Z,7.60
2018-07-21T15:23:28.236Z,10.20
2018-07-21T15:25:57.288Z,9.70
2018-07-21T15:28:26.392Z,7.63
2018-07-21T15:30:55.508Z,6.93
2018-07-21T15:33:24.577Z,7.00
2018-07-21T15:35:53.696Z,9.47
2018-07-21T15:38:22.355Z,8.90
2018-07-21T15:40:51.456Z,9.07
2018-07-21T15:43:20.876Z,7.07
2018-07-21T15:45:50.057Z,7.13
2018-07-21T15:48:19.154Z,7.33
2018-07-21T15:50:48.248Z,7.60
2018-07-21T15:53:17.332Z,8.63
2018-07-21T15:55:46.762Z,8.20
2018-07-21T15:58:15.946Z,12.07
2018-07-21T16:00:45.045Z,14.67
2018-07-21T16:03:14.136Z,8.07
2018-07-21T16:05:43.233Z,8.60
2018-07-21T16:08:12.622Z,7.40
2018-07-21T16:10:41.832Z,11.67
2018-07-21T16:13:10.469Z,8.70
2018-07-21T16:15:39.367Z,8.00
2018-07-21T16:18:08.145Z,9.27
2018-07-21T16:20:36.992Z,12.90
2018-07-21T16:23:06.080Z,10.63
2018-07-21T16:25:35.221Z,9.23
2018-07-21T16:28:04.271Z,8.80
2018-07-21T16:30:33.360Z,9.97
2018-07-21T16:33:02.469Z,10.10
2018-07-21T16:35:31.573Z,15.70
2018-07-21T16:38:00.984Z,9.20
2018-07-21T16:40:30.188Z,10.03
2018-07-21T16:42:59.253Z,9.57
2018-07-21T16:45:28.684Z,16.80
2018-07-21T16:47:57.855Z,9.70
2018-07-21T16:50:26.960Z,11.40
2018-07-21T16:52:56.055Z,10.47
2018-07-21T16:55:25.152Z,10.73
2018-07-21T16:57:54.094Z,8.23
2018-07-21T17:00:22.939Z,9.60
2018-07-21T17:02:52.756Z,11.63
2018-07-21T17:05:21.945Z,10.40
2018-07-21T17:07:51.030Z,9.83
2018-07-21T17:10:20.130Z,7.90
2018-07-21T17:12:49.212Z,9.37
2018-07-21T17:15:18.722Z,9.17
2018-07-21T17:17:47.824Z,9.47
2018-07-21T17:20:16.924Z,11.70
2018-07-21T17:22:46.348Z,10.47
2018-07-21T17:25:15.516Z,11.20
2018-07-21T17:27:44.616Z,9.77
2018-07-21T17:30:13.709Z,19.07
2018-07-21T17:32:42.796Z,9.40
2018-07-21T17:35:11.891Z,9.83
2018-07-21T17:37:40.996Z,10.33
2018-07-21T17:40:10.125Z,8.00
2018-07-21T17:42:38.869Z,8.00
2018-07-21T17:45:07.892Z,7.20
2018-07-21T17:47:36.972Z,9.07
2018-07-21T17:50:06.061Z,8.57
2018-07-21T17:52:35.576Z,9.63
2018-07-21T17:55:04.657Z,9.47
2018-07-21T17:57:33.784Z,10.00
2018-07-21T18:00:03.244Z,12.93
2018-07-21T18:02:32.368Z,10.07
2018-07-21T18:05:01.462Z,10.60
2018-07-21T18:07:30.556Z,10.80
2018-07-21T18:09:59.648Z,18.37
2018-07-21T18:12:28.757Z,9.27
2018-07-21T18:14:57.837Z,7.67
2018-07-21T18:17:26.928Z,10.77
2018-07-21T18:19:56.258Z,7.93
2018-07-21T18:22:25.134Z,11.70
2018-07-21T18:24:54.238Z,8.00
2018-07-21T18:27:23.324Z,11.17
2018-07-21T18:29:52.414Z,12.70
2018-07-21T18:32:21.499Z,8.40
2018-07-21T18:34:50.624Z,10.80
2018-07-21T18:37:19.758Z,7.07
2018-07-21T18:39:48.901Z,6.53
2018-07-21T18:42:17.908Z,12.73
2018-07-21T18:44:46.984Z,8.35
2018-07-21T18:47:16.080Z,7.50
2018-07-21T18:49:45.180Z,5.17
2018-07-21T18:52:14.334Z,5.17
2018-07-21T18:54:43.388Z,6.80
2018-07-21T18:57:12.468Z,9.13
2018-07-21T18:59:41.093Z,5.70
2018-07-21T19:02:10.246Z,8.58
2018-07-21T19:04:39.069Z,5.30
2018-07-21T19:07:08.024Z,5.30
2018-07-21T19:09:37.128Z,5.40
2018-07-21T19:12:11.718Z,8.23
2018-07-21T19:14:40.695Z,4.87
2018-07-21T19:17:09.755Z,6.85
2018-07-21T19:19:43.929Z,7.12
2018-07-21T19:22:12.845Z,7.12
2018-07-21T19:24:42.080Z,7.33
2018-07-21T19:27:16.192Z,10.58
2018-07-21T19:29:45.398Z,14.75
2018-07-21T19:32:19.032Z,12.40
2018-07-21T19:34:48.256Z,8.88
2018-07-21T19:37:22.413Z,8.05
2018-07-21T19:39:51.398Z,6.25
2018-07-21T19:42:20.360Z,8.60
2018-07-21T19:44:49.460Z,6.10
2018-07-21T19:47:18.912Z,8.15
2018-07-21T19:49:47.892Z,7.90
2018-07-21T19:52:17.065Z,7.85
2018-07-21T19:54:46.245Z,8.53
2018-07-21T19:57:15.332Z,7.20
2018-07-21T19:59:44.433Z,8.33
2018-07-21T20:02:13.528Z,8.03
2018-07-21T20:04:42.696Z,7.67
2018-07-21T20:07:11.719Z,8.18
2018-07-21T20:09:40.818Z,7.80
2018-07-21T20:12:10.323Z,6.87
2018-07-21T20:14:39.008Z,13.25
2018-07-21T20:17:08.238Z,5.00
2018-07-21T20:19:37.614Z,7.58
2018-07-21T20:22:06.710Z,6.87
2018-07-21T20:24:35.386Z,6.72
2018-07-21T20:27:04.492Z,11.03
2018-07-21T20:29:33.593Z,7.97
2018-07-21T20:32:02.600Z,9.93
2018-07-21T20:34:31.804Z,5.87
2018-07-21T20:37:00.862Z,8.50
2018-07-21T20:39:29.958Z,9.25
2018-07-21T20:41:59.055Z,6.40
2018-07-21T20:44:28.572Z,6.47
2018-07-21T20:46:57.800Z,7.37
2018-07-21T20:49:26.749Z,6.50
2018-07-21T20:51:55.850Z,5.20
2018-07-21T20:54:24.944Z,9.13
2018-07-21T20:56:54.040Z,6.90
2018-07-21T20:59:23.139Z,9.48
2018-07-21T21:01:52.233Z,7.42
2018-07-21T21:04:21.364Z,4.80
2018-07-21T21:06:49.952Z,7.92
2018-07-21T21:09:19.108Z,5.33
2018-07-21T21:11:48.208Z,10.53
2018-07-21T21:14:17.308Z,9.03
2018-07-21T21:16:46.747Z,14.35
2018-07-21T21:19:15.900Z,5.15
2018-07-21T21:21:44.996Z,4.10
2018-07-21T21:24:14.092Z,7.45
2018-07-21T21:26:43.192Z,5.95
2018-07-21T21:29:12.288Z,6.15
2018-07-21T21:31:41.380Z,6.17
2018-07-21T21:34:10.336Z,6.17
2018-07-21T21:36:39.170Z,4.72
2018-07-21T21:39:09.494Z,8.50
2018-07-21T21:41:38.630Z,4.53
2018-07-21T21:44:07.683Z,6.92
2018-07-21T21:46:36.836Z,5.30
2018-07-21T21:49:05.873Z,4.08
2018-07-21T21:51:35.321Z,4.55
2018-07-21T21:54:04.476Z,5.10
2018-07-21T21:56:33.569Z,4.28
2018-07-21T21:59:02.254Z,6.78
2018-07-21T22:01:31.351Z,9.13
2018-07-21T22:04:00.467Z,7.25
2018-07-21T22:06:29.541Z,7.70
2018-07-21T22:08:58.984Z,4.15
2018-07-21T22:11:28.144Z,6.17
2018-07-21T22:13:56.932Z,6.10
2018-07-21T22:16:25.918Z,3.00
2018-07-21T22:18:55.070Z,6.92
2018-07-21T22:21:24.128Z,5.90
2018-07-21T22:23:53.208Z,4.10
2018-07-21T22:26:22.648Z,6.10
2018-07-21T22:28:51.816Z,3.25
2018-07-21T22:31:20.903Z,7.15
2018-07-21T22:33:50.000Z,15.18
2018-07-21T22:36:19.089Z,6.20
2018-07-21T22:38:48.196Z,2.80
2018-07-21T22:41:16.976Z,2.47
2018-07-21T22:43:46.000Z,3.10
2018-07-21T22:46:15.069Z,3.47
2018-07-21T22:48:44.492Z,10.18
2018-07-21T22:51:13.668Z,2.58
2018-07-21T22:53:42.772Z,3.25
2018-07-21T22:56:11.867Z,3.70
2018-07-21T22:58:40.964Z,3.52
2018-07-21T23:01:10.107Z,3.60
2018-07-21T23:03:39.152Z,4.05
2018-07-21T23:06:08.248Z,8.15
2018-07-21T23:08:37.345Z,2.67
2018-07-21T23:11:06.537Z,3.47
2018-07-21T23:13:35.542Z,5.00
2018-07-21T23:16:04.628Z,6.37
2018-07-21T23:18:33.748Z,6.97
2018-07-21T23:21:02.825Z,4.05
2018-07-21T23:23:31.916Z,7.28
2018-07-21T23:26:01.012Z,2.35
2018-07-21T23:28:30.114Z,4.35
2018-07-21T23:30:58.784Z,3.60
2018-07-21T23:33:27.884Z,6.55
2018-07-21T23:35:57.229Z,6.67
2018-07-21T23:38:25.912Z,8.15
2018-07-21T23:40:54.521Z,4.90
2018-07-21T23:43:23.452Z,4.65
2018-07-21T23:45:52.557Z,2.70
2018-07-21T23:48:21.652Z,4.25
2018-07-21T23:50:50.744Z,5.10
2018-07-21T23:53:19.888Z,4.30
2018-07-21T23:55:48.932Z,5.75
2018-07-21T23:58:18.436Z,6.42
