createdAt,value
2022-11-22T00:00:18.336Z,63.38
2022-11-22T00:03:20.031Z,63.96
2022-11-22T00:06:21.558Z,63.64
2022-11-22T00:09:23.079Z,63.25
2022-11-22T00:12:24.636Z,63.74
2022-11-22T00:15:26.308Z,63.54
2022-11-22T00:18:29.168Z,63.55
2022-11-22T00:21:30.739Z,64.01
2022-11-22T00:24:32.597Z,63.91
2022-11-22T00:27:34.129Z,63.37
2022-11-22T00:30:35.890Z,64.09
2022-11-22T00:33:37.457Z,63.64
2022-11-22T00:36:38.989Z,63.75
2022-11-22T00:39:40.551Z,63.43
2022-11-22T00:42:42.100Z,63.62
2022-11-22T00:45:43.646Z,64.01
2022-11-22T00:48:45.173Z,63.66
2022-11-22T00:51:46.792Z,63.98
2022-11-22T00:54:53.214Z,63.54
2022-11-22T00:57:56.438Z,63.90
2022-11-22T01:00:58.035Z,63.68
2022-11-22T01:03:59.663Z,63.57
2022-11-22T01:07:01.342Z,63.62
2022-11-22T01:10:02.943Z,63.60
2022-11-22T01:13:05.179Z,63.89
2022-11-22T01:16:09.062Z,64.01
2022-11-22T01:19:10.874Z,64.06
2022-11-22T01:22:12.434Z,63.99
2022-11-22T01:25:13.949Z,63.69
2022-11-22T01:28:15.490Z,63.50
2022-11-22T01:31:17.092Z,63.50
2022-11-22T01:34:18.760Z,63.48
2022-11-22T01:37:20.299Z,63.70
2022-11-22T01:40:21.862Z,63.99
2022-11-22T01:43:26.378Z,63.77
2022-11-22T01:46:39.315Z,63.67
2022-11-22T01:49:40.813Z,63.84
2022-11-22T01:52:42.371Z,63.76
2022-11-22T01:55:45.159Z,63.43
2022-11-22T01:58:50.868Z,63.65
2022-11-22T02:01:53.189Z,64.15
2022-11-22T02:04:57.262Z,64.10
2022-11-22T02:08:10.748Z,63.92
2022-11-22T02:11:13.527Z,64.01
2022-11-22T02:14:17.028Z,63.74
2022-11-22T02:17:18.573Z,64.15
2022-11-22T02:20:20.455Z,63.93
2022-11-22T02:23:56.844Z,64.18
2022-11-22T02:26:58.699Z,64.26
2022-11-22T02:30:00.240Z,64.09
2022-11-22T02:33:01.915Z,63.70
2022-11-22T02:36:03.626Z,64.17
2022-11-22T02:39:07.114Z,64.22
2022-11-22T02:42:08.638Z,63.79
2022-11-22T02:45:10.631Z,63.64
2022-11-22T02:48:15.224Z,63.95
2022-11-22T02:51:19.975Z,64.18
2022-11-22T02:54:21.983Z,63.80
2022-11-22T02:57:23.564Z,63.71
2022-11-22T03:00:25.193Z,63.76
2022-11-22T03:03:26.792Z,64.40
2022-11-22T03:06:28.418Z,64.44
2022-11-22T03:09:30.394Z,63.98
2022-11-22T03:12:32.166Z,63.98
2022-11-22T03:15:33.740Z,63.97
2022-11-22T03:18:36.284Z,64.14
2022-11-22T03:21:39.214Z,63.95
2022-11-22T03:24:40.943Z,64.05
2022-11-22T03:27:42.506Z,64.03
2022-11-22T03:30:44.003Z,64.34
2022-11-22T03:33:45.544Z,64.01
2022-11-22T03:36:47.058Z,64.36
2022-11-22T03:39:48.604Z,64.20
2022-11-22T03:42:50.171Z,63.96
2022-11-22T03:45:52.036Z,64.38
2022-11-22T03:48:53.552Z,64.40
2022-11-22T03:51:55.099Z,64.22
2022-11-22T03:54:56.627Z,64.15
2022-11-22T03:57:58.192Z,63.98
2022-11-22T04:01:00.169Z,64.01
2022-11-22T04:04:01.759Z,63.97
2022-11-22T04:07:03.403Z,64.51
2022-11-22T04:10:06.026Z,64.50
2022-11-22T04:13:07.616Z,64.47
2022-11-22T04:16:09.172Z,64.04
2022-11-22T04:19:10.771Z,64.18
2022-11-22T04:22:12.315Z,64.41
2022-11-22T04:25:13.963Z,64.53
2022-11-22T04:28:17.154Z,64.41
2022-11-22T04:31:37.081Z,64.40
2022-11-22T04:34:38.678Z,64.34
2022-11-22T04:37:40.259Z,64.20
2022-11-22T04:40:41.839Z,64.65
2022-11-22T04:44:01.987Z,64.61
2022-11-22T04:47:03.556Z,64.77
2022-11-22T04:50:26.315Z,64.23
2022-11-22T04:53:28.698Z,64.42
2022-11-22T04:56:30.236Z,64.75
2022-11-22T04:59:32.083Z,64.50
2022-11-22T05:02:33.875Z,64.49
2022-11-22T05:05:40.168Z,64.52
2022-11-22T05:08:41.792Z,64.32
2022-11-22T05:11:43.549Z,64.48
2022-11-22T05:14:45.107Z,64.26
2022-11-22T05:17:46.686Z,64.64
2022-11-22T05:20:48.508Z,64.42
2022-11-22T05:23:55.998Z,64.35
2022-11-22T05:26:57.517Z,64.40
2022-11-22T05:29:59.055Z,64.43
2022-11-22T05:33:00.606Z,64.06
2022-11-22T05:36:02.179Z,64.82
2022-11-22T05:39:04.599Z,64.57
2022-11-22T05:42:06.251Z,64.60
2022-11-22T05:45:08.521Z,64.29
2022-11-22T05:48:10.163Z,64.50
2022-11-22T05:51:23.575Z,64.67
2022-11-22T05:54:25.149Z,64.60
2022-11-22T05:57:27.360Z,64.92
2022-11-22T06:00:29.923Z,65.35
2022-11-22T06:03:31.633Z,64.52
2022-11-22T06:06:33.192Z,64.45
2022-11-22T06:09:34.856Z,64.62
2022-11-22T06:12:36.417Z,64.65
2022-11-22T06:15:37.951Z,64.72
2022-11-22T06:18:39.569Z,64.63
2022-11-22T06:21:41.131Z,64.73
2022-11-22T06:24:42.975Z,64.47
2022-11-22T06:27:44.534Z,64.41
2022-11-22T06:30:46.146Z,64.69
2022-11-22T06:33:47.901Z,64.65
2022-11-22T06:36:49.456Z,64.87
2022-11-22T06:39:50.997Z,64.57
2022-11-22T06:42:52.988Z,64.74
2022-11-22T06:45:59.190Z,64.71
2022-11-22T06:49:00.727Z,64.38
2022-11-22T06:52:02.300Z,64.71
2022-11-22T06:55:07.898Z,64.34
2022-11-22T06:58:09.800Z,64.52
2022-11-22T07:01:16.203Z,64.53
2022-11-22T07:04:17.836Z,64.59
2022-11-22T07:07:19.490Z,64.65
2022-11-22T07:10:21.056Z,64.67
2022-11-22T07:13:22.633Z,64.72
2022-11-22T07:16:24.161Z,64.88
2022-11-22T07:19:25.719Z,64.68
2022-11-22T07:22:27.253Z,64.94
2022-11-22T07:25:28.804Z,66.35
2022-11-22T07:28:30.388Z,66.67
2022-11-22T07:31:32.036Z,65.77
2022-11-22T07:34:33.559Z,65.07
2022-11-22T07:37:35.099Z,64.84
2022-11-22T07:40:36.910Z,64.92
2022-11-22T07:43:38.707Z,64.67
2022-11-22T07:46:40.275Z,64.90
2022-11-22T07:49:41.791Z,64.94
2022-11-22T07:52:43.451Z,64.84
2022-11-22T07:55:45.098Z,64.93
2022-11-22T07:58:46.705Z,64.88
2022-11-22T08:01:48.302Z,65.02
2022-11-22T08:04:49.925Z,65.02
2022-11-22T08:07:53.605Z,64.77
2022-11-22T08:10:55.565Z,64.97
2022-11-22T08:13:57.599Z,65.06
2022-11-22T08:16:59.150Z,65.44
2022-11-22T08:20:00.727Z,64.98
2022-11-22T08:23:02.297Z,64.94
2022-11-22T08:26:05.168Z,64.92
2022-11-22T08:29:12.676Z,65.03
2022-11-22T08:32:15.764Z,64.82
2022-11-22T08:35:17.751Z,64.96
2022-11-22T08:38:19.291Z,64.89
2022-11-22T08:41:21.652Z,65.05
2022-11-22T08:44:23.203Z,64.96
2022-11-22T08:47:24.764Z,64.86
2022-11-22T08:50:26.291Z,65.00
2022-11-22T08:53:29.836Z,64.85
2022-11-22T08:56:31.371Z,65.10
2022-11-22T08:59:33.857Z,65.01
2022-11-22T09:02:35.776Z,64.88
2022-11-22T09:09:22.109Z,64.80
2022-11-22T09:12:20.643Z,65.04
2022-11-22T09:15:22.230Z,64.91
2022-11-22T09:18:23.762Z,64.87
2022-11-22T09:21:25.319Z,64.86
2022-11-22T09:24:27.038Z,64.90
2022-11-22T09:27:28.611Z,64.94
2022-11-22T09:30:31.419Z,65.00
2022-11-22T09:33:35.498Z,65.26
2022-11-22T09:36:37.069Z,64.84
2022-11-22T09:39:40.504Z,64.83
2022-11-22T09:43:12.175Z,65.63
2022-11-22T09:46:29.571Z,65.71
2022-11-22T09:49:34.387Z,65.15
2022-11-22T09:52:46.191Z,64.81
2022-11-22T09:55:51.878Z,64.87
2022-11-22T09:59:22.606Z,65.13
2022-11-22T10:02:43.558Z,64.89
2022-11-22T10:06:00.343Z,65.15
2022-11-22T10:09:20.545Z,65.10
2022-11-22T10:12:34.241Z,64.93
2022-11-22T10:15:50.221Z,65.07
2022-11-22T10:19:01.672Z,65.03
2022-11-22T10:22:12.572Z,65.18
2022-11-22T10:25:34.153Z,64.83
2022-11-22T10:28:42.981Z,64.97
2022-11-22T10:31:54.919Z,64.80
2022-11-22T10:35:21.464Z,64.82
2022-11-22T10:38:58.655Z,65.11
2022-11-22T10:42:31.122Z,65.04
2022-11-22T10:45:54.488Z,65.06
2022-11-22T10:49:05.920Z,64.81
2022-11-22T10:52:26.715Z,64.95
2022-11-22T10:55:59.971Z,65.22
2022-11-22T10:59:32.653Z,65.23
2022-11-22T11:02:52.731Z,65.21
2022-11-22T11:06:49.810Z,65.24
2022-11-22T11:10:27.437Z,65.00
2022-11-22T11:13:38.737Z,65.01
2022-11-22T11:16:40.857Z,65.13
2022-11-22T11:19:44.474Z,64.83
2022-11-22T11:23:13.301Z,64.79
2022-11-22T11:26:35.217Z,64.81
2022-11-22T11:29:42.805Z,64.71
2022-11-22T11:32:56.040Z,64.75
2022-11-22T11:36:02.752Z,64.89
2022-11-22T11:39:04.414Z,65.08
2022-11-22T11:42:24.632Z,64.85
2022-11-22T11:45:31.328Z,64.89
2022-11-22T11:48:43.594Z,65.00
2022-11-22T11:51:46.689Z,65.09
2022-11-22T11:55:00.978Z,64.69
2022-11-22T11:58:20.881Z,65.97
2022-11-22T12:01:24.791Z,66.26
2022-11-22T12:04:30.520Z,65.62
2022-11-22T12:07:35.173Z,65.78
2022-11-22T12:10:50.276Z,65.50
2022-11-22T12:17:30.255Z,65.03
2022-11-22T12:20:46.498Z,65.26
2022-11-22T12:24:26.943Z,65.12
2022-11-22T12:27:25.321Z,64.62
2022-11-22T12:30:27.095Z,64.61
2022-11-22T12:33:40.964Z,64.53
2022-11-22T12:37:07.343Z,64.77
2022-11-22T12:40:24.481Z,64.90
2022-11-22T12:43:30.711Z,64.81
2022-11-22T12:46:42.081Z,64.72
2022-11-22T12:49:48.441Z,64.72
2022-11-22T12:53:00.529Z,64.73
2022-11-22T12:56:43.298Z,64.85
2022-11-22T13:00:02.530Z,64.90
2022-11-22T13:03:17.330Z,64.99
2022-11-22T13:06:24.355Z,65.46
2022-11-22T13:09:33.362Z,65.16
2022-11-22T13:12:38.829Z,64.84
2022-11-22T13:15:41.139Z,64.75
2022-11-22T13:18:57.533Z,64.84
2022-11-22T13:22:49.882Z,64.75
2022-11-22T13:25:57.443Z,64.65
2022-11-22T13:29:16.917Z,64.73
2022-11-22T13:32:23.307Z,64.78
2022-11-22T13:35:36.864Z,64.53
2022-11-22T13:38:38.434Z,64.58
2022-11-22T13:41:58.338Z,64.49
2022-11-22T13:44:59.821Z,64.62
2022-11-22T13:48:01.395Z,64.70
2022-11-22T13:51:03.330Z,64.75
2022-11-22T13:54:33.155Z,64.65
2022-11-22T13:57:37.378Z,64.70
2022-11-22T14:00:42.053Z,64.50
2022-11-22T14:03:43.695Z,64.78
2022-11-22T14:06:51.199Z,64.79
2022-11-22T14:09:52.694Z,64.72
2022-11-22T14:13:06.257Z,64.62
2022-11-22T14:16:16.772Z,64.64
2022-11-22T14:19:33.402Z,64.74
2022-11-22T14:22:56.851Z,64.76
2022-11-22T14:26:20.265Z,64.69
2022-11-22T14:29:40.244Z,64.76
2022-11-22T14:33:03.793Z,64.49
2022-11-22T14:36:08.108Z,64.50
2022-11-22T14:40:00.884Z,64.31
2022-11-22T14:43:16.332Z,64.46
2022-11-22T14:46:51.073Z,64.33
2022-11-22T14:49:48.381Z,65.83
2022-11-22T14:52:50.613Z,65.18
2022-11-22T14:55:57.288Z,64.88
2022-11-22T14:59:30.011Z,64.53
2022-11-22T15:03:14.527Z,64.73
2022-11-22T15:09:10.679Z,64.60
2022-11-22T15:09:54.251Z,64.33
2022-11-22T15:13:05.259Z,64.52
2022-11-22T15:57:54.387Z,64.59
2022-11-22T16:01:19.344Z,64.56
2022-11-22T16:04:23.253Z,64.69
2022-11-22T16:07:35.710Z,64.57
2022-11-22T16:10:42.549Z,64.43
2022-11-22T16:13:44.072Z,64.55
2022-11-22T16:16:45.667Z,64.70
2022-11-22T16:19:47.243Z,64.38
2022-11-22T16:23:09.694Z,64.39
2022-11-22T16:26:17.342Z,64.61
2022-11-22T16:29:33.620Z,64.75
2022-11-22T16:32:35.447Z,64.33
2022-11-22T16:35:37.697Z,64.68
2022-11-22T16:38:39.273Z,64.50
2022-11-22T16:41:40.960Z,64.87
2022-11-22T16:44:42.503Z,64.64
2022-11-22T16:47:44.807Z,64.43
2022-11-22T16:51:15.011Z,64.73
2022-11-22T16:54:20.974Z,64.56
2022-11-22T16:57:22.569Z,64.71
2022-11-22T17:00:24.268Z,64.63
2022-11-22T17:03:29.724Z,64.51
2022-11-22T17:06:32.140Z,64.77
2022-11-22T17:09:34.514Z,64.61
2022-11-22T17:12:36.215Z,64.71
2022-11-22T17:15:40.721Z,64.80
2022-11-22T17:18:42.257Z,64.56
2022-11-22T17:21:44.440Z,64.82
2022-11-22T17:24:46.000Z,64.76
2022-11-22T17:27:51.559Z,64.78
2022-11-22T17:30:59.553Z,64.58
2022-11-22T17:34:01.149Z,64.97
2022-11-22T17:37:02.713Z,64.63
2022-11-22T17:40:04.746Z,64.85
2022-11-22T17:43:06.281Z,64.84
2022-11-22T17:46:07.887Z,64.80
2022-11-22T17:49:15.356Z,64.76
2022-11-22T17:52:17.524Z,64.69
2022-11-22T17:55:19.342Z,64.43
2022-11-22T17:58:20.944Z,64.67
2022-11-22T18:01:23.332Z,64.51
2022-11-22T18:04:24.942Z,64.87
2022-11-22T18:07:28.658Z,64.52
2022-11-22T18:10:30.311Z,64.76
2022-11-22T18:13:34.442Z,64.69
2022-11-22T18:16:35.960Z,64.81
2022-11-22T18:19:37.503Z,64.89
2022-11-22T18:22:39.166Z,64.84
2022-11-22T18:25:40.757Z,64.46
2022-11-22T18:28:43.012Z,64.87
2022-11-22T18:31:53.939Z,64.98
2022-11-22T18:34:55.789Z,64.86
2022-11-22T18:37:57.652Z,64.71
2022-11-22T18:41:00.417Z,64.85
2022-11-22T18:44:06.979Z,64.87
2022-11-22T18:47:10.282Z,65.02
2022-11-22T18:50:12.917Z,64.93
2022-11-22T18:53:14.460Z,64.81
2022-11-22T18:56:18.767Z,64.72
2022-11-22T18:59:20.446Z,64.69
2022-11-22T19:02:25.861Z,64.88
2022-11-22T19:05:27.606Z,64.74
2022-11-22T19:08:29.163Z,64.85
2022-11-22T19:11:32.221Z,65.01
2022-11-22T19:14:34.140Z,64.56
2022-11-22T19:17:37.808Z,65.06
2022-11-22T19:20:54.746Z,64.96
2022-11-22T19:23:57.588Z,64.78
2022-11-22T19:26:59.133Z,64.68
2022-11-22T19:30:00.732Z,64.66
2022-11-22T19:33:02.329Z,64.69
2022-11-22T19:36:07.477Z,65.33
2022-11-22T19:39:14.132Z,65.03
2022-11-22T19:42:17.733Z,64.76
2022-11-22T19:45:19.235Z,65.02
2022-11-22T19:48:21.236Z,64.89
2022-11-22T19:51:23.777Z,65.00
2022-11-22T19:54:25.399Z,65.05
2022-11-22T19:57:26.949Z,65.00
2022-11-22T20:00:28.969Z,65.11
2022-11-22T20:03:30.538Z,65.04
2022-11-22T20:06:33.519Z,64.81
2022-11-22T20:09:37.251Z,64.67
2022-11-22T20:12:38.776Z,64.97
2022-11-22T20:15:40.314Z,64.96
2022-11-22T20:18:42.408Z,64.94
2022-11-22T20:21:44.847Z,65.07
2022-11-22T20:24:46.469Z,64.67
2022-11-22T20:27:48.086Z,65.05
2022-11-22T20:30:49.716Z,64.97
2022-11-22T20:33:53.283Z,64.64
2022-11-22T20:36:55.651Z,64.64
2022-11-22T20:39:57.148Z,64.52
2022-11-22T20:42:58.698Z,64.70
2022-11-22T20:46:00.179Z,64.93
2022-11-22T20:49:01.977Z,64.68
2022-11-22T20:52:03.598Z,64.79
2022-11-22T20:55:08.703Z,64.74
2022-11-22T20:58:10.527Z,64.72
2022-11-22T21:01:17.865Z,64.86
2022-11-22T21:04:19.536Z,64.49
2022-11-22T21:07:21.107Z,64.87
2022-11-22T21:10:22.675Z,64.79
2022-11-22T21:13:24.217Z,64.96
2022-11-22T21:16:27.884Z,64.65
2022-11-22T21:19:29.426Z,65.04
2022-11-22T21:22:32.051Z,64.74
2022-11-22T21:25:33.699Z,64.83
2022-11-22T21:28:38.761Z,65.04
2022-11-22T21:31:40.589Z,64.66
2022-11-22T21:34:42.088Z,64.78
2022-11-22T21:37:43.658Z,65.08
2022-11-22T21:40:51.377Z,64.61
2022-11-22T21:43:55.677Z,64.93
2022-11-22T21:46:57.182Z,64.71
2022-11-22T21:49:58.716Z,64.74
2022-11-22T21:53:00.268Z,64.91
2022-11-22T21:56:03.579Z,64.66
2022-11-22T21:59:05.181Z,65.00
2022-11-22T22:02:06.805Z,64.74
2022-11-22T22:05:08.668Z,64.57
2022-11-22T22:08:10.261Z,64.92
2022-11-22T22:11:12.514Z,64.71
2022-11-22T22:14:14.789Z,64.69
2022-11-22T22:17:16.328Z,64.96
2022-11-22T22:20:17.894Z,64.71
2022-11-22T22:23:19.491Z,64.60
2022-11-22T22:26:21.066Z,64.99
2022-11-22T22:29:22.724Z,64.69
2022-11-22T22:32:25.574Z,64.90
2022-11-22T22:35:27.148Z,65.01
2022-11-22T22:38:31.847Z,64.90
2022-11-22T22:41:33.409Z,64.91
2022-11-22T22:44:35.011Z,64.86
2022-11-22T22:47:36.555Z,64.90
2022-11-22T22:50:38.112Z,64.81
2022-11-22T22:53:40.261Z,64.82
2022-11-22T22:56:43.519Z,64.84
2022-11-22T22:59:45.155Z,64.92
2022-11-22T23:02:46.755Z,64.60
2022-11-22T23:05:48.566Z,64.61
2022-11-22T23:08:51.624Z,64.92
2022-11-22T23:12:11.160Z,65.11
2022-11-22T23:15:12.693Z,64.88
2022-11-22T23:18:14.240Z,64.75
2022-11-22T23:21:16.122Z,64.63
2022-11-22T23:24:17.730Z,64.98
2022-11-22T23:27:19.342Z,64.59
2022-11-22T23:30:20.896Z,65.05
2022-11-22T23:33:22.410Z,64.84
2022-11-22T23:36:24.109Z,64.85
2022-11-22T23:39:25.649Z,64.96
2022-11-22T23:42:27.192Z,64.97
2022-11-22T23:45:28.736Z,64.99
2022-11-22T23:48:30.305Z,65.08
2022-11-22T23:51:33.156Z,64.85
2022-11-22T23:54:34.687Z,64.71
2022-11-22T23:57:36.247Z,65.08
