createdAt,value
2022-08-10T00:00:47.970Z,16.00
2022-08-10T00:03:18.503Z,19.80
2022-08-10T00:05:52.656Z,16.40
2022-08-10T00:08:23.845Z,18.20
2022-08-10T00:10:58.273Z,19.00
2022-08-10T00:13:29.330Z,19.00
2022-08-10T00:15:59.699Z,19.00
2022-08-10T00:18:34.996Z,19.00
2022-08-10T00:21:03.398Z,19.00
2022-08-10T00:23:35.702Z,18.60
2022-08-10T00:26:06.555Z,19.20
2022-08-10T00:28:36.922Z,19.00
2022-08-10T00:31:07.439Z,14.00
2022-08-10T00:33:37.795Z,18.00
2022-08-10T00:36:08.391Z,18.80
2022-08-10T00:38:38.819Z,19.20
2022-08-10T00:41:09.309Z,14.60
2022-08-10T00:43:39.738Z,11.20
2022-08-10T00:46:10.145Z,19.00
2022-08-10T00:48:40.921Z,19.20
2022-08-10T00:51:12.477Z,18.20
2022-08-10T00:53:42.817Z,19.40
2022-08-10T00:57:09.904Z,14.00
2022-08-10T00:58:46.747Z,21.00
2022-08-10T01:02:11.131Z,19.00
2022-08-10T01:04:36.283Z,18.00
2022-08-10T01:06:27.129Z,18.00
2022-08-10T01:09:36.283Z,20.60
2022-08-10T01:12:38.188Z,19.80
2022-08-10T01:15:18.837Z,17.40
2022-08-10T01:17:52.358Z,19.40
2022-08-10T01:20:30.210Z,18.20
2022-08-10T01:23:14.600Z,20.00
2022-08-10T01:26:30.553Z,18.80
2022-08-10T01:29:09.124Z,16.20
2022-08-10T01:31:42.847Z,16.60
2022-08-10T01:34:16.040Z,19.00
2022-08-10T01:36:50.911Z,18.20
2022-08-10T01:39:24.534Z,17.60
2022-08-10T01:41:57.800Z,19.20
2022-08-10T01:47:32.014Z,20.20
2022-08-10T01:53:12.592Z,20.80
2022-08-10T01:55:44.390Z,19.00
2022-08-10T01:58:18.073Z,18.80
2022-08-10T02:00:51.153Z,19.00
2022-08-10T02:03:24.389Z,19.60
2022-08-10T02:05:57.318Z,19.40
2022-08-10T02:08:29.216Z,20.00
2022-08-10T02:11:01.209Z,18.00
2022-08-10T02:13:33.364Z,19.00
2022-08-10T02:16:05.566Z,19.00
2022-08-10T02:18:56.639Z,18.00
2022-08-10T02:21:28.790Z,19.60
2022-08-10T02:24:01.958Z,19.40
2022-08-10T02:26:33.504Z,19.00
2022-08-10T02:29:04.698Z,19.20
2022-08-10T02:31:36.549Z,16.60
2022-08-10T02:34:09.766Z,20.20
2022-08-10T02:36:44.719Z,18.60
2022-08-10T02:39:17.537Z,20.20
2022-08-10T02:45:15.497Z,19.60
2022-08-10T02:45:21.689Z,19.20
2022-08-10T02:47:24.476Z,20.20
2022-08-10T02:49:57.615Z,21.40
2022-08-10T02:52:32.472Z,20.75
2022-08-10T02:55:17.656Z,21.80
2022-08-10T02:58:16.832Z,21.40
2022-08-10T03:00:13.514Z,22.80
2022-08-10T03:02:46.224Z,22.00
2022-08-10T03:05:17.962Z,21.00
2022-08-10T03:07:53.948Z,14.60
2022-08-10T03:10:31.793Z,21.00
2022-08-10T03:13:05.330Z,22.40
2022-08-10T03:15:38.890Z,21.75
2022-08-10T03:18:11.567Z,23.00
2022-08-10T03:20:43.502Z,21.20
2022-08-10T03:23:16.248Z,21.40
2022-08-10T03:25:52.780Z,22.50
2022-08-10T03:28:26.486Z,23.00
2022-08-10T03:31:00.641Z,22.25
2022-08-10T03:33:36.847Z,22.20
2022-08-10T03:36:42.493Z,23.00
2022-08-10T03:38:40.211Z,22.25
2022-08-10T03:41:15.821Z,24.75
2022-08-10T03:43:50.600Z,25.00
2022-08-10T03:46:23.994Z,24.00
2022-08-10T03:48:56.964Z,25.50
2022-08-10T03:51:27.868Z,24.75
2022-08-10T03:54:03.070Z,23.00
2022-08-10T03:56:33.004Z,21.60
2022-08-10T03:59:04.311Z,21.00
2022-08-10T04:02:43.144Z,20.20
2022-08-10T04:04:12.377Z,19.20
2022-08-10T04:06:40.265Z,20.40
2022-08-10T04:09:10.916Z,18.40
2022-08-10T04:11:41.335Z,19.40
2022-08-10T04:14:38.038Z,17.60
2022-08-10T04:16:46.841Z,18.20
2022-08-10T04:19:19.495Z,18.00
2022-08-10T04:22:19.478Z,17.20
2022-08-10T04:24:52.904Z,19.40
2022-08-10T04:27:23.404Z,16.60
2022-08-10T04:29:54.862Z,16.40
2022-08-10T04:32:26.862Z,18.40
2022-08-10T04:34:59.423Z,14.00
2022-08-10T04:37:31.630Z,17.60
2022-08-10T04:40:29.546Z,17.40
2022-08-10T04:43:01.405Z,16.60
2022-08-10T04:45:47.282Z,18.00
2022-08-10T04:48:02.984Z,18.60
2022-08-10T04:50:32.164Z,20.20
2022-08-10T04:53:02.851Z,17.00
2022-08-10T04:55:33.553Z,16.20
2022-08-10T04:58:04.007Z,19.00
2022-08-10T05:00:34.421Z,19.00
2022-08-10T05:03:04.644Z,18.40
2022-08-10T05:05:35.502Z,18.20
2022-08-10T05:08:06.797Z,17.40
2022-08-10T05:10:37.221Z,14.40
2022-08-10T05:13:08.593Z,18.20
2022-08-10T05:15:39.824Z,17.00
2022-08-10T05:18:11.431Z,19.20
2022-08-10T05:20:41.964Z,20.00
2022-08-10T05:23:12.337Z,21.80
2022-08-10T05:25:43.373Z,19.80
2022-08-10T05:28:13.760Z,20.80
2022-08-10T05:30:44.157Z,20.00
2022-08-10T05:33:14.492Z,15.00
2022-08-10T05:35:56.965Z,20.80
2022-08-10T05:38:18.209Z,21.20
2022-08-10T05:40:49.766Z,16.80
2022-08-10T05:43:22.032Z,20.00
2022-08-10T05:46:19.451Z,18.40
2022-08-10T05:48:57.588Z,20.80
2022-08-10T05:50:57.803Z,16.20
2022-08-10T05:54:03.022Z,20.40
2022-08-10T05:56:01.629Z,18.00
2022-08-10T05:58:32.340Z,18.20
2022-08-10T06:01:06.005Z,16.60
2022-08-10T06:03:43.513Z,18.20
2022-08-10T06:06:34.379Z,17.00
2022-08-10T06:09:06.327Z,15.20
2022-08-10T06:12:24.384Z,18.80
2022-08-10T06:14:16.045Z,18.80
2022-08-10T06:16:45.750Z,18.40
2022-08-10T06:19:16.899Z,18.80
2022-08-10T06:22:00.690Z,19.20
2022-08-10T06:24:19.928Z,18.20
2022-08-10T06:26:51.879Z,17.80
2022-08-10T06:29:24.331Z,19.20
2022-08-10T06:31:56.032Z,19.40
2022-08-10T06:34:32.035Z,18.40
2022-08-10T06:37:23.188Z,19.40
2022-08-10T06:39:54.202Z,19.20
2022-08-10T06:42:33.508Z,19.20
2022-08-10T06:45:33.485Z,19.20
2022-08-10T06:48:08.009Z,18.60
2022-08-10T06:50:56.099Z,20.20
2022-08-10T06:53:20.745Z,19.00
2022-08-10T06:55:56.407Z,20.00
2022-08-10T06:58:28.536Z,19.80
2022-08-10T07:01:00.741Z,20.40
2022-08-10T07:03:34.038Z,18.60
2022-08-10T07:06:06.826Z,20.20
2022-08-10T07:08:39.962Z,19.80
2022-08-10T07:11:12.197Z,20.00
2022-08-10T07:14:14.410Z,19.80
2022-08-10T07:16:56.050Z,18.40
2022-08-10T07:19:27.683Z,20.00
2022-08-10T07:21:59.858Z,19.80
2022-08-10T07:24:31.783Z,19.80
2022-08-10T07:27:04.399Z,17.20
2022-08-10T07:29:54.505Z,20.00
2022-08-10T07:32:09.974Z,18.20
2022-08-10T07:34:41.879Z,20.60
2022-08-10T07:37:13.407Z,19.60
2022-08-10T07:40:01.880Z,19.80
2022-08-10T07:42:23.372Z,19.40
2022-08-10T07:44:53.969Z,20.40
2022-08-10T07:47:53.207Z,20.80
2022-08-10T07:50:11.746Z,21.80
2022-08-10T07:52:44.800Z,20.80
2022-08-10T07:55:17.543Z,19.60
2022-08-10T07:57:51.396Z,19.00
2022-08-10T08:00:23.053Z,19.80
2022-08-10T08:02:56.180Z,21.60
2022-08-10T08:05:58.148Z,20.20
2022-08-10T08:08:02.992Z,19.40
2022-08-10T08:10:34.636Z,20.00
2022-08-10T08:13:06.607Z,21.00
2022-08-10T08:16:21.275Z,18.00
2022-08-10T08:18:11.872Z,20.00
2022-08-10T08:20:45.531Z,20.40
2022-08-10T08:24:09.319Z,17.20
2022-08-10T08:25:59.815Z,20.60
2022-08-10T08:28:30.730Z,20.60
2022-08-10T08:31:02.376Z,20.60
2022-08-10T08:33:42.108Z,19.60
2022-08-10T08:36:13.025Z,20.40
2022-08-10T08:38:45.639Z,19.20
2022-08-10T08:44:48.082Z,19.80
2022-08-10T08:48:04.237Z,19.20
2022-08-10T08:50:48.311Z,20.20
2022-08-10T08:54:02.170Z,19.20
2022-08-10T08:56:43.259Z,19.40
2022-08-10T08:59:17.002Z,16.40
2022-08-10T09:02:02.421Z,18.60
2022-08-10T09:04:44.665Z,19.20
2022-08-10T09:08:00.341Z,18.00
2022-08-10T09:10:21.310Z,17.40
2022-08-10T09:18:41.674Z,18.80
2022-08-10T09:21:17.602Z,18.40
2022-08-10T09:24:05.267Z,18.00
2022-08-10T09:26:37.623Z,18.40
2022-08-10T09:29:13.207Z,19.20
2022-08-10T09:32:55.019Z,19.20
2022-08-10T09:36:27.004Z,18.80
2022-08-10T09:37:10.324Z,18.00
2022-08-10T09:40:12.540Z,19.00
2022-08-10T09:43:23.634Z,18.20
2022-08-10T09:49:17.360Z,19.00
2022-08-10T09:52:12.622Z,18.40
2022-08-10T09:57:56.867Z,20.40
2022-08-10T10:00:29.434Z,19.40
2022-08-10T10:03:25.849Z,21.00
2022-08-10T10:06:07.762Z,20.00
2022-08-10T10:09:10.034Z,19.80
2022-08-10T10:11:56.721Z,20.40
2022-08-10T10:14:55.753Z,20.20
2022-08-10T10:20:25.974Z,19.40
2022-08-10T10:23:23.421Z,18.40
2022-08-10T10:26:13.046Z,19.40
2022-08-10T10:31:43.285Z,18.20
2022-08-10T10:34:34.325Z,16.80
2022-08-10T10:37:06.695Z,16.80
2022-08-10T10:39:40.010Z,17.40
2022-08-10T10:42:46.920Z,19.20
2022-08-10T10:45:22.689Z,17.20
2022-08-10T10:48:10.851Z,17.00
2022-08-10T10:54:11.727Z,18.00
2022-08-10T10:56:51.229Z,18.20
2022-08-10T10:59:55.714Z,19.20
2022-08-10T11:02:51.759Z,17.60
2022-08-10T11:05:36.008Z,18.60
2022-08-10T11:08:14.550Z,16.00
2022-08-10T11:10:56.453Z,15.80
2022-08-10T11:14:27.302Z,16.60
2022-08-10T11:16:34.866Z,18.80
2022-08-10T11:22:07.351Z,19.40
2022-08-10T11:24:56.465Z,19.00
2022-08-10T11:30:42.291Z,18.60
2022-08-10T11:34:04.128Z,19.60
2022-08-10T11:36:13.281Z,17.40
2022-08-10T11:39:14.287Z,18.60
2022-08-10T11:42:09.401Z,18.60
2022-08-10T11:44:52.035Z,19.00
2022-08-10T11:47:33.773Z,18.80
2022-08-10T11:50:22.169Z,18.20
2022-08-10T11:53:19.353Z,18.00
2022-08-10T11:55:58.483Z,17.00
2022-08-10T11:58:31.725Z,18.00
2022-08-10T12:01:05.546Z,16.80
2022-08-10T12:03:39.289Z,16.40
2022-08-10T12:06:33.669Z,18.20
2022-08-10T12:10:07.080Z,18.40
2022-08-10T12:11:29.653Z,18.20
2022-08-10T12:14:21.756Z,16.40
2022-08-10T12:16:52.794Z,16.60
2022-08-10T12:20:02.834Z,17.00
2022-08-10T12:22:37.934Z,18.20
2022-08-10T12:25:55.033Z,16.40
2022-08-10T12:27:55.056Z,16.20
2022-08-10T12:30:29.360Z,16.20
2022-08-10T12:33:11.435Z,18.20
2022-08-10T12:36:17.869Z,16.40
2022-08-10T12:38:58.755Z,16.60
2022-08-10T12:41:45.496Z,16.80
2022-08-10T12:44:42.763Z,18.00
2022-08-10T12:47:16.361Z,18.00
2022-08-10T12:50:29.358Z,18.20
2022-08-10T12:52:59.499Z,18.00
2022-08-10T12:55:32.553Z,17.60
2022-08-10T12:58:05.426Z,15.60
2022-08-10T13:01:05.783Z,16.40
2022-08-10T13:03:13.151Z,19.00
2022-08-10T13:06:02.605Z,18.40
2022-08-10T13:08:27.185Z,17.20
2022-08-10T13:10:59.863Z,18.20
2022-08-10T13:13:35.816Z,18.40
2022-08-10T13:16:07.431Z,17.00
2022-08-10T13:18:41.060Z,17.00
2022-08-10T13:21:19.960Z,18.00
2022-08-10T13:24:12.959Z,14.20
2022-08-10T13:27:26.464Z,16.20
2022-08-10T13:29:51.699Z,16.60
2022-08-10T13:32:25.090Z,18.00
2022-08-10T13:37:57.686Z,17.80
2022-08-10T13:40:29.139Z,19.20
2022-08-10T13:43:02.077Z,21.20
2022-08-10T13:45:33.294Z,20.20
2022-08-10T13:48:12.034Z,18.60
2022-08-10T13:50:47.035Z,18.40
2022-08-10T13:53:19.210Z,17.00
2022-08-10T13:55:54.351Z,18.40
2022-08-10T13:58:33.853Z,18.20
2022-08-10T14:01:24.845Z,19.20
2022-08-10T14:03:56.105Z,19.00
2022-08-10T14:06:29.605Z,18.40
2022-08-10T14:09:26.850Z,9.00
2022-08-10T14:11:59.981Z,18.80
2022-08-10T14:14:32.240Z,19.80
2022-08-10T14:26:46.945Z,18.00
2022-08-10T14:29:22.241Z,18.00
2022-08-10T14:32:00.547Z,19.00
2022-08-10T14:36:14.991Z,18.40
2022-08-10T14:37:03.330Z,14.80
2022-08-10T14:39:42.222Z,19.20
2022-08-10T14:45:04.429Z,18.20
2022-08-10T14:47:59.521Z,18.80
2022-08-10T14:50:32.352Z,19.20
2022-08-10T14:53:29.256Z,18.40
2022-08-10T14:56:21.751Z,18.60
2022-08-10T14:58:59.049Z,18.20
2022-08-10T15:02:00.720Z,18.60
2022-08-10T15:04:07.038Z,18.60
2022-08-10T15:06:55.109Z,19.00
2022-08-10T15:12:25.043Z,17.20
2022-08-10T15:14:54.369Z,16.80
2022-08-10T15:17:27.771Z,17.20
2022-08-10T15:20:13.520Z,19.40
2022-08-10T15:22:38.692Z,18.20
2022-08-10T15:25:17.711Z,19.00
2022-08-10T15:27:55.078Z,18.00
2022-08-10T15:30:19.152Z,18.20
2022-08-10T15:32:54.836Z,18.80
2022-08-10T15:35:28.838Z,21.00
2022-08-10T15:38:23.237Z,19.20
2022-08-10T15:40:58.222Z,19.20
2022-08-10T15:43:36.887Z,17.20
2022-08-10T15:49:14.709Z,20.20
2022-08-10T15:52:08.784Z,19.00
2022-08-10T15:54:42.705Z,18.40
2022-08-10T15:57:17.604Z,17.20
2022-08-10T15:59:55.243Z,20.20
2022-08-10T16:02:28.529Z,19.40
2022-08-10T16:05:07.579Z,19.40
2022-08-10T16:07:46.021Z,18.20
2022-08-10T16:10:28.703Z,19.40
2022-08-10T16:13:59.759Z,19.40
2022-08-10T16:15:41.139Z,19.80
2022-08-10T16:18:14.376Z,19.20
2022-08-10T16:20:54.901Z,19.20
2022-08-10T16:23:28.841Z,17.40
2022-08-10T16:26:14.726Z,18.40
2022-08-10T16:28:46.692Z,16.20
2022-08-10T16:31:19.894Z,16.60
2022-08-10T16:33:54.949Z,18.20
2022-08-10T16:36:34.259Z,14.80
2022-08-10T16:39:15.781Z,13.40
2022-08-10T16:42:04.122Z,17.80
2022-08-10T16:44:41.341Z,18.00
2022-08-10T16:47:13.293Z,17.40
2022-08-10T16:49:48.653Z,18.60
2022-08-10T16:52:22.072Z,17.80
2022-08-10T16:54:55.286Z,18.80
2022-08-10T16:57:28.570Z,19.20
2022-08-10T16:59:59.717Z,17.60
2022-08-10T17:02:31.618Z,18.80
2022-08-10T17:11:16.752Z,18.00
2022-08-10T17:13:48.844Z,13.60
2022-08-10T17:16:19.179Z,16.40
2022-08-10T17:18:51.662Z,16.00
2022-08-10T17:21:24.711Z,17.00
2022-08-10T17:28:04.947Z,14.40
2022-08-10T17:30:04.257Z,15.80
2022-08-10T17:36:32.505Z,16.40
2022-08-10T17:39:04.621Z,16.80
2022-08-10T17:41:37.863Z,15.60
2022-08-10T17:44:10.163Z,14.80
2022-08-10T17:46:43.084Z,11.60
2022-08-10T17:49:16.314Z,15.00
2022-08-10T17:51:52.382Z,16.20
2022-08-10T17:54:25.720Z,13.40
2022-08-10T17:57:03.388Z,10.20
2022-08-10T17:59:38.157Z,13.20
2022-08-10T18:05:19.946Z,11.20
2022-08-10T18:07:53.526Z,13.00
2022-08-10T18:10:24.321Z,13.40
2022-08-10T18:12:59.694Z,10.80
2022-08-10T18:15:30.921Z,12.60
2022-08-10T18:18:03.403Z,15.80
2022-08-10T18:20:59.062Z,15.20
2022-08-10T18:26:37.919Z,16.00
2022-08-10T18:29:23.572Z,14.20
2022-08-10T18:32:02.759Z,15.40
2022-08-10T18:34:34.813Z,15.00
2022-08-10T18:37:08.850Z,13.80
2022-08-10T18:39:53.413Z,14.20
2022-08-10T18:42:55.862Z,14.20
2022-08-10T18:45:44.928Z,12.00
2022-08-10T18:48:41.005Z,17.60
2022-08-10T18:51:35.834Z,18.00
2022-08-10T19:00:16.975Z,18.20
2022-08-10T19:12:30.045Z,17.40
2022-08-10T19:15:08.122Z,17.00
2022-08-10T19:18:02.892Z,18.00
2022-08-10T19:20:53.272Z,15.20
2022-08-10T19:23:59.709Z,16.40
2022-08-10T19:26:48.223Z,16.00
2022-08-10T19:30:09.857Z,13.00
2022-08-10T19:32:34.104Z,15.80
2022-08-10T19:35:25.091Z,17.60
2022-08-10T19:38:01.617Z,13.00
2022-08-10T19:53:10.233Z,16.40
2022-08-10T19:56:24.675Z,14.40
2022-08-10T19:58:43.745Z,15.20
2022-08-10T20:01:15.902Z,13.00
2022-08-10T20:03:54.975Z,12.40
2022-08-10T20:06:40.365Z,14.60
2022-08-10T20:09:34.345Z,14.40
2022-08-10T20:12:14.109Z,14.60
2022-08-10T20:15:04.477Z,13.00
2022-08-10T20:17:51.436Z,13.00
2022-08-10T20:23:20.737Z,14.00
2022-08-10T20:26:02.922Z,14.20
2022-08-10T20:28:45.844Z,13.00
2022-08-10T20:31:21.662Z,14.00
2022-08-10T20:34:00.221Z,13.60
2022-08-10T20:36:33.621Z,14.60
2022-08-10T20:39:07.298Z,12.00
2022-08-10T20:41:46.695Z,13.80
2022-08-10T20:44:55.227Z,11.60
2022-08-10T20:47:54.126Z,10.80
2022-08-10T20:50:28.353Z,14.40
2022-08-10T20:53:01.659Z,12.80
2022-08-10T20:55:54.344Z,12.20
2022-08-10T20:58:44.521Z,15.40
2022-08-10T21:01:17.557Z,15.00
2022-08-10T21:04:13.514Z,11.20
2022-08-10T21:07:28.201Z,13.80
2022-08-10T21:10:08.573Z,11.80
2022-08-10T21:12:41.874Z,15.80
2022-08-10T21:15:42.050Z,11.60
2022-08-10T21:18:22.853Z,11.20
2022-08-10T21:21:18.228Z,13.60
2022-08-10T21:23:57.038Z,14.40
2022-08-10T21:26:31.513Z,14.00
2022-08-10T21:32:35.423Z,15.60
2022-08-10T21:35:36.233Z,14.20
2022-08-10T21:38:26.436Z,13.00
2022-08-10T21:41:18.853Z,13.40
2022-08-10T21:43:49.332Z,16.00
2022-08-10T21:46:58.872Z,12.00
2022-08-10T21:49:38.906Z,14.00
2022-08-10T21:52:34.196Z,15.60
2022-08-10T21:55:13.416Z,12.00
2022-08-10T21:58:01.927Z,13.60
2022-08-10T22:00:35.288Z,14.00
2022-08-10T22:03:06.771Z,13.40
2022-08-10T22:05:39.548Z,13.80
2022-08-10T22:08:15.537Z,15.60
2022-08-10T22:10:48.815Z,13.80
2022-08-10T22:13:21.133Z,13.80
2022-08-10T22:18:34.469Z,16.20
2022-08-10T22:21:27.948Z,14.20
2022-08-10T22:27:47.399Z,14.00
2022-08-10T22:30:03.031Z,16.00
2022-08-10T22:31:25.897Z,15.40
2022-08-10T22:32:36.519Z,14.60
2022-08-10T22:35:30.193Z,17.20
2022-08-10T22:41:31.454Z,18.00
2022-08-10T22:44:02.889Z,15.60
2022-08-10T22:46:34.642Z,16.00
2022-08-10T22:49:05.840Z,17.40
2022-08-10T22:52:00.396Z,11.00
2022-08-10T22:55:00.513Z,17.00
2022-08-10T22:57:31.303Z,18.00
2022-08-10T23:00:13.285Z,18.60
2022-08-10T23:03:04.313Z,15.20
2022-08-10T23:05:37.571Z,18.20
2022-08-10T23:08:30.608Z,16.60
2022-08-10T23:10:59.534Z,17.20
2022-08-10T23:13:36.247Z,19.60
2022-08-10T23:16:40.404Z,18.40
2022-08-10T23:19:40.148Z,15.00
2022-08-10T23:22:13.043Z,14.80
2022-08-10T23:25:06.654Z,14.80
2022-08-10T23:27:41.925Z,12.60
2022-08-10T23:30:16.988Z,17.00
2022-08-10T23:32:50.103Z,15.80
2022-08-10T23:36:29.877Z,13.20
2022-08-10T23:37:56.758Z,16.00
2022-08-10T23:40:28.338Z,14.80
2022-08-10T23:42:59.711Z,17.00
2022-08-10T23:45:53.593Z,15.00
2022-08-10T23:48:06.785Z,13.60
2022-08-10T23:50:38.385Z,16.00
2022-08-10T23:53:13.335Z,18.40
2022-08-10T23:55:49.197Z,15.20
2022-08-10T23:58:33.434Z,17.00
