createdAt,value
2022-11-09T00:00:49.699Z,13.60
2022-11-09T00:03:17.346Z,13.40
2022-11-09T00:05:55.317Z,13.30
2022-11-09T00:08:22.606Z,13.20
2022-11-09T00:10:49.935Z,13.20
2022-11-09T00:13:17.852Z,13.20
2022-11-09T00:15:45.481Z,13.20
2022-11-09T00:18:12.690Z,13.20
2022-11-09T00:20:44.519Z,13.20
2022-11-09T00:23:14.397Z,13.30
2022-11-09T00:25:41.697Z,13.30
2022-11-09T00:28:08.963Z,13.20
2022-11-09T00:30:36.207Z,13.20
2022-11-09T00:33:03.571Z,13.20
2022-11-09T00:35:31.174Z,13.10
2022-11-09T00:37:58.541Z,13.00
2022-11-09T00:40:25.863Z,13.10
2022-11-09T00:42:53.139Z,13.10
2022-11-09T00:45:20.369Z,13.10
2022-11-09T00:47:47.703Z,13.00
2022-11-09T00:50:14.985Z,13.00
2022-11-09T00:52:42.809Z,12.90
2022-11-09T00:55:10.062Z,12.90
2022-11-09T00:57:37.393Z,12.80
2022-11-09T01:00:05.767Z,12.90
2022-11-09T01:02:33.027Z,13.00
2022-11-09T01:05:00.635Z,13.00
2022-11-09T01:07:27.883Z,13.10
2022-11-09T01:09:55.133Z,13.10
2022-11-09T01:12:24.983Z,13.20
2022-11-09T01:14:52.319Z,13.20
2022-11-09T01:17:19.769Z,13.40
2022-11-09T01:19:47.850Z,13.40
2022-11-09T01:22:16.099Z,13.30
2022-11-09T01:24:43.415Z,13.30
2022-11-09T01:27:10.828Z,13.30
2022-11-09T01:29:38.041Z,13.30
2022-11-09T01:32:05.471Z,13.60
2022-11-09T01:34:32.966Z,13.60
2022-11-09T01:37:02.823Z,13.60
2022-11-09T01:39:30.869Z,13.40
2022-11-09T01:41:58.097Z,13.30
2022-11-09T01:44:29.526Z,13.10
2022-11-09T01:47:05.471Z,13.00
2022-11-09T01:49:43.278Z,12.90
2022-11-09T01:52:30.794Z,12.90
2022-11-09T01:55:03.502Z,12.80
2022-11-09T01:57:36.853Z,12.70
2022-11-09T02:00:12.905Z,12.70
2022-11-09T02:03:07.725Z,12.70
2022-11-09T02:05:38.925Z,12.90
2022-11-09T02:08:07.403Z,12.90
2022-11-09T02:11:02.195Z,12.80
2022-11-09T02:13:32.064Z,12.70
2022-11-09T02:16:04.349Z,12.60
2022-11-09T02:18:34.128Z,12.50
2022-11-09T02:21:02.549Z,12.50
2022-11-09T02:23:30.111Z,12.40
2022-11-09T02:26:03.616Z,12.40
2022-11-09T02:28:32.166Z,12.30
2022-11-09T02:31:00.068Z,12.20
2022-11-09T02:33:27.282Z,12.20
2022-11-09T02:35:55.356Z,12.20
2022-11-09T02:38:22.846Z,12.30
2022-11-09T02:40:52.421Z,12.30
2022-11-09T02:43:20.545Z,12.20
2022-11-09T02:45:48.331Z,12.20
2022-11-09T02:48:15.958Z,12.20
2022-11-09T02:50:43.216Z,12.20
2022-11-09T02:53:10.505Z,12.20
2022-11-09T02:55:41.747Z,12.30
2022-11-09T02:58:09.459Z,12.40
2022-11-09T03:00:37.579Z,12.40
2022-11-09T03:03:05.829Z,12.40
2022-11-09T03:05:33.236Z,12.50
2022-11-09T03:08:02.501Z,12.50
2022-11-09T03:10:32.933Z,12.60
2022-11-09T03:13:01.350Z,12.50
2022-11-09T03:15:29.665Z,12.50
2022-11-09T03:17:56.975Z,12.60
2022-11-09T03:20:25.238Z,12.80
2022-11-09T03:22:56.624Z,12.90
2022-11-09T03:25:24.038Z,12.90
2022-11-09T03:27:51.355Z,12.80
2022-11-09T03:30:19.085Z,12.70
2022-11-09T03:32:50.386Z,12.70
2022-11-09T03:35:18.210Z,12.60
2022-11-09T03:37:45.619Z,12.60
2022-11-09T03:40:13.613Z,12.70
2022-11-09T03:42:46.159Z,12.70
2022-11-09T03:45:15.475Z,12.80
2022-11-09T03:47:46.747Z,12.80
2022-11-09T03:50:16.013Z,12.80
2022-11-09T03:52:47.208Z,12.90
2022-11-09T03:55:15.025Z,12.90
2022-11-09T03:57:43.892Z,13.00
2022-11-09T04:00:12.761Z,13.10
2022-11-09T04:02:40.112Z,13.20
2022-11-09T04:05:08.107Z,13.20
2022-11-09T04:07:35.856Z,13.20
2022-11-09T04:10:04.776Z,13.20
2022-11-09T04:12:32.157Z,13.20
2022-11-09T04:14:59.485Z,13.20
2022-11-09T04:17:26.781Z,13.30
2022-11-09T04:19:54.021Z,13.40
2022-11-09T04:22:21.270Z,13.30
2022-11-09T04:24:48.593Z,13.30
2022-11-09T04:27:18.462Z,13.40
2022-11-09T04:29:45.939Z,13.30
2022-11-09T04:32:13.333Z,13.40
2022-11-09T04:34:41.368Z,13.30
2022-11-09T04:37:09.394Z,13.30
2022-11-09T04:39:36.748Z,13.20
2022-11-09T04:42:04.971Z,13.10
2022-11-09T04:44:32.258Z,13.10
2022-11-09T04:46:59.496Z,13.10
2022-11-09T04:49:26.800Z,13.00
2022-11-09T04:51:54.120Z,13.00
2022-11-09T04:54:21.422Z,13.00
2022-11-09T04:56:48.648Z,13.10
2022-11-09T04:59:15.880Z,13.00
2022-11-09T05:01:43.243Z,13.00
2022-11-09T05:04:10.535Z,13.10
2022-11-09T05:06:37.962Z,13.00
2022-11-09T05:09:07.356Z,13.10
2022-11-09T05:11:36.029Z,13.10
2022-11-09T05:14:03.366Z,13.10
2022-11-09T05:16:31.212Z,13.10
2022-11-09T05:18:58.494Z,13.10
2022-11-09T05:21:25.919Z,13.10
2022-11-09T05:24:18.355Z,13.10
2022-11-09T05:26:45.640Z,13.10
2022-11-09T05:29:13.627Z,13.10
2022-11-09T05:31:43.681Z,13.00
2022-11-09T05:34:13.982Z,13.00
2022-11-09T05:36:41.298Z,13.10
2022-11-09T05:39:08.626Z,13.10
2022-11-09T05:41:35.883Z,13.20
2022-11-09T05:44:03.235Z,13.20
2022-11-09T05:46:31.528Z,13.10
2022-11-09T05:48:58.787Z,13.20
2022-11-09T05:51:26.110Z,13.10
2022-11-09T05:53:53.399Z,13.10
2022-11-09T05:56:20.672Z,12.90
2022-11-09T05:58:47.962Z,12.80
2022-11-09T06:01:18.661Z,12.70
2022-11-09T06:03:46.027Z,12.60
2022-11-09T06:06:15.174Z,12.50
2022-11-09T06:08:42.554Z,12.40
2022-11-09T06:11:11.857Z,12.20
2022-11-09T06:13:39.260Z,12.20
2022-11-09T06:16:07.316Z,12.10
2022-11-09T06:18:36.488Z,12.00
2022-11-09T06:21:05.563Z,11.90
2022-11-09T06:23:33.307Z,11.80
2022-11-09T06:26:06.582Z,11.70
2022-11-09T06:28:34.756Z,11.80
2022-11-09T06:31:06.943Z,11.80
2022-11-09T06:33:35.686Z,11.60
2022-11-09T06:36:04.010Z,11.50
2022-11-09T06:38:31.386Z,11.40
2022-11-09T06:41:00.021Z,11.40
2022-11-09T06:43:27.975Z,11.30
2022-11-09T06:45:55.821Z,11.40
2022-11-09T06:48:23.155Z,11.50
2022-11-09T06:50:50.580Z,11.50
2022-11-09T06:53:18.960Z,11.40
2022-11-09T06:55:50.613Z,11.40
2022-11-09T06:58:19.659Z,11.50
2022-11-09T07:00:47.337Z,11.40
2022-11-09T07:03:16.373Z,11.50
2022-11-09T07:05:44.443Z,11.40
2022-11-09T07:08:12.448Z,11.50
2022-11-09T07:10:40.073Z,11.50
2022-11-09T07:13:08.064Z,11.50
2022-11-09T07:15:36.737Z,11.50
2022-11-09T07:18:06.106Z,11.70
2022-11-09T07:20:33.855Z,11.50
2022-11-09T07:23:01.227Z,11.50
2022-11-09T07:25:29.163Z,11.60
2022-11-09T07:28:07.475Z,11.60
2022-11-09T07:30:36.526Z,11.60
2022-11-09T07:33:09.737Z,11.70
2022-11-09T07:35:38.209Z,11.70
2022-11-09T07:38:05.588Z,11.80
2022-11-09T07:40:34.040Z,11.90
2022-11-09T07:43:02.593Z,12.00
2022-11-09T07:45:31.188Z,12.00
2022-11-09T07:48:01.904Z,12.10
2022-11-09T07:50:30.367Z,12.40
2022-11-09T07:52:59.387Z,12.70
2022-11-09T07:55:27.527Z,12.80
2022-11-09T07:57:59.542Z,12.90
2022-11-09T08:00:28.904Z,13.00
2022-11-09T08:02:56.380Z,13.20
2022-11-09T08:05:24.099Z,13.40
2022-11-09T08:08:05.031Z,13.50
2022-11-09T08:10:33.904Z,13.80
2022-11-09T08:13:03.561Z,13.90
2022-11-09T08:15:31.243Z,14.10
2022-11-09T08:18:03.964Z,14.90
2022-11-09T08:20:31.479Z,15.40
2022-11-09T08:23:03.737Z,15.40
2022-11-09T08:25:36.035Z,15.40
2022-11-09T08:28:03.832Z,15.10
2022-11-09T08:30:32.433Z,14.70
2022-11-09T08:33:01.905Z,14.40
2022-11-09T08:35:30.060Z,14.40
2022-11-09T08:38:01.648Z,14.50
2022-11-09T08:40:29.485Z,14.50
2022-11-09T08:43:04.371Z,14.60
2022-11-09T08:45:36.693Z,14.60
2022-11-09T08:48:04.455Z,14.60
2022-11-09T08:50:32.926Z,15.10
2022-11-09T08:53:01.004Z,15.40
2022-11-09T08:55:28.644Z,15.40
2022-11-09T08:57:58.126Z,15.30
2022-11-09T09:00:25.925Z,15.20
2022-11-09T09:02:53.465Z,15.20
2022-11-09T09:05:21.817Z,15.60
2022-11-09T09:07:49.259Z,15.40
2022-11-09T09:10:16.644Z,15.20
2022-11-09T09:12:44.098Z,15.70
2022-11-09T09:15:11.554Z,16.20
2022-11-09T09:17:38.828Z,16.50
2022-11-09T09:20:06.579Z,17.20
2022-11-09T09:22:33.881Z,17.60
2022-11-09T09:25:01.412Z,18.30
2022-11-09T09:27:31.380Z,17.20
2022-11-09T09:29:58.840Z,17.50
2022-11-09T09:32:26.157Z,17.80
2022-11-09T09:34:53.408Z,17.70
2022-11-09T09:37:20.690Z,17.30
2022-11-09T09:39:48.303Z,18.30
2022-11-09T09:42:19.596Z,19.30
2022-11-09T09:44:53.654Z,18.30
2022-11-09T09:47:38.987Z,18.50
2022-11-09T09:50:12.944Z,17.40
2022-11-09T09:53:22.188Z,17.50
2022-11-09T09:55:50.413Z,18.20
2022-11-09T09:58:27.973Z,17.20
2022-11-09T10:01:03.372Z,17.90
2022-11-09T10:03:31.316Z,18.40
2022-11-09T10:06:33.668Z,18.80
2022-11-09T10:09:28.406Z,19.40
2022-11-09T10:12:13.903Z,18.60
2022-11-09T10:14:44.127Z,18.30
2022-11-09T10:17:29.534Z,17.80
2022-11-09T10:20:32.686Z,19.10
2022-11-09T10:22:59.897Z,20.00
2022-11-09T10:26:02.978Z,19.90
2022-11-09T10:28:17.538Z,18.90
2022-11-09T10:30:45.891Z,19.10
2022-11-09T10:33:15.879Z,19.70
2022-11-09T10:35:58.014Z,18.90
2022-11-09T10:38:31.794Z,18.80
2022-11-09T10:41:24.867Z,17.80
2022-11-09T11:53:05.716Z,15.00
2022-11-09T11:56:12.980Z,14.90
2022-11-09T11:59:07.289Z,14.70
2022-11-09T12:02:17.309Z,14.70
2022-11-09T12:05:21.207Z,14.80
2022-11-09T12:08:23.258Z,14.80
2022-11-09T12:17:33.960Z,15.10
2022-11-09T12:20:57.847Z,14.90
2022-11-09T12:24:04.617Z,14.70
2022-11-09T12:27:31.654Z,14.80
2022-11-09T12:30:25.629Z,14.90
2022-11-09T12:33:43.552Z,15.10
2022-11-09T12:41:45.432Z,15.10
2022-11-09T12:44:42.285Z,15.10
2022-11-09T12:47:34.862Z,14.90
2022-11-09T12:50:23.837Z,14.80
2022-11-09T12:53:09.728Z,14.70
2022-11-09T12:56:17.546Z,14.90
2022-11-09T12:59:27.235Z,15.00
2022-11-09T13:02:29.908Z,15.00
2022-11-09T13:05:37.539Z,14.90
2022-11-09T13:08:30.326Z,14.60
2022-11-09T13:11:22.488Z,14.60
2022-11-09T13:14:26.042Z,14.60
2022-11-09T13:17:24.221Z,14.60
2022-11-09T13:20:53.360Z,14.60
2022-11-09T13:24:01.196Z,14.70
2022-11-09T13:26:47.981Z,14.80
2022-11-09T13:29:40.024Z,14.90
2022-11-09T13:32:33.007Z,14.70
2022-11-09T13:35:40.896Z,14.50
2022-11-09T13:38:31.403Z,14.50
2022-11-09T13:41:29.358Z,14.50
2022-11-09T13:44:37.735Z,14.50
2022-11-09T13:47:36.627Z,14.40
2022-11-09T13:50:30.588Z,14.40
2022-11-09T13:53:48.447Z,14.40
2022-11-09T13:56:39.826Z,14.30
2022-11-09T13:59:30.283Z,14.40
2022-11-09T14:02:21.571Z,14.50
2022-11-09T14:05:23.616Z,14.30
2022-11-09T14:08:22.902Z,14.20
2022-11-09T14:11:24.404Z,14.10
2022-11-09T14:14:56.431Z,14.00
2022-11-09T14:17:51.442Z,13.80
2022-11-09T14:20:43.176Z,13.60
2022-11-09T14:23:31.341Z,13.70
2022-11-09T14:26:23.510Z,13.80
2022-11-09T14:29:32.811Z,13.80
2022-11-09T14:32:18.287Z,13.90
2022-11-09T14:35:35.154Z,14.00
2022-11-09T14:38:40.702Z,14.00
2022-11-09T14:41:27.901Z,14.10
2022-11-09T14:44:25.612Z,14.10
2022-11-09T14:47:20.113Z,14.10
2022-11-09T14:50:15.281Z,14.00
2022-11-09T14:53:02.235Z,14.00
2022-11-09T14:55:50.302Z,13.80
2022-11-09T14:58:40.411Z,13.80
2022-11-09T15:01:27.598Z,13.80
2022-11-09T15:04:22.605Z,13.90
2022-11-09T15:07:18.317Z,13.80
2022-11-09T15:10:17.657Z,13.50
2022-11-09T15:13:03.580Z,13.20
2022-11-09T15:15:54.326Z,12.90
2022-11-09T15:18:45.712Z,12.60
2022-11-09T15:21:31.442Z,12.50
2022-11-09T15:24:19.111Z,12.40
2022-11-09T15:27:32.310Z,12.40
2022-11-09T15:30:34.977Z,12.30
2022-11-09T15:33:20.515Z,12.20
2022-11-09T15:36:21.483Z,12.00
2022-11-09T15:39:12.985Z,11.90
2022-11-09T15:41:58.853Z,11.80
2022-11-09T15:44:44.814Z,11.70
2022-11-09T15:47:36.771Z,11.60
2022-11-09T15:50:26.717Z,11.50
2022-11-09T15:53:13.362Z,11.40
2022-11-09T15:56:00.399Z,11.30
2022-11-09T15:58:48.596Z,11.20
2022-11-09T16:01:34.365Z,11.10
2022-11-09T16:04:19.938Z,11.10
2022-11-09T16:07:07.172Z,11.00
2022-11-09T16:09:53.060Z,11.10
2022-11-09T16:12:42.525Z,11.00
2022-11-09T16:15:32.865Z,10.90
2022-11-09T16:18:25.525Z,11.00
2022-11-09T16:21:14.786Z,10.90
2022-11-09T16:24:00.887Z,10.80
2022-11-09T16:26:47.805Z,10.70
2022-11-09T16:29:34.222Z,10.70
2022-11-09T16:32:20.144Z,10.60
2022-11-09T16:38:12.818Z,10.90
2022-11-09T16:41:00.967Z,10.90
2022-11-09T16:43:53.521Z,10.90
2022-11-09T16:46:43.627Z,11.10
2022-11-09T16:49:29.399Z,11.00
2022-11-09T16:52:16.186Z,11.00
2022-11-09T16:55:02.094Z,10.90
2022-11-09T16:57:47.766Z,11.00
2022-11-09T17:00:55.917Z,11.00
2022-11-09T17:03:39.133Z,11.00
2022-11-09T17:06:25.088Z,10.80
2022-11-09T17:09:10.899Z,10.90
2022-11-09T17:11:56.896Z,11.00
2022-11-09T17:14:42.952Z,11.10
2022-11-09T17:17:28.849Z,11.00
2022-11-09T17:20:14.917Z,11.10
2022-11-09T17:23:00.574Z,10.90
2022-11-09T17:26:03.591Z,10.80
2022-11-09T17:28:50.545Z,10.80
2022-11-09T17:31:36.723Z,10.80
2022-11-09T17:34:22.310Z,10.80
2022-11-09T17:37:08.301Z,10.80
2022-11-09T17:39:54.254Z,10.70
2022-11-09T17:42:40.644Z,10.50
2022-11-09T17:45:26.626Z,10.60
2022-11-09T17:48:12.459Z,10.40
2022-11-09T17:50:59.190Z,10.50
2022-11-09T17:53:45.495Z,10.60
2022-11-09T17:56:32.053Z,10.60
2022-11-09T17:59:18.079Z,10.70
2022-11-09T18:02:03.725Z,10.60
2022-11-09T18:04:49.325Z,10.50
2022-11-09T18:07:35.337Z,10.50
2022-11-09T18:10:21.212Z,10.40
2022-11-09T18:13:08.265Z,10.30
2022-11-09T18:15:54.189Z,10.30
2022-11-09T18:18:39.909Z,10.30
2022-11-09T18:21:26.181Z,10.40
2022-11-09T18:24:11.903Z,10.40
2022-11-09T18:26:57.945Z,10.60
2022-11-09T18:29:43.850Z,10.70
2022-11-09T18:32:30.685Z,10.70
2022-11-09T18:35:16.764Z,10.70
2022-11-09T18:38:02.325Z,10.80
2022-11-09T18:40:58.248Z,10.70
2022-11-09T18:43:45.010Z,10.50
2022-11-09T18:46:33.089Z,10.40
2022-11-09T18:49:20.066Z,10.30
2022-11-09T18:52:05.993Z,10.10
2022-11-09T18:54:51.797Z,10.00
2022-11-09T18:57:37.719Z,10.10
2022-11-09T19:00:23.831Z,10.10
2022-11-09T19:03:14.778Z,10.30
2022-11-09T19:06:06.233Z,10.30
2022-11-09T19:09:10.975Z,10.30
2022-11-09T19:11:58.058Z,10.00
2022-11-09T19:14:44.646Z,9.90
2022-11-09T19:17:30.329Z,9.80
2022-11-09T19:20:16.562Z,9.60
2022-11-09T19:23:02.475Z,9.60
2022-11-09T19:25:49.650Z,9.70
2022-11-09T19:28:35.436Z,9.50
2022-11-09T19:31:23.512Z,9.50
2022-11-09T19:34:20.812Z,9.50
2022-11-09T19:37:06.641Z,9.50
2022-11-09T19:39:52.381Z,9.50
2022-11-09T19:42:37.988Z,9.30
2022-11-09T19:45:23.752Z,9.30
2022-11-09T19:48:09.588Z,9.40
2022-11-09T19:50:55.464Z,9.50
2022-11-09T19:53:42.706Z,9.50
2022-11-09T19:56:30.918Z,9.40
2022-11-09T19:59:17.251Z,9.30
2022-11-09T20:02:06.096Z,9.30
2022-11-09T20:04:52.326Z,9.20
2022-11-09T20:07:38.468Z,9.20
2022-11-09T20:10:31.333Z,9.20
2022-11-09T20:13:22.218Z,9.10
2022-11-09T20:16:10.205Z,9.10
2022-11-09T20:18:56.012Z,9.10
2022-11-09T20:21:42.633Z,9.20
2022-11-09T20:24:30.380Z,9.30
2022-11-09T20:27:17.019Z,9.40
2022-11-09T20:30:04.017Z,9.30
2022-11-09T20:32:51.206Z,9.40
2022-11-09T20:35:37.248Z,9.40
2022-11-09T20:38:23.662Z,9.30
2022-11-09T20:41:11.308Z,9.40
2022-11-09T20:43:57.214Z,9.30
2022-11-09T20:46:44.990Z,9.30
2022-11-09T20:49:31.776Z,9.30
2022-11-09T20:52:17.756Z,9.10
2022-11-09T20:55:04.422Z,9.10
2022-11-09T20:57:50.206Z,9.10
2022-11-09T21:00:37.571Z,9.00
2022-11-09T21:03:25.932Z,8.90
2022-11-09T21:06:13.519Z,8.90
2022-11-09T21:09:01.245Z,8.90
2022-11-09T21:12:07.013Z,9.00
2022-11-09T21:14:53.479Z,9.00
2022-11-09T21:17:39.482Z,9.00
2022-11-09T21:20:25.209Z,9.00
2022-11-09T21:23:11.886Z,9.00
2022-11-09T21:26:19.313Z,9.00
2022-11-09T21:29:24.913Z,9.00
2022-11-09T21:32:12.448Z,9.20
2022-11-09T21:34:58.052Z,9.20
2022-11-09T21:37:45.292Z,9.00
2022-11-09T21:40:31.364Z,9.10
2022-11-09T21:43:19.074Z,9.00
2022-11-09T21:46:06.459Z,8.90
2022-11-09T21:48:52.139Z,8.80
2022-11-09T21:51:41.168Z,9.00
2022-11-09T21:54:28.765Z,9.00
2022-11-09T21:57:14.763Z,9.00
2022-11-09T22:00:00.396Z,9.00
2022-11-09T22:02:46.250Z,9.00
2022-11-09T22:05:32.515Z,9.00
2022-11-09T22:08:18.364Z,9.10
2022-11-09T22:11:09.866Z,9.20
2022-11-09T22:14:14.742Z,9.10
2022-11-09T22:17:01.424Z,9.20
2022-11-09T22:20:06.634Z,9.30
2022-11-09T22:22:53.043Z,9.30
2022-11-09T22:25:43.850Z,9.30
2022-11-09T22:28:33.654Z,9.10
2022-11-09T22:31:20.008Z,9.20
2022-11-09T22:34:05.617Z,9.10
2022-11-09T22:36:51.844Z,9.00
2022-11-09T22:39:37.465Z,9.30
2022-11-09T22:42:23.264Z,9.10
2022-11-09T22:45:09.734Z,9.20
2022-11-09T22:47:55.472Z,9.30
2022-11-09T22:50:41.615Z,9.10
2022-11-09T22:53:27.130Z,9.10
2022-11-09T22:56:12.945Z,9.00
2022-11-09T22:58:58.832Z,9.00
2022-11-09T23:01:44.763Z,9.00
2022-11-09T23:04:30.993Z,8.90
2022-11-09T23:07:16.750Z,8.90
2022-11-09T23:10:02.580Z,8.90
2022-11-09T23:12:48.544Z,8.80
2022-11-09T23:15:34.279Z,8.80
2022-11-09T23:18:38.589Z,8.80
2022-11-09T23:21:26.136Z,8.90
2022-11-09T23:24:31.659Z,8.70
2022-11-09T23:27:17.439Z,8.60
2022-11-09T23:30:04.224Z,8.80
2022-11-09T23:32:51.494Z,8.90
2022-11-09T23:35:37.623Z,8.80
2022-11-09T23:38:23.984Z,8.80
2022-11-09T23:41:11.751Z,8.80
2022-11-09T23:43:57.532Z,8.90
2022-11-09T23:46:43.617Z,8.80
2022-11-09T23:49:29.708Z,8.70
2022-11-09T23:52:16.110Z,8.80
2022-11-09T23:55:02.121Z,8.70
2022-11-09T23:57:48.212Z,8.70
