createdAt,value
2022-09-14T00:00:09.845Z,2.58
2022-09-14T00:02:37.278Z,2.70
2022-09-14T00:05:11.387Z,2.10
2022-09-14T00:07:38.623Z,2.67
2022-09-14T00:10:12.504Z,2.10
2022-09-14T00:12:39.666Z,2.40
2022-09-14T00:15:07.527Z,2.17
2022-09-14T00:17:41.248Z,2.30
2022-09-14T00:20:08.721Z,2.40
2022-09-14T00:22:42.345Z,2.00
2022-09-14T00:25:30.176Z,2.00
2022-09-14T00:28:04.403Z,1.95
2022-09-14T00:30:31.627Z,1.90
2022-09-14T00:32:58.733Z,2.00
2022-09-14T00:35:32.280Z,1.65
2022-09-14T00:37:59.467Z,2.15
2022-09-14T00:40:33.265Z,1.83
2022-09-14T00:43:00.484Z,1.70
2022-09-14T00:45:35.377Z,1.90
2022-09-14T00:48:02.667Z,1.40
2022-09-14T00:50:29.788Z,1.73
2022-09-14T00:53:03.256Z,1.48
2022-09-14T00:55:30.603Z,1.38
2022-09-14T00:58:04.485Z,1.13
2022-09-14T01:00:31.735Z,1.40
2022-09-14T01:02:58.904Z,1.25
2022-09-14T01:05:51.378Z,1.55
2022-09-14T01:08:26.144Z,1.33
2022-09-14T01:11:06.351Z,1.05
2022-09-14T01:13:37.025Z,1.17
2022-09-14T01:16:14.341Z,1.70
2022-09-14T01:18:45.334Z,1.20
2022-09-14T01:21:23.281Z,1.90
2022-09-14T01:24:15.217Z,1.25
2022-09-14T01:26:58.284Z,1.05
2022-09-14T01:29:25.492Z,1.23
2022-09-14T01:32:08.336Z,1.17
2022-09-14T01:34:39.974Z,1.30
2022-09-14T01:37:19.367Z,1.00
2022-09-14T01:39:49.464Z,1.83
2022-09-14T01:42:24.308Z,1.00
2022-09-14T01:44:53.578Z,1.58
2022-09-14T01:47:35.393Z,1.00
2022-09-14T01:50:15.199Z,1.10
2022-09-14T01:52:58.313Z,0.95
2022-09-14T01:55:31.815Z,1.10
2022-09-14T01:58:05.357Z,1.20
2022-09-14T02:00:32.832Z,1.17
2022-09-14T02:03:12.432Z,1.67
2022-09-14T02:05:58.784Z,1.30
2022-09-14T02:08:34.478Z,1.13
2022-09-14T02:11:01.851Z,1.13
2022-09-14T02:13:29.496Z,1.17
2022-09-14T02:18:31.497Z,1.35
2022-09-14T02:21:11.521Z,1.05
2022-09-14T02:23:58.273Z,0.93
2022-09-14T02:26:32.303Z,1.35
2022-09-14T02:28:59.484Z,1.17
2022-09-14T02:31:37.475Z,1.20
2022-09-14T02:34:23.726Z,1.38
2022-09-14T02:37:20.336Z,1.10
2022-09-14T02:39:47.426Z,1.38
2022-09-14T02:42:41.514Z,0.80
2022-09-14T02:45:27.489Z,1.08
2022-09-14T02:48:40.329Z,1.40
2022-09-14T02:51:07.395Z,1.08
2022-09-14T02:54:03.336Z,1.20
2022-09-14T02:56:30.602Z,0.90
2022-09-14T02:59:04.413Z,1.45
2022-09-14T03:01:31.599Z,1.80
2022-09-14T03:04:05.422Z,1.10
2022-09-14T03:06:32.963Z,1.10
2022-09-14T03:09:00.166Z,1.10
2022-09-14T03:11:34.321Z,0.82
2022-09-14T03:14:01.529Z,1.00
2022-09-14T03:16:35.486Z,0.98
2022-09-14T03:19:02.779Z,1.08
2022-09-14T03:21:29.892Z,0.85
2022-09-14T03:24:04.439Z,0.80
2022-09-14T03:26:38.695Z,1.13
2022-09-14T03:29:13.328Z,1.10
2022-09-14T03:31:40.484Z,0.80
2022-09-14T03:34:14.460Z,1.13
2022-09-14T03:36:41.572Z,1.00
2022-09-14T03:39:09.201Z,0.63
2022-09-14T03:44:10.559Z,1.00
2022-09-14T03:46:44.367Z,1.15
2022-09-14T03:49:11.575Z,1.50
2022-09-14T03:51:45.457Z,0.93
2022-09-14T03:54:12.685Z,1.10
2022-09-14T03:56:40.547Z,1.27
2022-09-14T03:59:16.464Z,1.02
2022-09-14T04:01:43.812Z,1.38
2022-09-14T04:04:10.948Z,1.60
2022-09-14T04:06:44.383Z,1.40
2022-09-14T04:09:11.639Z,1.80
2022-09-14T04:11:45.363Z,1.92
2022-09-14T04:14:13.105Z,1.80
2022-09-14T04:16:40.689Z,1.48
2022-09-14T04:21:41.542Z,1.90
2022-09-14T04:24:17.782Z,1.75
2022-09-14T04:26:52.353Z,1.20
2022-09-14T04:29:26.519Z,1.50
2022-09-14T04:31:53.724Z,1.60
2022-09-14T04:34:21.130Z,1.75
2022-09-14T04:36:54.324Z,2.30
2022-09-14T04:39:22.290Z,2.42
2022-09-14T04:41:56.561Z,5.30
2022-09-14T04:44:23.753Z,2.05
2022-09-14T04:46:50.995Z,2.22
2022-09-14T04:49:25.346Z,1.83
2022-09-14T04:51:52.494Z,2.05
2022-09-14T04:54:26.509Z,2.60
2022-09-14T04:56:53.679Z,2.30
2022-09-14T04:59:21.324Z,1.92
2022-09-14T05:04:22.794Z,2.00
2022-09-14T05:06:57.358Z,2.30
2022-09-14T05:09:24.556Z,2.30
2022-09-14T05:11:52.824Z,3.28
2022-09-14T05:14:26.368Z,5.30
2022-09-14T05:16:53.611Z,2.75
2022-09-14T05:19:27.488Z,2.35
2022-09-14T05:21:54.732Z,2.72
2022-09-14T05:24:34.380Z,2.30
2022-09-14T05:27:02.397Z,2.17
2022-09-14T05:29:30.050Z,2.42
2022-09-14T05:34:30.669Z,2.10
2022-09-14T05:37:04.615Z,1.80
2022-09-14T05:39:31.822Z,1.80
2022-09-14T05:41:58.940Z,1.90
2022-09-14T05:44:32.433Z,2.28
2022-09-14T05:46:59.632Z,2.97
2022-09-14T05:49:33.594Z,3.53
2022-09-14T05:52:00.928Z,3.00
2022-09-14T05:54:28.254Z,2.92
2022-09-14T05:57:02.399Z,3.28
2022-09-14T05:59:31.645Z,3.25
2022-09-14T06:02:06.475Z,3.55
2022-09-14T06:04:34.168Z,3.00
2022-09-14T06:09:45.928Z,2.95
2022-09-14T06:12:26.380Z,2.67
2022-09-14T06:15:00.321Z,2.42
2022-09-14T06:17:29.775Z,2.58
2022-09-14T06:20:00.001Z,2.88
2022-09-14T06:22:36.466Z,2.35
2022-09-14T06:25:24.282Z,3.05
2022-09-14T06:28:00.413Z,2.40
2022-09-14T06:30:27.807Z,2.72
2022-09-14T06:32:54.883Z,3.47
2022-09-14T06:35:32.516Z,2.60
2022-09-14T06:37:59.679Z,2.80
2022-09-14T06:40:33.489Z,2.70
2022-09-14T06:43:02.509Z,2.42
2022-09-14T06:45:30.883Z,2.10
2022-09-14T06:48:05.404Z,2.47
2022-09-14T06:50:32.651Z,2.47
2022-09-14T06:53:07.370Z,2.60
2022-09-14T06:55:34.584Z,2.30
2022-09-14T06:58:08.403Z,2.25
2022-09-14T07:00:36.403Z,2.63
2022-09-14T07:03:03.549Z,2.13
2022-09-14T07:05:37.419Z,2.83
2022-09-14T07:08:06.992Z,2.20
2022-09-14T07:10:42.514Z,2.20
2022-09-14T07:13:09.829Z,2.33
2022-09-14T07:15:43.432Z,1.75
2022-09-14T07:18:10.535Z,2.05
2022-09-14T07:20:37.776Z,1.65
2022-09-14T13:16:05.336Z,1.00
2022-09-14T13:18:41.097Z,0.52
2022-09-14T13:21:20.590Z,0.60
2022-09-14T13:23:55.081Z,0.82
2022-09-14T13:26:22.499Z,0.65
2022-09-14T13:31:29.242Z,0.80
2022-09-14T13:34:04.076Z,0.85
2022-09-14T13:36:32.474Z,0.57
2022-09-14T13:39:08.078Z,0.63
2022-09-14T13:41:35.585Z,0.50
2022-09-14T13:46:37.363Z,1.02
2022-09-14T13:49:13.111Z,0.63
2022-09-14T13:51:40.572Z,0.70
2022-09-14T13:56:41.561Z,0.60
2022-09-14T14:01:44.428Z,0.32
2022-09-14T14:04:36.092Z,0.77
2022-09-14T14:07:20.594Z,0.85
2022-09-14T14:10:04.113Z,0.73
2022-09-14T14:12:45.178Z,1.13
2022-09-14T14:15:26.107Z,1.55
2022-09-14T14:17:53.850Z,0.80
2022-09-14T14:20:34.117Z,1.08
2022-09-14T14:23:20.195Z,0.70
2022-09-14T14:26:02.101Z,1.00
2022-09-14T14:28:30.441Z,0.70
2022-09-14T14:31:08.516Z,0.85
2022-09-14T14:33:37.131Z,0.93
2022-09-14T14:36:16.136Z,0.63
2022-09-14T14:38:44.455Z,0.65
2022-09-14T14:41:26.239Z,0.60
2022-09-14T14:43:53.925Z,0.70
2022-09-14T14:46:21.266Z,0.88
2022-09-14T14:48:55.198Z,0.93
2022-09-14T14:51:22.464Z,0.82
2022-09-14T14:53:56.104Z,1.20
2022-09-14T14:56:23.887Z,0.82
2022-09-14T14:59:01.967Z,1.27
2022-09-14T15:01:29.971Z,0.85
2022-09-14T15:04:04.217Z,1.17
2022-09-14T15:06:31.601Z,1.33
2022-09-14T15:08:58.786Z,1.10
2022-09-14T15:11:32.345Z,0.85
2022-09-14T15:14:06.270Z,1.05
2022-09-14T15:16:40.409Z,1.27
2022-09-14T15:19:07.748Z,1.20
2022-09-14T15:21:34.881Z,0.70
2022-09-14T15:24:09.328Z,1.02
2022-09-14T15:26:36.530Z,0.98
2022-09-14T15:29:11.584Z,0.70
2022-09-14T15:31:38.787Z,0.85
2022-09-14T15:34:05.904Z,0.85
2022-09-14T15:36:42.322Z,1.20
2022-09-14T15:39:11.717Z,1.27
2022-09-14T15:41:39.118Z,1.40
2022-09-14T15:44:14.232Z,1.15
2022-09-14T15:46:41.476Z,0.82
2022-09-14T15:49:11.622Z,1.00
2022-09-14T15:51:45.248Z,1.02
2022-09-14T15:54:12.738Z,1.55
2022-09-14T15:56:46.341Z,1.25
2022-09-14T15:59:13.638Z,1.20
2022-09-14T16:01:40.830Z,0.85
2022-09-14T16:04:15.598Z,1.33
2022-09-14T16:06:42.810Z,0.93
2022-09-14T16:09:10.987Z,1.42
2022-09-14T16:11:45.272Z,0.75
2022-09-14T16:14:32.145Z,1.38
2022-09-14T16:17:06.472Z,1.30
2022-09-14T16:19:33.741Z,1.25
2022-09-14T16:22:00.984Z,1.58
2022-09-14T16:24:34.329Z,1.23
2022-09-14T16:27:01.711Z,1.08
2022-09-14T16:29:28.947Z,1.27
2022-09-14T16:32:02.441Z,1.60
2022-09-14T16:34:30.533Z,1.90
2022-09-14T16:37:05.470Z,2.38
2022-09-14T16:39:34.893Z,1.95
2022-09-14T16:42:02.484Z,2.25
2022-09-14T16:47:03.563Z,1.98
2022-09-14T16:49:31.065Z,2.35
2022-09-14T16:52:07.368Z,1.98
2022-09-14T16:54:41.289Z,2.15
2022-09-14T16:57:15.372Z,2.42
2022-09-14T16:59:42.701Z,2.17
2022-09-14T17:02:11.635Z,2.65
2022-09-14T17:04:45.279Z,2.40
2022-09-14T17:07:12.514Z,2.60
2022-09-14T17:09:48.291Z,2.83
2022-09-14T17:12:15.375Z,2.47
2022-09-14T17:15:06.470Z,3.17
2022-09-14T17:17:33.651Z,2.38
2022-09-14T17:20:00.838Z,2.65
2022-09-14T17:22:34.287Z,2.33
2022-09-14T17:25:01.509Z,2.58
2022-09-14T17:27:35.280Z,2.38
2022-09-14T17:30:02.470Z,2.28
2022-09-14T17:32:29.652Z,2.58
2022-09-14T17:35:03.322Z,2.90
2022-09-14T17:37:31.079Z,2.92
2022-09-14T17:40:05.451Z,3.17
2022-09-14T17:42:32.810Z,3.15
2022-09-14T17:44:59.988Z,2.17
2022-09-14T17:47:34.361Z,2.30
2022-09-14T17:50:01.636Z,2.75
2022-09-14T17:52:28.873Z,3.65
2022-09-14T17:55:02.260Z,2.58
2022-09-14T17:57:36.335Z,3.08
2022-09-14T18:00:04.266Z,2.85
2022-09-14T18:02:31.439Z,2.42
2022-09-14T18:05:07.474Z,3.47
2022-09-14T18:07:34.747Z,2.67
2022-09-14T18:10:01.938Z,3.28
2022-09-14T18:12:35.325Z,3.22
2022-09-14T18:15:16.608Z,4.07
2022-09-14T18:17:52.422Z,3.13
2022-09-14T18:20:26.338Z,3.35
2022-09-14T18:22:55.279Z,2.85
2022-09-14T18:25:22.533Z,2.90
2022-09-14T18:27:56.445Z,2.92
2022-09-14T18:30:23.654Z,2.83
2022-09-14T18:32:51.056Z,3.10
2022-09-14T18:35:25.397Z,2.80
2022-09-14T18:37:52.673Z,3.22
2022-09-14T18:40:26.355Z,3.10
2022-09-14T18:42:53.559Z,3.72
2022-09-14T18:45:27.522Z,3.03
2022-09-14T18:47:54.796Z,3.25
2022-09-14T18:50:34.545Z,3.25
2022-09-14T18:53:08.460Z,4.13
2022-09-14T18:55:42.390Z,3.22
2022-09-14T18:58:09.741Z,2.85
2022-09-14T19:00:37.400Z,3.33
2022-09-14T19:03:11.308Z,3.20
2022-09-14T19:05:42.846Z,3.28
2022-09-14T19:08:20.459Z,2.50
2022-09-14T19:10:47.687Z,3.22
2022-09-14T19:13:14.813Z,3.00
2022-09-14T19:15:48.420Z,2.65
2022-09-14T19:18:22.347Z,3.00
2022-09-14T19:21:05.908Z,2.97
2022-09-14T19:23:40.216Z,3.53
2022-09-14T19:26:08.880Z,3.00
2022-09-14T19:28:43.282Z,2.75
2022-09-14T19:31:14.671Z,2.92
2022-09-14T19:33:45.451Z,3.22
2022-09-14T19:36:22.391Z,3.25
2022-09-14T19:38:56.276Z,3.58
2022-09-14T19:41:23.763Z,3.33
2022-09-14T19:43:50.965Z,3.20
2022-09-14T19:46:30.391Z,3.53
2022-09-14T19:48:57.929Z,3.70
2022-09-14T19:51:33.386Z,3.33
2022-09-14T19:54:01.061Z,3.78
2022-09-14T19:59:03.398Z,3.65
2022-09-14T20:01:31.391Z,3.08
2022-09-14T20:04:05.533Z,3.55
2022-09-14T20:06:34.491Z,3.38
2022-09-14T20:09:03.314Z,3.70
2022-09-14T20:11:38.328Z,3.58
2022-09-14T20:14:29.238Z,3.28
2022-09-14T20:17:04.545Z,2.97
2022-09-14T20:19:32.933Z,3.40
2022-09-14T20:22:00.120Z,3.17
2022-09-14T20:24:35.331Z,3.20
2022-09-14T20:27:02.519Z,3.65
2022-09-14T20:29:31.042Z,4.00
2022-09-14T20:32:05.568Z,3.15
2022-09-14T20:34:32.823Z,4.10
2022-09-14T20:37:00.602Z,3.20
2022-09-14T20:39:34.348Z,3.35
2022-09-14T20:42:01.604Z,3.72
2022-09-14T20:44:35.544Z,3.00
2022-09-14T20:47:03.096Z,3.75
2022-09-14T20:52:05.396Z,3.50
2022-09-14T20:54:32.727Z,3.45
2022-09-14T20:57:04.119Z,3.33
2022-09-14T20:59:38.356Z,3.90
2022-09-14T21:02:12.521Z,4.03
2022-09-14T21:04:39.819Z,3.47
2022-09-14T21:07:07.118Z,3.13
2022-09-14T21:09:42.401Z,2.70
2022-09-14T21:12:11.719Z,3.58
2022-09-14T21:14:58.413Z,3.45
2022-09-14T21:17:25.657Z,3.70
2022-09-14T21:19:52.925Z,3.80
2022-09-14T21:22:27.465Z,3.35
2022-09-14T21:24:54.713Z,3.60
2022-09-14T21:27:28.341Z,3.95
2022-09-14T21:29:55.518Z,3.83
2022-09-14T21:32:22.711Z,3.85
2022-09-14T21:34:56.343Z,4.78
2022-09-14T21:37:26.529Z,3.00
2022-09-14T21:40:00.574Z,3.63
2022-09-14T21:42:29.489Z,3.08
2022-09-14T21:45:03.424Z,3.80
2022-09-14T21:47:30.673Z,3.47
2022-09-14T21:50:04.574Z,3.28
2022-09-14T21:52:31.738Z,3.80
2022-09-14T21:54:58.845Z,3.90
2022-09-14T21:57:32.380Z,3.53
2022-09-14T21:59:59.545Z,3.47
2022-09-14T22:02:33.428Z,3.58
2022-09-14T22:05:00.824Z,4.07
2022-09-14T22:07:29.104Z,4.53
2022-09-14T22:10:03.368Z,4.30
2022-09-14T22:12:30.963Z,3.50
2022-09-14T22:17:38.635Z,3.33
2022-09-14T22:20:12.582Z,3.53
2022-09-14T22:22:40.263Z,3.53
2022-09-14T22:25:07.528Z,4.03
2022-09-14T22:27:41.376Z,4.07
2022-09-14T22:30:08.931Z,3.97
2022-09-14T22:35:09.720Z,3.67
2022-09-14T22:37:43.469Z,3.88
2022-09-14T22:40:10.819Z,3.80
2022-09-14T22:42:44.505Z,4.15
2022-09-14T22:45:11.770Z,4.03
2022-09-14T22:47:38.891Z,3.97
2022-09-14T22:50:12.391Z,4.25
2022-09-14T22:52:39.589Z,4.05
2022-09-14T22:55:13.565Z,4.60
2022-09-14T22:57:40.715Z,3.55
2022-09-14T23:00:10.086Z,3.75
2022-09-14T23:02:43.376Z,4.30
2022-09-14T23:05:10.629Z,3.83
2022-09-14T23:07:44.480Z,3.83
2022-09-14T23:10:11.710Z,3.83
2022-09-14T23:12:38.818Z,4.10
2022-09-14T23:15:12.510Z,4.70
2022-09-14T23:17:39.735Z,3.70
2022-09-14T23:20:07.517Z,4.53
2022-09-14T23:22:41.409Z,4.05
2022-09-14T23:25:08.747Z,3.60
2022-09-14T23:27:42.550Z,3.33
2022-09-14T23:30:09.948Z,3.97
2022-09-14T23:32:37.035Z,3.58
2022-09-14T23:35:11.342Z,3.72
2022-09-14T23:37:38.605Z,3.53
2022-09-14T23:40:12.804Z,3.97
2022-09-14T23:42:40.046Z,3.97
2022-09-14T23:45:07.599Z,4.25
2022-09-14T23:47:41.447Z,3.85
2022-09-14T23:50:08.890Z,4.03
2022-09-14T23:52:36.092Z,3.85
2022-09-14T23:55:09.442Z,3.83
2022-09-14T23:57:36.777Z,3.72
