createdAt,value
2023-01-21T06:41:18.866Z,83.40
2023-01-21T06:44:20.535Z,83.40
2023-01-21T06:47:22.217Z,83.60
2023-01-21T06:50:23.862Z,83.70
2023-01-21T06:57:48.505Z,83.90
2023-01-21T07:00:52.507Z,83.90
2023-01-21T07:03:54.186Z,83.60
2023-01-21T07:06:55.861Z,83.70
2023-01-21T07:09:57.518Z,83.90
2023-01-21T07:12:59.737Z,83.90
2023-01-21T07:16:01.755Z,83.80
2023-01-21T07:19:03.638Z,83.90
2023-01-21T07:22:05.328Z,84.10
2023-01-21T07:25:07.498Z,84.30
2023-01-21T07:28:09.142Z,84.60
2023-01-21T07:31:11.126Z,84.80
2023-01-21T07:34:12.910Z,84.90
2023-01-21T07:37:14.564Z,85.10
2023-01-21T07:40:16.222Z,85.30
2023-01-21T07:43:17.991Z,85.40
2023-01-21T07:46:20.399Z,85.50
2023-01-21T07:49:22.104Z,85.70
2023-01-21T07:52:24.173Z,86.00
2023-01-21T07:55:26.469Z,86.20
2023-01-21T07:58:28.188Z,86.30
2023-01-21T08:01:31.642Z,86.20
2023-01-21T08:04:33.378Z,86.10
2023-01-21T08:07:35.054Z,86.00
2023-01-21T08:10:37.945Z,85.90
2023-01-21T08:13:39.669Z,85.80
2023-01-21T08:16:41.358Z,85.80
2023-01-21T08:19:43.268Z,85.80
2023-01-21T08:22:45.992Z,85.70
2023-01-21T08:25:47.643Z,85.70
2023-01-21T08:28:49.333Z,85.60
2023-01-21T08:31:52.328Z,85.40
2023-01-21T08:34:54.013Z,85.40
2023-01-21T08:37:57.468Z,85.20
2023-01-21T08:40:59.335Z,85.10
2023-01-21T08:44:01.073Z,85.10
2023-01-21T08:47:02.756Z,85.00
2023-01-21T08:50:04.902Z,84.90
2023-01-21T08:53:06.839Z,84.70
2023-01-21T08:56:08.513Z,84.80
2023-01-21T08:59:10.965Z,84.90
2023-01-21T09:02:12.834Z,85.10
2023-01-21T09:05:21.292Z,85.10
2023-01-21T09:08:23.048Z,85.20
2023-01-21T09:11:29.535Z,85.10
2023-01-21T09:14:31.222Z,85.00
2023-01-21T09:17:34.207Z,85.10
2023-01-21T09:20:36.348Z,85.00
2023-01-21T09:23:38.411Z,84.90
2023-01-21T09:26:44.007Z,84.80
2023-01-21T09:29:45.963Z,84.80
2023-01-21T09:32:47.997Z,84.80
2023-01-21T09:35:56.933Z,84.70
2023-01-21T09:38:58.814Z,84.70
2023-01-21T09:42:01.159Z,84.70
2023-01-21T09:45:02.990Z,84.70
2023-01-21T09:48:06.265Z,84.70
2023-01-21T09:52:13.111Z,84.70
2023-01-21T09:55:20.361Z,84.60
2023-01-21T09:58:38.558Z,84.50
2023-01-21T10:01:40.348Z,84.30
2023-01-21T10:05:22.922Z,84.10
2023-01-21T10:08:43.143Z,83.90
2023-01-21T10:12:35.543Z,83.70
2023-01-21T10:15:38.271Z,83.70
2023-01-21T10:18:41.767Z,83.60
2023-01-21T10:22:03.560Z,83.50
2023-01-21T10:25:25.629Z,83.40
2023-01-21T10:28:30.394Z,83.30
2023-01-21T10:31:39.089Z,83.20
2023-01-21T10:34:55.344Z,83.10
2023-01-21T10:38:24.657Z,83.00
2023-01-21T10:41:40.244Z,82.80
2023-01-21T10:45:13.946Z,82.80
2023-01-21T10:48:23.135Z,82.50
2023-01-21T10:51:27.060Z,82.30
2023-01-21T10:54:41.882Z,82.10
2023-01-21T10:57:50.484Z,82.00
2023-01-21T11:00:52.627Z,82.00
2023-01-21T11:03:56.335Z,82.00
2023-01-21T11:07:00.661Z,81.90
2023-01-21T11:10:03.607Z,81.70
2023-01-21T11:13:10.885Z,81.60
2023-01-21T11:16:12.557Z,81.40
2023-01-21T11:19:25.895Z,81.30
2023-01-21T11:22:30.107Z,81.20
2023-01-21T11:25:41.577Z,81.10
2023-01-21T11:28:43.264Z,81.10
2023-01-21T11:32:00.510Z,80.90
2023-01-21T11:35:10.707Z,80.90
2023-01-21T11:38:33.271Z,80.70
2023-01-21T11:41:35.054Z,80.50
2023-01-21T11:44:36.747Z,80.40
2023-01-21T11:47:47.961Z,80.20
2023-01-21T11:51:08.908Z,80.20
2023-01-21T11:54:23.456Z,80.00
2023-01-21T11:57:29.541Z,79.80
2023-01-21T12:05:49.152Z,79.50
2023-01-21T12:08:52.783Z,79.30
2023-01-21T12:12:14.727Z,79.00
2023-01-21T12:15:52.014Z,78.90
2023-01-21T12:19:07.678Z,78.70
2023-01-21T12:22:36.507Z,78.60
2023-01-21T12:25:43.825Z,78.30
2023-01-21T12:28:45.448Z,78.20
2023-01-21T12:32:01.714Z,78.10
2023-01-21T12:35:08.784Z,77.90
2023-01-21T12:38:15.308Z,77.80
2023-01-21T12:41:26.359Z,77.60
2023-01-21T12:44:34.175Z,77.60
2023-01-21T12:48:14.230Z,77.60
2023-01-21T12:51:29.165Z,77.40
2023-01-21T12:54:58.022Z,77.20
2023-01-21T12:58:05.894Z,77.00
2023-01-21T13:01:11.292Z,76.80
2023-01-21T13:04:40.820Z,76.60
2023-01-21T13:08:06.874Z,76.60
2023-01-21T13:11:15.590Z,76.50
2023-01-21T13:14:23.717Z,76.30
2023-01-21T13:17:29.223Z,76.20
2023-01-21T13:20:30.940Z,76.10
2023-01-21T13:23:35.350Z,76.00
2023-01-21T13:26:43.589Z,75.80
2023-01-21T13:29:53.500Z,75.70
2023-01-21T13:33:19.955Z,75.50
2023-01-21T13:36:42.681Z,75.50
2023-01-21T13:40:13.413Z,75.30
2023-01-21T13:43:37.344Z,75.30
2023-01-21T13:46:52.858Z,75.10
2023-01-21T13:50:06.476Z,75.00
2023-01-21T13:53:33.825Z,75.10
2023-01-21T13:56:47.650Z,75.00
2023-01-21T14:00:00.628Z,74.90
2023-01-21T14:03:21.607Z,74.70
2023-01-21T14:06:27.519Z,74.50
2023-01-21T14:09:47.400Z,74.40
2023-01-21T14:13:10.796Z,74.20
2023-01-21T14:16:30.722Z,74.00
2023-01-21T14:19:54.702Z,73.90
2023-01-21T14:23:05.661Z,73.70
2023-01-21T14:26:19.547Z,73.80
2023-01-21T14:30:01.095Z,73.80
2023-01-21T14:33:08.078Z,73.70
2023-01-21T14:36:29.923Z,73.60
2023-01-21T14:39:34.625Z,73.50
2023-01-21T14:42:40.139Z,73.40
2023-01-21T14:45:55.593Z,73.50
2023-01-21T14:49:06.311Z,73.70
2023-01-21T14:52:08.196Z,73.90
2023-01-21T14:55:29.902Z,74.10
2023-01-21T14:58:31.558Z,74.10
2023-01-21T15:01:45.998Z,74.30
2023-01-21T15:04:59.222Z,74.50
2023-01-21T15:08:19.384Z,74.70
2023-01-21T15:11:22.035Z,74.80
2023-01-21T15:14:30.952Z,74.70
2023-01-21T15:17:52.840Z,74.80
2023-01-21T15:21:00.601Z,74.80
2023-01-21T15:24:30.839Z,74.90
2023-01-21T15:27:33.184Z,75.10
2023-01-21T15:30:47.805Z,75.20
2023-01-21T15:34:03.881Z,75.50
2023-01-21T15:37:05.971Z,75.70
2023-01-21T15:40:28.015Z,75.70
2023-01-21T15:43:55.084Z,75.90
2023-01-21T15:47:07.767Z,76.00
2023-01-21T15:50:28.115Z,76.10
2023-01-21T15:54:11.411Z,76.30
2023-01-21T15:57:34.254Z,76.50
2023-01-21T16:00:49.639Z,76.50
2023-01-21T16:04:11.484Z,76.70
2023-01-21T16:07:19.676Z,77.00
2023-01-21T16:11:06.771Z,77.10
2023-01-21T16:14:46.269Z,77.20
2023-01-21T16:18:10.268Z,77.30
2023-01-21T16:21:11.996Z,77.40
2023-01-21T16:24:22.286Z,77.50
2023-01-21T16:27:25.814Z,77.70
2023-01-21T16:30:31.753Z,77.90
2023-01-21T16:33:33.427Z,78.10
2023-01-21T16:36:38.731Z,78.30
2023-01-21T16:39:41.521Z,78.40
2023-01-21T16:42:44.094Z,78.70
2023-01-21T16:45:56.077Z,78.90
2023-01-21T16:48:58.266Z,79.00
2023-01-21T16:52:01.413Z,79.10
2023-01-21T16:55:03.116Z,79.20
2023-01-21T16:58:20.965Z,79.30
2023-01-21T17:01:24.573Z,79.60
2023-01-21T17:04:26.307Z,79.70
2023-01-21T17:07:31.658Z,79.70
2023-01-21T17:10:35.380Z,79.80
2023-01-21T17:13:40.024Z,79.90
2023-01-21T17:16:41.768Z,80.20
2023-01-21T17:19:43.915Z,80.20
2023-01-21T17:22:46.347Z,80.10
2023-01-21T17:25:59.021Z,80.10
2023-01-21T17:29:11.111Z,80.10
2023-01-21T17:32:27.076Z,80.20
2023-01-21T17:35:30.003Z,80.00
2023-01-21T17:38:31.687Z,80.10
2023-01-21T17:41:41.099Z,80.10
2023-01-21T17:44:48.625Z,80.20
2023-01-21T17:48:08.074Z,80.40
2023-01-21T17:51:16.405Z,80.60
2023-01-21T17:54:22.149Z,80.60
2023-01-21T17:57:34.044Z,80.80
2023-01-21T18:00:37.794Z,80.90
2023-01-21T18:03:39.420Z,81.00
2023-01-21T18:06:41.073Z,81.10
2023-01-21T18:09:42.715Z,81.40
2023-01-21T18:12:44.444Z,81.50
2023-01-21T18:15:48.384Z,81.40
2023-01-21T18:18:50.541Z,81.50
2023-01-21T18:21:52.454Z,81.70
2023-01-21T18:24:54.337Z,81.80
2023-01-21T18:27:56.042Z,82.00
2023-01-21T18:30:57.997Z,82.10
2023-01-21T18:33:59.791Z,82.20
2023-01-21T18:37:02.419Z,82.10
2023-01-21T18:40:05.701Z,82.20
2023-01-21T18:43:07.380Z,82.30
2023-01-21T18:46:19.790Z,82.40
2023-01-21T18:49:22.917Z,82.50
2023-01-21T18:52:26.740Z,82.40
2023-01-21T18:55:28.559Z,82.50
2023-01-21T18:58:30.278Z,82.50
2023-01-21T19:01:32.160Z,82.40
2023-01-21T19:04:33.891Z,82.40
2023-01-21T19:07:35.651Z,82.20
2023-01-21T19:10:37.343Z,81.80
2023-01-21T19:13:39.049Z,81.90
2023-01-21T19:16:40.821Z,82.00
2023-01-21T19:19:42.475Z,82.20
2023-01-21T19:22:44.292Z,82.30
2023-01-21T19:25:50.075Z,82.40
2023-01-21T19:28:51.839Z,82.50
2023-01-21T19:31:53.993Z,82.60
2023-01-21T19:34:57.739Z,82.80
2023-01-21T19:37:59.783Z,82.90
2023-01-21T19:41:01.545Z,83.10
2023-01-21T19:44:03.312Z,83.20
2023-01-21T19:47:05.274Z,83.30
2023-01-21T19:50:10.840Z,83.40
2023-01-21T19:53:16.901Z,83.40
2023-01-21T19:56:22.276Z,83.30
2023-01-21T19:59:24.044Z,83.20
2023-01-21T20:02:26.038Z,82.80
2023-01-21T20:05:28.458Z,82.70
2023-01-21T20:08:30.538Z,82.80
2023-01-21T20:11:32.560Z,83.10
2023-01-21T20:14:34.232Z,82.90
2023-01-21T20:17:35.922Z,82.70
2023-01-21T20:20:38.642Z,82.50
2023-01-21T20:23:40.364Z,82.60
2023-01-21T20:26:44.266Z,82.70
2023-01-21T20:29:55.749Z,82.80
2023-01-21T20:33:04.294Z,82.80
2023-01-21T20:36:06.892Z,82.80
2023-01-21T20:39:10.777Z,82.80
2023-01-21T20:42:12.627Z,82.60
2023-01-21T20:45:15.609Z,82.60
2023-01-21T20:48:25.538Z,82.70
2023-01-21T20:51:27.708Z,82.90
2023-01-21T20:54:29.536Z,83.00
2023-01-21T20:57:31.372Z,83.00
2023-01-21T21:00:34.092Z,83.30
2023-01-21T21:03:35.744Z,83.30
2023-01-21T21:06:37.469Z,83.40
2023-01-21T21:09:39.806Z,83.40
2023-01-21T21:12:42.511Z,83.40
2023-01-21T21:15:46.545Z,83.60
2023-01-21T21:18:48.587Z,83.60
2023-01-21T21:21:50.382Z,83.60
2023-01-21T21:24:52.988Z,83.60
2023-01-21T21:27:54.852Z,83.50
2023-01-21T21:30:56.667Z,83.70
2023-01-21T21:33:58.516Z,83.70
2023-01-21T21:37:00.223Z,83.70
2023-01-21T21:40:02.251Z,83.50
2023-01-21T21:43:22.510Z,83.50
2023-01-21T21:46:42.917Z,83.50
2023-01-21T21:49:44.569Z,83.60
2023-01-21T21:52:46.483Z,83.50
2023-01-21T21:55:48.130Z,83.40
2023-01-21T21:58:50.239Z,83.40
2023-01-21T22:01:52.131Z,83.50
2023-01-21T22:04:54.925Z,83.70
2023-01-21T22:07:56.712Z,83.70
2023-01-21T22:11:00.546Z,83.70
2023-01-21T22:14:05.009Z,83.70
2023-01-21T22:17:08.519Z,83.90
2023-01-21T22:20:10.826Z,83.90
2023-01-21T22:23:12.786Z,83.70
