createdAt,value
2022-10-26T00:01:05.061Z,13.50
2022-10-26T00:03:31.704Z,13.46
2022-10-26T00:06:14.923Z,13.42
2022-10-26T00:08:41.354Z,13.44
2022-10-26T00:11:08.645Z,13.43
2022-10-26T00:13:36.210Z,13.38
2022-10-26T00:16:10.150Z,13.34
2022-10-26T00:18:36.662Z,13.36
2022-10-26T00:21:07.594Z,13.38
2022-10-26T00:23:34.201Z,13.43
2022-10-26T00:26:00.624Z,13.43
2022-10-26T00:28:28.677Z,13.64
2022-10-26T00:30:55.519Z,13.61
2022-10-26T00:33:21.903Z,13.63
2022-10-26T00:35:54.539Z,13.70
2022-10-26T00:39:17.210Z,13.70
2022-10-26T00:41:43.925Z,13.80
2022-10-26T00:44:55.266Z,13.84
2022-10-26T00:50:56.417Z,13.94
2022-10-26T00:57:03.703Z,13.92
2022-10-26T00:59:33.892Z,13.92
2022-10-26T01:02:00.468Z,13.95
2022-10-26T01:04:27.009Z,13.92
2022-10-26T01:06:54.086Z,14.01
2022-10-26T01:09:20.812Z,14.02
2022-10-26T01:11:47.209Z,13.93
2022-10-26T01:14:18.188Z,13.89
2022-10-26T01:17:00.346Z,13.87
2022-10-26T01:19:26.687Z,13.94
2022-10-26T01:22:01.863Z,14.00
2022-10-26T01:24:52.252Z,13.95
2022-10-26T01:27:39.078Z,13.87
2022-10-26T01:30:25.241Z,13.81
2022-10-26T01:33:09.483Z,13.75
2022-10-26T01:35:46.414Z,13.72
2022-10-26T01:38:34.381Z,13.68
2022-10-26T01:41:11.578Z,13.70
2022-10-26T01:43:42.049Z,13.75
2022-10-26T01:46:10.692Z,13.83
2022-10-26T01:48:38.393Z,13.90
2022-10-26T01:51:07.338Z,13.96
2022-10-26T01:53:33.701Z,13.95
2022-10-26T01:56:02.783Z,13.92
2022-10-26T01:59:01.237Z,13.86
2022-10-26T02:01:42.680Z,13.87
2022-10-26T02:04:30.734Z,13.89
2022-10-26T02:07:21.642Z,13.90
2022-10-26T02:10:06.557Z,14.00
2022-10-26T02:12:38.785Z,14.03
2022-10-26T02:15:13.868Z,14.03
2022-10-26T02:17:55.363Z,13.99
2022-10-26T02:20:28.428Z,13.96
2022-10-26T02:22:56.378Z,13.90
2022-10-26T02:25:37.679Z,13.85
2022-10-26T02:28:12.368Z,13.81
2022-10-26T02:30:40.290Z,13.77
2022-10-26T02:33:10.810Z,13.73
2022-10-26T02:35:41.087Z,13.75
2022-10-26T02:38:12.931Z,13.73
2022-10-26T02:40:40.217Z,13.67
2022-10-26T02:43:14.001Z,13.70
2022-10-26T02:45:46.377Z,13.65
2022-10-26T02:48:12.962Z,13.62
2022-10-26T02:51:02.835Z,13.60
2022-10-26T02:53:54.179Z,13.57
2022-10-26T02:56:26.444Z,13.55
2022-10-26T02:58:57.718Z,13.50
2022-10-26T03:01:24.843Z,13.47
2022-10-26T03:03:57.406Z,13.45
2022-10-26T03:06:26.561Z,13.44
2022-10-26T03:08:53.012Z,13.57
2022-10-26T03:11:19.455Z,13.62
2022-10-26T03:13:48.113Z,13.54
2022-10-26T03:16:14.558Z,13.52
2022-10-26T03:18:41.040Z,13.50
2022-10-26T03:21:07.420Z,13.48
2022-10-26T03:23:33.789Z,13.45
2022-10-26T03:26:02.522Z,13.45
2022-10-26T03:28:28.962Z,13.40
2022-10-26T03:30:55.393Z,13.44
2022-10-26T03:33:27.032Z,13.51
2022-10-26T03:35:56.044Z,13.50
2022-10-26T03:38:22.558Z,13.52
2022-10-26T03:40:48.940Z,13.62
2022-10-26T03:43:17.507Z,13.65
2022-10-26T03:45:43.899Z,13.70
2022-10-26T03:48:10.410Z,13.70
2022-10-26T03:50:36.782Z,13.69
2022-10-26T03:53:03.292Z,13.73
2022-10-26T03:55:31.989Z,13.74
2022-10-26T03:57:58.413Z,13.73
2022-10-26T04:00:24.900Z,13.69
2022-10-26T04:02:58.936Z,13.66
2022-10-26T04:05:26.976Z,13.64
2022-10-26T04:07:59.473Z,13.65
2022-10-26T04:10:27.385Z,13.62
2022-10-26T04:12:54.864Z,13.65
2022-10-26T04:15:21.962Z,13.61
2022-10-26T04:17:48.667Z,13.67
2022-10-26T04:20:15.481Z,13.59
2022-10-26T04:22:41.885Z,13.48
2022-10-26T04:25:08.632Z,13.49
2022-10-26T04:27:35.490Z,13.52
2022-10-26T04:30:01.961Z,13.54
2022-10-26T04:32:28.312Z,13.57
2022-10-26T04:34:54.730Z,13.57
2022-10-26T04:37:21.146Z,13.55
2022-10-26T04:39:47.520Z,13.58
2022-10-26T04:42:16.482Z,13.57
2022-10-26T04:44:42.857Z,13.61
2022-10-26T04:47:09.275Z,13.61
2022-10-26T04:49:35.630Z,13.62
2022-10-26T04:52:02.011Z,13.61
2022-10-26T04:54:28.402Z,13.59
2022-10-26T04:56:54.756Z,13.57
2022-10-26T04:59:21.222Z,13.62
2022-10-26T05:01:47.756Z,13.57
2022-10-26T05:04:14.382Z,13.55
2022-10-26T05:06:43.369Z,13.53
2022-10-26T05:09:09.842Z,13.57
2022-10-26T05:11:36.290Z,13.63
2022-10-26T05:14:03.190Z,13.61
2022-10-26T05:16:29.622Z,13.69
2022-10-26T05:18:58.613Z,13.69
2022-10-26T05:21:25.098Z,13.71
2022-10-26T05:23:53.770Z,13.71
2022-10-26T05:26:20.392Z,13.70
2022-10-26T05:28:46.788Z,13.66
2022-10-26T05:31:13.626Z,13.65
2022-10-26T05:33:40.034Z,13.60
2022-10-26T05:36:06.855Z,13.64
2022-10-26T05:38:35.802Z,13.59
2022-10-26T05:41:02.227Z,13.56
2022-10-26T05:43:28.711Z,13.54
2022-10-26T05:45:55.103Z,13.55
2022-10-26T05:48:22.023Z,13.52
2022-10-26T05:50:51.199Z,13.55
2022-10-26T05:53:17.724Z,13.54
2022-10-26T05:55:44.521Z,13.56
2022-10-26T05:58:16.682Z,13.63
2022-10-26T06:01:08.181Z,13.59
2022-10-26T06:03:47.731Z,13.57
2022-10-26T06:06:14.422Z,13.62
2022-10-26T06:08:43.575Z,13.69
2022-10-26T06:11:10.494Z,13.71
2022-10-26T06:13:37.155Z,13.72
2022-10-26T06:16:34.623Z,13.68
2022-10-26T06:19:33.855Z,13.64
2022-10-26T06:22:05.863Z,13.62
2022-10-26T06:24:46.973Z,13.59
2022-10-26T06:27:22.103Z,13.56
2022-10-26T06:30:02.245Z,13.53
2022-10-26T06:32:29.191Z,13.55
2022-10-26T06:35:12.966Z,13.52
2022-10-26T06:37:42.161Z,13.53
2022-10-26T06:40:09.959Z,13.52
2022-10-26T06:42:36.610Z,13.51
2022-10-26T06:45:03.579Z,13.52
2022-10-26T06:47:36.526Z,13.54
2022-10-26T06:50:39.842Z,13.55
2022-10-26T06:53:20.795Z,13.56
2022-10-26T06:55:51.303Z,13.61
2022-10-26T06:58:23.834Z,13.61
2022-10-26T07:00:53.521Z,13.65
2022-10-26T07:03:22.400Z,13.62
2022-10-26T07:05:51.174Z,13.62
2022-10-26T07:08:18.127Z,13.61
2022-10-26T07:10:46.045Z,13.61
2022-10-26T07:13:15.058Z,13.59
2022-10-26T07:15:42.907Z,13.61
2022-10-26T07:18:09.764Z,13.62
2022-10-26T07:20:44.011Z,13.63
2022-10-26T07:23:13.406Z,13.62
2022-10-26T07:25:44.470Z,13.62
2022-10-26T07:28:11.479Z,13.65
2022-10-26T07:30:41.136Z,13.68
2022-10-26T07:33:13.266Z,13.75
2022-10-26T07:35:39.923Z,13.76
2022-10-26T07:38:08.301Z,13.78
2022-10-26T07:40:36.545Z,13.83
2022-10-26T07:43:03.156Z,13.86
2022-10-26T07:45:29.990Z,13.86
2022-10-26T07:47:57.202Z,13.88
2022-10-26T07:50:24.734Z,13.89
2022-10-26T07:52:51.531Z,13.97
2022-10-26T07:55:20.547Z,14.00
2022-10-26T07:57:49.673Z,14.03
2022-10-26T08:00:22.723Z,14.06
2022-10-26T08:02:49.414Z,14.05
2022-10-26T08:05:15.867Z,14.10
2022-10-26T08:07:45.921Z,14.14
2022-10-26T08:10:15.598Z,14.13
2022-10-26T08:12:47.130Z,14.16
2022-10-26T08:15:13.556Z,14.21
2022-10-26T08:17:39.942Z,14.27
2022-10-26T08:20:09.016Z,14.37
2022-10-26T08:22:36.432Z,14.44
2022-10-26T08:25:05.314Z,14.52
2022-10-26T08:27:31.852Z,14.61
2022-10-26T08:29:58.232Z,14.73
2022-10-26T08:32:24.658Z,14.77
2022-10-26T08:34:53.486Z,14.80
2022-10-26T08:37:19.925Z,14.82
2022-10-26T08:39:54.700Z,14.86
2022-10-26T08:42:33.048Z,14.91
2022-10-26T08:45:10.804Z,14.99
2022-10-26T08:47:46.440Z,15.06
2022-10-26T08:50:32.861Z,15.23
2022-10-26T08:53:14.253Z,15.28
2022-10-26T08:55:46.982Z,15.38
2022-10-26T08:58:22.711Z,15.57
2022-10-26T09:00:51.244Z,15.75
2022-10-26T09:03:19.099Z,15.87
2022-10-26T09:06:10.473Z,16.00
2022-10-26T09:09:00.625Z,16.07
2022-10-26T09:11:44.031Z,16.11
2022-10-26T09:14:21.269Z,16.25
2022-10-26T09:17:02.261Z,16.30
2022-10-26T09:19:51.690Z,16.57
2022-10-26T09:22:27.183Z,16.66
2022-10-26T09:25:04.074Z,16.71
2022-10-26T09:27:46.367Z,16.92
2022-10-26T09:30:19.375Z,17.05
2022-10-26T09:32:52.374Z,17.13
2022-10-26T09:35:31.330Z,17.30
2022-10-26T09:38:03.979Z,17.36
2022-10-26T09:40:36.461Z,17.38
2022-10-26T09:43:25.116Z,17.46
2022-10-26T09:45:52.672Z,17.59
2022-10-26T09:48:33.487Z,17.71
2022-10-26T09:51:03.540Z,17.80
2022-10-26T09:53:32.058Z,17.94
2022-10-26T09:56:07.633Z,18.18
2022-10-26T09:58:48.681Z,18.20
2022-10-26T10:01:24.413Z,18.43
2022-10-26T10:04:16.675Z,18.62
2022-10-26T10:06:44.405Z,18.70
2022-10-26T10:09:12.357Z,18.90
2022-10-26T10:11:56.408Z,19.07
2022-10-26T10:14:25.872Z,19.23
2022-10-26T10:16:57.976Z,19.21
2022-10-26T10:19:35.567Z,19.26
2022-10-26T10:22:11.671Z,19.30
2022-10-26T10:24:53.022Z,19.27
2022-10-26T10:27:19.564Z,19.11
2022-10-26T10:29:47.382Z,19.00
2022-10-26T10:32:20.919Z,19.08
2022-10-26T10:34:51.462Z,19.07
2022-10-26T10:37:30.362Z,19.03
2022-10-26T10:40:00.173Z,19.21
2022-10-26T10:42:31.315Z,19.30
2022-10-26T10:44:58.418Z,19.39
2022-10-26T10:47:37.428Z,19.45
2022-10-26T10:50:15.292Z,19.55
2022-10-26T10:52:42.596Z,19.58
2022-10-26T10:55:19.710Z,19.64
2022-10-26T10:57:58.262Z,19.63
2022-10-26T11:00:27.270Z,19.61
2022-10-26T11:03:08.729Z,19.68
2022-10-26T11:05:50.107Z,19.71
2022-10-26T11:08:22.343Z,19.78
2022-10-26T11:10:59.286Z,19.76
2022-10-26T11:13:39.789Z,19.76
2022-10-26T11:16:13.790Z,19.73
2022-10-26T11:18:48.098Z,19.67
2022-10-26T11:21:28.874Z,19.66
2022-10-26T11:24:11.382Z,19.60
2022-10-26T11:27:14.791Z,19.64
2022-10-26T11:30:19.766Z,19.67
2022-10-26T11:32:54.784Z,19.68
2022-10-26T11:35:38.190Z,19.74
2022-10-26T11:38:20.717Z,19.72
2022-10-26T11:41:01.903Z,19.69
2022-10-26T11:43:45.870Z,19.71
2022-10-26T11:46:31.070Z,19.72
2022-10-26T11:49:19.415Z,19.74
2022-10-26T11:52:10.049Z,19.76
2022-10-26T11:54:39.420Z,19.73
2022-10-26T11:57:06.412Z,19.66
2022-10-26T11:59:39.952Z,19.68
2022-10-26T12:02:11.399Z,19.73
2022-10-26T12:04:46.808Z,19.74
2022-10-26T12:07:35.703Z,19.77
2022-10-26T12:10:03.344Z,19.82
2022-10-26T12:12:41.509Z,19.84
2022-10-26T12:15:27.446Z,19.80
2022-10-26T12:18:04.638Z,19.85
2022-10-26T12:20:46.191Z,19.94
2022-10-26T12:23:19.081Z,20.04
2022-10-26T12:26:23.753Z,20.15
2022-10-26T12:29:02.241Z,20.18
2022-10-26T12:31:37.608Z,20.24
2022-10-26T12:34:10.528Z,20.23
2022-10-26T12:36:58.054Z,20.27
2022-10-26T12:39:39.239Z,20.36
2022-10-26T12:42:05.563Z,20.17
2022-10-26T12:44:45.567Z,19.97
2022-10-26T12:47:30.772Z,19.84
2022-10-26T12:50:00.240Z,19.74
2022-10-26T12:52:51.260Z,19.66
2022-10-26T12:56:02.219Z,19.55
2022-10-26T12:58:40.896Z,19.48
2022-10-26T13:01:07.260Z,19.43
2022-10-26T13:03:37.999Z,19.44
2022-10-26T13:06:32.130Z,19.46
2022-10-26T13:09:00.267Z,19.48
2022-10-26T13:11:35.076Z,19.57
2022-10-26T13:14:04.696Z,19.63
2022-10-26T13:16:31.506Z,19.65
2022-10-26T13:18:59.392Z,19.70
2022-10-26T13:21:27.173Z,19.75
2022-10-26T13:23:53.537Z,19.75
2022-10-26T13:26:22.754Z,19.82
2022-10-26T13:28:50.812Z,19.84
2022-10-26T13:31:29.718Z,19.81
2022-10-26T13:34:00.756Z,19.76
2022-10-26T13:36:41.488Z,19.71
2022-10-26T13:39:21.833Z,19.64
2022-10-26T13:41:53.938Z,19.55
2022-10-26T13:44:26.443Z,19.58
2022-10-26T13:47:01.102Z,19.47
2022-10-26T13:49:36.395Z,19.33
2022-10-26T13:52:07.930Z,19.26
2022-10-26T13:54:59.057Z,19.13
2022-10-26T13:57:42.230Z,19.13
2022-10-26T14:00:20.077Z,19.05
2022-10-26T14:02:46.690Z,19.07
2022-10-26T14:05:16.872Z,19.04
2022-10-26T14:07:56.848Z,18.97
2022-10-26T14:10:26.536Z,18.88
2022-10-26T14:12:53.795Z,18.97
2022-10-26T14:15:26.814Z,18.84
2022-10-26T14:17:55.155Z,18.95
2022-10-26T14:20:23.836Z,18.90
2022-10-26T14:22:53.051Z,19.04
2022-10-26T14:25:35.769Z,18.96
2022-10-26T14:28:23.735Z,18.92
2022-10-26T14:30:51.454Z,19.02
2022-10-26T14:33:20.086Z,18.85
2022-10-26T14:35:47.752Z,18.76
2022-10-26T14:38:23.615Z,18.63
2022-10-26T14:40:52.314Z,18.61
2022-10-26T14:43:22.602Z,18.73
2022-10-26T14:45:51.877Z,18.66
2022-10-26T14:48:24.317Z,18.66
2022-10-26T14:51:01.763Z,18.90
2022-10-26T14:53:37.869Z,18.78
2022-10-26T14:56:16.563Z,18.97
2022-10-26T14:58:43.111Z,18.96
2022-10-26T15:01:24.449Z,18.80
2022-10-26T15:04:03.481Z,18.64
2022-10-26T15:06:30.712Z,18.54
2022-10-26T15:08:59.702Z,18.56
2022-10-26T15:11:31.556Z,18.54
2022-10-26T15:13:58.405Z,18.57
2022-10-26T15:16:31.744Z,18.52
2022-10-26T15:19:10.929Z,18.38
2022-10-26T15:21:44.379Z,18.39
2022-10-26T15:24:32.068Z,18.41
2022-10-26T15:27:01.913Z,18.29
2022-10-26T15:29:36.988Z,18.23
2022-10-26T15:34:36.644Z,18.19
2022-10-26T15:37:03.529Z,18.09
2022-10-26T15:39:32.506Z,18.02
2022-10-26T15:42:00.068Z,17.92
2022-10-26T15:44:26.461Z,17.85
2022-10-26T15:46:52.957Z,17.81
2022-10-26T15:49:21.193Z,17.74
2022-10-26T15:51:49.219Z,17.64
2022-10-26T15:54:15.653Z,17.60
2022-10-26T15:56:43.719Z,17.51
2022-10-26T15:59:14.925Z,17.39
2022-10-26T16:01:41.435Z,17.36
2022-10-26T16:04:10.109Z,17.33
2022-10-26T16:06:39.046Z,17.22
2022-10-26T16:09:09.946Z,17.17
2022-10-26T16:11:36.324Z,17.11
2022-10-26T16:14:03.983Z,17.09
2022-10-26T16:16:31.039Z,16.99
2022-10-26T16:19:18.483Z,16.95
2022-10-26T16:21:46.140Z,16.88
2022-10-26T16:24:12.536Z,16.80
2022-10-26T16:26:38.958Z,16.77
2022-10-26T16:29:05.387Z,16.70
2022-10-26T16:31:31.788Z,16.63
2022-10-26T16:34:01.627Z,16.56
2022-10-26T16:36:32.817Z,16.52
2022-10-26T16:38:59.594Z,16.51
2022-10-26T16:41:26.033Z,16.47
2022-10-26T16:43:52.483Z,16.40
2022-10-26T16:46:20.987Z,16.33
2022-10-26T16:48:49.120Z,16.26
2022-10-26T16:51:21.305Z,16.19
2022-10-26T16:53:49.870Z,16.15
2022-10-26T16:56:19.247Z,16.13
2022-10-26T16:58:46.157Z,16.07
2022-10-26T17:01:17.938Z,15.97
2022-10-26T17:03:44.893Z,15.91
2022-10-26T17:06:14.050Z,15.88
2022-10-26T17:08:40.720Z,15.87
2022-10-26T17:11:11.567Z,15.82
2022-10-26T17:13:39.440Z,15.80
2022-10-26T17:16:17.025Z,15.72
2022-10-26T17:18:44.555Z,15.70
2022-10-26T17:21:13.005Z,15.61
2022-10-26T17:23:39.688Z,15.56
2022-10-26T17:26:09.174Z,15.52
2022-10-26T17:28:36.272Z,15.47
2022-10-26T17:31:03.906Z,15.45
2022-10-26T17:33:33.465Z,15.36
2022-10-26T17:36:03.806Z,15.32
2022-10-26T17:38:32.107Z,15.26
2022-10-26T17:41:05.117Z,15.20
2022-10-26T17:43:33.371Z,15.14
2022-10-26T17:46:07.538Z,15.09
2022-10-26T17:48:34.339Z,15.06
2022-10-26T17:51:02.227Z,15.00
2022-10-26T17:53:31.261Z,14.95
2022-10-26T17:56:08.341Z,14.91
2022-10-26T17:58:38.120Z,14.90
2022-10-26T18:01:07.375Z,14.82
2022-10-26T18:03:34.064Z,14.79
2022-10-26T18:06:00.866Z,14.75
2022-10-26T18:08:32.518Z,14.71
2022-10-26T18:10:59.071Z,14.66
2022-10-26T18:13:33.891Z,14.62
2022-10-26T18:16:08.913Z,14.56
2022-10-26T18:18:37.069Z,14.52
2022-10-26T18:21:05.439Z,14.52
2022-10-26T18:23:34.649Z,14.45
2022-10-26T18:26:15.928Z,14.43
2022-10-26T18:28:45.272Z,14.37
2022-10-26T18:31:14.021Z,14.34
2022-10-26T18:33:40.874Z,14.31
2022-10-26T18:36:15.833Z,14.29
2022-10-26T18:38:44.779Z,14.25
2022-10-26T18:41:12.224Z,14.22
2022-10-26T18:43:45.262Z,14.17
2022-10-26T18:46:17.513Z,14.17
2022-10-26T18:48:47.040Z,14.11
2022-10-26T18:51:18.542Z,14.07
2022-10-26T18:53:46.720Z,14.03
2022-10-26T18:56:18.120Z,13.99
2022-10-26T18:58:47.538Z,13.95
2022-10-26T19:01:16.666Z,13.89
2022-10-26T19:03:47.176Z,13.83
2022-10-26T19:06:18.950Z,13.76
2022-10-26T19:08:46.420Z,13.85
2022-10-26T19:11:15.475Z,13.81
2022-10-26T19:13:42.617Z,13.72
2022-10-26T19:16:40.301Z,13.75
2022-10-26T19:19:08.908Z,13.64
2022-10-26T19:21:36.650Z,13.61
2022-10-26T19:24:03.595Z,13.54
2022-10-26T19:26:35.346Z,13.53
2022-10-26T19:29:06.746Z,13.58
2022-10-26T19:31:35.643Z,13.52
2022-10-26T19:34:03.451Z,13.49
2022-10-26T19:36:30.294Z,13.42
2022-10-26T19:38:57.023Z,13.41
2022-10-26T19:41:25.282Z,13.38
2022-10-26T19:43:53.281Z,13.31
2022-10-26T19:46:22.670Z,13.29
2022-10-26T19:48:53.957Z,13.22
2022-10-26T19:51:20.807Z,13.20
2022-10-26T19:53:47.421Z,13.18
2022-10-26T19:56:17.088Z,13.11
2022-10-26T19:58:44.830Z,13.05
2022-10-26T20:01:13.598Z,13.07
2022-10-26T20:03:40.955Z,13.18
2022-10-26T20:06:12.797Z,13.15
2022-10-26T20:08:43.665Z,13.17
2022-10-26T20:11:14.673Z,13.06
2022-10-26T20:13:43.599Z,13.11
2022-10-26T20:16:10.837Z,13.00
2022-10-26T20:18:37.425Z,12.96
2022-10-26T20:21:11.336Z,12.91
2022-10-26T20:23:37.860Z,12.88
2022-10-26T20:28:35.733Z,12.77
2022-10-26T20:31:02.125Z,12.74
2022-10-26T20:33:28.677Z,12.68
2022-10-26T20:35:56.960Z,12.66
2022-10-26T20:38:23.659Z,12.62
2022-10-26T20:40:54.753Z,12.60
2022-10-26T20:43:21.735Z,12.59
2022-10-26T20:45:48.495Z,12.58
2022-10-26T20:48:17.376Z,12.53
2022-10-26T20:50:50.823Z,12.57
2022-10-26T20:53:31.267Z,12.47
2022-10-26T20:56:04.059Z,12.61
2022-10-26T20:59:27.960Z,12.48
2022-10-26T21:01:54.605Z,12.51
2022-10-26T21:04:21.068Z,12.43
2022-10-26T21:06:47.583Z,12.45
2022-10-26T21:09:14.071Z,12.41
2022-10-26T21:11:40.667Z,12.39
2022-10-26T21:14:07.098Z,12.36
2022-10-26T21:16:33.533Z,12.34
2022-10-26T21:19:00.359Z,12.25
2022-10-26T21:21:26.891Z,12.25
2022-10-26T21:23:55.658Z,12.22
2022-10-26T21:26:22.130Z,12.19
2022-10-26T21:28:49.132Z,12.21
2022-10-26T21:31:18.231Z,12.15
2022-10-26T21:33:46.175Z,12.21
2022-10-26T21:36:13.362Z,12.18
2022-10-26T21:38:41.778Z,12.14
2022-10-26T21:41:16.927Z,12.09
2022-10-26T21:43:46.239Z,12.04
2022-10-26T21:46:16.147Z,12.04
2022-10-26T21:48:42.617Z,12.00
2022-10-26T21:51:17.681Z,12.13
2022-10-26T21:53:44.875Z,12.11
2022-10-26T21:56:14.285Z,11.99
2022-10-26T21:58:40.943Z,12.08
2022-10-26T22:01:18.165Z,12.01
2022-10-26T22:03:45.192Z,12.18
2022-10-26T22:06:13.857Z,12.04
2022-10-26T22:08:43.042Z,12.01
2022-10-26T22:11:15.802Z,11.91
2022-10-26T22:13:46.047Z,11.88
2022-10-26T22:16:19.003Z,11.87
2022-10-26T22:18:46.113Z,11.78
2022-10-26T22:21:16.187Z,11.73
2022-10-26T22:23:45.876Z,11.70
2022-10-26T22:26:17.484Z,11.69
2022-10-26T22:28:46.200Z,11.63
2022-10-26T22:31:26.454Z,11.57
2022-10-26T22:33:57.143Z,11.58
2022-10-26T22:36:24.496Z,11.59
2022-10-26T22:38:51.685Z,11.58
2022-10-26T22:41:19.337Z,11.60
2022-10-26T22:43:46.038Z,11.79
2022-10-26T22:46:18.045Z,11.56
2022-10-26T22:48:46.991Z,11.51
2022-10-26T22:51:19.677Z,11.55
2022-10-26T22:53:46.879Z,11.59
2022-10-26T22:56:14.288Z,11.74
2022-10-26T22:58:40.937Z,11.55
2022-10-26T23:01:09.951Z,11.53
2022-10-26T23:03:37.006Z,11.49
2022-10-26T23:06:06.016Z,11.67
2022-10-26T23:08:32.657Z,11.71
2022-10-26T23:11:05.547Z,11.58
2022-10-26T23:13:32.127Z,11.47
2022-10-26T23:16:06.072Z,11.38
2022-10-26T23:18:33.385Z,11.33
2022-10-26T23:21:00.201Z,11.27
2022-10-26T23:23:26.775Z,11.28
2022-10-26T23:25:53.609Z,11.22
2022-10-26T23:28:20.072Z,11.21
2022-10-26T23:30:47.181Z,11.20
2022-10-26T23:33:15.979Z,11.21
2022-10-26T23:35:42.510Z,11.16
2022-10-26T23:38:11.032Z,11.10
2022-10-26T23:40:37.553Z,11.11
2022-10-26T23:43:03.978Z,11.06
2022-10-26T23:45:30.509Z,11.04
2022-10-26T23:47:56.958Z,11.03
2022-10-26T23:50:23.331Z,11.01
2022-10-26T23:52:49.834Z,10.99
2022-10-26T23:55:16.998Z,10.94
2022-10-26T23:57:43.678Z,10.88
