createdAt,value
2022-10-02T00:01:20.078Z,2.10
2022-10-02T00:06:26.212Z,2.00
2022-10-02T00:11:43.652Z,2.37
2022-10-02T00:16:51.591Z,2.40
2022-10-02T00:22:22.431Z,2.17
2022-10-02T00:27:40.278Z,2.37
2022-10-02T00:32:57.899Z,2.00
2022-10-02T00:38:09.890Z,2.27
2022-10-02T00:43:28.076Z,2.10
2022-10-02T00:48:59.900Z,2.57
2022-10-02T00:54:18.316Z,2.43
2022-10-02T00:59:35.419Z,2.00
2022-10-02T01:04:40.500Z,2.07
2022-10-02T01:09:44.062Z,2.53
2022-10-02T01:14:47.086Z,2.20
2022-10-02T01:19:51.984Z,2.47
2022-10-02T01:24:57.723Z,2.50
2022-10-02T01:30:03.769Z,2.60
2022-10-02T01:35:07.912Z,2.53
2022-10-02T01:40:24.898Z,2.27
2022-10-02T01:45:44.669Z,3.00
2022-10-02T01:50:55.919Z,2.10
2022-10-02T01:56:08.159Z,2.37
2022-10-02T02:01:22.986Z,2.40
2022-10-02T02:06:31.197Z,2.40
2022-10-02T02:11:37.049Z,2.60
2022-10-02T02:16:43.668Z,2.30
2022-10-02T02:21:52.053Z,2.50
2022-10-02T02:27:00.403Z,2.67
2022-10-02T02:32:09.500Z,2.83
2022-10-02T02:37:19.175Z,2.37
2022-10-02T02:42:26.725Z,2.80
2022-10-02T02:47:35.586Z,3.13
2022-10-02T02:52:43.578Z,2.50
2022-10-02T02:57:53.712Z,2.90
2022-10-02T03:02:56.762Z,2.40
2022-10-02T03:08:04.571Z,2.73
2022-10-02T03:13:23.565Z,2.50
2022-10-02T03:18:40.463Z,2.87
2022-10-02T03:23:57.001Z,2.30
2022-10-02T03:29:06.307Z,2.77
2022-10-02T03:34:09.798Z,2.63
2022-10-02T03:39:24.574Z,2.57
2022-10-02T03:44:29.757Z,2.50
2022-10-02T03:49:32.793Z,2.50
2022-10-02T03:54:37.538Z,2.43
2022-10-02T03:59:49.194Z,2.40
2022-10-02T04:04:57.381Z,2.80
2022-10-02T04:10:16.866Z,2.30
2022-10-02T04:15:27.182Z,3.00
2022-10-02T04:20:37.557Z,2.60
2022-10-02T04:25:46.256Z,3.07
2022-10-02T04:30:52.987Z,2.47
2022-10-02T04:36:06.264Z,2.63
2022-10-02T04:41:24.112Z,2.30
2022-10-02T04:46:46.233Z,2.47
2022-10-02T04:52:02.924Z,2.60
2022-10-02T04:57:21.134Z,2.40
2022-10-02T05:02:42.320Z,2.43
2022-10-02T05:08:05.687Z,2.50
2022-10-02T05:13:24.536Z,2.63
2022-10-02T05:18:49.525Z,2.30
2022-10-02T05:24:07.119Z,2.73
2022-10-02T05:29:31.533Z,3.47
2022-10-02T05:34:51.073Z,2.67
2022-10-02T05:40:00.488Z,2.80
2022-10-02T05:45:06.668Z,2.90
2022-10-02T05:50:18.029Z,2.77
2022-10-02T05:55:27.001Z,3.10
2022-10-02T06:00:38.628Z,2.43
2022-10-02T06:05:55.385Z,2.80
2022-10-02T06:11:04.099Z,2.73
2022-10-02T06:16:16.152Z,3.07
2022-10-02T06:21:29.350Z,3.00
2022-10-02T06:26:41.052Z,3.00
2022-10-02T06:31:51.165Z,2.73
2022-10-02T06:37:18.440Z,2.40
2022-10-02T06:42:36.109Z,2.90
2022-10-02T06:47:58.547Z,2.77
2022-10-02T06:53:14.515Z,2.70
2022-10-02T06:58:30.208Z,3.30
2022-10-02T07:04:04.344Z,3.00
2022-10-02T07:09:35.780Z,2.90
2022-10-02T07:14:55.358Z,3.40
2022-10-02T07:20:25.522Z,3.10
2022-10-02T07:25:45.147Z,3.00
2022-10-02T07:30:56.045Z,3.20
2022-10-02T07:36:07.562Z,3.40
2022-10-02T07:41:24.181Z,3.00
2022-10-02T07:46:40.174Z,3.10
2022-10-02T07:51:51.303Z,2.70
2022-10-02T07:56:59.424Z,2.70
2022-10-02T08:02:12.987Z,4.43
2022-10-02T08:07:16.123Z,2.97
2022-10-02T08:12:28.975Z,2.50
2022-10-02T08:17:36.819Z,2.80
2022-10-02T08:22:44.014Z,2.77
2022-10-02T08:27:53.135Z,2.93
2022-10-02T08:32:56.094Z,2.63
2022-10-02T08:38:13.901Z,2.80
2022-10-02T08:44:04.884Z,3.20
2022-10-02T08:49:40.094Z,2.90
2022-10-02T08:55:07.369Z,3.00
2022-10-02T09:00:20.589Z,2.97
2022-10-02T09:05:54.727Z,2.67
2022-10-02T09:11:31.601Z,2.80
2022-10-02T09:16:53.315Z,2.40
2022-10-02T09:22:01.100Z,2.03
2022-10-02T09:27:32.633Z,2.47
2022-10-02T09:33:06.559Z,2.30
2022-10-02T09:39:06.336Z,2.27
2022-10-02T09:44:34.135Z,2.83
2022-10-02T09:50:06.996Z,2.63
2022-10-02T09:55:52.216Z,1.70
2022-10-02T10:01:11.383Z,2.73
2022-10-02T10:06:40.079Z,2.97
2022-10-02T10:12:06.601Z,2.63
2022-10-02T10:18:00.513Z,2.70
2022-10-02T10:23:31.859Z,2.83
2022-10-02T10:29:13.127Z,2.67
2022-10-02T10:34:56.737Z,2.60
2022-10-02T10:40:25.518Z,2.50
2022-10-02T10:45:44.463Z,2.70
2022-10-02T10:51:00.499Z,2.73
2022-10-02T10:56:27.499Z,2.90
2022-10-02T11:01:40.742Z,2.47
2022-10-02T11:07:13.866Z,2.37
2022-10-02T11:12:39.192Z,2.13
2022-10-02T11:17:56.916Z,2.27
2022-10-02T11:23:32.127Z,2.00
2022-10-02T11:29:07.772Z,2.17
2022-10-02T11:34:50.008Z,2.07
2022-10-02T11:40:13.365Z,2.10
2022-10-02T11:45:33.618Z,2.07
2022-10-02T11:50:51.476Z,2.03
2022-10-02T11:56:11.762Z,1.97
2022-10-02T12:01:26.456Z,2.00
2022-10-02T12:06:54.330Z,1.70
2022-10-02T12:12:12.121Z,1.57
2022-10-02T12:17:42.436Z,2.00
2022-10-02T12:23:12.491Z,1.77
2022-10-02T12:28:27.683Z,1.87
2022-10-02T12:33:44.211Z,1.57
2022-10-02T12:38:59.988Z,2.10
2022-10-02T12:44:51.474Z,2.17
2022-10-02T12:50:11.248Z,2.00
2022-10-02T12:55:46.601Z,2.20
2022-10-02T13:01:15.297Z,1.97
2022-10-02T13:06:56.913Z,2.10
2022-10-02T13:12:12.630Z,2.43
2022-10-02T13:17:27.091Z,2.13
2022-10-02T13:22:41.490Z,2.37
2022-10-02T13:27:53.429Z,2.20
2022-10-02T13:33:27.520Z,2.03
2022-10-02T13:38:51.392Z,1.90
2022-10-02T13:44:07.145Z,2.27
2022-10-02T13:49:19.160Z,2.20
2022-10-02T13:54:48.219Z,2.10
2022-10-02T14:00:03.497Z,2.33
2022-10-02T14:05:42.556Z,2.53
2022-10-02T14:11:00.075Z,2.60
2022-10-02T14:16:17.582Z,2.70
2022-10-02T14:21:31.138Z,2.63
2022-10-02T14:26:55.146Z,2.63
2022-10-02T14:32:31.925Z,3.13
2022-10-02T14:38:22.507Z,3.40
2022-10-02T14:44:02.876Z,2.93
2022-10-02T14:49:32.562Z,2.20
2022-10-02T14:55:07.775Z,2.30
2022-10-02T15:00:18.185Z,2.40
2022-10-02T15:05:42.417Z,2.73
2022-10-02T15:10:49.232Z,2.70
2022-10-02T15:16:11.123Z,2.77
2022-10-02T15:21:26.884Z,2.80
2022-10-02T15:26:49.475Z,2.57
2022-10-02T15:32:28.599Z,2.67
2022-10-02T15:37:43.720Z,3.03
2022-10-02T15:42:56.153Z,2.90
2022-10-02T15:48:26.756Z,3.00
2022-10-02T15:53:55.601Z,3.00
2022-10-02T15:59:15.847Z,2.80
2022-10-02T16:04:32.221Z,3.33
2022-10-02T16:09:46.736Z,2.90
2022-10-02T16:15:00.939Z,3.17
2022-10-02T16:20:27.094Z,2.97
2022-10-02T16:25:52.485Z,3.50
2022-10-02T16:31:20.468Z,3.73
2022-10-02T16:36:38.264Z,3.00
2022-10-02T16:41:59.806Z,3.20
2022-10-02T16:47:11.866Z,4.10
2022-10-02T16:52:23.666Z,3.60
2022-10-02T16:57:49.570Z,3.17
2022-10-02T17:02:57.252Z,4.17
2022-10-02T17:08:08.587Z,3.20
2022-10-02T17:13:25.291Z,3.53
2022-10-02T17:18:38.472Z,3.13
2022-10-02T17:23:54.065Z,3.40
2022-10-02T17:29:03.135Z,4.67
2022-10-02T17:34:19.999Z,3.10
2022-10-02T17:39:37.039Z,4.60
2022-10-02T17:44:50.204Z,4.60
2022-10-02T17:50:07.354Z,4.70
2022-10-02T17:55:57.727Z,4.10
2022-10-02T18:01:13.071Z,3.70
2022-10-02T18:06:26.512Z,3.53
2022-10-02T18:11:49.861Z,3.83
2022-10-02T18:17:07.962Z,4.30
2022-10-02T18:22:29.688Z,4.67
2022-10-02T18:27:49.966Z,4.00
2022-10-02T18:33:29.044Z,4.40
2022-10-02T18:38:44.430Z,4.27
2022-10-02T18:44:01.009Z,4.47
2022-10-02T18:49:30.643Z,3.47
2022-10-02T18:54:45.279Z,4.00
2022-10-02T19:00:04.570Z,3.57
2022-10-02T19:05:26.219Z,3.53
2022-10-02T19:10:40.937Z,3.23
2022-10-02T19:15:47.900Z,2.40
2022-10-02T19:21:06.629Z,2.57
2022-10-02T19:26:19.297Z,2.40
2022-10-02T19:31:27.900Z,2.23
2022-10-02T19:36:38.216Z,2.23
2022-10-02T19:41:43.917Z,2.20
2022-10-02T19:46:52.943Z,2.40
2022-10-02T19:51:56.999Z,2.43
2022-10-02T19:57:04.307Z,2.53
2022-10-02T20:02:16.453Z,1.93
2022-10-02T20:07:21.907Z,2.00
2022-10-02T20:12:29.071Z,2.00
2022-10-02T20:17:33.556Z,2.23
2022-10-02T20:22:41.889Z,2.50
2022-10-02T20:27:50.469Z,2.47
2022-10-02T20:33:00.869Z,2.30
2022-10-02T20:38:07.846Z,2.30
2022-10-02T20:43:17.796Z,2.70
2022-10-02T20:49:14.010Z,2.33
2022-10-02T20:54:33.516Z,2.90
2022-10-02T21:00:08.972Z,2.43
2022-10-02T21:05:48.693Z,2.50
2022-10-02T21:11:14.299Z,2.60
2022-10-02T21:16:50.319Z,2.63
2022-10-02T21:22:30.958Z,2.93
2022-10-02T21:28:13.470Z,2.30
2022-10-02T21:33:22.026Z,2.40
2022-10-02T21:38:58.412Z,2.83
2022-10-02T21:44:50.435Z,2.63
2022-10-02T21:50:37.194Z,3.00
2022-10-02T21:56:08.359Z,2.73
2022-10-02T22:01:51.791Z,2.50
2022-10-02T22:07:10.713Z,3.50
2022-10-02T22:12:27.206Z,2.23
2022-10-02T22:17:35.725Z,2.50
2022-10-02T22:23:08.721Z,2.53
2022-10-02T22:28:29.227Z,2.70
2022-10-02T22:33:46.068Z,2.40
2022-10-02T22:38:53.081Z,2.77
2022-10-02T22:44:01.759Z,2.33
2022-10-02T22:49:16.695Z,2.60
2022-10-02T22:54:27.228Z,2.50
2022-10-02T22:59:39.292Z,2.50
2022-10-02T23:04:51.766Z,2.60
2022-10-02T23:10:01.244Z,2.63
2022-10-02T23:15:23.948Z,2.53
2022-10-02T23:20:32.275Z,2.37
2022-10-02T23:25:43.005Z,2.33
2022-10-02T23:30:51.714Z,2.57
2022-10-02T23:36:02.043Z,2.40
2022-10-02T23:41:27.977Z,2.40
2022-10-02T23:46:42.279Z,2.90
2022-10-02T23:51:56.357Z,2.83
2022-10-02T23:57:29.528Z,2.53
