createdAt,value
2018-09-06T00:01:01.421Z,99.90
2018-09-06T00:03:28.711Z,99.90
2018-09-06T00:05:56.864Z,99.90
2018-09-06T00:08:24.583Z,99.90
2018-09-06T00:10:52.246Z,99.90
2018-09-06T00:13:19.761Z,99.90
2018-09-06T00:15:48.802Z,99.90
2018-09-06T00:18:17.513Z,99.90
2018-09-06T00:20:45.450Z,99.90
2018-09-06T00:23:13.190Z,99.90
2018-09-06T00:25:40.903Z,99.90
2018-09-06T00:28:08.230Z,99.90
2018-09-06T00:30:36.092Z,99.90
2018-09-06T00:33:03.397Z,99.90
2018-09-06T00:35:30.678Z,99.90
2018-09-06T00:37:58.271Z,99.90
2018-09-06T00:40:25.922Z,99.90
2018-09-06T00:42:53.801Z,99.90
2018-09-06T00:45:21.683Z,99.90
2018-09-06T00:47:50.668Z,99.90
2018-09-06T00:50:20.478Z,99.90
2018-09-06T00:52:49.764Z,99.90
2018-09-06T00:55:19.199Z,99.90
2018-09-06T00:57:47.234Z,99.90
2018-09-06T01:00:15.215Z,99.90
2018-09-06T01:02:43.348Z,99.90
2018-09-06T01:05:10.936Z,99.90
2018-09-06T01:07:38.228Z,99.90
2018-09-06T01:10:06.417Z,99.90
2018-09-06T01:12:33.806Z,99.90
2018-09-06T01:15:01.076Z,99.90
2018-09-06T01:17:28.315Z,99.90
2018-09-06T01:19:56.143Z,99.90
2018-09-06T01:22:24.154Z,99.90
2018-09-06T01:24:52.009Z,99.90
2018-09-06T01:27:20.149Z,99.90
2018-09-06T01:29:48.497Z,99.90
2018-09-06T01:32:16.658Z,99.90
2018-09-06T01:34:44.700Z,99.90
2018-09-06T01:37:12.493Z,99.90
2018-09-06T01:39:40.069Z,99.90
2018-09-06T01:42:08.090Z,99.90
2018-09-06T01:44:35.397Z,99.90
2018-09-06T01:47:02.799Z,99.90
2018-09-06T01:49:30.619Z,99.90
2018-09-06T01:51:57.858Z,99.90
2018-09-06T01:54:25.488Z,99.90
2018-09-06T01:56:53.215Z,99.90
2018-09-06T01:59:21.027Z,99.90
2018-09-06T02:01:55.734Z,99.90
2018-09-06T02:04:23.169Z,99.90
2018-09-06T02:06:50.656Z,99.90
2018-09-06T02:09:19.170Z,99.90
2018-09-06T02:11:47.385Z,99.90
2018-09-06T02:14:14.807Z,99.90
2018-09-06T02:16:43.539Z,99.90
2018-09-06T02:19:10.860Z,99.90
2018-09-06T02:21:38.200Z,99.90
2018-09-06T02:24:05.708Z,99.90
2018-09-06T02:26:33.058Z,99.90
2018-09-06T02:29:00.284Z,99.90
2018-09-06T02:31:27.656Z,99.90
2018-09-06T02:33:55.611Z,99.90
2018-09-06T02:36:23.916Z,99.90
2018-09-06T02:38:52.129Z,99.90
2018-09-06T02:41:20.331Z,99.90
2018-09-06T02:43:48.512Z,99.90
2018-09-06T02:46:16.758Z,99.90
2018-09-06T02:48:44.972Z,99.90
2018-09-06T02:51:15.739Z,99.90
2018-09-06T02:53:43.448Z,99.90
2018-09-06T02:56:12.504Z,99.90
2018-09-06T02:58:40.273Z,99.90
2018-09-06T03:01:07.865Z,99.90
2018-09-06T03:03:35.100Z,99.90
2018-09-06T03:06:02.356Z,99.90
2018-09-06T03:08:29.834Z,99.90
2018-09-06T03:11:00.647Z,99.90
2018-09-06T03:13:27.998Z,99.90
2018-09-06T03:15:55.519Z,99.90
2018-09-06T03:18:23.310Z,99.90
2018-09-06T03:20:51.464Z,99.90
2018-09-06T03:23:19.300Z,99.90
2018-09-06T03:25:46.753Z,99.90
2018-09-06T03:28:15.628Z,99.90
2018-09-06T03:30:43.358Z,99.90
2018-09-06T03:33:11.180Z,99.90
2018-09-06T03:35:39.072Z,99.90
2018-09-06T03:38:06.350Z,99.90
2018-09-06T03:40:33.640Z,99.90
2018-09-06T03:43:00.987Z,99.90
2018-09-06T03:45:28.459Z,99.90
2018-09-06T03:47:55.959Z,99.90
2018-09-06T03:50:24.027Z,99.90
2018-09-06T03:52:52.035Z,99.90
2018-09-06T03:55:19.999Z,99.90
2018-09-06T03:57:48.602Z,99.90
2018-09-06T04:00:16.758Z,99.90
2018-09-06T04:02:44.673Z,99.90
2018-09-06T04:05:12.523Z,99.90
2018-09-06T04:07:40.485Z,99.90
2018-09-06T04:10:08.831Z,99.90
2018-09-06T04:12:36.102Z,99.90
2018-09-06T04:15:03.413Z,99.90
2018-09-06T04:17:30.909Z,99.90
2018-09-06T04:19:58.609Z,99.90
2018-09-06T04:22:26.116Z,99.90
2018-09-06T04:24:54.015Z,99.90
2018-09-06T04:27:21.768Z,99.90
2018-09-06T04:29:49.777Z,99.90
2018-09-06T04:32:18.262Z,99.90
2018-09-06T04:34:47.353Z,99.90
2018-09-06T04:37:16.379Z,99.90
2018-09-06T04:39:44.439Z,99.90
2018-09-06T04:42:12.413Z,99.90
2018-09-06T04:44:40.240Z,99.90
2018-09-06T04:47:07.489Z,99.90
2018-09-06T04:49:34.840Z,99.90
2018-09-06T04:52:02.756Z,99.90
2018-09-06T04:54:30.032Z,99.90
2018-09-06T04:56:57.293Z,99.90
2018-09-06T04:59:24.916Z,99.90
2018-09-06T05:01:52.941Z,99.90
2018-09-06T05:04:21.193Z,99.90
2018-09-06T05:06:49.384Z,99.90
2018-09-06T05:09:17.470Z,99.90
2018-09-06T05:11:45.921Z,99.90
2018-09-06T05:14:13.592Z,99.90
2018-09-06T05:16:41.298Z,99.90
2018-09-06T05:19:08.588Z,99.90
2018-09-06T05:21:35.924Z,99.90
2018-09-06T05:24:03.270Z,99.90
2018-09-06T05:26:31.108Z,99.90
2018-09-06T05:28:58.410Z,99.90
2018-09-06T05:31:25.862Z,99.90
2018-09-06T05:33:53.630Z,99.90
2018-09-06T05:36:22.115Z,99.90
2018-09-06T05:38:51.173Z,99.90
2018-09-06T05:41:20.094Z,99.90
2018-09-06T05:43:47.588Z,99.90
2018-09-06T05:46:15.993Z,99.90
2018-09-06T05:48:43.544Z,99.90
2018-09-06T05:51:11.159Z,99.90
2018-09-06T05:53:38.824Z,99.90
2018-09-06T05:56:06.224Z,99.90
2018-09-06T05:58:33.483Z,99.90
2018-09-06T06:01:00.753Z,99.90
2018-09-06T06:03:28.160Z,99.90
2018-09-06T06:05:55.552Z,99.90
2018-09-06T06:08:34.575Z,99.90
2018-09-06T06:11:02.261Z,99.90
2018-09-06T06:13:29.503Z,99.90
2018-09-06T06:15:57.181Z,99.90
2018-09-06T06:18:24.772Z,99.90
2018-09-06T06:20:52.785Z,99.90
2018-09-06T06:23:20.747Z,99.90
2018-09-06T06:25:49.100Z,99.90
2018-09-06T06:28:17.715Z,99.90
2018-09-06T06:30:47.140Z,99.90
2018-09-06T06:33:15.346Z,99.90
2018-09-06T06:35:43.102Z,99.90
2018-09-06T06:38:10.368Z,99.90
2018-09-06T06:40:38.003Z,99.90
2018-09-06T06:43:05.308Z,99.90
2018-09-06T06:45:32.708Z,99.90
2018-09-06T06:47:59.997Z,99.90
2018-09-06T06:50:27.945Z,99.90
2018-09-06T06:52:55.680Z,99.90
2018-09-06T06:55:23.865Z,99.90
2018-09-06T06:57:51.701Z,99.90
2018-09-06T07:00:21.202Z,99.90
2018-09-06T07:02:49.358Z,99.90
2018-09-06T07:05:17.799Z,99.90
2018-09-06T07:07:45.753Z,99.90
2018-09-06T07:10:13.513Z,99.90
2018-09-06T07:12:41.662Z,99.90
2018-09-06T07:15:09.084Z,99.90
2018-09-06T07:17:36.295Z,99.90
2018-09-06T07:20:03.596Z,99.90
2018-09-06T07:22:31.512Z,99.90
2018-09-06T07:24:58.828Z,99.90
2018-09-06T07:27:26.379Z,99.90
2018-09-06T07:29:54.347Z,99.90
2018-09-06T07:32:22.275Z,99.90
2018-09-06T07:34:49.937Z,99.90
2018-09-06T07:37:17.899Z,99.90
2018-09-06T07:39:46.475Z,99.90
2018-09-06T07:42:13.889Z,99.90
2018-09-06T07:44:41.592Z,99.90
2018-09-06T07:47:08.945Z,99.90
2018-09-06T07:49:36.351Z,99.90
2018-09-06T07:52:03.650Z,99.90
2018-09-06T07:54:30.866Z,99.90
2018-09-06T07:56:58.564Z,99.90
2018-09-06T07:59:26.117Z,99.90
2018-09-06T08:01:54.553Z,99.90
2018-09-06T08:04:22.791Z,99.90
2018-09-06T08:06:50.846Z,99.90
2018-09-06T08:09:19.051Z,99.90
2018-09-06T08:11:47.083Z,99.90
2018-09-06T08:14:15.256Z,99.90
2018-09-06T08:16:42.977Z,99.90
2018-09-06T08:19:10.276Z,99.90
2018-09-06T08:21:38.428Z,99.90
2018-09-06T08:24:05.861Z,99.90
2018-09-06T08:26:33.104Z,99.90
2018-09-06T08:29:00.361Z,99.90
2018-09-06T08:31:27.813Z,99.90
2018-09-06T08:33:55.103Z,99.90
2018-09-06T08:36:22.955Z,99.90
2018-09-06T08:38:51.275Z,99.90
2018-09-06T08:41:19.394Z,99.90
2018-09-06T08:43:47.225Z,99.90
2018-09-06T08:46:15.717Z,99.90
2018-09-06T08:48:43.484Z,99.90
2018-09-06T08:51:11.163Z,99.90
2018-09-06T08:53:38.461Z,99.90
2018-09-06T08:56:05.845Z,99.90
2018-09-06T08:58:33.235Z,99.90
2018-09-06T09:01:06.190Z,99.90
2018-09-06T09:03:33.604Z,99.90
2018-09-06T09:06:00.977Z,99.90
2018-09-06T09:08:28.362Z,99.90
2018-09-06T09:10:56.548Z,99.90
2018-09-06T09:13:24.719Z,99.90
2018-09-06T09:15:52.649Z,99.90
2018-09-06T09:18:21.057Z,99.90
2018-09-06T09:20:50.195Z,99.90
2018-09-06T09:23:18.804Z,99.90
2018-09-06T09:25:47.229Z,99.90
2018-09-06T09:28:15.367Z,99.90
2018-09-06T09:30:43.256Z,99.90
2018-09-06T09:33:11.110Z,99.90
2018-09-06T09:35:38.384Z,99.90
2018-09-06T09:38:05.771Z,99.90
2018-09-06T09:40:33.412Z,99.90
2018-09-06T09:43:00.695Z,99.90
2018-09-06T09:45:27.996Z,99.90
2018-09-06T09:47:56.062Z,99.90
2018-09-06T09:52:51.386Z,99.90
2018-09-06T09:55:20.452Z,99.90
2018-09-06T09:57:48.775Z,99.90
2018-09-06T10:00:21.577Z,99.90
2018-09-06T10:02:55.176Z,99.90
2018-09-06T10:05:28.547Z,99.90
2018-09-06T10:07:58.201Z,99.90
2018-09-06T10:10:26.023Z,99.90
2018-09-06T10:12:53.763Z,99.90
2018-09-06T10:15:21.576Z,99.90
2018-09-06T10:17:49.416Z,99.90
2018-09-06T10:20:18.544Z,99.90
2018-09-06T10:22:46.787Z,99.90
2018-09-06T10:25:15.185Z,99.90
2018-09-06T10:27:42.934Z,99.90
2018-09-06T10:30:10.678Z,99.90
2018-09-06T10:32:38.047Z,99.90
2018-09-06T10:35:05.608Z,99.90
2018-09-06T10:37:33.586Z,99.90
2018-09-06T10:40:00.964Z,99.90
2018-09-06T10:42:28.258Z,99.90
2018-09-06T10:44:54.994Z,99.90
2018-09-06T10:47:21.887Z,99.90
2018-09-06T10:49:49.148Z,99.90
2018-09-06T10:52:16.403Z,99.90
2018-09-06T10:54:43.874Z,99.90
2018-09-06T10:57:11.827Z,99.90
2018-09-06T10:59:39.242Z,99.90
2018-09-06T11:02:07.570Z,99.90
2018-09-06T11:04:34.863Z,99.90
2018-09-06T11:07:02.177Z,99.90
2018-09-06T11:09:29.453Z,99.90
2018-09-06T11:11:57.069Z,99.90
2018-09-06T11:14:24.858Z,99.90
2018-09-06T11:16:52.514Z,99.90
2018-09-06T11:19:21.907Z,99.90
2018-09-06T11:21:49.327Z,99.90
2018-09-06T11:24:16.953Z,99.90
2018-09-06T11:26:43.994Z,99.90
2018-09-06T11:29:10.817Z,99.90
2018-09-06T11:31:37.567Z,99.90
2018-09-06T11:34:04.836Z,99.90
2018-09-06T11:36:32.163Z,99.90
2018-09-06T11:38:59.485Z,99.90
2018-09-06T11:41:26.887Z,99.90
2018-09-06T11:43:54.272Z,99.90
2018-09-06T11:46:22.358Z,99.90
2018-09-06T11:48:49.999Z,99.90
2018-09-06T11:51:17.431Z,99.90
2018-09-06T11:53:45.112Z,99.90
2018-09-06T11:56:12.730Z,99.90
2018-09-06T11:58:39.795Z,99.90
2018-09-06T12:01:06.599Z,99.90
2018-09-06T12:03:33.483Z,99.90
2018-09-06T12:06:00.554Z,98.70
2018-09-06T12:08:27.436Z,97.00
2018-09-06T12:10:54.337Z,94.30
2018-09-06T12:13:21.490Z,93.60
2018-09-06T12:15:48.930Z,92.40
2018-09-06T12:18:16.184Z,92.30
2018-09-06T12:20:43.536Z,91.70
2018-09-06T12:23:11.303Z,89.00
2018-09-06T12:25:38.711Z,87.00
2018-09-06T12:28:05.916Z,84.50
2018-09-06T12:30:33.650Z,84.20
2018-09-06T12:33:00.982Z,80.50
2018-09-06T12:35:28.278Z,80.40
2018-09-06T12:37:55.421Z,79.90
2018-09-06T12:40:22.413Z,76.40
2018-09-06T12:42:49.647Z,75.30
2018-09-06T12:45:17.708Z,75.90
2018-09-06T12:47:46.399Z,74.80
2018-09-06T12:50:13.625Z,76.60
2018-09-06T12:52:41.194Z,75.80
2018-09-06T12:55:08.596Z,74.80
2018-09-06T12:57:35.382Z,75.80
2018-09-06T13:00:02.247Z,74.20
2018-09-06T13:02:29.811Z,75.30
2018-09-06T13:04:56.940Z,73.40
2018-09-06T13:07:24.051Z,72.40
2018-09-06T13:09:50.890Z,70.30
2018-09-06T13:12:18.502Z,70.70
2018-09-06T13:14:45.789Z,68.50
2018-09-06T13:17:12.822Z,67.70
2018-09-06T13:19:39.802Z,68.80
2018-09-06T13:22:06.567Z,69.40
2018-09-06T13:24:33.330Z,68.40
2018-09-06T13:27:00.196Z,67.20
2018-09-06T13:29:27.001Z,64.50
2018-09-06T13:31:54.620Z,63.70
2018-09-06T13:34:22.510Z,62.90
2018-09-06T13:36:50.399Z,60.90
2018-09-06T13:39:19.159Z,60.90
2018-09-06T13:41:47.259Z,62.30
2018-09-06T13:44:15.770Z,61.50
2018-09-06T13:46:43.115Z,60.00
2018-09-06T13:49:09.837Z,61.20
2018-09-06T13:51:36.604Z,64.50
2018-09-06T13:54:03.629Z,64.30
2018-09-06T13:56:30.411Z,65.60
2018-09-06T13:58:57.617Z,62.70
2018-09-06T14:01:24.593Z,63.00
2018-09-06T14:03:52.351Z,64.30
2018-09-06T14:06:20.368Z,64.60
2018-09-06T14:08:48.393Z,64.50
2018-09-06T14:11:16.488Z,63.50
2018-09-06T14:13:43.776Z,63.50
2018-09-06T14:16:11.368Z,64.40
2018-09-06T14:18:38.650Z,65.50
2018-09-06T14:21:06.030Z,67.70
2018-09-06T14:23:33.588Z,66.90
2018-09-06T14:26:01.149Z,69.10
2018-09-06T14:28:28.374Z,69.00
2018-09-06T14:30:56.013Z,67.50
2018-09-06T14:33:23.567Z,67.90
2018-09-06T14:35:51.155Z,68.00
2018-09-06T14:38:18.551Z,67.80
2018-09-06T14:40:46.968Z,68.40
2018-09-06T14:43:14.643Z,69.60
2018-09-06T14:45:42.973Z,70.80
2018-09-06T14:48:10.795Z,71.80
2018-09-06T14:50:37.610Z,70.10
2018-09-06T14:53:04.815Z,71.00
2018-09-06T14:55:32.201Z,71.60
2018-09-06T14:57:59.466Z,71.80
2018-09-06T15:00:26.908Z,72.80
2018-09-06T15:02:54.372Z,73.60
2018-09-06T15:05:22.388Z,73.20
2018-09-06T15:07:51.333Z,74.80
2018-09-06T15:10:19.100Z,74.80
2018-09-06T15:12:46.652Z,74.90
2018-09-06T15:15:14.117Z,74.90
2018-09-06T15:17:41.383Z,75.00
2018-09-06T15:20:08.798Z,73.80
2018-09-06T15:22:36.671Z,74.50
2018-09-06T15:25:03.983Z,74.80
2018-09-06T15:27:31.248Z,75.40
2018-09-06T15:29:58.117Z,74.70
2018-09-06T15:32:24.861Z,74.20
2018-09-06T15:34:52.076Z,74.30
2018-09-06T15:37:19.778Z,72.80
2018-09-06T15:39:46.833Z,70.00
2018-09-06T15:42:13.599Z,69.20
2018-09-06T15:44:42.611Z,69.30
2018-09-06T15:47:09.875Z,69.30
2018-09-06T15:49:37.306Z,68.70
2018-09-06T15:52:04.593Z,69.50
2018-09-06T15:54:31.483Z,69.50
2018-09-06T15:56:58.249Z,70.50
2018-09-06T15:59:25.324Z,72.40
2018-09-06T16:01:52.982Z,73.00
2018-09-06T16:04:21.094Z,73.30
2018-09-06T16:06:49.457Z,73.00
2018-09-06T16:09:17.483Z,72.80
2018-09-06T16:11:45.230Z,74.40
2018-09-06T16:14:13.132Z,75.20
2018-09-06T16:16:39.986Z,75.60
2018-09-06T16:19:06.835Z,75.90
2018-09-06T16:21:34.361Z,76.90
2018-09-06T16:24:01.671Z,77.60
2018-09-06T16:26:28.905Z,78.70
2018-09-06T16:28:56.444Z,79.60
2018-09-06T16:31:25.201Z,80.10
2018-09-06T16:33:53.044Z,81.50
2018-09-06T16:36:21.786Z,81.60
2018-09-06T16:38:50.314Z,81.70
2018-09-06T16:41:19.312Z,82.50
2018-09-06T16:43:48.742Z,82.80
2018-09-06T16:46:18.796Z,83.10
2018-09-06T16:48:47.002Z,83.30
2018-09-06T16:51:14.534Z,83.70
2018-09-06T16:53:42.650Z,83.90
2018-09-06T16:56:09.934Z,83.90
2018-09-06T16:58:38.557Z,84.60
2018-09-06T17:01:05.922Z,84.80
2018-09-06T17:03:33.140Z,85.20
2018-09-06T17:06:00.247Z,85.30
2018-09-06T17:08:27.771Z,86.80
2018-09-06T17:10:55.632Z,87.40
2018-09-06T17:13:23.514Z,88.60
2018-09-06T17:15:51.323Z,89.00
2018-09-06T17:18:19.472Z,90.00
2018-09-06T17:20:48.215Z,90.60
2018-09-06T17:23:16.696Z,94.90
2018-09-06T17:25:43.692Z,99.90
2018-09-06T17:28:10.668Z,99.90
2018-09-06T17:30:38.561Z,99.90
2018-09-06T17:33:05.842Z,99.90
2018-09-06T17:35:33.157Z,99.90
2018-09-06T17:38:00.423Z,99.90
2018-09-06T17:40:27.797Z,99.90
2018-09-06T17:42:55.461Z,99.90
2018-09-06T17:45:23.391Z,99.90
2018-09-06T17:47:51.186Z,99.90
2018-09-06T17:50:19.212Z,99.90
2018-09-06T17:52:47.740Z,99.90
2018-09-06T17:55:15.517Z,99.90
2018-09-06T17:57:42.831Z,99.90
2018-09-06T18:00:10.497Z,99.90
2018-09-06T18:02:38.460Z,99.90
2018-09-06T18:05:07.579Z,99.90
2018-09-06T18:07:35.340Z,99.90
2018-09-06T18:10:02.892Z,99.90
2018-09-06T18:12:30.861Z,99.90
2018-09-06T18:14:59.052Z,99.90
2018-09-06T18:17:26.362Z,99.90
2018-09-06T18:19:53.760Z,99.90
2018-09-06T18:22:21.335Z,99.90
2018-09-06T18:24:49.352Z,99.90
2018-09-06T18:27:17.727Z,99.90
2018-09-06T18:29:46.579Z,99.90
2018-09-06T18:32:14.158Z,99.90
2018-09-06T18:34:44.403Z,99.90
2018-09-06T18:37:11.774Z,99.90
2018-09-06T18:39:39.962Z,99.90
2018-09-06T18:42:08.061Z,99.90
2018-09-06T18:44:35.330Z,99.90
2018-09-06T18:47:02.896Z,99.90
2018-09-06T18:49:30.545Z,99.90
2018-09-06T18:51:57.954Z,99.90
2018-09-06T18:54:26.112Z,99.90
2018-09-06T18:56:54.130Z,99.90
2018-09-06T18:59:21.851Z,99.90
2018-09-06T19:01:51.016Z,99.90
2018-09-06T19:04:18.837Z,99.90
2018-09-06T19:06:47.793Z,99.90
2018-09-06T19:09:15.482Z,99.90
2018-09-06T19:11:42.874Z,99.90
2018-09-06T19:14:10.079Z,99.90
2018-09-06T19:16:37.375Z,99.90
2018-09-06T19:19:05.424Z,99.90
2018-09-06T19:21:32.747Z,99.90
2018-09-06T19:24:00.103Z,99.90
2018-09-06T19:26:27.335Z,99.90
2018-09-06T19:28:55.008Z,99.90
2018-09-06T19:31:22.299Z,99.90
2018-09-06T19:33:49.845Z,99.90
2018-09-06T19:36:17.553Z,99.90
2018-09-06T19:38:44.857Z,99.90
2018-09-06T19:41:12.760Z,99.90
2018-09-06T19:43:40.054Z,99.90
2018-09-06T19:46:07.338Z,99.90
2018-09-06T19:48:34.917Z,99.90
2018-09-06T19:51:02.173Z,99.90
2018-09-06T19:53:29.928Z,99.90
2018-09-06T19:55:57.207Z,99.90
2018-09-06T19:58:24.852Z,99.90
2018-09-06T20:00:52.179Z,99.90
2018-09-06T20:03:19.762Z,99.90
2018-09-06T20:05:47.887Z,99.90
2018-09-06T20:08:15.423Z,99.90
2018-09-06T20:10:43.715Z,99.90
2018-09-06T20:13:11.013Z,99.90
2018-09-06T20:15:38.283Z,99.90
2018-09-06T20:18:05.552Z,99.90
2018-09-06T20:20:32.819Z,99.90
2018-09-06T20:23:00.326Z,99.90
2018-09-06T20:25:27.627Z,99.90
2018-09-06T20:27:55.395Z,99.90
2018-09-06T20:30:23.243Z,99.90
2018-09-06T20:32:51.017Z,99.90
2018-09-06T20:35:19.469Z,99.90
2018-09-06T20:37:47.766Z,99.90
2018-09-06T20:40:15.755Z,99.90
2018-09-06T20:42:43.437Z,99.90
2018-09-06T20:45:10.721Z,99.90
2018-09-06T20:47:38.686Z,99.90
2018-09-06T20:50:05.972Z,99.90
2018-09-06T20:52:33.274Z,99.90
2018-09-06T20:55:00.765Z,99.90
2018-09-06T20:57:28.232Z,99.90
2018-09-06T20:59:55.682Z,99.90
2018-09-06T21:02:25.350Z,99.90
2018-09-06T21:04:53.678Z,99.90
2018-09-06T21:07:21.944Z,99.90
2018-09-06T21:09:49.895Z,99.90
2018-09-06T21:12:17.963Z,99.90
2018-09-06T21:14:46.286Z,99.90
2018-09-06T21:17:13.557Z,99.90
2018-09-06T21:19:42.307Z,99.90
2018-09-06T21:22:10.862Z,99.90
2018-09-06T21:24:38.087Z,99.90
2018-09-06T21:27:05.505Z,99.90
2018-09-06T21:29:32.823Z,99.90
2018-09-06T21:32:00.180Z,99.90
2018-09-06T21:34:27.732Z,99.90
2018-09-06T21:36:55.393Z,99.90
2018-09-06T21:39:23.202Z,99.90
2018-09-06T21:41:51.373Z,99.90
2018-09-06T21:44:19.749Z,99.90
2018-09-06T21:46:48.453Z,99.90
2018-09-06T21:49:16.825Z,99.90
2018-09-06T21:51:44.139Z,99.90
2018-09-06T21:54:11.412Z,99.90
2018-09-06T21:56:39.066Z,99.90
2018-09-06T21:59:06.312Z,99.90
2018-09-06T22:01:33.799Z,99.90
2018-09-06T22:04:07.015Z,99.90
2018-09-06T22:06:34.579Z,99.90
2018-09-06T22:09:01.985Z,99.90
2018-09-06T22:11:29.205Z,99.90
2018-09-06T22:13:56.935Z,99.90
2018-09-06T22:16:24.669Z,99.90
2018-09-06T22:18:52.320Z,99.90
2018-09-06T22:21:20.148Z,99.90
2018-09-06T22:23:47.576Z,99.90
2018-09-06T22:26:15.655Z,99.90
2018-09-06T22:28:44.102Z,99.90
2018-09-06T22:31:12.141Z,99.90
2018-09-06T22:33:39.380Z,99.90
2018-09-06T22:36:06.735Z,99.90
2018-09-06T22:38:33.959Z,99.90
2018-09-06T22:41:01.869Z,99.90
2018-09-06T22:43:29.266Z,99.90
2018-09-06T22:45:57.183Z,99.90
2018-09-06T22:48:25.045Z,99.90
2018-09-06T22:50:52.804Z,99.90
2018-09-06T22:53:20.489Z,99.90
2018-09-06T22:55:48.691Z,99.90
2018-09-06T22:58:17.432Z,99.90
2018-09-06T23:00:45.314Z,99.90
2018-09-06T23:03:19.540Z,99.90
2018-09-06T23:05:48.300Z,99.90
2018-09-06T23:08:16.589Z,99.90
2018-09-06T23:10:45.173Z,99.90
2018-09-06T23:13:12.885Z,99.90
2018-09-06T23:15:40.455Z,99.90
2018-09-06T23:18:08.135Z,99.90
2018-09-06T23:20:35.407Z,99.90
2018-09-06T23:23:02.662Z,99.90
2018-09-06T23:25:30.018Z,99.90
2018-09-06T23:27:57.403Z,99.90
2018-09-06T23:30:25.085Z,99.90
2018-09-06T23:32:52.451Z,99.90
2018-09-06T23:35:20.532Z,99.90
2018-09-06T23:37:48.952Z,99.90
2018-09-06T23:40:16.641Z,99.90
2018-09-06T23:42:43.980Z,99.90
2018-09-06T23:45:11.591Z,99.90
2018-09-06T23:47:39.252Z,99.90
2018-09-06T23:50:06.559Z,99.90
2018-09-06T23:52:34.055Z,99.90
2018-09-06T23:55:01.292Z,99.90
2018-09-06T23:57:28.567Z,99.90
2018-09-06T23:59:56.357Z,99.90
