createdAt,value
2023-04-04T00:00:40.407Z,2.33
2023-04-04T00:03:08.892Z,1.98
2023-04-04T00:05:36.910Z,2.28
2023-04-04T00:08:05.321Z,3.53
2023-04-04T00:10:33.266Z,2.60
2023-04-04T00:13:01.360Z,3.25
2023-04-04T00:15:29.260Z,2.05
2023-04-04T00:17:58.692Z,3.35
2023-04-04T00:20:26.780Z,2.10
2023-04-04T00:22:55.824Z,3.47
2023-04-04T00:25:23.748Z,1.63
2023-04-04T00:27:51.736Z,2.55
2023-04-04T00:30:19.885Z,1.60
2023-04-04T00:32:47.912Z,4.15
2023-04-04T00:35:17.469Z,2.33
2023-04-04T00:40:16.265Z,1.80
2023-04-04T00:42:44.240Z,2.63
2023-04-04T00:45:12.663Z,1.35
2023-04-04T00:47:44.496Z,1.67
2023-04-04T00:50:12.655Z,1.83
2023-04-04T00:52:42.465Z,3.25
2023-04-04T00:55:10.859Z,2.20
2023-04-04T00:57:39.189Z,3.08
2023-04-04T01:00:08.844Z,2.35
2023-04-04T01:02:37.042Z,2.42
2023-04-04T01:05:05.388Z,1.65
2023-04-04T01:07:33.869Z,1.65
2023-04-04T01:10:05.112Z,3.22
2023-04-04T01:12:33.173Z,1.35
2023-04-04T01:15:01.316Z,2.38
2023-04-04T01:17:30.108Z,3.28
2023-04-04T01:20:04.189Z,2.00
2023-04-04T01:22:32.943Z,3.10
2023-04-04T01:25:02.978Z,2.65
2023-04-04T01:27:32.530Z,1.40
2023-04-04T01:30:01.050Z,1.92
2023-04-04T01:32:34.997Z,2.65
2023-04-04T01:35:14.702Z,2.35
2023-04-04T01:37:50.112Z,2.65
2023-04-04T01:40:21.514Z,4.32
2023-04-04T01:42:52.566Z,2.57
2023-04-04T01:45:22.989Z,2.05
2023-04-04T01:47:51.017Z,1.75
2023-04-04T01:50:19.100Z,2.03
2023-04-04T01:52:47.712Z,2.28
2023-04-04T01:55:15.802Z,1.88
2023-04-04T01:57:43.738Z,2.75
2023-04-04T02:00:15.710Z,4.30
2023-04-04T02:02:43.797Z,3.60
2023-04-04T02:05:11.954Z,2.05
2023-04-04T02:07:39.945Z,1.80
2023-04-04T02:10:09.050Z,1.88
2023-04-04T02:12:37.151Z,2.17
2023-04-04T02:15:06.365Z,2.33
2023-04-04T02:17:35.849Z,3.75
2023-04-04T02:20:03.990Z,4.28
2023-04-04T02:22:31.932Z,2.97
2023-04-04T02:25:02.772Z,2.85
2023-04-04T02:27:30.891Z,2.55
2023-04-04T02:29:58.898Z,2.00
2023-04-04T02:32:27.434Z,1.60
2023-04-04T02:34:59.837Z,3.00
2023-04-04T02:37:27.754Z,2.72
2023-04-04T02:39:56.025Z,2.92
2023-04-04T02:42:23.945Z,2.53
2023-04-04T02:44:51.916Z,1.45
2023-04-04T02:47:19.885Z,1.77
2023-04-04T02:49:48.373Z,2.13
2023-04-04T02:52:17.712Z,2.13
2023-04-04T02:54:46.276Z,1.42
2023-04-04T02:57:14.186Z,1.60
2023-04-04T02:59:42.097Z,3.75
2023-04-04T03:02:10.273Z,2.42
2023-04-04T03:04:38.226Z,2.38
2023-04-04T03:07:08.724Z,2.42
2023-04-04T03:09:38.088Z,4.13
2023-04-04T03:12:06.151Z,1.70
2023-04-04T03:14:34.128Z,1.60
2023-04-04T03:17:02.388Z,2.35
2023-04-04T03:19:30.541Z,1.55
2023-04-04T03:21:58.687Z,2.92
2023-04-04T03:24:26.712Z,2.25
2023-04-04T03:26:56.090Z,2.55
2023-04-04T03:29:24.135Z,3.00
2023-04-04T03:31:52.117Z,1.98
2023-04-04T03:34:20.603Z,2.55
2023-04-04T03:36:48.485Z,2.58
2023-04-04T03:39:19.005Z,2.63
2023-04-04T03:41:46.973Z,1.80
2023-04-04T03:44:16.411Z,3.70
2023-04-04T03:46:44.291Z,2.13
2023-04-04T03:49:12.197Z,2.50
2023-04-04T03:51:40.146Z,2.08
2023-04-04T03:54:11.302Z,3.30
2023-04-04T03:56:39.227Z,1.70
2023-04-04T03:59:07.833Z,2.17
2023-04-04T04:01:37.148Z,1.92
2023-04-04T04:04:05.137Z,3.58
2023-04-04T04:06:33.862Z,1.83
2023-04-04T04:09:02.074Z,1.42
2023-04-04T04:11:30.124Z,2.17
2023-04-04T04:13:58.068Z,2.17
2023-04-04T04:16:26.101Z,1.50
2023-04-04T04:18:55.482Z,2.05
2023-04-04T04:21:23.452Z,1.80
2023-04-04T04:23:51.515Z,1.83
2023-04-04T04:26:21.472Z,3.20
2023-04-04T04:28:49.436Z,2.40
2023-04-04T04:31:17.371Z,1.40
2023-04-04T04:33:45.406Z,3.45
2023-04-04T04:36:15.552Z,2.30
2023-04-04T04:38:43.612Z,2.42
2023-04-04T04:41:11.555Z,2.80
2023-04-04T04:43:39.511Z,2.85
2023-04-04T04:46:08.642Z,1.70
2023-04-04T04:48:36.620Z,1.80
2023-04-04T04:51:05.900Z,2.15
2023-04-04T04:53:35.244Z,2.00
2023-04-04T04:56:03.428Z,1.60
2023-04-04T04:58:31.514Z,2.70
2023-04-04T05:00:59.582Z,1.52
2023-04-04T05:03:27.905Z,2.17
2023-04-04T05:05:56.008Z,1.33
2023-04-04T05:08:23.961Z,2.20
2023-04-04T05:10:55.254Z,1.73
2023-04-04T05:13:26.000Z,1.88
2023-04-04T05:15:53.926Z,2.35
2023-04-04T05:18:22.634Z,1.75
2023-04-04T05:20:55.219Z,3.97
2023-04-04T05:23:24.005Z,2.20
2023-04-04T05:25:53.650Z,2.65
2023-04-04T05:28:21.837Z,2.28
2023-04-04T05:30:53.956Z,2.90
2023-04-04T05:33:23.315Z,1.60
2023-04-04T05:35:51.394Z,1.67
2023-04-04T05:38:19.370Z,2.70
2023-04-04T05:40:50.125Z,2.95
2023-04-04T05:43:19.459Z,1.60
2023-04-04T05:45:47.466Z,1.60
2023-04-04T05:48:15.846Z,2.97
2023-04-04T05:50:46.142Z,2.05
2023-04-04T05:53:14.334Z,2.92
2023-04-04T05:55:42.280Z,3.88
2023-04-04T05:58:11.858Z,3.03
2023-04-04T06:00:42.948Z,1.70
2023-04-04T06:03:11.564Z,1.65
2023-04-04T06:05:39.719Z,3.03
2023-04-04T06:08:07.723Z,2.83
2023-04-04T06:10:35.814Z,2.05
2023-04-04T06:13:03.739Z,1.85
2023-04-04T06:15:31.690Z,3.05
2023-04-04T06:18:01.051Z,2.15
2023-04-04T06:20:28.983Z,1.58
2023-04-04T06:22:56.881Z,2.05
2023-04-04T06:25:26.854Z,1.77
2023-04-04T06:27:54.790Z,1.92
2023-04-04T06:30:22.931Z,2.67
2023-04-04T06:32:50.914Z,2.00
2023-04-04T06:35:20.580Z,2.85
2023-04-04T06:37:48.897Z,3.30
2023-04-04T06:40:17.235Z,2.10
2023-04-04T06:42:50.428Z,3.15
2023-04-04T06:45:18.481Z,1.40
2023-04-04T06:47:46.623Z,1.48
2023-04-04T06:50:15.690Z,2.28
2023-04-04T06:52:47.807Z,1.88
2023-04-04T06:55:16.049Z,2.90
2023-04-04T06:57:44.010Z,3.05
2023-04-04T07:00:13.292Z,6.50
2023-04-04T07:02:41.434Z,2.22
2023-04-04T07:05:10.676Z,3.38
2023-04-04T07:07:41.372Z,4.80
2023-04-04T07:10:11.170Z,2.25
2023-04-04T07:12:39.166Z,1.67
2023-04-04T07:15:08.144Z,6.35
2023-04-04T07:17:38.860Z,2.40
2023-04-04T07:20:08.256Z,3.63
2023-04-04T07:22:39.446Z,3.35
2023-04-04T07:25:09.680Z,3.05
2023-04-04T07:27:40.730Z,4.80
2023-04-04T07:30:12.604Z,2.20
2023-04-04T07:32:40.678Z,2.15
2023-04-04T07:35:09.679Z,3.78
2023-04-04T07:37:38.343Z,1.90
2023-04-04T07:40:09.556Z,2.28
2023-04-04T07:42:44.938Z,2.38
2023-04-04T07:45:13.109Z,3.00
2023-04-04T07:47:44.748Z,2.38
2023-04-04T07:50:13.299Z,1.83
2023-04-04T07:52:42.615Z,2.95
2023-04-04T07:55:10.829Z,1.77
2023-04-04T07:57:43.309Z,2.45
2023-04-04T08:00:12.430Z,5.18
2023-04-04T08:02:40.827Z,3.10
2023-04-04T08:05:10.181Z,6.75
2023-04-04T08:07:38.191Z,1.33
2023-04-04T08:10:07.520Z,2.42
2023-04-04T08:12:35.542Z,2.60
2023-04-04T08:15:08.846Z,3.10
2023-04-04T08:17:37.746Z,3.42
2023-04-04T08:20:06.985Z,2.88
2023-04-04T08:22:34.998Z,1.63
2023-04-04T08:25:03.721Z,2.92
2023-04-04T08:27:31.694Z,3.53
2023-04-04T08:29:59.608Z,2.70
2023-04-04T08:32:28.920Z,3.35
2023-04-04T08:34:56.913Z,4.15
2023-04-04T08:37:24.869Z,1.60
2023-04-04T08:39:52.901Z,1.70
2023-04-04T08:42:21.688Z,1.63
2023-04-04T08:44:53.931Z,3.33
2023-04-04T08:49:54.185Z,2.15
2023-04-04T08:52:28.391Z,1.30
2023-04-04T08:54:57.824Z,4.70
2023-04-04T08:57:25.914Z,2.42
2023-04-04T08:59:54.353Z,2.45
2023-04-04T09:02:28.045Z,2.13
2023-04-04T09:05:06.422Z,2.30
2023-04-04T09:07:38.629Z,2.45
2023-04-04T09:12:38.607Z,3.95
2023-04-04T09:15:09.948Z,4.07
2023-04-04T09:17:42.862Z,2.00
2023-04-04T09:20:41.934Z,3.75
2023-04-04T09:23:13.895Z,1.95
2023-04-04T09:26:02.560Z,3.88
2023-04-04T09:28:31.256Z,5.60
2023-04-04T09:31:01.877Z,2.20
2023-04-04T09:33:30.463Z,4.55
2023-04-04T09:36:03.527Z,4.18
2023-04-04T09:38:32.379Z,4.30
2023-04-04T09:41:00.671Z,2.97
2023-04-04T09:43:30.950Z,3.78
2023-04-04T09:46:01.452Z,3.83
2023-04-04T09:48:32.611Z,2.40
2023-04-04T09:51:04.929Z,3.10
2023-04-04T09:56:07.034Z,5.97
2023-04-04T09:58:36.339Z,2.38
2023-04-04T10:01:10.686Z,2.35
2023-04-04T10:03:39.672Z,3.67
2023-04-04T10:06:11.186Z,2.95
2023-04-04T10:08:44.058Z,5.47
2023-04-04T10:11:12.681Z,4.35
2023-04-04T10:13:44.121Z,3.60
2023-04-04T10:16:12.514Z,2.00
2023-04-04T10:18:44.063Z,3.88
2023-04-04T10:21:16.857Z,3.60
2023-04-04T10:23:47.950Z,2.80
2023-04-04T10:26:16.439Z,6.82
2023-04-04T10:28:45.362Z,1.92
2023-04-04T10:31:24.300Z,5.60
2023-04-04T10:34:01.256Z,7.45
2023-04-04T10:36:35.893Z,2.38
2023-04-04T10:39:14.467Z,6.25
2023-04-04T10:41:42.628Z,1.80
2023-04-04T10:44:20.014Z,4.10
2023-04-04T10:46:50.442Z,3.40
2023-04-04T10:49:19.709Z,4.45
2023-04-04T10:51:56.324Z,3.08
2023-04-04T10:54:27.651Z,1.33
2023-04-04T10:57:00.645Z,3.58
2023-04-04T10:59:29.014Z,1.75
2023-04-04T11:01:58.815Z,2.83
2023-04-04T11:04:41.969Z,3.45
2023-04-04T11:07:18.839Z,2.22
2023-04-04T11:09:57.538Z,2.88
2023-04-04T11:12:31.387Z,2.60
2023-04-04T11:15:09.642Z,3.55
2023-04-04T11:17:55.781Z,2.88
2023-04-04T11:20:25.364Z,2.42
2023-04-04T11:23:04.627Z,5.05
2023-04-04T11:25:34.922Z,2.90
2023-04-04T11:28:14.712Z,3.33
2023-04-04T11:30:51.264Z,1.92
2023-04-04T11:33:29.146Z,3.33
2023-04-04T11:36:01.190Z,4.05
2023-04-04T11:38:30.928Z,2.17
2023-04-04T11:40:59.297Z,4.32
2023-04-04T11:43:28.667Z,2.40
2023-04-04T11:46:10.261Z,2.38
2023-04-04T11:48:40.190Z,1.90
2023-04-04T11:51:09.378Z,2.30
2023-04-04T11:53:39.357Z,2.13
2023-04-04T11:56:07.586Z,2.15
2023-04-04T11:58:37.102Z,4.97
2023-04-04T12:01:06.485Z,2.00
2023-04-04T12:03:36.478Z,2.38
2023-04-04T12:06:04.717Z,2.55
2023-04-04T12:08:33.667Z,2.22
2023-04-04T12:11:09.489Z,1.83
2023-04-04T12:13:43.543Z,3.95
2023-04-04T12:16:11.700Z,3.25
2023-04-04T12:18:39.643Z,3.78
2023-04-04T12:21:08.584Z,2.20
2023-04-04T12:23:36.918Z,5.28
2023-04-04T12:26:07.268Z,2.50
2023-04-04T12:28:35.936Z,1.35
2023-04-04T12:31:05.752Z,4.72
2023-04-04T12:33:34.832Z,2.85
2023-04-04T12:36:06.610Z,2.95
2023-04-04T12:38:34.997Z,2.75
2023-04-04T12:41:04.085Z,5.30
2023-04-04T12:43:34.897Z,4.25
2023-04-04T12:46:03.849Z,2.33
2023-04-04T12:48:34.255Z,4.35
2023-04-04T12:51:02.497Z,5.45
2023-04-04T12:53:33.023Z,2.17
2023-04-04T12:56:03.674Z,1.77
2023-04-04T12:58:35.924Z,1.80
2023-04-04T13:01:06.901Z,3.22
2023-04-04T13:03:35.327Z,4.45
2023-04-04T13:06:03.759Z,1.55
2023-04-04T13:08:31.957Z,2.72
2023-04-04T13:11:05.829Z,2.13
2023-04-04T13:13:37.060Z,4.15
2023-04-04T13:16:07.919Z,4.05
2023-04-04T13:18:39.289Z,2.30
2023-04-04T13:21:08.592Z,2.38
2023-04-04T13:23:39.547Z,2.17
2023-04-04T13:26:09.215Z,3.00
2023-04-04T13:28:38.614Z,1.27
2023-04-04T13:31:08.315Z,4.30
2023-04-04T13:33:36.715Z,4.57
2023-04-04T13:36:05.296Z,2.55
2023-04-04T13:38:33.479Z,2.03
2023-04-04T13:41:01.683Z,3.03
2023-04-04T13:43:29.737Z,2.58
2023-04-04T13:45:59.053Z,1.50
2023-04-04T13:48:27.131Z,4.13
2023-04-04T13:50:55.676Z,1.58
2023-04-04T13:53:23.703Z,1.30
2023-04-04T13:56:13.963Z,2.25
2023-04-04T13:58:40.608Z,3.05
2023-04-04T14:01:10.320Z,1.88
2023-04-04T14:03:38.535Z,1.20
2023-04-04T14:06:10.902Z,2.08
2023-04-04T14:08:39.756Z,1.27
2023-04-04T14:11:10.755Z,1.15
2023-04-04T14:13:38.695Z,1.83
2023-04-04T14:16:09.749Z,1.50
2023-04-04T14:18:37.842Z,1.30
2023-04-04T14:21:07.284Z,2.45
2023-04-04T14:23:35.361Z,1.67
2023-04-04T14:26:04.524Z,1.92
2023-04-04T14:28:32.823Z,1.80
2023-04-04T14:31:01.030Z,1.35
2023-04-04T14:33:30.403Z,4.00
2023-04-04T14:35:58.374Z,5.25
2023-04-04T14:38:26.550Z,2.38
2023-04-04T14:40:54.588Z,1.52
2023-04-04T14:43:22.867Z,2.17
2023-04-04T14:45:53.832Z,1.15
2023-04-04T14:48:22.050Z,0.90
2023-04-04T14:50:53.070Z,1.45
2023-04-04T14:53:21.357Z,2.15
2023-04-04T14:55:49.358Z,1.83
2023-04-04T14:58:17.804Z,2.55
2023-04-04T15:00:46.651Z,1.27
2023-04-04T15:03:14.734Z,1.50
2023-04-04T15:05:45.490Z,2.53
2023-04-04T15:08:14.842Z,1.77
2023-04-04T15:10:44.651Z,2.10
2023-04-04T15:13:12.623Z,1.23
2023-04-04T15:15:40.950Z,3.95
2023-04-04T15:18:09.031Z,2.88
2023-04-04T15:20:40.113Z,3.10
2023-04-04T15:23:11.297Z,1.23
2023-04-04T15:25:41.416Z,1.27
2023-04-04T15:28:09.419Z,1.50
2023-04-04T15:30:37.460Z,3.15
2023-04-04T15:33:06.399Z,1.63
2023-04-04T15:35:34.639Z,1.27
2023-04-04T15:38:02.531Z,1.35
2023-04-04T15:40:30.567Z,3.75
2023-04-04T15:43:00.009Z,1.88
2023-04-04T15:45:28.320Z,3.05
2023-04-04T15:47:58.806Z,2.10
2023-04-04T15:50:26.887Z,1.30
2023-04-04T15:52:55.217Z,1.85
2023-04-04T15:55:23.137Z,1.45
2023-04-04T15:57:51.347Z,4.32
2023-04-04T16:00:21.130Z,1.38
2023-04-04T16:02:52.370Z,1.30
2023-04-04T16:05:20.417Z,1.30
2023-04-04T16:07:48.443Z,2.15
2023-04-04T16:10:16.492Z,2.72
2023-04-04T16:12:44.909Z,2.60
2023-04-04T16:15:13.429Z,1.98
2023-04-04T16:17:44.475Z,2.03
2023-04-04T16:20:13.059Z,3.00
2023-04-04T16:22:41.100Z,5.13
2023-04-04T16:25:09.688Z,1.27
2023-04-04T16:27:37.587Z,1.73
2023-04-04T16:30:07.072Z,1.05
2023-04-04T16:32:35.660Z,2.60
2023-04-04T16:35:05.576Z,1.77
2023-04-04T16:37:33.496Z,2.35
2023-04-04T16:40:01.996Z,1.95
2023-04-04T16:42:29.951Z,1.95
2023-04-04T16:44:57.982Z,1.55
2023-04-04T16:47:26.808Z,3.40
2023-04-04T16:49:56.294Z,1.60
2023-04-04T16:52:25.638Z,3.15
2023-04-04T16:54:54.418Z,2.17
2023-04-04T16:57:22.411Z,3.13
2023-04-04T16:59:50.468Z,24.90
2023-04-04T17:02:18.387Z,23.08
2023-04-04T17:04:46.374Z,22.33
2023-04-04T17:07:14.344Z,18.48
2023-04-04T17:09:44.087Z,17.65
2023-04-04T17:12:13.017Z,16.35
2023-04-04T17:14:41.060Z,16.40
2023-04-04T17:17:09.402Z,15.35
2023-04-04T17:19:46.447Z,15.63
2023-04-04T17:22:16.045Z,15.75
2023-04-04T17:24:45.460Z,13.85
2023-04-04T17:27:13.478Z,12.77
2023-04-04T17:29:43.849Z,12.85
2023-04-04T17:32:11.900Z,14.40
2023-04-04T17:34:44.362Z,12.55
2023-04-04T17:37:13.336Z,11.75
2023-04-04T17:39:44.800Z,10.40
2023-04-04T17:42:14.799Z,8.68
2023-04-04T17:44:44.476Z,10.90
2023-04-04T17:47:13.265Z,8.20
2023-04-04T17:49:41.358Z,8.45
2023-04-04T17:52:09.339Z,8.70
2023-04-04T17:54:37.566Z,7.28
2023-04-04T17:57:07.391Z,6.50
2023-04-04T17:59:36.979Z,6.63
2023-04-04T18:02:07.320Z,6.28
2023-04-04T18:04:35.315Z,7.53
2023-04-04T18:07:03.458Z,5.40
2023-04-04T18:09:31.636Z,6.18
2023-04-04T18:12:00.777Z,4.20
2023-04-04T18:17:00.993Z,4.95
2023-04-04T18:19:28.990Z,7.43
2023-04-04T18:21:59.906Z,4.95
2023-04-04T18:24:28.243Z,4.15
2023-04-04T18:26:57.975Z,4.05
2023-04-04T18:29:26.864Z,7.18
2023-04-04T18:31:54.994Z,4.45
2023-04-04T18:34:24.463Z,9.38
2023-04-04T18:36:52.442Z,4.25
2023-04-04T18:39:20.713Z,3.30
2023-04-04T18:41:49.132Z,4.13
2023-04-04T18:44:17.173Z,4.22
2023-04-04T18:46:48.416Z,6.57
2023-04-04T18:49:16.437Z,3.67
2023-04-04T18:51:47.364Z,2.80
2023-04-04T18:54:15.544Z,4.32
2023-04-04T18:56:43.552Z,2.95
2023-04-04T18:59:11.604Z,4.70
2023-04-04T19:01:40.039Z,3.40
2023-04-04T19:04:12.469Z,4.05
2023-04-04T19:06:42.182Z,5.70
2023-04-04T19:09:12.144Z,6.35
2023-04-04T19:11:40.244Z,3.35
2023-04-04T19:14:09.340Z,2.15
2023-04-04T19:16:37.624Z,3.58
2023-04-04T19:19:05.979Z,3.90
2023-04-04T19:21:33.990Z,1.92
2023-04-04T19:24:01.969Z,3.35
2023-04-04T19:26:31.514Z,3.92
2023-04-04T19:28:59.849Z,2.95
2023-04-04T19:31:33.043Z,1.92
2023-04-04T19:34:03.393Z,3.25
2023-04-04T19:36:36.604Z,1.83
2023-04-04T19:39:08.761Z,7.47
2023-04-04T19:41:38.882Z,3.63
2023-04-04T19:44:08.866Z,6.10
2023-04-04T19:46:39.581Z,2.80
2023-04-04T19:49:11.816Z,2.47
2023-04-04T19:51:53.036Z,4.05
2023-04-04T19:54:26.397Z,1.90
2023-04-04T19:57:01.032Z,2.85
2023-04-04T20:00:01.598Z,4.95
2023-04-04T20:06:00.662Z,3.13
2023-04-04T20:08:36.488Z,2.45
2023-04-04T20:11:07.508Z,1.92
2023-04-04T20:13:38.819Z,3.42
2023-04-04T20:16:11.968Z,3.25
2023-04-04T20:18:42.665Z,2.47
2023-04-04T20:21:12.406Z,2.92
2023-04-04T20:23:47.277Z,2.65
2023-04-04T20:26:42.475Z,3.05
2023-04-04T20:29:13.704Z,2.92
2023-04-04T20:31:43.941Z,2.45
2023-04-04T20:34:31.296Z,1.75
2023-04-04T20:36:59.628Z,3.42
2023-04-04T20:39:43.890Z,2.10
2023-04-04T20:42:34.262Z,3.10
2023-04-04T20:45:32.926Z,2.55
2023-04-04T20:48:05.845Z,1.95
2023-04-04T20:50:47.219Z,2.42
2023-04-04T20:53:20.245Z,2.17
2023-04-04T20:55:50.469Z,2.42
2023-04-04T20:58:28.646Z,5.72
2023-04-04T21:00:59.824Z,6.53
2023-04-04T21:03:36.967Z,2.05
2023-04-04T21:06:16.085Z,5.25
2023-04-04T21:08:47.039Z,3.40
2023-04-04T21:11:27.240Z,3.45
2023-04-04T21:13:56.072Z,3.00
2023-04-04T21:16:27.866Z,4.18
2023-04-04T21:18:59.307Z,2.10
2023-04-04T21:21:27.671Z,1.80
2023-04-04T21:23:56.888Z,3.42
2023-04-04T21:26:31.917Z,2.58
2023-04-04T21:29:03.632Z,1.60
2023-04-04T21:31:38.144Z,3.65
2023-04-04T21:34:12.073Z,1.98
2023-04-04T21:36:40.815Z,4.45
2023-04-04T21:39:12.521Z,1.92
2023-04-04T21:41:41.448Z,4.68
2023-04-04T21:44:10.737Z,1.90
2023-04-04T21:46:43.281Z,1.98
2023-04-04T21:49:11.904Z,2.15
2023-04-04T21:51:39.891Z,4.10
2023-04-04T21:54:08.025Z,1.83
2023-04-04T21:56:37.164Z,5.18
2023-04-04T21:59:08.193Z,1.77
2023-04-04T22:01:36.962Z,4.18
2023-04-04T22:04:06.579Z,3.22
2023-04-04T22:06:37.345Z,2.85
2023-04-04T22:09:09.035Z,3.65
2023-04-04T22:11:44.256Z,2.50
2023-04-04T22:14:17.337Z,2.25
2023-04-04T22:16:45.734Z,1.98
2023-04-04T22:19:15.206Z,3.15
2023-04-04T22:21:47.287Z,3.22
2023-04-04T22:24:15.667Z,3.13
2023-04-04T22:26:45.835Z,2.05
2023-04-04T22:29:13.996Z,3.83
2023-04-04T22:31:41.934Z,2.65
2023-04-04T22:34:11.405Z,3.60
2023-04-04T22:36:45.014Z,3.33
2023-04-04T22:39:16.209Z,4.10
2023-04-04T22:41:44.472Z,1.70
2023-04-04T22:44:12.429Z,3.60
2023-04-04T22:46:41.096Z,1.88
2023-04-04T22:49:09.058Z,3.88
2023-04-04T22:51:43.715Z,2.35
2023-04-04T22:54:14.702Z,3.70
2023-04-04T22:56:42.968Z,3.13
2023-04-04T22:59:11.434Z,4.43
2023-04-04T23:01:40.014Z,3.15
2023-04-04T23:04:08.313Z,2.85
2023-04-04T23:06:38.345Z,2.05
2023-04-04T23:09:08.542Z,3.20
2023-04-04T23:11:38.561Z,2.45
2023-04-04T23:14:09.273Z,2.70
2023-04-04T23:16:37.813Z,2.65
2023-04-04T23:19:05.860Z,3.30
2023-04-04T23:21:33.890Z,3.25
2023-04-04T23:24:05.062Z,2.25
2023-04-04T23:26:33.535Z,2.65
2023-04-04T23:29:03.100Z,2.15
2023-04-04T23:31:31.320Z,2.25
2023-04-04T23:33:59.667Z,2.75
2023-04-04T23:36:27.872Z,2.03
2023-04-04T23:38:55.880Z,2.10
2023-04-04T23:41:23.881Z,4.05
2023-04-04T23:43:51.841Z,2.97
2023-04-04T23:46:21.343Z,2.80
2023-04-04T23:51:19.833Z,3.28
2023-04-04T23:53:47.720Z,2.60
2023-04-04T23:56:16.526Z,2.85
2023-04-04T23:58:44.518Z,2.15
