createdAt,value
2022-08-12T00:01:10.539Z,39.57
2022-08-12T00:08:35.647Z,39.80
2022-08-12T00:15:57.527Z,39.96
2022-08-12T00:23:17.854Z,40.25
2022-08-12T00:30:38.079Z,40.54
2022-08-12T00:37:58.337Z,40.57
2022-08-12T00:45:00.035Z,40.96
2022-08-12T00:52:11.271Z,41.03
2022-08-12T00:59:12.865Z,40.99
2022-08-12T01:06:35.055Z,41.14
2022-08-12T01:13:40.049Z,41.08
2022-08-12T01:20:56.388Z,41.29
2022-08-12T01:27:58.055Z,41.37
2022-08-12T01:35:05.563Z,41.11
2022-08-12T01:42:10.496Z,41.42
2022-08-12T01:49:43.403Z,41.57
2022-08-12T01:56:51.676Z,41.47
2022-08-12T02:04:43.040Z,41.59
2022-08-12T02:12:13.720Z,41.78
2022-08-12T02:19:42.738Z,41.69
2022-08-12T02:26:44.705Z,41.56
2022-08-12T02:33:47.563Z,41.75
2022-08-12T02:40:51.855Z,41.94
2022-08-12T02:47:59.458Z,42.17
2022-08-12T02:55:09.439Z,42.21
2022-08-12T03:02:13.028Z,42.47
2022-08-12T03:09:16.495Z,42.53
2022-08-12T03:16:20.171Z,42.47
2022-08-12T03:23:29.570Z,42.58
2022-08-12T03:30:32.581Z,42.63
2022-08-12T03:37:34.183Z,42.58
2022-08-12T03:45:08.464Z,42.42
2022-08-12T03:52:28.569Z,42.71
2022-08-12T03:59:48.850Z,42.81
2022-08-12T04:06:50.522Z,42.96
2022-08-12T04:13:52.311Z,42.55
2022-08-12T04:20:53.922Z,42.75
2022-08-12T04:27:55.610Z,42.94
2022-08-12T04:34:57.317Z,43.18
2022-08-12T04:41:59.826Z,43.15
2022-08-12T04:49:02.733Z,43.19
2022-08-12T04:56:04.720Z,42.75
2022-08-12T05:03:07.132Z,43.05
2022-08-12T05:10:09.227Z,43.31
2022-08-12T05:17:10.826Z,42.98
2022-08-12T05:24:14.844Z,42.54
2022-08-12T05:31:16.954Z,42.48
2022-08-12T05:38:56.703Z,42.34
2022-08-12T05:45:58.361Z,42.40
2022-08-12T05:52:59.971Z,42.29
2022-08-12T06:00:03.357Z,42.23
2022-08-12T06:07:59.517Z,42.13
2022-08-12T06:14:37.018Z,41.45
2022-08-12T06:21:39.643Z,41.49
2022-08-12T06:28:45.195Z,40.86
2022-08-12T06:35:49.460Z,40.17
2022-08-12T06:42:52.827Z,39.24
2022-08-12T06:49:54.467Z,39.12
2022-08-12T06:58:05.262Z,38.73
2022-08-12T07:04:35.699Z,38.12
2022-08-12T07:11:44.586Z,37.85
2022-08-12T07:18:53.600Z,37.49
2022-08-12T07:25:58.422Z,37.69
2022-08-12T07:33:01.964Z,36.52
2022-08-12T07:40:04.013Z,36.30
2022-08-12T07:47:06.242Z,34.71
2022-08-12T07:54:09.501Z,33.64
2022-08-12T08:01:16.007Z,32.86
2022-08-12T08:08:21.648Z,32.95
2022-08-12T08:16:01.705Z,30.44
2022-08-12T08:22:58.655Z,30.24
2022-08-12T08:30:02.998Z,29.42
2022-08-12T08:37:04.832Z,28.22
2022-08-12T08:44:11.070Z,27.53
2022-08-12T08:51:13.608Z,26.47
2022-08-12T08:58:15.276Z,26.27
2022-08-12T09:13:00.611Z,24.97
2022-08-12T09:20:02.415Z,25.13
2022-08-12T09:27:06.190Z,23.92
2022-08-12T09:34:26.004Z,23.03
2022-08-12T09:42:33.967Z,22.22
2022-08-12T09:49:04.035Z,22.27
2022-08-12T09:56:59.943Z,22.10
2022-08-12T10:04:03.398Z,20.62
2022-08-12T10:11:25.114Z,21.23
2022-08-12T10:18:26.722Z,21.74
2022-08-12T10:26:35.959Z,20.83
2022-08-12T10:33:19.034Z,20.57
2022-08-12T10:40:25.371Z,20.91
2022-08-12T10:48:19.835Z,20.11
2022-08-12T10:54:52.955Z,20.07
2022-08-12T11:04:25.353Z,19.26
2022-08-12T11:09:55.652Z,19.72
2022-08-12T11:17:44.244Z,19.59
2022-08-12T11:24:30.887Z,19.01
2022-08-12T11:31:55.869Z,19.24
2022-08-12T11:38:55.743Z,19.14
2022-08-12T11:45:59.664Z,19.77
2022-08-12T11:53:02.612Z,19.46
2022-08-12T12:08:35.986Z,19.44
2022-08-12T12:14:54.641Z,18.61
2022-08-12T12:21:57.422Z,18.52
2022-08-12T12:28:59.024Z,18.34
2022-08-12T12:36:20.313Z,18.07
2022-08-12T12:43:28.606Z,17.81
2022-08-12T12:50:51.463Z,17.58
2022-08-12T12:58:00.519Z,17.50
2022-08-12T13:05:02.674Z,17.41
2022-08-12T13:12:08.732Z,17.56
2022-08-12T13:19:10.339Z,17.74
2022-08-12T13:26:14.573Z,18.26
2022-08-12T13:33:17.827Z,19.33
2022-08-12T13:40:29.783Z,20.63
2022-08-12T13:47:32.406Z,21.26
2022-08-12T13:54:40.346Z,21.94
2022-08-12T14:01:42.090Z,21.37
2022-08-12T14:08:43.941Z,19.89
2022-08-12T14:15:48.265Z,18.97
2022-08-12T14:22:51.722Z,19.25
2022-08-12T14:30:05.495Z,19.07
2022-08-12T14:37:55.213Z,18.89
2022-08-12T14:44:57.312Z,18.50
2022-08-12T14:52:56.576Z,18.86
2022-08-12T14:59:57.342Z,20.14
2022-08-12T15:07:00.354Z,20.18
2022-08-12T15:14:02.129Z,19.26
2022-08-12T15:21:11.445Z,19.44
2022-08-12T15:28:21.351Z,19.52
2022-08-12T15:35:24.271Z,19.86
2022-08-12T15:42:28.530Z,19.59
2022-08-12T15:49:43.017Z,19.57
2022-08-12T15:56:45.112Z,19.20
2022-08-12T16:04:00.354Z,19.46
2022-08-12T16:11:07.212Z,19.56
2022-08-12T16:18:20.103Z,20.31
2022-08-12T16:25:22.692Z,20.48
2022-08-12T16:32:31.112Z,20.59
2022-08-12T16:39:59.493Z,21.15
2022-08-12T16:46:57.871Z,22.22
2022-08-12T16:53:59.875Z,21.70
2022-08-12T17:01:02.208Z,22.44
2022-08-12T17:08:07.473Z,22.45
2022-08-12T17:15:41.276Z,23.25
2022-08-12T17:22:32.657Z,23.50
2022-08-12T17:30:03.056Z,23.97
2022-08-12T17:37:05.045Z,24.98
2022-08-12T17:44:07.851Z,25.25
2022-08-12T17:51:16.020Z,25.60
2022-08-12T17:58:36.896Z,25.64
2022-08-12T18:05:55.377Z,25.72
2022-08-12T18:13:02.552Z,26.61
2022-08-12T18:20:07.800Z,27.28
2022-08-12T18:27:27.994Z,26.97
2022-08-12T18:34:32.445Z,27.64
2022-08-12T18:41:35.965Z,27.90
2022-08-12T18:48:39.433Z,28.17
2022-08-12T18:55:41.210Z,28.78
2022-08-12T19:03:00.305Z,29.24
2022-08-12T19:10:03.906Z,29.60
2022-08-12T19:17:06.975Z,29.89
2022-08-12T19:24:32.447Z,29.97
2022-08-12T19:31:57.582Z,30.43
2022-08-12T19:39:02.597Z,30.64
2022-08-12T19:46:17.295Z,31.44
2022-08-12T19:53:29.997Z,31.54
2022-08-12T20:00:42.760Z,31.53
2022-08-12T20:07:59.290Z,31.49
2022-08-12T20:15:05.336Z,31.74
2022-08-12T20:22:08.400Z,31.53
2022-08-12T20:29:16.699Z,32.07
2022-08-12T20:36:40.622Z,31.87
2022-08-12T20:43:42.076Z,32.59
2022-08-12T20:50:47.628Z,32.63
2022-08-12T20:58:02.089Z,33.35
2022-08-12T21:05:24.851Z,33.60
2022-08-12T21:12:46.517Z,33.46
2022-08-12T21:19:52.926Z,33.82
2022-08-12T21:26:57.043Z,33.78
2022-08-12T21:34:08.660Z,34.06
2022-08-12T21:41:15.607Z,34.01
2022-08-12T21:48:24.334Z,34.26
2022-08-12T21:55:28.901Z,34.44
2022-08-12T22:03:07.939Z,34.67
2022-08-12T22:10:12.242Z,34.80
2022-08-12T22:17:14.475Z,35.06
2022-08-12T22:24:26.778Z,35.52
2022-08-12T22:31:31.487Z,35.62
2022-08-12T22:38:34.726Z,35.83
2022-08-12T22:45:58.864Z,36.24
2022-08-12T22:53:16.344Z,36.44
2022-08-12T23:00:24.271Z,36.71
2022-08-12T23:07:36.227Z,36.88
2022-08-12T23:14:50.909Z,37.19
2022-08-12T23:22:05.287Z,37.47
2022-08-12T23:29:29.887Z,37.96
2022-08-12T23:36:39.709Z,38.33
2022-08-12T23:43:49.951Z,38.43
2022-08-12T23:50:51.805Z,38.82
2022-08-12T23:58:22.407Z,38.98
